createdAt,value
2018-11-04T00:00:29.811Z,0
2018-11-04T00:01:30.542Z,0
2018-11-04T00:02:31.248Z,0
2018-11-04T00:03:32.211Z,0
2018-11-04T00:04:32.922Z,0
2018-11-04T00:05:33.637Z,0
2018-11-04T00:06:34.349Z,0
2018-11-04T00:07:35.069Z,0
2018-11-04T00:08:35.791Z,0
2018-11-04T00:09:36.509Z,0
2018-11-04T00:10:37.225Z,0
2018-11-04T00:11:37.947Z,0
2018-11-04T00:12:38.664Z,0
2018-11-04T00:13:39.381Z,0
2018-11-04T00:14:40.101Z,0
2018-11-04T00:15:40.824Z,0
2018-11-04T00:16:41.528Z,0
2018-11-04T00:17:42.250Z,0
2018-11-04T00:18:42.989Z,0
2018-11-04T00:19:44.673Z,0
2018-11-04T00:20:46.666Z,0
2018-11-04T00:21:48.194Z,0
2018-11-04T00:22:49.841Z,0
2018-11-04T00:23:51.858Z,0
2018-11-04T00:24:53.224Z,0
2018-11-04T00:25:55.234Z,0
2018-11-04T00:26:57.315Z,0
2018-11-04T00:27:58.854Z,0
2018-11-04T00:29:00.551Z,0
2018-11-04T00:30:02.353Z,0
2018-11-04T00:31:03.990Z,0
2018-11-04T00:32:05.946Z,0
2018-11-04T00:33:07.939Z,0
2018-11-04T00:34:09.881Z,0
2018-11-04T00:35:12.178Z,0
2018-11-04T00:36:13.898Z,0
2018-11-04T00:37:15.697Z,0
2018-11-04T00:38:17.165Z,0
2018-11-04T00:39:19.090Z,0
2018-11-04T00:40:20.544Z,0
2018-11-04T00:41:22.406Z,0
2018-11-04T00:42:24.239Z,0
2018-11-04T00:43:26.912Z,0
2018-11-04T00:44:28.580Z,0
2018-11-04T00:45:31.102Z,0
2018-11-04T00:46:32.593Z,0
2018-11-04T00:47:34.236Z,0
2018-11-04T00:48:35.823Z,0
2018-11-04T00:49:37.270Z,0
2018-11-04T00:50:39.827Z,0
2018-11-04T00:51:40.743Z,0
2018-11-04T00:52:42.882Z,0
2018-11-04T00:53:44.750Z,0
2018-11-04T00:54:45.776Z,0
2018-11-04T00:55:47.862Z,0
2018-11-04T00:56:49.510Z,0
2018-11-04T00:57:51.227Z,0
2018-11-04T00:58:53.280Z,0
2018-11-04T00:59:54.915Z,0
2018-11-04T01:00:57.027Z,0
2018-11-04T01:01:58.814Z,0
2018-11-04T01:03:00.936Z,0
2018-11-04T01:04:02.917Z,0
2018-11-04T01:05:05.239Z,0
2018-11-04T01:06:06.954Z,0
2018-11-04T01:07:08.855Z,0
2018-11-04T01:08:10.907Z,0
2018-11-04T01:09:12.324Z,0
2018-11-04T01:10:13.892Z,0
2018-11-04T01:11:16.171Z,0
2018-11-04T01:12:17.409Z,0
2018-11-04T01:13:19.349Z,0
2018-11-04T01:14:21.324Z,0
2018-11-04T01:15:23.478Z,0
2018-11-04T01:16:24.393Z,0
2018-11-04T01:17:26.512Z,0
2018-11-04T01:18:28.405Z,0
2018-11-04T01:19:30.465Z,0
2018-11-04T01:20:32.394Z,0
2018-11-04T01:21:34.655Z,0
2018-11-04T01:22:36.666Z,0
2018-11-04T01:23:38.115Z,0
2018-11-04T01:24:40.438Z,0
2018-11-04T01:25:42.016Z,0
2018-11-04T01:26:44.247Z,0
2018-11-04T01:27:46.266Z,0
2018-11-04T01:28:48.163Z,0
2018-11-04T01:29:50.442Z,0
2018-11-04T01:30:52.405Z,0
2018-11-04T01:31:54.049Z,0
2018-11-04T01:32:55.824Z,0
2018-11-04T01:33:57.873Z,0
2018-11-04T01:35:00.451Z,0
2018-11-04T01:36:02.220Z,0
2018-11-04T01:37:04.154Z,0
2018-11-04T01:38:06.262Z,0
2018-11-04T01:39:08.298Z,0
2018-11-04T01:40:10.621Z,0
2018-11-04T01:41:12.401Z,0
2018-11-04T01:42:14.240Z,0
2018-11-04T01:44:18.326Z,0
2018-11-04T01:45:19.876Z,0
2018-11-04T01:46:21.580Z,0
2018-11-04T01:47:23.903Z,0
2018-11-04T01:48:25.772Z,0
2018-11-04T01:49:27.822Z,0
2018-11-04T01:50:29.994Z,0
2018-11-04T01:51:31.348Z,0
2018-11-04T01:52:32.818Z,0
2018-11-04T01:53:35.347Z,0
2018-11-04T01:54:36.946Z,0
2018-11-04T01:55:38.721Z,0
2018-11-04T01:56:40.866Z,0
2018-11-04T01:57:42.925Z,0
2018-11-04T01:58:45.507Z,0
2018-11-04T01:59:46.617Z,0
2018-11-04T02:00:48.028Z,0
2018-11-04T02:01:50.016Z,0
2018-11-04T02:02:52.388Z,0
2018-11-04T02:03:54.496Z,0
2018-11-04T02:04:56.730Z,0
2018-11-04T02:05:58.645Z,0
2018-11-04T02:06:59.862Z,0
2018-11-04T02:08:01.364Z,0
2018-11-04T02:09:03.225Z,0
2018-11-04T02:10:05.024Z,0
2018-11-04T02:11:07.068Z,0
2018-11-04T02:12:08.719Z,0
2018-11-04T02:13:10.899Z,0
2018-11-04T02:14:12.026Z,0
2018-11-04T02:15:14.348Z,0
2018-11-04T02:16:15.240Z,0
2018-11-04T02:17:15.963Z,0
2018-11-04T02:18:16.669Z,0
2018-11-04T02:19:17.397Z,0
2018-11-04T02:20:18.110Z,0
2018-11-04T02:21:18.815Z,0
2018-11-04T02:22:19.537Z,0
2018-11-04T02:23:20.257Z,0
2018-11-04T02:24:21.228Z,0
2018-11-04T02:25:22.000Z,0
2018-11-04T02:26:22.725Z,0
2018-11-04T02:27:23.436Z,0
2018-11-04T02:28:24.154Z,0
2018-11-04T02:29:24.936Z,0
2018-11-04T02:30:25.653Z,0
2018-11-04T02:31:26.368Z,0
2018-11-04T02:32:27.079Z,0
2018-11-04T02:33:27.799Z,0
2018-11-04T02:34:28.517Z,0
2018-11-04T02:35:29.227Z,0
2018-11-04T02:36:29.943Z,0
2018-11-04T02:37:30.661Z,0
2018-11-04T02:38:31.377Z,0
2018-11-04T02:39:32.350Z,0
2018-11-04T02:40:33.060Z,0
2018-11-04T02:41:33.785Z,0
2018-11-04T02:42:34.504Z,0
2018-11-04T02:43:35.219Z,0
2018-11-04T02:44:35.932Z,0
2018-11-04T02:45:36.649Z,0
2018-11-04T02:46:37.367Z,0
2018-11-04T02:47:38.092Z,0
2018-11-04T02:48:38.821Z,0
2018-11-04T02:49:39.547Z,0
2018-11-04T02:50:40.253Z,0
2018-11-04T02:51:41.034Z,0
2018-11-04T02:52:41.742Z,0
2018-11-04T02:53:42.474Z,0
2018-11-04T02:54:43.192Z,0
2018-11-04T02:55:43.905Z,0
2018-11-04T02:56:44.622Z,0
2018-11-04T02:57:45.331Z,0
2018-11-04T02:58:46.089Z,0
2018-11-04T02:59:46.801Z,0
2018-11-04T03:00:47.522Z,0
2018-11-04T03:01:48.266Z,0
2018-11-04T03:02:49.011Z,0
2018-11-04T03:03:49.727Z,0
2018-11-04T03:04:50.453Z,0
2018-11-04T03:05:51.156Z,0
2018-11-04T03:06:51.871Z,0
2018-11-04T03:07:52.647Z,0
2018-11-04T03:08:53.369Z,0
2018-11-04T03:09:54.342Z,0
2018-11-04T03:10:55.061Z,0
2018-11-04T03:11:55.775Z,0
2018-11-04T03:12:56.492Z,0
2018-11-04T03:13:57.467Z,0
2018-11-04T03:14:58.177Z,0
2018-11-04T03:15:58.897Z,0
2018-11-04T03:16:59.616Z,0
2018-11-04T03:18:00.336Z,0
2018-11-04T03:19:01.045Z,0
2018-11-04T03:20:01.767Z,0
2018-11-04T03:21:02.488Z,0
2018-11-04T03:22:03.212Z,0
2018-11-04T03:23:03.926Z,0
2018-11-04T03:24:04.638Z,0
2018-11-04T03:25:05.410Z,0
2018-11-04T03:26:06.124Z,0
2018-11-04T03:27:06.841Z,0
2018-11-04T03:28:07.587Z,0
2018-11-04T03:29:08.301Z,0
2018-11-04T03:30:09.032Z,0
2018-11-04T03:31:09.739Z,0
2018-11-04T03:32:10.697Z,0
2018-11-04T03:33:11.408Z,0
2018-11-04T03:34:12.145Z,0
2018-11-04T03:35:12.855Z,0
2018-11-04T03:36:13.574Z,0
2018-11-04T03:37:14.289Z,0
2018-11-04T03:38:14.997Z,0
2018-11-04T03:39:15.705Z,0
2018-11-04T03:40:16.429Z,0
2018-11-04T03:41:17.151Z,0
2018-11-04T03:42:17.862Z,0
2018-11-04T03:43:18.583Z,0
2018-11-04T03:44:19.300Z,0
2018-11-04T03:45:20.014Z,0
2018-11-04T03:46:20.737Z,0
2018-11-04T03:47:21.471Z,0
2018-11-04T03:48:22.438Z,0
2018-11-04T03:49:23.149Z,0
2018-11-04T03:50:23.905Z,0
2018-11-04T03:51:24.578Z,0
2018-11-04T03:52:25.599Z,0
2018-11-04T03:53:26.321Z,0
2018-11-04T03:54:27.044Z,0
2018-11-04T03:55:27.749Z,0
2018-11-04T03:56:28.462Z,0
2018-11-04T03:57:29.187Z,0
2018-11-04T03:58:29.899Z,0
2018-11-04T03:59:30.616Z,0
2018-11-04T04:00:31.346Z,0
2018-11-04T04:01:32.057Z,0
2018-11-04T04:02:32.773Z,0
2018-11-04T04:03:33.492Z,0
2018-11-04T04:04:34.212Z,0
2018-11-04T04:05:34.922Z,0
2018-11-04T04:06:35.648Z,0
2018-11-04T04:07:36.373Z,0
2018-11-04T04:08:37.090Z,0
2018-11-04T04:09:37.809Z,0
2018-11-04T04:10:38.519Z,0
2018-11-04T04:11:39.233Z,0
2018-11-04T04:12:39.953Z,0
2018-11-04T04:13:40.677Z,0
2018-11-04T04:14:41.390Z,0
2018-11-04T04:15:42.102Z,0
2018-11-04T04:16:42.816Z,0
2018-11-04T04:17:43.586Z,0
2018-11-04T04:18:44.293Z,0
2018-11-04T04:19:45.030Z,0
2018-11-04T04:20:45.724Z,0
2018-11-04T04:21:46.435Z,0
2018-11-04T04:22:47.205Z,0
2018-11-04T04:23:47.915Z,0
2018-11-04T04:24:48.628Z,0
2018-11-04T04:25:49.346Z,0
2018-11-04T04:26:50.061Z,0
2018-11-04T04:27:50.774Z,0
2018-11-04T04:28:51.534Z,0
2018-11-04T04:29:52.240Z,0
2018-11-04T04:30:52.962Z,0
2018-11-04T04:31:53.672Z,0
2018-11-04T04:32:54.405Z,0
2018-11-04T04:33:55.118Z,0
2018-11-04T04:34:55.835Z,0
2018-11-04T04:35:56.566Z,0
2018-11-04T04:36:57.273Z,0
2018-11-04T04:37:58.000Z,0
2018-11-04T04:38:58.714Z,0
2018-11-04T04:39:59.486Z,0
2018-11-04T04:41:00.196Z,0
2018-11-04T04:42:00.914Z,0
2018-11-04T04:43:01.873Z,0
2018-11-04T04:44:02.843Z,0
2018-11-04T04:45:03.618Z,0
2018-11-04T04:46:04.331Z,0
2018-11-04T04:47:05.057Z,0
2018-11-04T04:48:05.776Z,0
2018-11-04T04:49:06.494Z,0
2018-11-04T04:50:07.270Z,0
2018-11-04T04:51:07.976Z,0
2018-11-04T04:52:08.695Z,0
2018-11-04T04:53:09.410Z,0
2018-11-04T04:54:10.129Z,0
2018-11-04T04:55:10.841Z,0
2018-11-04T04:56:11.558Z,0
2018-11-04T04:57:12.267Z,0
2018-11-04T04:58:12.997Z,0
2018-11-04T04:59:13.800Z,0
2018-11-04T05:00:14.779Z,0
2018-11-04T05:01:16.032Z,0
2018-11-04T05:02:16.980Z,0
2018-11-04T05:03:17.939Z,0
2018-11-04T05:04:18.773Z,0
2018-11-04T05:05:20.014Z,0
2018-11-04T05:06:20.841Z,0
2018-11-04T05:07:21.805Z,0
2018-11-04T05:08:23.065Z,0
2018-11-04T05:09:23.867Z,0
2018-11-04T05:10:24.725Z,0
2018-11-04T05:11:25.949Z,0
2018-11-04T05:12:26.835Z,0
2018-11-04T05:13:28.017Z,0
2018-11-04T05:14:28.948Z,0
2018-11-04T05:15:29.797Z,0
2018-11-04T05:16:30.969Z,0
2018-11-04T05:17:31.805Z,0
2018-11-04T05:18:32.992Z,0
2018-11-04T05:19:33.877Z,0
2018-11-04T05:20:34.993Z,0
2018-11-04T05:21:35.763Z,0
2018-11-04T05:22:36.875Z,0
2018-11-04T05:23:38.032Z,0
2018-11-04T05:24:38.974Z,0
2018-11-04T05:25:39.765Z,0
2018-11-04T05:26:40.820Z,0
2018-11-04T05:27:41.943Z,0
2018-11-04T05:28:42.751Z,0
2018-11-04T05:29:43.957Z,0
2018-11-04T05:30:44.751Z,0
2018-11-04T05:31:45.567Z,0
2018-11-04T05:32:46.316Z,0
2018-11-04T05:33:47.439Z,0
2018-11-04T05:34:48.301Z,0
2018-11-04T05:35:49.435Z,0
2018-11-04T05:36:50.229Z,0
2018-11-04T05:37:50.988Z,0
2018-11-04T05:38:51.767Z,0
2018-11-04T05:39:53.005Z,0
2018-11-04T05:40:53.953Z,0
2018-11-04T05:41:54.773Z,0
2018-11-04T05:42:55.996Z,0
2018-11-04T05:43:56.833Z,0
2018-11-04T05:44:58.059Z,0
2018-11-04T05:45:59.046Z,0
2018-11-04T05:46:59.927Z,0
2018-11-04T05:48:00.765Z,0
2018-11-04T05:49:01.561Z,0
2018-11-04T05:50:02.314Z,0
2018-11-04T05:51:03.508Z,0
2018-11-04T05:52:04.312Z,0
2018-11-04T05:53:05.907Z,4
2018-11-04T05:54:06.743Z,4
2018-11-04T05:55:07.540Z,0
2018-11-04T05:56:08.320Z,4
2018-11-04T05:57:09.435Z,4
2018-11-04T05:58:10.280Z,4
2018-11-04T05:59:11.044Z,8
2018-11-04T06:00:11.818Z,8
2018-11-04T06:01:12.918Z,8
2018-11-04T06:02:13.791Z,12
2018-11-04T06:03:14.549Z,12
2018-11-04T06:04:15.334Z,12
2018-11-04T06:05:16.430Z,20
2018-11-04T06:06:17.236Z,20
2018-11-04T06:07:18.036Z,20
2018-11-04T06:08:18.852Z,28
2018-11-04T06:09:19.754Z,32
2018-11-04T06:10:20.922Z,36
2018-11-04T06:11:21.778Z,40
2018-11-04T06:12:23.060Z,44
2018-11-04T06:13:23.901Z,48
2018-11-04T06:14:24.875Z,52
2018-11-04T06:15:26.424Z,60
2018-11-04T06:16:27.258Z,68
2018-11-04T06:17:28.795Z,76
2018-11-04T06:18:30.766Z,84
2018-11-04T06:19:33.080Z,96
2018-11-04T06:20:34.976Z,104
2018-11-04T06:21:37.213Z,112
2018-11-04T06:22:39.280Z,120
2018-11-04T06:23:41.358Z,136
2018-11-04T06:24:43.853Z,148
2018-11-04T06:25:46.009Z,160
2018-11-04T06:26:47.973Z,172
2018-11-04T06:27:50.066Z,188
2018-11-04T06:28:51.505Z,200
2018-11-04T06:29:52.476Z,212
2018-11-04T06:30:53.309Z,224
2018-11-04T06:31:54.553Z,236
2018-11-04T06:32:55.396Z,252
2018-11-04T06:33:56.256Z,268
2018-11-04T06:34:57.888Z,280
2018-11-04T06:35:58.717Z,288
2018-11-04T06:36:59.973Z,300
2018-11-04T06:38:00.903Z,316
2018-11-04T06:39:01.765Z,328
2018-11-04T06:40:03.014Z,356
2018-11-04T06:41:03.873Z,380
2018-11-04T06:42:04.828Z,408
2018-11-04T06:43:06.085Z,432
2018-11-04T06:44:06.941Z,456
2018-11-04T06:45:07.785Z,480
2018-11-04T06:46:09.026Z,500
2018-11-04T06:47:10.154Z,528
2018-11-04T06:48:10.804Z,556
2018-11-04T06:49:12.025Z,592
2018-11-04T06:50:12.875Z,624
2018-11-04T06:51:14.070Z,652
2018-11-04T06:52:14.965Z,676
2018-11-04T06:53:15.860Z,704
2018-11-04T06:54:16.779Z,728
2018-11-04T06:55:18.008Z,756
2018-11-04T06:56:18.826Z,784
2018-11-04T06:57:20.005Z,828
2018-11-04T06:58:20.829Z,880
2018-11-04T06:59:22.066Z,924
2018-11-04T07:00:22.899Z,964
2018-11-04T07:01:23.997Z,1004
2018-11-04T07:02:24.771Z,1060
2018-11-04T07:03:25.543Z,1116
2018-11-04T07:04:26.380Z,1172
2018-11-04T07:05:27.485Z,1212
2018-11-04T07:06:28.298Z,1248
2018-11-04T07:07:29.463Z,1288
2018-11-04T07:08:30.404Z,1328
2018-11-04T07:09:31.268Z,1368
2018-11-04T07:10:32.238Z,1420
2018-11-04T07:11:33.485Z,1468
2018-11-04T07:12:34.325Z,1500
2018-11-04T07:13:35.544Z,1536
2018-11-04T07:14:36.384Z,1576
2018-11-04T07:15:37.363Z,1592
2018-11-04T07:16:38.324Z,1616
2018-11-04T07:17:39.575Z,1644
2018-11-04T07:18:40.436Z,1680
2018-11-04T07:19:41.403Z,1720
2018-11-04T07:20:42.247Z,1732
2018-11-04T07:21:43.463Z,1740
2018-11-04T07:22:44.309Z,1764
2018-11-04T07:23:45.547Z,1776
2018-11-04T07:24:46.512Z,1760
2018-11-04T07:25:47.469Z,1740
2018-11-04T07:26:48.277Z,1740
2018-11-04T07:27:49.461Z,1756
2018-11-04T07:28:50.315Z,1816
2018-11-04T07:29:51.270Z,1900
2018-11-04T07:30:52.482Z,1972
2018-11-04T07:31:53.373Z,2012
2018-11-04T07:32:54.406Z,2036
2018-11-04T07:33:55.524Z,2024
2018-11-04T07:34:56.364Z,2016
2018-11-04T07:35:57.491Z,2028
2018-11-04T07:36:58.263Z,2088
2018-11-04T07:37:59.060Z,2228
2018-11-04T07:38:59.971Z,2368
2018-11-04T07:40:00.747Z,2484
2018-11-04T07:41:01.989Z,2572
2018-11-04T07:42:02.811Z,2640
2018-11-04T07:43:04.058Z,2656
2018-11-04T07:44:04.994Z,2640
2018-11-04T07:45:05.789Z,2640
2018-11-04T07:46:06.865Z,2696
2018-11-04T07:47:07.968Z,2848
2018-11-04T07:48:08.784Z,3032
2018-11-04T07:49:10.025Z,3200
2018-11-04T07:50:10.899Z,3320
2018-11-04T07:51:11.767Z,3368
2018-11-04T07:52:13.037Z,3380
2018-11-04T07:53:13.856Z,3324
2018-11-04T07:54:15.011Z,3332
2018-11-04T07:55:15.793Z,3508
2018-11-04T07:56:16.918Z,3740
2018-11-04T07:57:17.737Z,3828
2018-11-04T07:58:18.931Z,3868
2018-11-04T07:59:19.841Z,4028
2018-11-04T08:00:20.730Z,4204
2018-11-04T08:01:21.981Z,4352
2018-11-04T08:02:22.880Z,4512
2018-11-04T08:03:23.799Z,4688
2018-11-04T08:04:25.014Z,4812
2018-11-04T08:05:25.837Z,4948
2018-11-04T08:06:27.060Z,5100
2018-11-04T08:07:28.514Z,5128
2018-11-04T08:08:29.359Z,5072
2018-11-04T08:09:30.226Z,5076
2018-11-04T08:10:31.474Z,5136
2018-11-04T08:11:32.303Z,5216
2018-11-04T08:12:33.250Z,5408
2018-11-04T08:13:34.595Z,5828
2018-11-04T08:14:35.369Z,6280
2018-11-04T08:15:36.590Z,6396
2018-11-04T08:16:37.404Z,6248
2018-11-04T08:17:38.523Z,6116
2018-11-04T08:18:39.339Z,6056
2018-11-04T08:19:40.915Z,6128
2018-11-04T08:20:41.980Z,6120
2018-11-04T08:21:42.778Z,6004
2018-11-04T08:22:44.027Z,5832
2018-11-04T08:23:44.853Z,5672
2018-11-04T08:24:45.829Z,5516
2018-11-04T08:25:47.076Z,5344
2018-11-04T08:26:47.912Z,5240
2018-11-04T08:27:48.837Z,5224
2018-11-04T08:28:50.001Z,5192
2018-11-04T08:29:51.227Z,5152
2018-11-04T08:30:52.367Z,5084
2018-11-04T08:31:53.278Z,5108
2018-11-04T08:32:54.395Z,5156
2018-11-04T08:33:55.523Z,5236
2018-11-04T08:34:56.315Z,5244
2018-11-04T08:35:57.446Z,5228
2018-11-04T08:36:58.296Z,5244
2018-11-04T08:37:59.391Z,5332
2018-11-04T08:39:00.524Z,5408
2018-11-04T08:40:01.432Z,5512
2018-11-04T08:41:02.465Z,5752
2018-11-04T08:42:03.302Z,5976
2018-11-04T08:43:04.326Z,6076
2018-11-04T08:44:05.449Z,6068
2018-11-04T08:45:06.242Z,5976
2018-11-04T08:46:07.290Z,6028
2018-11-04T08:47:08.504Z,6244
2018-11-04T08:48:09.281Z,6500
2018-11-04T08:49:10.395Z,6680
2018-11-04T08:50:11.530Z,6716
2018-11-04T08:51:12.304Z,6784
2018-11-04T08:52:13.475Z,6876
2018-11-04T08:53:14.280Z,6948
2018-11-04T08:54:15.461Z,7104
2018-11-04T08:55:16.258Z,7376
2018-11-04T08:56:17.043Z,7536
2018-11-04T08:57:17.800Z,7616
2018-11-04T08:58:18.994Z,7972
2018-11-04T08:59:19.791Z,8308
2018-11-04T09:00:20.897Z,8200
2018-11-04T09:01:22.025Z,7944
2018-11-04T09:02:22.821Z,7760
2018-11-04T09:03:23.927Z,7704
2018-11-04T09:04:24.744Z,7592
2018-11-04T09:05:25.541Z,7500
2018-11-04T09:06:26.370Z,7716
2018-11-04T09:07:27.446Z,8128
2018-11-04T09:08:28.244Z,8684
2018-11-04T09:09:29.460Z,9208
2018-11-04T09:10:30.263Z,9528
2018-11-04T09:11:31.050Z,9676
2018-11-04T09:12:31.810Z,9668
2018-11-04T09:13:32.951Z,9452
2018-11-04T09:14:33.803Z,9176
2018-11-04T09:15:35.019Z,8752
2018-11-04T09:16:35.798Z,8304
2018-11-04T09:17:36.896Z,8108
2018-11-04T09:18:38.001Z,8200
2018-11-04T09:19:38.796Z,8636
2018-11-04T09:20:39.900Z,9096
2018-11-04T09:21:41.103Z,9268
2018-11-04T09:22:41.863Z,9276
2018-11-04T09:23:42.991Z,9296
2018-11-04T09:24:43.760Z,9528
2018-11-04T09:25:44.803Z,9940
2018-11-04T09:26:45.990Z,10200
2018-11-04T09:27:46.798Z,10276
2018-11-04T09:28:47.896Z,10360
2018-11-04T09:29:48.928Z,10440
2018-11-04T09:30:51.344Z,10500
2018-11-04T09:31:52.310Z,10560
2018-11-04T09:32:53.465Z,10692
2018-11-04T09:33:54.318Z,10920
2018-11-04T09:34:55.630Z,11104
2018-11-04T09:35:56.800Z,11324
2018-11-04T09:36:57.353Z,11684
2018-11-04T09:37:58.315Z,11936
2018-11-04T09:38:59.563Z,12060
2018-11-04T09:40:00.431Z,12120
2018-11-04T09:41:01.282Z,12076
2018-11-04T09:42:02.234Z,11992
2018-11-04T09:43:03.432Z,12088
2018-11-04T09:44:04.401Z,12192
2018-11-04T09:45:05.554Z,12312
2018-11-04T09:46:06.360Z,12360
2018-11-04T09:47:07.469Z,12432
2018-11-04T09:48:08.258Z,12236
2018-11-04T09:49:09.406Z,11920
2018-11-04T09:50:10.531Z,11696
2018-11-04T09:51:11.329Z,11624
2018-11-04T09:52:12.371Z,11704
2018-11-04T09:53:13.527Z,11836
2018-11-04T09:54:14.338Z,12064
2018-11-04T09:55:15.436Z,12500
2018-11-04T09:56:16.350Z,12900
2018-11-04T09:57:17.438Z,13120
2018-11-04T09:58:18.539Z,13440
2018-11-04T09:59:19.323Z,13904
2018-11-04T10:00:20.431Z,14116
2018-11-04T10:01:21.277Z,14200
2018-11-04T10:02:22.387Z,16252
2018-11-04T10:03:23.245Z,16292
2018-11-04T10:04:24.335Z,16644
2018-11-04T10:05:25.556Z,16824
2018-11-04T10:06:26.360Z,16648
2018-11-04T10:07:27.274Z,16608
2018-11-04T10:08:28.303Z,16748
2018-11-04T10:09:29.524Z,17108
2018-11-04T10:10:30.425Z,17244
2018-11-04T10:11:31.948Z,17204
2018-11-04T10:12:33.035Z,17040
2018-11-04T10:13:33.806Z,16664
2018-11-04T10:14:35.008Z,16336
2018-11-04T10:15:35.844Z,16012
2018-11-04T10:16:37.413Z,15436
2018-11-04T10:17:38.574Z,14928
2018-11-04T10:18:39.447Z,14504
2018-11-04T10:19:40.615Z,14028
2018-11-04T10:20:41.608Z,13896
2018-11-04T10:21:42.576Z,13868
2018-11-04T10:22:43.892Z,13792
2018-11-04T10:23:44.802Z,13732
2018-11-04T10:24:46.089Z,13908
2018-11-04T10:25:47.989Z,14200
2018-11-04T10:26:49.962Z,14168
2018-11-04T10:27:51.546Z,14104
2018-11-04T10:28:53.057Z,14208
2018-11-04T10:29:53.983Z,14540
2018-11-04T10:30:54.839Z,14656
2018-11-04T10:31:56.224Z,14428
2018-11-04T10:32:58.120Z,14208
2018-11-04T10:33:59.273Z,14576
2018-11-04T10:35:00.242Z,15212
2018-11-04T10:36:01.290Z,15132
2018-11-04T10:37:02.533Z,14728
2018-11-04T10:38:03.368Z,14352
2018-11-04T10:39:04.567Z,14112
2018-11-04T10:40:05.459Z,14152
2018-11-04T10:41:06.323Z,14192
2018-11-04T10:42:07.614Z,14144
2018-11-04T10:43:08.398Z,14276
2018-11-04T10:44:09.268Z,14484
2018-11-04T10:45:10.558Z,14468
2018-11-04T10:46:11.456Z,14268
2018-11-04T10:47:12.346Z,14244
2018-11-04T10:48:13.290Z,14124
2018-11-04T10:49:14.493Z,13992
2018-11-04T10:50:15.341Z,14168
2018-11-04T10:51:16.265Z,14372
2018-11-04T10:52:17.486Z,14340
2018-11-04T10:53:18.312Z,14204
2018-11-04T10:54:19.553Z,14112
2018-11-04T10:55:20.381Z,14172
2018-11-04T10:56:21.323Z,14552
2018-11-04T10:57:22.512Z,14948
2018-11-04T10:58:23.764Z,15052
2018-11-04T10:59:24.996Z,14996
2018-11-04T11:00:25.834Z,14900
2018-11-04T11:01:26.731Z,14740
2018-11-04T11:02:28.011Z,14464
2018-11-04T11:03:28.832Z,14468
2018-11-04T11:04:30.100Z,14548
2018-11-04T11:05:30.891Z,14388
2018-11-04T11:06:31.751Z,14208
2018-11-04T11:07:33.070Z,14184
2018-11-04T11:08:34.023Z,14164
2018-11-04T11:09:34.877Z,13792
2018-11-04T11:10:35.746Z,13212
2018-11-04T11:11:36.996Z,12840
2018-11-04T11:12:37.828Z,12800
2018-11-04T11:13:38.763Z,12812
2018-11-04T11:14:39.986Z,12980
2018-11-04T11:15:40.867Z,13272
2018-11-04T11:16:42.059Z,13412
2018-11-04T11:17:42.888Z,13580
2018-11-04T11:18:43.793Z,13480
2018-11-04T11:19:44.739Z,13064
2018-11-04T11:20:45.987Z,12820
2018-11-04T11:21:46.809Z,12976
2018-11-04T11:22:48.110Z,13344
2018-11-04T11:23:48.922Z,13424
2018-11-04T11:24:49.832Z,13156
2018-11-04T11:25:50.755Z,13024
2018-11-04T11:26:52.012Z,12988
2018-11-04T11:27:53.623Z,12872
2018-11-04T11:28:55.023Z,12692
2018-11-04T11:29:56.717Z,12552
2018-11-04T11:30:58.033Z,12476
2018-11-04T11:31:59.323Z,12376
2018-11-04T11:33:00.751Z,12336
2018-11-04T11:34:02.096Z,12476
2018-11-04T11:35:03.734Z,12612
2018-11-04T11:36:05.266Z,12508
2018-11-04T11:37:07.285Z,12268
2018-11-04T11:38:08.798Z,12388
2018-11-04T11:39:10.077Z,12880
2018-11-04T11:40:11.466Z,13060
2018-11-04T11:41:12.347Z,12924
2018-11-04T11:42:13.227Z,12916
2018-11-04T11:43:14.472Z,12944
2018-11-04T11:44:15.326Z,12896
2018-11-04T11:45:16.539Z,12864
2018-11-04T11:46:17.448Z,12900
2018-11-04T11:47:18.352Z,12820
2018-11-04T11:48:19.252Z,12376
2018-11-04T11:49:20.497Z,12080
2018-11-04T11:50:21.373Z,12044
2018-11-04T11:51:22.238Z,12048
2018-11-04T11:52:23.505Z,12064
2018-11-04T11:53:24.380Z,12056
2018-11-04T11:54:25.275Z,11924
2018-11-04T11:55:26.525Z,11616
2018-11-04T11:56:27.370Z,11260
2018-11-04T11:57:28.305Z,11144
2018-11-04T11:58:29.278Z,11112
2018-11-04T11:59:30.522Z,10888
2018-11-04T12:00:31.380Z,10728
2018-11-04T12:01:32.241Z,10868
2018-11-04T12:02:33.471Z,11096
2018-11-04T12:03:34.375Z,11172
2018-11-04T12:04:35.965Z,11092
2018-11-04T12:05:36.814Z,11008
2018-11-04T12:06:38.042Z,10896
2018-11-04T12:07:38.868Z,10816
2018-11-04T12:08:39.755Z,10816
2018-11-04T12:09:41.357Z,10676
2018-11-04T12:10:42.845Z,10520
2018-11-04T12:11:44.077Z,10384
2018-11-04T12:12:44.940Z,10216
2018-11-04T12:13:46.164Z,10260
2018-11-04T12:14:48.387Z,10316
2018-11-04T12:15:50.881Z,10040
2018-11-04T12:16:53.358Z,9828
2018-11-04T12:17:55.428Z,10076
2018-11-04T12:18:57.431Z,10696
2018-11-04T12:19:58.438Z,11068
2018-11-04T12:20:59.292Z,11008
2018-11-04T12:22:00.504Z,10680
2018-11-04T12:23:01.340Z,10564
2018-11-04T12:24:02.878Z,10704
2018-11-04T12:25:03.735Z,10848
2018-11-04T12:26:06.672Z,10772
2018-11-04T12:27:07.375Z,10564
2018-11-04T12:28:08.484Z,10376
2018-11-04T12:29:09.264Z,10256
2018-11-04T12:30:10.047Z,10052
2018-11-04T12:31:10.886Z,9676
2018-11-04T12:32:12.008Z,9516
2018-11-04T12:33:12.801Z,9868
2018-11-04T12:34:13.902Z,10324
2018-11-04T12:35:15.118Z,10292
2018-11-04T12:36:15.873Z,10052
2018-11-04T12:37:17.003Z,9920
2018-11-04T12:38:18.286Z,9904
2018-11-04T12:39:19.524Z,9984
2018-11-04T12:40:20.308Z,10184
2018-11-04T12:41:21.453Z,10224
2018-11-04T12:42:22.352Z,9916
2018-11-04T12:43:23.502Z,9604
2018-11-04T12:44:24.302Z,9592
2018-11-04T12:45:25.522Z,9552
2018-11-04T12:46:26.676Z,9180
2018-11-04T12:47:28.059Z,8900
2018-11-04T12:48:29.203Z,8940
2018-11-04T12:49:30.324Z,8912
2018-11-04T12:50:31.524Z,8628
2018-11-04T12:51:32.374Z,8448
2018-11-04T12:52:33.342Z,8452
2018-11-04T12:53:34.595Z,8596
2018-11-04T12:54:36.063Z,8716
2018-11-04T12:55:37.273Z,8792
2018-11-04T12:56:39.368Z,8736
2018-11-04T12:57:41.889Z,8664
2018-11-04T12:58:43.989Z,8852
2018-11-04T12:59:45.901Z,9140
2018-11-04T13:00:47.860Z,9180
2018-11-04T13:01:50.028Z,8968
2018-11-04T13:02:52.446Z,8908
2018-11-04T13:03:53.430Z,9040
2018-11-04T13:04:54.529Z,9148
2018-11-04T13:05:55.328Z,9188
2018-11-04T13:06:56.496Z,9312
2018-11-04T13:07:57.930Z,9612
2018-11-04T13:08:58.793Z,9808
2018-11-04T13:10:00.020Z,9956
2018-11-04T13:11:00.830Z,10164
2018-11-04T13:12:01.925Z,10172
2018-11-04T13:13:02.763Z,10180
2018-11-04T13:14:03.810Z,10084
2018-11-04T13:15:04.656Z,10040
2018-11-04T13:16:05.464Z,10200
2018-11-04T13:17:06.580Z,10128
2018-11-04T13:18:07.508Z,9732
2018-11-04T13:19:08.291Z,9252
2018-11-04T13:20:09.237Z,8960
2018-11-04T13:21:10.311Z,8788
2018-11-04T13:22:12.278Z,8536
2018-11-04T13:23:13.931Z,8256
2018-11-04T13:24:15.846Z,7972
2018-11-04T13:25:16.888Z,7708
2018-11-04T13:26:17.830Z,7512
2018-11-04T13:27:18.951Z,7344
2018-11-04T13:28:20.338Z,7144
2018-11-04T13:29:21.545Z,6908
2018-11-04T13:30:22.924Z,6868
2018-11-04T13:31:24.738Z,6952
2018-11-04T13:32:26.900Z,6968
2018-11-04T13:33:27.967Z,6896
2018-11-04T13:34:28.829Z,6868
2018-11-04T13:35:30.032Z,6908
2018-11-04T13:36:31.473Z,6928
2018-11-04T13:37:32.983Z,6972
2018-11-04T13:38:33.775Z,7084
2018-11-04T13:39:34.950Z,7220
2018-11-04T13:40:36.499Z,7220
2018-11-04T13:41:37.295Z,7052
2018-11-04T13:42:38.408Z,6840
2018-11-04T13:43:39.626Z,6836
2018-11-04T13:44:41.072Z,6872
2018-11-04T13:45:43.918Z,6796
2018-11-04T13:46:44.884Z,6636
2018-11-04T13:47:46.230Z,6520
2018-11-04T13:48:47.277Z,6504
2018-11-04T13:49:48.607Z,6576
2018-11-04T13:50:49.513Z,6572
2018-11-04T13:51:50.275Z,6612
2018-11-04T13:52:51.504Z,6796
2018-11-04T13:53:52.324Z,6896
2018-11-04T13:54:53.447Z,6904
2018-11-04T13:55:54.273Z,7044
2018-11-04T13:56:55.348Z,7072
2018-11-04T13:57:56.231Z,6876
2018-11-04T13:58:57.269Z,6752
2018-11-04T13:59:58.313Z,6896
2018-11-04T14:00:59.458Z,6956
2018-11-04T14:02:00.252Z,6888
2018-11-04T14:03:01.482Z,7064
2018-11-04T14:04:02.278Z,7116
2018-11-04T14:05:04.048Z,7012
2018-11-04T14:06:05.936Z,7052
2018-11-04T14:07:07.201Z,7152