createdAt,value
2019-04-30T00:01:25.232Z,45.50
2019-04-30T00:03:59.490Z,45.70
2019-04-30T00:06:34.664Z,45.70
2019-04-30T00:08:58.558Z,45.70
2019-04-30T00:11:27.215Z,46.10
2019-04-30T00:13:58.839Z,46.00
2019-04-30T00:16:26.262Z,46.10
2019-04-30T00:19:00.495Z,46.20
2019-04-30T00:21:25.286Z,46.30
2019-04-30T00:23:55.945Z,46.30
2019-04-30T00:26:25.312Z,46.50
2019-04-30T00:28:55.349Z,46.70
2019-04-30T00:31:27.369Z,46.80
2019-04-30T00:33:57.774Z,46.80
2019-04-30T00:36:28.951Z,47.10
2019-04-30T00:38:55.350Z,47.20
2019-04-30T00:41:25.591Z,47.30
2019-04-30T00:43:55.156Z,47.30
2019-04-30T00:46:27.283Z,47.90
2019-04-30T00:48:56.809Z,47.90
2019-04-30T00:51:26.209Z,47.80
2019-04-30T00:53:55.847Z,48.20
2019-04-30T00:56:28.089Z,48.10
2019-04-30T00:58:57.422Z,48.10
2019-04-30T01:01:44.321Z,48.30
2019-04-30T01:04:30.640Z,48.50
2019-04-30T01:07:00.308Z,48.60
2019-04-30T01:09:30.005Z,48.70
2019-04-30T01:11:58.674Z,48.60
2019-04-30T01:14:30.731Z,48.70
2019-04-30T01:16:59.427Z,48.90
2019-04-30T01:19:32.161Z,49.00
2019-04-30T01:21:59.452Z,49.00
2019-04-30T01:24:31.690Z,49.30
2019-04-30T01:27:06.828Z,49.40
2019-04-30T01:29:38.042Z,49.40
2019-04-30T01:32:01.934Z,49.60
2019-04-30T01:34:30.655Z,49.50
2019-04-30T01:36:59.381Z,49.80
2019-04-30T01:39:31.579Z,50.10
2019-04-30T01:41:58.745Z,50.10
2019-04-30T01:44:29.500Z,50.30
2019-04-30T01:46:58.836Z,50.50
2019-04-30T01:49:30.037Z,50.50
2019-04-30T01:52:00.483Z,50.50
2019-04-30T01:54:29.160Z,50.40
2019-04-30T01:56:59.585Z,50.40
2019-04-30T01:59:29.947Z,50.70
2019-04-30T02:01:58.674Z,50.70
2019-04-30T02:04:28.986Z,50.70
2019-04-30T02:06:59.212Z,51.00
2019-04-30T02:09:28.676Z,51.40
2019-04-30T02:11:57.391Z,51.50
2019-04-30T02:14:26.052Z,51.70
2019-04-30T02:16:54.762Z,51.80
2019-04-30T02:19:23.543Z,51.90
2019-04-30T02:21:52.276Z,52.00
2019-04-30T02:24:20.926Z,52.00
2019-04-30T02:26:49.649Z,52.20
2019-04-30T02:29:19.115Z,52.50
2019-04-30T02:31:50.085Z,52.30
2019-04-30T02:34:22.659Z,52.70
2019-04-30T02:36:52.955Z,52.70
2019-04-30T02:39:21.606Z,53.30
2019-04-30T02:41:51.123Z,53.10
2019-04-30T02:44:20.450Z,53.10
2019-04-30T02:46:51.348Z,53.50
2019-04-30T02:49:20.862Z,53.30
2019-04-30T02:51:50.682Z,53.50
2019-04-30T02:54:24.185Z,53.40
2019-04-30T02:56:53.709Z,53.40
2019-04-30T02:59:22.378Z,53.40
2019-04-30T03:01:51.175Z,53.60
2019-04-30T03:04:19.880Z,53.30
2019-04-30T03:06:50.356Z,53.30
2019-04-30T03:09:20.179Z,53.10
2019-04-30T03:11:50.090Z,53.30
2019-04-30T03:14:20.071Z,53.50
2019-04-30T03:16:53.529Z,53.80
2019-04-30T03:19:29.848Z,54.50
2019-04-30T03:22:00.314Z,54.00
2019-04-30T03:24:29.529Z,54.10
2019-04-30T03:26:59.459Z,54.00
2019-04-30T03:29:30.237Z,54.10
2019-04-30T03:32:02.536Z,54.20
2019-04-30T03:34:32.649Z,54.50
2019-04-30T03:37:01.673Z,54.40
2019-04-30T03:39:33.225Z,54.50
2019-04-30T03:41:59.974Z,54.30
2019-04-30T03:44:31.646Z,54.30
2019-04-30T03:46:59.460Z,54.20
2019-04-30T03:49:29.838Z,54.10
2019-04-30T03:51:59.799Z,54.20
2019-04-30T03:54:29.360Z,53.80
2019-04-30T03:57:00.760Z,54.10
2019-04-30T03:59:30.219Z,54.00
2019-04-30T04:02:13.197Z,54.30
2019-04-30T04:04:43.570Z,53.90
2019-04-30T04:07:16.827Z,53.80
2019-04-30T04:09:50.164Z,53.70
2019-04-30T04:12:22.799Z,53.40
2019-04-30T04:14:51.838Z,53.60
2019-04-30T04:17:21.350Z,53.70
2019-04-30T04:19:51.832Z,54.10
2019-04-30T04:22:20.932Z,53.20
2019-04-30T04:24:50.710Z,53.40
2019-04-30T04:27:19.838Z,52.70
2019-04-30T04:29:50.949Z,52.30
2019-04-30T04:32:23.598Z,51.90
2019-04-30T04:34:50.570Z,51.30
2019-04-30T04:37:20.370Z,51.60
2019-04-30T04:39:50.054Z,51.00
2019-04-30T04:42:19.700Z,50.50
2019-04-30T04:44:50.247Z,50.70
2019-04-30T04:47:19.861Z,50.00
2019-04-30T04:49:53.278Z,49.10
2019-04-30T04:52:21.658Z,49.80
2019-04-30T04:54:50.661Z,49.00
2019-04-30T04:57:22.767Z,49.30
2019-04-30T04:59:50.339Z,49.10
2019-04-30T05:02:33.005Z,49.20
2019-04-30T05:05:01.904Z,48.20
2019-04-30T05:07:30.613Z,47.30
2019-04-30T05:10:00.961Z,46.00
2019-04-30T05:12:29.907Z,44.50
2019-04-30T05:14:59.741Z,43.90
2019-04-30T05:17:31.707Z,43.40
2019-04-30T05:19:59.169Z,42.80
2019-04-30T05:22:29.413Z,42.70
2019-04-30T05:24:58.938Z,41.70
2019-04-30T05:27:27.798Z,41.90
2019-04-30T05:29:56.523Z,41.60
2019-04-30T05:32:25.178Z,40.70
2019-04-30T05:34:53.845Z,40.50
2019-04-30T05:37:22.645Z,39.80
2019-04-30T05:39:51.285Z,38.90
2019-04-30T05:42:20.017Z,38.50
2019-04-30T05:44:49.755Z,37.60
2019-04-30T05:47:19.575Z,38.40
2019-04-30T05:49:48.871Z,38.30
2019-04-30T05:52:19.935Z,37.50
2019-04-30T05:54:48.759Z,37.60
2019-04-30T05:59:48.691Z,37.00
2019-04-30T06:02:19.328Z,35.90
2019-04-30T06:04:48.925Z,37.90
2019-04-30T06:07:18.857Z,37.50
2019-04-30T06:09:53.038Z,36.90
2019-04-30T06:12:23.409Z,36.10
2019-04-30T06:14:53.790Z,36.60
2019-04-30T06:17:29.875Z,35.30
2019-04-30T06:19:59.102Z,35.00
2019-04-30T06:22:28.890Z,35.10
2019-04-30T06:24:59.383Z,34.60
2019-04-30T06:27:29.179Z,33.80
2019-04-30T06:29:58.527Z,33.30
2019-04-30T06:32:27.233Z,33.50
2019-04-30T06:34:56.065Z,33.70
2019-04-30T06:37:25.099Z,34.00
2019-04-30T06:39:53.757Z,33.50
2019-04-30T06:42:22.588Z,32.80
2019-04-30T06:44:51.727Z,32.30
2019-04-30T06:47:32.378Z,32.00
2019-04-30T06:49:51.333Z,30.90
2019-04-30T06:52:23.337Z,29.30
2019-04-30T06:54:50.311Z,30.00
2019-04-30T06:57:19.801Z,29.50
2019-04-30T06:59:51.369Z,29.40
2019-04-30T07:02:19.732Z,28.80
2019-04-30T07:04:49.119Z,28.60
2019-04-30T07:07:22.707Z,28.40
2019-04-30T07:09:58.099Z,28.20
2019-04-30T07:12:27.781Z,28.20
2019-04-30T07:14:55.031Z,28.70
2019-04-30T07:17:23.619Z,29.10
2019-04-30T07:19:56.599Z,28.00
2019-04-30T07:22:36.578Z,28.60
2019-04-30T07:24:53.106Z,28.00
2019-04-30T07:27:24.078Z,27.90
2019-04-30T07:29:52.133Z,28.30
2019-04-30T07:32:20.862Z,28.60
2019-04-30T07:34:49.664Z,28.10
2019-04-30T07:37:24.058Z,28.30
2019-04-30T07:39:49.336Z,28.30
2019-04-30T07:42:19.270Z,29.00
2019-04-30T07:44:50.361Z,28.50
2019-04-30T07:47:19.402Z,28.80
2019-04-30T07:49:52.905Z,29.20
2019-04-30T07:52:21.351Z,27.90
2019-04-30T07:54:51.576Z,28.90
2019-04-30T07:57:19.447Z,28.60
2019-04-30T07:59:49.934Z,28.60
2019-04-30T08:02:20.831Z,28.10
2019-04-30T08:04:59.989Z,28.40
2019-04-30T08:07:29.838Z,28.60
2019-04-30T08:09:59.057Z,28.70
2019-04-30T08:12:31.919Z,28.00
2019-04-30T08:14:59.446Z,27.90
2019-04-30T08:17:28.927Z,28.40
2019-04-30T08:19:58.813Z,28.80
2019-04-30T08:22:29.605Z,27.70
2019-04-30T08:24:58.676Z,28.40
2019-04-30T08:27:29.473Z,28.20
2019-04-30T08:29:59.209Z,28.30
2019-04-30T08:32:28.980Z,27.50
2019-04-30T08:35:01.006Z,27.60
2019-04-30T08:37:28.882Z,27.90
2019-04-30T08:39:59.774Z,27.80
2019-04-30T08:42:31.831Z,27.50
2019-04-30T08:44:58.615Z,26.70
2019-04-30T08:47:29.118Z,26.20
2019-04-30T08:49:59.467Z,26.10
2019-04-30T08:52:27.973Z,25.90
2019-04-30T08:54:56.701Z,26.90
2019-04-30T08:57:25.430Z,25.90
2019-04-30T08:59:54.093Z,25.80
2019-04-30T09:02:22.825Z,26.10
2019-04-30T09:04:53.122Z,26.20
2019-04-30T09:07:21.862Z,26.60
2019-04-30T09:09:50.518Z,26.20
2019-04-30T09:12:19.687Z,26.70
2019-04-30T09:14:49.111Z,25.70
2019-04-30T09:17:19.873Z,25.40
2019-04-30T09:19:49.058Z,25.40
2019-04-30T09:22:19.485Z,25.20
2019-04-30T09:24:49.758Z,25.10
2019-04-30T09:27:19.560Z,24.90
2019-04-30T09:29:49.169Z,24.90
2019-04-30T09:32:19.299Z,25.20
2019-04-30T09:34:48.787Z,25.10
2019-04-30T09:37:18.753Z,24.70
2019-04-30T09:39:49.477Z,24.80
2019-04-30T09:42:19.438Z,25.30
2019-04-30T09:44:49.288Z,25.40
2019-04-30T09:47:19.912Z,25.20
2019-04-30T09:49:49.352Z,25.20
2019-04-30T09:52:19.308Z,25.10
2019-04-30T09:54:50.028Z,25.20
2019-04-30T09:57:19.370Z,25.50
2019-04-30T09:59:48.602Z,31.50
2019-04-30T10:02:19.125Z,32.90
2019-04-30T10:04:48.423Z,33.20
2019-04-30T10:07:19.356Z,33.40
2019-04-30T10:09:50.647Z,32.10
2019-04-30T10:12:19.552Z,30.60
2019-04-30T10:14:49.464Z,33.00
2019-04-30T10:17:19.966Z,30.80
2019-04-30T10:19:49.181Z,31.90
2019-04-30T10:22:18.030Z,32.10
2019-04-30T10:24:46.755Z,31.60
2019-04-30T10:27:15.439Z,31.70
2019-04-30T10:29:44.265Z,31.30
2019-04-30T10:32:12.990Z,32.20
2019-04-30T10:34:41.714Z,32.30
2019-04-30T10:37:12.052Z,32.90
2019-04-30T10:39:41.152Z,33.00
2019-04-30T10:42:09.978Z,32.80
2019-04-30T10:44:38.710Z,34.40
2019-04-30T10:47:09.238Z,34.60
2019-04-30T10:49:38.905Z,32.80
2019-04-30T10:52:09.328Z,32.40
2019-04-30T10:54:38.911Z,31.30
2019-04-30T10:57:08.696Z,31.80
2019-04-30T10:59:37.612Z,31.40
2019-04-30T11:02:06.552Z,31.40
2019-04-30T11:04:35.278Z,31.00
2019-04-30T11:07:04.466Z,30.80
2019-04-30T11:09:33.267Z,31.20
2019-04-30T11:12:03.161Z,31.30
2019-04-30T11:14:31.853Z,31.50
2019-04-30T11:17:00.843Z,31.40
2019-04-30T11:19:29.866Z,31.00
2019-04-30T11:21:58.853Z,31.20
2019-04-30T11:24:36.553Z,30.80
2019-04-30T11:26:59.817Z,31.30
2019-04-30T11:29:30.586Z,31.40
2019-04-30T11:32:00.337Z,32.00
2019-04-30T11:34:29.097Z,32.00
2019-04-30T11:36:57.826Z,32.00
2019-04-30T11:39:26.663Z,31.20
2019-04-30T11:41:55.388Z,31.70
2019-04-30T11:44:30.782Z,32.10
2019-04-30T11:47:00.798Z,31.80
2019-04-30T11:49:29.521Z,31.30
2019-04-30T11:51:58.271Z,31.60
2019-04-30T11:54:26.997Z,31.60
2019-04-30T11:56:55.728Z,31.70
2019-04-30T11:59:24.382Z,29.90
2019-04-30T12:01:54.749Z,30.40
2019-04-30T12:04:23.486Z,30.10
2019-04-30T12:06:53.687Z,29.70
2019-04-30T12:09:32.950Z,29.50
2019-04-30T12:12:01.686Z,29.10
2019-04-30T12:14:30.354Z,29.00
2019-04-30T12:16:59.089Z,28.80
2019-04-30T12:19:28.671Z,28.60
2019-04-30T12:21:57.457Z,28.80
2019-04-30T12:24:26.055Z,29.30
2019-04-30T12:26:54.775Z,29.40
2019-04-30T12:29:23.512Z,29.70
2019-04-30T12:31:52.344Z,29.90
2019-04-30T12:34:21.078Z,30.60
2019-04-30T12:36:49.812Z,30.70
2019-04-30T12:39:18.547Z,30.90
2019-04-30T12:41:48.817Z,32.00
2019-04-30T12:44:17.645Z,31.70
2019-04-30T12:46:46.379Z,31.90
2019-04-30T12:49:15.119Z,32.10
2019-04-30T12:51:48.788Z,32.20
2019-04-30T12:54:20.239Z,32.20
2019-04-30T12:57:02.372Z,32.70
2019-04-30T12:59:31.158Z,33.40
2019-04-30T13:02:01.565Z,33.30
2019-04-30T13:04:30.311Z,32.90
2019-04-30T13:07:01.867Z,32.50
2019-04-30T13:09:30.557Z,33.10
2019-04-30T13:12:00.847Z,31.70
2019-04-30T13:14:30.745Z,32.20
2019-04-30T13:17:00.058Z,32.70
2019-04-30T13:19:28.789Z,32.70
2019-04-30T13:21:58.729Z,32.70
2019-04-30T13:24:31.083Z,32.90
2019-04-30T13:26:59.512Z,32.80
2019-04-30T13:29:29.966Z,32.70
2019-04-30T13:31:58.698Z,32.30
2019-04-30T13:34:31.732Z,32.50
2019-04-30T13:37:00.397Z,32.60
2019-04-30T13:39:49.466Z,33.00
2019-04-30T13:42:15.809Z,33.50
2019-04-30T13:44:40.504Z,33.70
2019-04-30T13:47:10.916Z,34.40
2019-04-30T13:49:39.734Z,34.80
2019-04-30T13:52:08.399Z,34.50
2019-04-30T13:54:37.053Z,34.30
2019-04-30T13:57:05.781Z,34.50
2019-04-30T13:59:34.377Z,33.50
2019-04-30T14:02:03.207Z,34.00
2019-04-30T14:04:33.581Z,34.10
2019-04-30T14:07:09.717Z,33.60
2019-04-30T14:09:38.457Z,33.30
2019-04-30T14:12:07.187Z,33.90
2019-04-30T14:14:35.845Z,34.20
2019-04-30T14:17:04.741Z,34.20
2019-04-30T14:19:33.492Z,34.40
2019-04-30T14:22:02.216Z,33.90
2019-04-30T14:24:30.806Z,34.10
2019-04-30T14:26:59.618Z,34.70
2019-04-30T14:29:30.134Z,34.50
2019-04-30T14:31:58.862Z,32.20
2019-04-30T14:34:28.626Z,32.30
2019-04-30T14:36:59.209Z,32.80
2019-04-30T14:39:29.234Z,33.10
2019-04-30T14:42:00.064Z,34.20
2019-04-30T14:44:31.900Z,35.70
2019-04-30T14:47:11.623Z,36.10
2019-04-30T14:49:43.148Z,36.20
2019-04-30T14:52:12.521Z,36.50
2019-04-30T14:54:54.377Z,36.90
2019-04-30T14:57:24.747Z,37.50
2019-04-30T14:59:58.771Z,37.80
2019-04-30T15:02:32.149Z,36.80
2019-04-30T15:05:00.814Z,35.60
2019-04-30T15:07:29.656Z,36.10
2019-04-30T15:09:58.315Z,36.40
2019-04-30T15:12:27.114Z,36.50
2019-04-30T15:14:55.845Z,36.60
2019-04-30T15:17:24.578Z,36.50
2019-04-30T15:19:54.584Z,36.70
2019-04-30T15:22:23.349Z,36.60
2019-04-30T15:24:52.074Z,36.70
2019-04-30T15:27:20.874Z,36.60
2019-04-30T15:29:57.169Z,36.20
2019-04-30T15:32:19.919Z,35.70
2019-04-30T15:34:49.102Z,35.80
2019-04-30T15:37:21.218Z,36.30
2019-04-30T15:39:49.080Z,36.40
2019-04-30T15:42:19.170Z,36.70
2019-04-30T15:44:49.565Z,36.50
2019-04-30T15:47:19.079Z,36.10
2019-04-30T15:49:47.872Z,36.50
2019-04-30T15:52:16.612Z,36.50
2019-04-30T15:54:45.331Z,36.30
2019-04-30T15:57:13.996Z,36.10
2019-04-30T15:59:42.835Z,36.20
2019-04-30T16:02:15.913Z,36.30
2019-04-30T16:05:02.291Z,35.90
2019-04-30T16:07:31.118Z,36.20
2019-04-30T16:10:01.489Z,36.40
2019-04-30T16:12:40.489Z,36.70
2019-04-30T16:15:10.061Z,36.30
2019-04-30T16:17:40.445Z,36.10
2019-04-30T16:20:09.909Z,35.80
2019-04-30T16:22:39.183Z,36.00
2019-04-30T16:25:08.640Z,35.90
2019-04-30T16:27:37.382Z,36.70
2019-04-30T16:30:06.779Z,36.10
2019-04-30T16:32:35.438Z,36.10
2019-04-30T16:35:05.575Z,36.60
2019-04-30T16:37:34.302Z,37.30
2019-04-30T16:40:03.080Z,38.00
2019-04-30T16:42:31.815Z,38.10
2019-04-30T16:45:00.865Z,38.10
2019-04-30T16:47:29.736Z,38.90
2019-04-30T16:49:58.952Z,38.70
2019-04-30T16:52:29.281Z,38.40
2019-04-30T16:54:58.072Z,38.60
2019-04-30T16:57:30.131Z,38.60
2019-04-30T16:59:59.266Z,39.20
2019-04-30T17:02:29.351Z,39.10
2019-04-30T17:05:02.612Z,38.60
2019-04-30T17:07:38.745Z,38.80
2019-04-30T17:10:15.563Z,38.70
2019-04-30T17:12:45.946Z,39.10
2019-04-30T17:15:31.135Z,38.90
2019-04-30T17:17:59.864Z,39.00
2019-04-30T17:20:28.792Z,39.40
2019-04-30T17:22:59.372Z,39.50
2019-04-30T17:25:27.941Z,39.40
2019-04-30T17:28:01.116Z,39.10
2019-04-30T17:30:26.938Z,39.30
2019-04-30T17:32:55.679Z,39.60
2019-04-30T17:35:24.418Z,40.30
2019-04-30T17:37:53.152Z,40.60
2019-04-30T17:40:21.953Z,40.70
2019-04-30T17:42:52.319Z,40.50
2019-04-30T17:45:21.546Z,40.80
2019-04-30T17:47:50.279Z,41.20
2019-04-30T17:50:19.111Z,41.00
2019-04-30T17:52:47.843Z,41.10
2019-04-30T17:55:16.585Z,41.00
2019-04-30T17:57:45.250Z,41.40
2019-04-30T18:00:21.493Z,41.70
2019-04-30T18:02:45.735Z,41.70
2019-04-30T18:05:14.476Z,41.80
2019-04-30T18:07:43.202Z,42.00
2019-04-30T18:10:13.677Z,42.30
2019-04-30T18:12:42.338Z,42.50
2019-04-30T18:15:30.833Z,42.50
2019-04-30T18:18:03.850Z,42.70
2019-04-30T18:20:42.914Z,42.80
2019-04-30T18:25:45.959Z,43.10
2019-04-30T18:45:36.695Z,43.60
2019-04-30T18:48:06.928Z,45.30
2019-04-30T18:50:35.662Z,45.30
2019-04-30T18:53:06.055Z,45.20
2019-04-30T18:55:34.791Z,45.60
2019-04-30T18:58:03.580Z,45.60
2019-04-30T19:00:42.854Z,45.80
2019-04-30T19:03:11.782Z,45.90
2019-04-30T19:05:42.164Z,46.40
2019-04-30T19:08:19.459Z,46.70
2019-04-30T19:10:55.886Z,47.00
2019-04-30T19:13:29.880Z,47.00
2019-04-30T19:16:25.073Z,47.40
2019-04-30T19:18:54.415Z,47.40
2019-04-30T19:21:23.439Z,47.60
2019-04-30T19:23:52.173Z,47.60
2019-04-30T19:26:20.986Z,47.70
2019-04-30T19:28:49.776Z,48.00
2019-04-30T19:31:19.876Z,48.30
2019-04-30T19:33:49.015Z,48.80
2019-04-30T19:36:20.686Z,48.70
2019-04-30T19:38:48.564Z,48.90
2019-04-30T19:41:19.019Z,49.10
2019-04-30T19:43:49.949Z,49.40
2019-04-30T19:46:18.743Z,49.40
2019-04-30T19:48:50.449Z,49.70
2019-04-30T19:51:19.735Z,49.60
2019-04-30T19:53:49.051Z,49.80
2019-04-30T19:56:18.323Z,50.10
2019-04-30T19:58:59.247Z,50.20
2019-04-30T20:01:18.709Z,50.80
2019-04-30T20:03:47.462Z,50.80
2019-04-30T20:06:16.206Z,51.10
2019-04-30T20:08:44.934Z,51.60
2019-04-30T20:11:13.670Z,51.50
2019-04-30T20:13:42.438Z,51.80
2019-04-30T20:16:11.189Z,52.10
2019-04-30T20:18:39.918Z,52.30
2019-04-30T20:21:10.291Z,53.10
2019-04-30T20:23:39.039Z,53.00
2019-04-30T20:26:07.711Z,53.00
2019-04-30T20:28:39.994Z,53.10
2019-04-30T20:31:09.126Z,53.50
2019-04-30T20:33:38.886Z,53.90
2019-04-30T20:36:09.174Z,54.00
2019-04-30T20:38:39.708Z,54.50
2019-04-30T20:41:10.333Z,54.80
2019-04-30T20:43:39.510Z,55.00
2019-04-30T20:46:08.646Z,54.90
2019-04-30T20:48:39.308Z,55.30
2019-04-30T20:51:09.526Z,55.30
2019-04-30T20:53:39.324Z,55.60
2019-04-30T20:56:09.228Z,55.80
2019-04-30T20:58:40.468Z,55.90
2019-04-30T21:01:09.557Z,56.20
2019-04-30T21:03:39.581Z,56.70
2019-04-30T21:06:08.878Z,56.80
2019-04-30T21:08:37.591Z,56.90
2019-04-30T21:11:06.322Z,57.10
2019-04-30T21:13:35.061Z,57.20
2019-04-30T21:16:03.894Z,57.30
2019-04-30T21:18:32.682Z,57.60
2019-04-30T21:21:01.358Z,57.80
2019-04-30T21:23:30.021Z,58.00
2019-04-30T21:25:59.058Z,58.10
2019-04-30T21:28:29.638Z,58.00
2019-04-30T21:30:59.900Z,58.50
2019-04-30T21:33:30.203Z,58.60
2019-04-30T21:36:06.326Z,58.40
2019-04-30T21:38:35.060Z,58.40
2019-04-30T21:41:03.786Z,58.50
2019-04-30T21:43:32.481Z,59.10
2019-04-30T21:46:01.178Z,59.30
2019-04-30T21:48:29.914Z,59.10
2019-04-30T21:50:59.348Z,59.30
2019-04-30T21:53:29.485Z,59.40
2019-04-30T21:55:58.237Z,59.80
2019-04-30T21:58:29.055Z,60.80
2019-04-30T22:01:10.594Z,62.70
2019-04-30T22:03:40.192Z,64.60
2019-04-30T22:06:10.685Z,61.70
2019-04-30T22:08:39.573Z,62.30
2019-04-30T22:11:09.781Z,63.00
2019-04-30T22:13:39.652Z,63.10
2019-04-30T22:16:08.914Z,63.60
2019-04-30T22:18:37.646Z,63.50
2019-04-30T22:21:06.382Z,63.20
2019-04-30T22:23:35.108Z,62.90
2019-04-30T22:26:03.851Z,62.50
2019-04-30T22:28:32.586Z,62.10
2019-04-30T22:31:01.326Z,61.90
2019-04-30T22:33:30.066Z,60.60
2019-04-30T22:36:00.434Z,58.90
2019-04-30T22:38:39.400Z,56.70
2019-04-30T22:41:08.841Z,57.60
2019-04-30T22:43:37.653Z,56.80
2019-04-30T22:46:09.770Z,57.10
2019-04-30T22:48:38.571Z,57.10
2019-04-30T22:51:07.314Z,57.10
2019-04-30T22:53:36.333Z,57.80
2019-04-30T22:56:05.053Z,57.50
2019-04-30T22:58:33.785Z,57.40
2019-04-30T23:01:12.994Z,57.40
2019-04-30T23:03:41.724Z,57.50
2019-04-30T23:06:10.551Z,57.70
2019-04-30T23:08:39.287Z,57.50
2019-04-30T23:11:08.221Z,57.40
2019-04-30T23:13:36.958Z,57.70
2019-04-30T23:16:05.773Z,57.80
2019-04-30T23:18:34.494Z,57.70
2019-04-30T23:21:03.161Z,57.90
2019-04-30T23:23:31.883Z,58.10
2019-04-30T23:26:00.486Z,58.60
2019-04-30T23:28:29.478Z,58.70
2019-04-30T23:30:58.182Z,58.70
2019-04-30T23:33:26.914Z,58.50
2019-04-30T23:35:55.576Z,58.60
2019-04-30T23:38:24.298Z,58.40
2019-04-30T23:40:53.034Z,58.60
2019-04-30T23:43:21.873Z,58.50
2019-04-30T23:45:50.603Z,58.80
2019-04-30T23:48:19.326Z,58.90
2019-04-30T23:50:47.989Z,58.90
2019-04-30T23:53:16.729Z,59.80
2019-04-30T23:55:45.461Z,59.50
2019-04-30T23:58:14.188Z,59.80
