createdAt,value
2023-05-08T00:00:05.221Z,100183.72
2023-05-08T00:02:06.855Z,100190.31
2023-05-08T00:04:08.554Z,100185.34
2023-05-08T00:06:10.381Z,100181.88
2023-05-08T00:08:12.078Z,100182.69
2023-05-08T00:10:13.780Z,100180.50
2023-05-08T00:12:15.537Z,100183.72
2023-05-08T00:14:17.061Z,100187.66
2023-05-08T00:16:18.719Z,100185.56
2023-05-08T00:18:20.340Z,100190.31
2023-05-08T00:20:21.911Z,100187.41
2023-05-08T00:22:23.453Z,100188.47
2023-05-08T00:24:25.002Z,100188.47
2023-05-08T00:26:26.540Z,100185.81
2023-05-08T00:28:28.107Z,100187.41
2023-05-08T00:30:29.607Z,100187.41
2023-05-08T00:32:31.273Z,100201.50
2023-05-08T00:34:32.908Z,100190.88
2023-05-08T00:36:34.431Z,100189.03
2023-05-08T00:38:36.843Z,100197.00
2023-05-08T00:40:38.849Z,100188.22
2023-05-08T00:42:40.403Z,100189.28
2023-05-08T00:44:41.970Z,100188.47
2023-05-08T00:46:44.873Z,100186.84
2023-05-08T00:48:47.308Z,100192.16
2023-05-08T00:50:50.079Z,100189.50
2023-05-08T00:52:52.149Z,100191.13
2023-05-08T00:54:54.724Z,100189.50
2023-05-08T00:56:56.690Z,100195.84
2023-05-08T00:58:58.829Z,100194.22
2023-05-08T01:01:01.039Z,100194.00
2023-05-08T01:03:03.262Z,100196.09
2023-05-08T01:05:05.810Z,100198.75
2023-05-08T01:09:32.913Z,100196.53
2023-05-08T01:11:44.662Z,100198.16
2023-05-08T01:14:07.889Z,100193.09
2023-05-08T01:16:20.031Z,100196.53
2023-05-08T01:18:32.518Z,100189.63
2023-05-08T01:20:57.180Z,100190.66
2023-05-08T01:23:32.949Z,100193.88
2023-05-08T01:26:00.878Z,100196.78
2023-05-08T01:28:14.589Z,100193.31
2023-05-08T01:30:31.400Z,100198.06
2023-05-08T01:32:43.719Z,100200.72
2023-05-08T01:35:28.162Z,100198.25
2023-05-08T01:37:36.079Z,100197.44
2023-05-08T01:40:12.866Z,100199.09
2023-05-08T01:42:17.571Z,100201.97
2023-05-08T01:44:24.680Z,100196.06
2023-05-08T01:46:28.368Z,100202.66
2023-05-08T01:48:33.853Z,100207.97
2023-05-08T01:50:46.904Z,100201.84
2023-05-08T01:52:58.973Z,100205.31
2023-05-08T01:55:14.779Z,100203.91
2023-05-08T01:57:18.765Z,100207.63
2023-05-08T01:59:23.753Z,100203.91
2023-05-08T02:01:29.398Z,100205.75
2023-05-08T02:03:35.610Z,100202.53
2023-05-08T02:05:38.021Z,100210.72
2023-05-08T02:07:41.210Z,100207.25
2023-05-08T02:09:44.189Z,100208.06
2023-05-08T02:11:47.169Z,100207.72
2023-05-08T02:13:50.157Z,100216.28
2023-05-08T02:15:54.505Z,100201.84
2023-05-08T02:17:57.681Z,100208.19
2023-05-08T02:20:03.519Z,100208.19
2023-05-08T02:22:05.933Z,100210.25
2023-05-08T02:24:09.226Z,100203.91
2023-05-08T02:26:13.769Z,100203.69
2023-05-08T02:28:18.064Z,100208.19
2023-05-08T02:30:22.015Z,100203.09
2023-05-08T02:32:26.704Z,100219.84
2023-05-08T02:34:29.846Z,100210.47
2023-05-08T02:36:32.884Z,100215.78
2023-05-08T02:38:37.737Z,100213.72
2023-05-08T02:40:45.573Z,100222.94
2023-05-08T02:42:47.359Z,100212.56
2023-05-08T02:44:48.883Z,100212.78
2023-05-08T02:46:56.072Z,100217.06
2023-05-08T02:49:07.298Z,100215.22
2023-05-08T02:51:24.180Z,100211.50
2023-05-08T02:53:34.408Z,100217.63
2023-05-08T02:55:42.724Z,100217.63
2023-05-08T02:57:53.608Z,100215.22
2023-05-08T03:00:08.091Z,100210.94
2023-05-08T03:02:28.812Z,100213.59
2023-05-08T03:04:40.323Z,100205.63
2023-05-08T03:06:46.899Z,100214.88
2023-05-08T03:08:50.591Z,100213.81
2023-05-08T03:10:56.012Z,100216.25
2023-05-08T03:13:00.062Z,100216.25
2023-05-08T03:15:08.079Z,100211.97
2023-05-08T03:17:13.980Z,100217.28
2023-05-08T03:19:23.359Z,100209.56
2023-05-08T03:21:28.589Z,100213.81
2023-05-08T03:23:33.174Z,100208.50
2023-05-08T03:25:38.481Z,100215.44
2023-05-08T03:27:41.156Z,100218.91
2023-05-08T03:29:44.111Z,100221.09
2023-05-08T03:31:47.441Z,100214.41
2023-05-08T03:33:53.388Z,100214.16
2023-05-08T03:35:56.603Z,100215.78
2023-05-08T03:37:59.152Z,100216.81
2023-05-08T03:40:01.036Z,100216.03
2023-05-08T03:42:04.550Z,100218.69
2023-05-08T03:44:07.662Z,100217.63
2023-05-08T03:46:10.422Z,100219.47
2023-05-08T03:48:13.298Z,100215.22
2023-05-08T03:50:15.745Z,100211.50
2023-05-08T03:52:17.398Z,100215.78
2023-05-08T03:54:18.951Z,100221.09
2023-05-08T03:56:20.995Z,100212.91
2023-05-08T03:58:31.455Z,100213.72
2023-05-08T04:01:07.283Z,100208.41
2023-05-08T04:03:30.705Z,100212.09
2023-05-08T04:05:37.855Z,100211.28
2023-05-08T04:07:48.039Z,100220.88
2023-05-08T04:10:07.167Z,100216.16
2023-05-08T04:12:17.619Z,100214.53
2023-05-08T04:14:21.290Z,100218.00
2023-05-08T04:16:28.654Z,100216.16
2023-05-08T04:18:30.985Z,100218.00
2023-05-08T04:20:33.710Z,100218.59
2023-05-08T04:22:38.606Z,100223.66
2023-05-08T04:24:45.808Z,100212.00
2023-05-08T04:26:48.107Z,100217.31
2023-05-08T04:28:49.976Z,100219.75
2023-05-08T04:30:52.412Z,100220.53
2023-05-08T04:32:54.517Z,100220.53
2023-05-08T04:34:56.534Z,100233.59
2023-05-08T04:36:58.212Z,100230.72
2023-05-08T04:38:59.813Z,100232.56
2023-05-08T04:41:01.388Z,100227.81
2023-05-08T04:43:03.016Z,100239.06
2023-05-08T04:45:06.032Z,100227.16
2023-05-08T04:47:07.536Z,100229.59
2023-05-08T04:49:09.141Z,100227.50
2023-05-08T04:51:10.797Z,100231.31
2023-05-08T04:53:12.329Z,100228.41
2023-05-08T04:55:14.114Z,100233.28
2023-05-08T04:57:15.822Z,100233.03
2023-05-08T04:59:17.321Z,100236.06
2023-05-08T05:01:18.908Z,100233.53
2023-05-08T05:03:20.550Z,100230.63
2023-05-08T05:05:22.132Z,100243.00
2023-05-08T05:07:23.638Z,100241.72
2023-05-08T05:09:25.866Z,100243.91
2023-05-08T05:11:27.500Z,100251.44
2023-05-08T05:13:29.103Z,100247.53
2023-05-08T05:15:30.977Z,100250.53
2023-05-08T05:17:33.409Z,100260.69
2023-05-08T05:19:35.083Z,100261.84
2023-05-08T05:21:38.036Z,100258.47
2023-05-08T05:23:39.586Z,100267.84
2023-05-08T05:25:41.127Z,100263.91
2023-05-08T05:27:42.623Z,100261.25
2023-05-08T05:29:44.160Z,100260.78
2023-05-08T05:31:45.689Z,100258.94
2023-05-08T05:33:47.248Z,100262.19
2023-05-08T05:35:48.882Z,100262.97
2023-05-08T05:37:50.429Z,100263.91
2023-05-08T05:39:51.931Z,100259.31
2023-05-08T05:41:53.561Z,100262.66
2023-05-08T05:43:55.224Z,100262.50
2023-05-08T05:46:03.342Z,100270.94
2023-05-08T05:48:05.299Z,100270.59
2023-05-08T05:50:07.192Z,100278.19
2023-05-08T05:52:08.733Z,100281.53
2023-05-08T05:54:10.277Z,100278.16
2023-05-08T05:56:11.812Z,100275.13
2023-05-08T05:58:13.295Z,100277.41
2023-05-08T06:00:16.495Z,100283.63
2023-05-08T06:02:19.914Z,100275.97
2023-05-08T06:04:21.682Z,100280.00
2023-05-08T06:06:23.265Z,100281.16
2023-05-08T06:08:24.841Z,100280.13
2023-05-08T06:10:26.378Z,100280.44
2023-05-08T06:12:28.501Z,100285.56
2023-05-08T06:14:30.029Z,100284.81
2023-05-08T06:16:32.192Z,100289.69
2023-05-08T06:18:34.086Z,100288.63
2023-05-08T06:20:38.044Z,100288.13
2023-05-08T06:22:40.256Z,100288.13
2023-05-08T06:24:41.782Z,100289.84
2023-05-08T06:26:43.330Z,100292.41
2023-05-08T06:28:44.825Z,100291.09
2023-05-08T06:30:46.339Z,100286.69
2023-05-08T06:32:47.967Z,100289.25
2023-05-08T06:34:49.752Z,100287.25
2023-05-08T06:36:51.328Z,100283.53
2023-05-08T06:38:52.987Z,100291.84
2023-05-08T06:40:55.266Z,100298.16
2023-05-08T06:42:56.848Z,100293.38
2023-05-08T06:44:58.407Z,100292.19
2023-05-08T06:46:59.971Z,100294.41
2023-05-08T06:49:01.509Z,100301.13
2023-05-08T06:51:05.901Z,100306.72
2023-05-08T06:53:08.177Z,100302.91
2023-05-08T06:55:09.871Z,100297.03
2023-05-08T06:57:13.772Z,100297.97
2023-05-08T06:59:15.459Z,100298.53
2023-05-08T07:01:17.094Z,100300.25
2023-05-08T07:03:18.652Z,100300.06
2023-05-08T07:05:20.456Z,100298.84
2023-05-08T07:07:22.349Z,100297.28
2023-05-08T07:09:23.933Z,100304.50
2023-05-08T07:11:25.588Z,100298.41
2023-05-08T07:13:27.320Z,100296.63
2023-05-08T07:15:32.122Z,100300.09
2023-05-08T07:17:36.934Z,100295.41
2023-05-08T07:19:38.876Z,100296.53
2023-05-08T07:21:40.509Z,100294.19
2023-05-08T07:23:42.115Z,100292.75
2023-05-08T07:25:43.812Z,100292.47
2023-05-08T07:27:45.334Z,100288.56
2023-05-08T07:29:46.960Z,100290.69
2023-05-08T07:31:48.783Z,100286.19
2023-05-08T07:33:50.392Z,100281.66
2023-05-08T07:35:52.758Z,100281.78
2023-05-08T07:37:54.441Z,100287.25
2023-05-08T07:39:56.069Z,100292.91
2023-05-08T07:41:57.739Z,100290.25
2023-05-08T07:43:59.325Z,100286.78
2023-05-08T07:46:00.953Z,100287.03
2023-05-08T07:48:02.625Z,100285.53
2023-05-08T07:50:05.053Z,100291.44
2023-05-08T07:52:06.742Z,100280.28
2023-05-08T07:54:08.323Z,100277.63
2023-05-08T07:56:09.941Z,100278.41
2023-05-08T07:58:11.528Z,100281.84
2023-05-08T08:00:15.387Z,100280.25
2023-05-08T08:02:17.000Z,100284.03
2023-05-08T08:04:18.655Z,100284.56
2023-05-08T08:06:20.290Z,100281.34
2023-05-08T08:08:21.865Z,100286.47
2023-05-08T08:10:23.438Z,100288.34
2023-05-08T08:12:25.232Z,100289.38
2023-05-08T08:14:27.523Z,100292.38
2023-05-08T08:16:29.106Z,100291.03
2023-05-08T08:18:34.744Z,100296.94
2023-05-08T08:20:36.318Z,100298.81
2023-05-08T08:22:38.000Z,100296.16
2023-05-08T08:24:39.512Z,100300.75
2023-05-08T08:26:41.065Z,100302.13
2023-05-08T08:28:42.583Z,100302.13
2023-05-08T08:30:44.187Z,100304.88
2023-05-08T08:32:46.464Z,100306.47
2023-05-08T08:34:48.237Z,100307.03
2023-05-08T08:36:49.797Z,100313.72
2023-05-08T08:38:51.309Z,100317.31
2023-05-08T08:40:53.507Z,100308.38
2023-05-08T08:42:55.617Z,100312.13
2023-05-08T08:44:57.212Z,100319.72
2023-05-08T08:47:00.230Z,100318.63
2023-05-08T08:49:04.712Z,100317.31
2023-05-08T08:51:09.455Z,100322.56
2023-05-08T08:53:17.250Z,100323.19
2023-05-08T08:55:20.773Z,100322.59
2023-05-08T08:57:24.490Z,100322.47
2023-05-08T08:59:28.201Z,100326.16
2023-05-08T09:01:30.422Z,100327.53
2023-05-08T09:03:32.657Z,100325.22
2023-05-08T09:05:35.193Z,100322.13
2023-05-08T09:07:38.710Z,100322.50
2023-05-08T09:09:44.532Z,100324.13
2023-05-08T09:11:46.813Z,100328.63
2023-05-08T09:13:48.649Z,100318.03
2023-05-08T09:15:50.786Z,100327.16
2023-05-08T09:17:52.428Z,100325.03
2023-05-08T09:19:54.255Z,100326.34
2023-05-08T09:22:05.252Z,100331.94
2023-05-08T09:24:06.920Z,100321.47
2023-05-08T09:26:09.324Z,100328.47
2023-05-08T09:28:24.720Z,100321.78
2023-05-08T09:30:26.319Z,100323.19
2023-05-08T09:32:32.090Z,100324.84
2023-05-08T09:34:35.135Z,100321.25
2023-05-08T09:36:38.730Z,100315.97
2023-05-08T09:38:41.915Z,100321.69
2023-05-08T09:40:43.563Z,100316.63
2023-05-08T09:42:46.953Z,100326.00
2023-05-08T09:44:54.180Z,100320.09
2023-05-08T09:47:11.252Z,100322.78
2023-05-08T09:49:18.298Z,100321.16
2023-05-08T09:51:20.478Z,100329.75
2023-05-08T09:53:31.162Z,100330.03
2023-05-08T09:55:47.294Z,100325.72
2023-05-08T09:57:59.614Z,100327.88
2023-05-08T10:00:03.229Z,100328.13
2023-05-08T10:02:10.992Z,100328.41
2023-05-08T10:04:12.553Z,100333.25
2023-05-08T10:06:15.010Z,100329.97
2023-05-08T10:08:24.053Z,100329.97
2023-05-08T10:10:27.997Z,100329.84
2023-05-08T10:12:30.433Z,100327.50
2023-05-08T10:14:32.010Z,100334.16
2023-05-08T10:16:44.355Z,100334.97
2023-05-08T10:18:50.029Z,100331.22
2023-05-08T10:20:55.091Z,100336.53
2023-05-08T10:22:57.441Z,100340.50
2023-05-08T10:25:00.907Z,100333.81
2023-05-08T10:27:14.100Z,100341.41
2023-05-08T10:29:21.479Z,100340.31
2023-05-08T10:31:26.907Z,100339.00
2023-05-08T10:33:31.803Z,100342.97
2023-05-08T10:35:33.486Z,100337.63
2023-05-08T10:37:36.396Z,100343.81
2023-05-08T10:39:39.236Z,100335.00
2023-05-08T10:41:41.716Z,100343.56
2023-05-08T10:43:43.722Z,100334.47
2023-05-08T10:45:45.756Z,100345.50
2023-05-08T10:48:21.803Z,100340.97
2023-05-08T10:50:45.198Z,100335.91
2023-05-08T10:53:03.693Z,100336.19
2023-05-08T10:55:24.166Z,100330.81
2023-05-08T10:57:25.720Z,100336.47
2023-05-08T10:59:29.999Z,100335.63
2023-05-08T11:01:31.642Z,100328.97
2023-05-08T11:03:38.739Z,100329.78
2023-05-08T11:05:47.585Z,100324.13
2023-05-08T11:07:59.946Z,100331.38
2023-05-08T11:10:07.931Z,100326.81
2023-05-08T11:12:26.989Z,100323.88
2023-05-08T11:14:28.917Z,100327.34
2023-05-08T11:16:55.186Z,100321.72
2023-05-08T11:19:19.048Z,100318.75
2023-05-08T11:21:24.192Z,100313.69
2023-05-08T11:23:33.189Z,100316.09
2023-05-08T11:25:44.829Z,100305.91
2023-05-08T11:27:49.105Z,100310.69
2023-05-08T11:30:19.126Z,100306.69
2023-05-08T11:32:21.093Z,100306.94
2023-05-08T11:34:44.118Z,100305.59
2023-05-08T11:37:01.342Z,100309.38
2023-05-08T11:39:12.754Z,100304.00
2023-05-08T11:41:22.231Z,100301.84
2023-05-08T11:43:33.101Z,100308.31
2023-05-08T11:45:37.870Z,100306.69
2023-05-08T11:47:44.828Z,100309.63
2023-05-08T11:49:46.627Z,100311.78
2023-05-08T11:51:50.051Z,100311.78
2023-05-08T11:53:51.651Z,100313.06
2023-05-08T11:55:53.843Z,100313.56
2023-05-08T11:57:55.779Z,100311.16
2023-05-08T11:59:57.380Z,100313.56
2023-05-08T12:02:07.925Z,100315.19
2023-05-08T12:04:12.888Z,100309.78
2023-05-08T12:06:14.739Z,100314.13
2023-05-08T12:08:18.157Z,100320.00
2023-05-08T12:10:20.145Z,100311.19
2023-05-08T12:12:21.737Z,100313.66
2023-05-08T12:14:23.948Z,100317.69
2023-05-08T12:16:26.305Z,100313.38
2023-05-08T12:18:30.523Z,100310.41
2023-05-08T12:20:33.780Z,100309.31
2023-05-08T12:22:35.520Z,100310.69
2023-05-08T12:24:37.336Z,100304.47
2023-05-08T12:26:39.060Z,100300.94
2023-05-08T12:28:43.969Z,100299.06
2023-05-08T12:30:45.914Z,100295.44
2023-05-08T12:32:48.125Z,100292.13
2023-05-08T12:34:49.914Z,100291.84
2023-05-08T12:37:02.247Z,100295.34
2023-05-08T12:39:14.089Z,100292.00
2023-05-08T12:41:23.681Z,100295.78
2023-05-08T12:43:33.076Z,100285.25
2023-05-08T12:45:40.449Z,100289.97
2023-05-08T12:47:45.884Z,100284.88
2023-05-08T12:49:50.175Z,100288.88
2023-05-08T12:51:52.833Z,100280.25
2023-05-08T12:53:54.596Z,100289.72
2023-05-08T12:55:58.477Z,100279.13
2023-05-08T12:58:07.104Z,100279.38
2023-05-08T13:00:09.143Z,100277.06
2023-05-08T13:02:16.188Z,100285.66
2023-05-08T13:04:18.017Z,100274.91
2023-05-08T13:06:21.429Z,100284.84
2023-05-08T13:08:39.539Z,100281.94
2023-05-08T13:10:52.812Z,100274.09
2023-05-08T13:12:54.439Z,100275.72
2023-05-08T13:14:56.135Z,100276.06
2023-05-08T13:16:57.799Z,100273.88
2023-05-08T13:18:59.310Z,100270.09
2023-05-08T13:21:02.233Z,100275.75
2023-05-08T13:23:04.711Z,100270.88
2023-05-08T13:25:06.750Z,100281.38
2023-05-08T13:27:08.262Z,100270.38
2023-05-08T13:29:09.785Z,100274.94
2023-05-08T13:31:11.335Z,100274.38
2023-05-08T13:33:12.986Z,100273.59
2023-05-08T13:35:17.651Z,100271.94
2023-05-08T13:37:19.532Z,100271.41
2023-05-08T13:39:21.124Z,100271.75
2023-05-08T13:41:22.880Z,100269.00
2023-05-08T13:43:24.417Z,100271.13
2023-05-08T13:45:26.179Z,100268.72
2023-05-08T13:47:27.890Z,100265.25
2023-05-08T13:49:29.485Z,100265.63
2023-05-08T13:51:31.538Z,100258.69
2023-05-08T13:53:33.075Z,100259.25
2023-05-08T13:55:34.737Z,100264.41
2023-05-08T13:57:36.367Z,100265.50
2023-05-08T13:59:37.997Z,100266.56
2023-05-08T14:01:39.583Z,100261.72
2023-05-08T14:03:41.348Z,100266.31
2023-05-08T14:05:42.957Z,100260.47
2023-05-08T14:07:45.117Z,100262.38
2023-05-08T14:09:47.022Z,100262.44
2023-05-08T14:11:48.623Z,100256.75
2023-05-08T14:13:50.568Z,100264.06
2023-05-08T14:15:52.189Z,100255.75
2023-05-08T14:17:53.910Z,100259.19
2023-05-08T14:19:55.444Z,100255.19
2023-05-08T14:21:57.048Z,100258.19
2023-05-08T14:23:58.595Z,100250.38
2023-05-08T14:26:00.460Z,100246.63
2023-05-08T14:28:02.007Z,100250.13
2023-05-08T14:30:03.889Z,100249.88
2023-05-08T14:32:06.185Z,100248.00
2023-05-08T14:34:07.767Z,100243.69
2023-05-08T14:36:09.720Z,100242.06
2023-05-08T14:38:11.967Z,100240.44
2023-05-08T14:40:13.615Z,100235.06
2023-05-08T14:42:22.711Z,100240.75
2023-05-08T14:44:24.772Z,100236.69
2023-05-08T14:46:26.466Z,100235.56
2023-05-08T14:48:28.011Z,100243.69
2023-05-08T14:50:29.549Z,100239.88
2023-05-08T14:52:31.203Z,100234.75
2023-05-08T14:54:33.090Z,100238.19
2023-05-08T14:56:46.375Z,100234.38
2023-05-08T14:58:48.857Z,100231.91
2023-05-08T15:00:50.685Z,100235.44
2023-05-08T15:02:56.021Z,100230.31
2023-05-08T15:04:57.594Z,100227.91
2023-05-08T15:06:59.125Z,100230.00
2023-05-08T15:09:00.667Z,100222.47
2023-05-08T15:11:02.469Z,100222.66
2023-05-08T15:13:04.392Z,100229.38
2023-05-08T15:15:06.655Z,100224.50
2023-05-08T15:17:08.239Z,100218.81
2023-05-08T15:19:09.878Z,100223.34
2023-05-08T15:21:11.474Z,100220.44
2023-05-08T15:23:13.006Z,100221.25
2023-05-08T15:25:15.226Z,100221.31
2023-05-08T15:27:16.959Z,100221.59
2023-05-08T15:29:18.515Z,100216.19
2023-05-08T15:31:20.071Z,100217.19
2023-05-08T15:33:21.641Z,100214.94
2023-05-08T15:35:23.246Z,100208.50
2023-05-08T15:37:24.744Z,100212.59
2023-05-08T15:39:29.255Z,100213.63
2023-05-08T15:41:30.778Z,100216.91
2023-05-08T15:43:32.452Z,100219.13
2023-05-08T15:45:34.047Z,100210.97
2023-05-08T15:47:35.640Z,100212.91
2023-05-08T15:49:37.291Z,100213.66
2023-05-08T15:51:38.790Z,100208.81
2023-05-08T15:53:40.340Z,100207.88
2023-05-08T15:55:42.292Z,100211.56
2023-05-08T15:57:43.882Z,100213.00
2023-05-08T15:59:45.475Z,100212.25
2023-05-08T16:01:47.242Z,100216.56
2023-05-08T16:03:49.168Z,100214.25
2023-05-08T16:05:50.803Z,100206.72
2023-05-08T16:07:53.856Z,100203.22
2023-05-08T16:09:55.457Z,100213.16
2023-05-08T16:11:56.972Z,100203.47
2023-05-08T16:13:59.782Z,100210.75
2023-05-08T16:16:07.852Z,100204.03
2023-05-08T16:18:09.474Z,100200.56
2023-05-08T16:20:11.651Z,100205.34
2023-05-08T16:22:13.169Z,100198.09
2023-05-08T16:24:14.786Z,100202.41
2023-05-08T16:26:16.634Z,100187.25
2023-05-08T16:28:18.226Z,100195.00
2023-05-08T16:30:19.977Z,100192.00
2023-05-08T16:32:21.581Z,100184.44
2023-05-08T16:34:23.107Z,100189.50
2023-05-08T16:36:24.740Z,100178.28
2023-05-08T16:38:26.265Z,100170.13
2023-05-08T16:40:27.838Z,100177.59
2023-05-08T16:42:29.404Z,100172.44
2023-05-08T16:44:31.013Z,100171.53
2023-05-08T16:46:32.709Z,100175.19
2023-05-08T16:48:34.472Z,100168.94
2023-05-08T16:50:36.079Z,100166.72
2023-05-08T16:52:38.215Z,100169.63
2023-05-08T16:54:39.996Z,100168.69
2023-05-08T16:56:41.602Z,100162.72
2023-05-08T16:58:43.303Z,100162.00
2023-05-08T17:00:44.835Z,100158.50
2023-05-08T17:02:46.406Z,100170.25
2023-05-08T17:04:48.906Z,100163.81
2023-05-08T17:06:50.436Z,100168.78
2023-05-08T17:08:51.948Z,100171.41
2023-05-08T17:10:54.232Z,100165.81
2023-05-08T17:12:56.279Z,100167.09
2023-05-08T17:14:57.791Z,100165.53
2023-05-08T17:16:59.716Z,100168.03
2023-05-08T17:19:01.611Z,100165.47
2023-05-08T17:21:03.235Z,100168.59
2023-05-08T17:23:04.750Z,100161.19
2023-05-08T17:25:07.052Z,100154.59
2023-05-08T17:27:08.651Z,100161.69
2023-05-08T17:29:10.249Z,100155.97
2023-05-08T17:31:12.182Z,100155.59
2023-05-08T17:33:13.768Z,100161.69
2023-05-08T17:35:16.628Z,100167.41
2023-05-08T17:37:18.205Z,100162.22
2023-05-08T17:39:21.632Z,100170.19
2023-05-08T17:41:23.181Z,100164.25
2023-05-08T17:43:25.823Z,100163.47
2023-05-08T17:45:27.500Z,100165.31
2023-05-08T17:47:29.052Z,100163.66
2023-05-08T17:49:30.667Z,100164.34
2023-05-08T17:51:32.419Z,100168.75
2023-05-08T17:53:33.953Z,100163.56
2023-05-08T17:55:38.495Z,100169.47
2023-05-08T17:57:39.990Z,100169.56
2023-05-08T17:59:41.568Z,100164.25
2023-05-08T18:01:43.108Z,100155.19
2023-05-08T18:03:50.827Z,100164.56
2023-05-08T18:05:52.436Z,100161.41
2023-05-08T18:07:53.987Z,100164.66
2023-05-08T18:09:55.612Z,100167.38
2023-05-08T18:12:02.368Z,100167.91
2023-05-08T18:14:03.974Z,100160.97
2023-05-08T18:16:05.582Z,100167.16
2023-05-08T18:18:07.340Z,100165.84
2023-05-08T18:20:09.347Z,100166.91
2023-05-08T18:22:10.876Z,100168.00
2023-05-08T18:24:12.487Z,100168.75
2023-05-08T18:26:15.441Z,100175.22
2023-05-08T18:28:16.956Z,100166.66
2023-05-08T18:30:18.528Z,100173.56
2023-05-08T18:32:20.530Z,100170.13
2023-05-08T18:34:22.102Z,100171.94
2023-05-08T18:36:23.727Z,100166.31
2023-05-08T18:38:25.437Z,100177.31
2023-05-08T18:40:27.010Z,100173.50
2023-05-08T18:42:28.524Z,100171.13
2023-05-08T18:44:30.081Z,100174.25
2023-05-08T18:46:31.901Z,100172.63
2023-05-08T18:48:33.536Z,100168.03
2023-05-08T18:50:35.190Z,100170.44
2023-05-08T18:52:36.749Z,100174.44
2023-05-08T18:54:40.520Z,100173.84
2023-05-08T18:56:42.254Z,100173.06
2023-05-08T18:58:43.824Z,100173.56
2023-05-08T19:00:45.395Z,100171.38
2023-05-08T19:02:47.666Z,100168.38
2023-05-08T19:04:49.256Z,100178.00
2023-05-08T19:06:50.808Z,100177.16
2023-05-08T19:08:52.453Z,100174.50
2023-05-08T19:10:54.134Z,100176.59
2023-05-08T19:12:55.937Z,100174.69
2023-05-08T19:14:57.485Z,100174.91
2023-05-08T19:16:59.035Z,100168.72
2023-05-08T19:19:00.751Z,100174.84
2023-05-08T19:21:02.401Z,100175.81
2023-05-08T19:23:03.968Z,100180.88
2023-05-08T19:25:05.939Z,100175.59
2023-05-08T19:27:07.431Z,100177.91
2023-05-08T19:29:09.039Z,100169.00
2023-05-08T19:31:10.676Z,100170.03
2023-05-08T19:33:12.327Z,100172.13
2023-05-08T19:35:13.920Z,100173.44
2023-05-08T19:37:15.506Z,100177.94
2023-05-08T19:39:17.866Z,100172.28
2023-05-08T19:41:19.482Z,100174.41
2023-05-08T19:43:21.057Z,100174.31
2023-05-08T19:45:22.609Z,100183.59
2023-05-08T19:47:24.181Z,100181.69
2023-05-08T19:49:25.786Z,100174.19
2023-05-08T19:51:27.317Z,100171.69
2023-05-08T19:53:28.828Z,100166.81
2023-05-08T19:55:30.417Z,100178.53
2023-05-08T19:57:31.918Z,100168.88
2023-05-08T19:59:33.475Z,100172.25
2023-05-08T20:01:34.990Z,100161.28
2023-05-08T20:03:36.623Z,100164.69
2023-05-08T20:05:38.185Z,100162.22
2023-05-08T20:07:39.679Z,100161.09
2023-05-08T20:09:41.294Z,100161.31
2023-05-08T20:11:42.835Z,100157.81
2023-05-08T20:13:45.116Z,100159.13
2023-05-08T20:15:46.841Z,100159.34
2023-05-08T20:17:48.567Z,100159.78
2023-05-08T20:19:50.150Z,100152.28
2023-05-08T20:21:51.670Z,100150.59
2023-05-08T20:23:53.192Z,100154.59
2023-05-08T20:25:54.803Z,100150.81
2023-05-08T20:27:56.399Z,100143.75
2023-05-08T20:29:58.186Z,100147.19
2023-05-08T20:31:59.811Z,100137.81
2023-05-08T20:34:01.381Z,100138.78
2023-05-08T20:36:03.429Z,100143.81
2023-05-08T20:38:05.185Z,100143.81
2023-05-08T20:40:07.478Z,100139.22
2023-05-08T20:42:09.034Z,100145.59
2023-05-08T20:44:12.385Z,100139.72
2023-05-08T20:46:14.015Z,100141.25
2023-05-08T20:48:15.577Z,100146.34
2023-05-08T20:50:17.188Z,100145.22
2023-05-08T20:52:18.788Z,100147.88
2023-05-08T20:54:20.397Z,100146.25
2023-05-08T20:56:21.928Z,100143.38
2023-05-08T20:58:23.447Z,100137.22
2023-05-08T21:00:25.294Z,100149.44
2023-05-08T21:02:26.991Z,100138.75
2023-05-08T21:04:28.631Z,100136.31
2023-05-08T21:06:30.679Z,100132.56
2023-05-08T21:08:32.175Z,100123.75
2023-05-08T21:10:34.061Z,100127.69
2023-05-08T21:12:35.617Z,100124.25
2023-05-08T21:14:40.059Z,100124.25
2023-05-08T21:16:41.750Z,100119.69
2023-05-08T21:18:43.323Z,100121.59
2023-05-08T21:20:49.792Z,100123.66
2023-05-08T21:22:51.437Z,100121.00
2023-05-08T21:24:53.005Z,100114.88
2023-05-08T21:26:54.597Z,100113.22
2023-05-08T21:28:58.601Z,100118.81
2023-05-08T21:31:00.537Z,100120.09
2023-05-08T21:33:03.059Z,100107.50
2023-05-08T21:35:04.880Z,100114.38
2023-05-08T21:37:06.462Z,100112.75
2023-05-08T21:39:08.356Z,100113.72
2023-05-08T21:41:09.926Z,100111.56
2023-05-08T21:43:11.466Z,100112.81
2023-05-08T21:45:13.166Z,100104.06
2023-05-08T21:47:14.840Z,100106.94
2023-05-08T21:49:16.386Z,100099.19
2023-05-08T21:51:17.911Z,100099.44
2023-05-08T21:53:19.465Z,100091.38
2023-05-08T21:55:21.356Z,100094.28
2023-05-08T21:57:22.909Z,100089.78
2023-05-08T21:59:24.426Z,100096.38
2023-05-08T22:01:26.171Z,100090.56
2023-05-08T22:03:28.092Z,100094.53
2023-05-08T22:05:29.788Z,100096.16
2023-05-08T22:07:31.321Z,100086.53
2023-05-08T22:09:32.909Z,100088.06
2023-05-08T22:11:34.416Z,100084.59
2023-05-08T22:13:36.020Z,100081.91
2023-05-08T22:15:37.552Z,100092.03
2023-05-08T22:17:40.619Z,100095.19
2023-05-08T22:19:42.198Z,100082.09
2023-05-08T22:21:43.727Z,100082.91
2023-05-08T22:23:45.370Z,100083.13
2023-05-08T22:25:47.000Z,100082.56
2023-05-08T22:27:48.578Z,100076.44
2023-05-08T22:29:50.152Z,100077.97
2023-05-08T22:31:51.812Z,100077.75
2023-05-08T22:33:53.345Z,100075.31
2023-05-08T22:35:54.856Z,100071.28
2023-05-08T22:37:59.519Z,100069.91
2023-05-08T22:40:01.056Z,100070.97
2023-05-08T22:42:02.744Z,100071.44
2023-05-08T22:44:04.491Z,100066.34
2023-05-08T22:46:06.508Z,100071.44
2023-05-08T22:48:10.844Z,100077.00
2023-05-08T22:50:12.484Z,100075.97
2023-05-08T22:52:14.029Z,100071.66
2023-05-08T22:54:15.603Z,100065.53
2023-05-08T22:56:17.172Z,100069.81
2023-05-08T22:58:18.726Z,100066.94
2023-05-08T23:00:20.635Z,100066.13
2023-05-08T23:02:22.196Z,100063.19
2023-05-08T23:04:23.782Z,100064.50
2023-05-08T23:06:25.334Z,100065.31
2023-05-08T23:08:26.956Z,100056.28
2023-05-08T23:10:28.506Z,100063.19
2023-05-08T23:12:30.105Z,100056.03
2023-05-08T23:14:31.628Z,100053.63
2023-05-08T23:16:33.232Z,100053.63
2023-05-08T23:18:34.775Z,100052.81
2023-05-08T23:20:36.362Z,100044.81
2023-05-08T23:22:40.578Z,100040.31
2023-05-08T23:24:45.226Z,100046.19
2023-05-08T23:26:48.502Z,100040.06
2023-05-08T23:28:50.052Z,100038.78
2023-05-08T23:30:51.576Z,100040.84
2023-05-08T23:32:53.156Z,100035.75