createdAt,value
2023-04-02T00:00:13.160Z,97979.02
2023-04-02T00:03:08.893Z,97984.31
2023-04-02T00:05:51.151Z,97984.02
2023-04-02T00:08:23.959Z,97980.71
2023-04-02T00:15:47.065Z,97987.87
2023-04-02T00:18:51.385Z,97994.54
2023-04-02T00:21:27.929Z,97996.56
2023-04-02T00:27:21.263Z,98002.08
2023-04-02T00:29:53.497Z,98002.09
2023-04-02T00:32:27.042Z,98005.93
2023-04-02T00:34:58.111Z,98005.31
2023-04-02T00:37:39.501Z,98008.33
2023-04-02T00:41:01.698Z,98008.64
2023-04-02T00:44:25.691Z,98014.58
2023-04-02T00:46:54.794Z,98019.66
2023-04-02T00:53:54.350Z,98015.90
2023-04-02T00:56:34.839Z,98018.59
2023-04-02T00:59:04.446Z,98025.10
2023-04-02T01:01:43.009Z,98027.67
2023-04-02T01:05:30.518Z,98031.46
2023-04-02T01:08:12.322Z,98031.73
2023-04-02T01:11:11.022Z,98037.34
2023-04-02T01:31:24.227Z,98043.98
2023-04-02T01:34:04.678Z,98046.20
2023-04-02T01:36:54.806Z,98046.75
2023-04-02T01:40:02.210Z,98048.46
2023-04-02T01:42:57.379Z,98051.94
2023-04-02T01:45:26.272Z,98050.79
2023-04-02T01:47:57.278Z,98053.86
2023-04-02T01:50:37.460Z,98056.66
2023-04-02T01:53:12.722Z,98057.61
2023-04-02T02:00:14.230Z,98066.39
2023-04-02T02:02:52.321Z,98072.60
2023-04-02T02:05:30.504Z,98070.95
2023-04-02T02:08:01.864Z,98072.59
2023-04-02T02:10:37.512Z,98075.95
2023-04-02T02:13:09.978Z,98078.69
2023-04-02T02:15:39.522Z,98079.41
2023-04-02T02:18:12.111Z,98079.89
2023-04-02T02:20:42.249Z,98079.44
2023-04-02T02:23:13.252Z,98079.84
2023-04-02T02:25:47.230Z,98079.55
2023-04-02T02:28:33.739Z,98076.42
2023-04-02T02:31:31.434Z,98078.94
2023-04-02T02:34:16.766Z,98084.77
2023-04-02T02:36:55.857Z,98084.98
2023-04-02T02:39:57.018Z,98088.81
2023-04-02T02:42:38.911Z,98094.23
2023-04-02T02:45:18.630Z,98096.09
2023-04-02T02:48:11.500Z,98098.26
2023-04-02T02:51:10.718Z,98101.75
2023-04-02T02:54:03.274Z,98102.02
2023-04-02T03:01:23.970Z,98109.18
2023-04-02T03:03:55.878Z,98113.98
2023-04-02T03:07:17.053Z,98112.67
2023-04-02T05:50:17.139Z,98261.13
2023-04-02T05:52:58.350Z,98270.09
2023-04-02T05:55:46.105Z,98274.31
2023-04-02T06:01:21.478Z,98273.83
2023-04-02T06:04:41.786Z,98279.98
2023-04-02T06:07:21.775Z,98280.20
2023-04-02T06:10:03.146Z,98281.67
2023-04-02T06:12:47.260Z,98285.42
2023-04-02T06:15:24.313Z,98286.46
2023-04-02T06:18:16.474Z,98285.20
2023-04-02T06:20:45.092Z,98286.83
2023-04-02T06:23:30.848Z,98291.09
2023-04-02T06:26:28.072Z,98294.83
2023-04-02T06:29:10.012Z,98296.01
2023-04-02T06:31:42.995Z,98304.21
2023-04-02T06:34:24.070Z,98308.95
2023-04-02T06:45:30.749Z,98320.59
2023-04-02T06:48:24.565Z,98319.96
2023-04-02T06:51:28.781Z,98325.97
2023-04-02T06:53:57.682Z,98325.98
2023-04-02T06:56:49.240Z,98323.75
2023-04-02T06:59:27.906Z,98325.80
2023-04-02T07:02:04.153Z,98328.77
2023-04-02T07:04:33.381Z,98327.52
2023-04-02T07:07:02.229Z,98330.05
2023-04-02T07:09:59.377Z,98334.11
2023-04-02T07:12:28.661Z,98336.69
2023-04-02T07:15:00.793Z,98340.30
2023-04-02T07:17:31.416Z,98341.58
2023-04-02T07:20:02.890Z,98342.52
2023-04-02T07:22:31.694Z,98340.90
2023-04-02T07:25:54.665Z,98347.29
2023-04-02T07:28:41.164Z,98348.24
2023-04-02T07:35:20.867Z,98358.14
2023-04-02T07:37:50.091Z,98363.02
2023-04-02T07:40:22.191Z,98362.94
2023-04-02T08:01:35.794Z,98372.50
2023-04-02T08:04:08.356Z,98378.14
2023-04-02T08:06:36.776Z,98380.02
2023-04-02T08:09:05.232Z,98380.05
2023-04-02T08:11:33.514Z,98384.53
2023-04-02T08:14:01.828Z,98383.80
2023-04-02T08:16:45.328Z,98382.98
2023-04-02T08:19:13.990Z,98387.89
2023-04-02T08:21:42.644Z,98388.11
2023-04-02T08:24:10.942Z,98386.09
2023-04-02T08:26:39.331Z,98390.33
2023-04-02T08:29:07.691Z,98386.91
2023-04-02T08:31:36.235Z,98389.52
2023-04-02T08:34:04.753Z,98389.33
2023-04-02T08:36:36.844Z,98393.42
2023-04-02T08:39:11.208Z,98394.60
2023-04-02T08:41:51.605Z,98400.63
2023-04-02T08:44:47.778Z,98404.41
2023-04-02T08:47:20.685Z,98404.83
2023-04-02T08:50:03.209Z,98405.36
2023-04-02T08:52:37.462Z,98407.64
2023-04-02T08:55:30.766Z,98408.70
2023-04-02T08:58:17.810Z,98415.24
2023-04-02T09:00:53.401Z,98415.54
2023-04-02T09:03:30.041Z,98419.95
2023-04-02T09:06:03.508Z,98423.38
2023-04-02T09:08:33.598Z,98430.73
2023-04-02T09:11:34.714Z,98435.24
2023-04-02T09:14:14.466Z,98437.37
2023-04-02T09:16:53.399Z,98442.15
2023-04-02T09:19:27.043Z,98443.20
2023-04-02T09:22:16.050Z,98444.63
2023-04-02T09:24:44.674Z,98441.90
2023-04-02T09:27:26.241Z,98449.29
2023-04-02T09:30:04.230Z,98453.50
2023-04-02T09:32:51.355Z,98459.02
2023-04-02T09:35:27.651Z,98463.23
2023-04-02T09:38:31.797Z,98469.95
2023-04-02T09:41:06.866Z,98473.84
2023-04-02T09:43:40.224Z,98477.58
2023-04-02T09:46:26.483Z,98480.71
2023-04-02T09:49:01.414Z,98485.98
2023-04-02T09:51:33.340Z,98492.05
2023-04-02T09:54:10.762Z,98496.36
2023-04-02T09:56:41.399Z,98499.29
2023-04-02T09:59:12.979Z,98504.71
2023-04-02T10:01:49.069Z,98508.52
2023-04-02T10:04:56.773Z,98513.47
2023-04-02T10:07:45.010Z,98520.46
2023-04-02T10:10:35.447Z,98528.25
2023-04-02T10:13:10.014Z,98535.60
2023-04-02T10:15:56.402Z,98545.05
2023-04-02T10:18:52.632Z,98548.30
2023-04-02T10:21:34.282Z,98552.20
2023-04-02T10:24:13.726Z,98556.84
2023-04-02T10:26:54.074Z,98558.31
2023-04-02T10:29:34.241Z,98558.95
2023-04-02T10:32:24.522Z,98561.31
2023-04-02T10:35:16.246Z,98564.73
2023-04-02T10:37:56.345Z,98570.13
2023-04-02T10:40:35.112Z,98572.18
2023-04-02T10:43:38.141Z,98578.41
2023-04-02T10:46:31.641Z,98581.77
2023-04-02T10:49:37.260Z,98584.43
2023-04-02T10:52:29.724Z,98587.16
2023-04-02T10:55:06.229Z,98594.23
2023-04-02T10:57:41.279Z,98599.42
2023-04-02T11:00:18.611Z,98601.92
2023-04-02T11:03:03.185Z,98605.73
2023-04-02T11:06:05.067Z,98609.67
2023-04-02T11:08:47.058Z,98619.30
2023-04-02T11:11:21.704Z,98625.30
2023-04-02T11:13:53.931Z,98635.34
2023-04-02T11:16:25.033Z,98640.86
2023-04-02T11:19:16.058Z,98645.98
2023-04-02T11:21:57.813Z,98652.13
2023-04-02T11:24:30.583Z,98658.13
2023-04-02T11:27:11.608Z,98664.58
2023-04-02T11:29:49.295Z,98668.28
2023-04-02T11:32:21.279Z,98677.57
2023-04-02T11:35:03.094Z,98679.86
2023-04-02T11:37:36.706Z,98686.56
2023-04-02T11:40:11.066Z,98691.88
2023-04-02T11:42:42.089Z,98693.59
2023-04-02T11:45:29.035Z,98695.52
2023-04-02T11:48:08.684Z,98697.56
2023-04-02T11:50:46.175Z,98702.65
2023-04-02T11:53:17.547Z,98707.25
2023-04-02T11:56:05.617Z,98711.23
2023-04-02T11:58:46.613Z,98715.69
2023-04-02T12:01:21.533Z,98720.54
2023-04-02T12:04:30.848Z,98724.15
2023-04-02T12:07:21.115Z,98728.55
2023-04-02T12:10:03.356Z,98729.96
2023-04-02T12:12:38.401Z,98728.21
2023-04-02T12:15:35.905Z,98734.13
2023-04-02T12:18:25.213Z,98742.26
2023-04-02T12:20:56.703Z,98747.77
2023-04-02T12:23:48.376Z,98756.21
2023-04-02T12:26:37.981Z,98763.83
2023-04-02T12:29:19.761Z,98766.31
2023-04-02T12:31:48.885Z,98766.55
2023-04-02T12:34:20.968Z,98770.00
2023-04-02T12:37:03.425Z,98769.92
2023-04-02T12:39:33.800Z,98772.15
2023-04-02T12:42:02.312Z,98775.69
2023-04-02T12:44:31.285Z,98773.33
2023-04-02T12:46:59.855Z,98773.52
2023-04-02T12:49:40.534Z,98774.27
2023-04-02T12:52:15.873Z,98780.56
2023-04-02T12:54:51.417Z,98783.45
2023-04-02T12:57:26.633Z,98785.91
2023-04-02T12:59:57.108Z,98791.47
2023-04-02T13:02:31.896Z,98797.45
2023-04-02T13:05:01.926Z,98803.89
2023-04-02T13:07:33.582Z,98807.13
2023-04-02T13:10:06.019Z,98809.27
2023-04-02T13:12:41.152Z,98812.33
2023-04-02T13:15:21.588Z,98813.52
2023-04-02T13:18:03.551Z,98817.13
2023-04-02T13:20:31.781Z,98821.00
2023-04-02T13:23:02.795Z,98821.92
2023-04-02T13:25:35.744Z,98828.77
2023-04-02T13:28:04.083Z,98833.18
2023-04-02T13:30:32.318Z,98838.36
2023-04-02T13:33:00.744Z,98838.69
2023-04-02T13:35:29.129Z,98841.38
2023-04-02T13:37:57.652Z,98843.79
2023-04-02T13:40:25.948Z,98851.00
2023-04-02T13:42:54.342Z,98851.20
2023-04-02T13:45:30.241Z,98854.73
2023-04-02T13:48:01.429Z,98855.96
2023-04-02T13:50:32.353Z,98854.93
2023-04-02T13:53:10.550Z,98857.21
2023-04-02T13:55:42.391Z,98860.05
2023-04-02T13:58:11.749Z,98859.77
2023-04-02T14:00:41.145Z,98856.37
2023-04-02T14:03:19.397Z,98862.16
2023-04-02T14:06:09.221Z,98861.58
2023-04-02T14:08:40.421Z,98865.88
2023-04-02T14:11:46.850Z,98867.30
2023-04-02T14:14:41.554Z,98867.47
2023-04-02T14:17:48.278Z,98873.80
2023-04-02T14:20:22.632Z,98876.79
2023-04-02T14:23:02.671Z,98885.63
2023-04-02T14:25:49.591Z,98889.34
2023-04-02T14:28:27.758Z,98888.42
2023-04-02T14:31:07.677Z,98889.94
2023-04-02T14:33:50.164Z,98894.58
2023-04-02T14:36:35.266Z,98900.02
2023-04-02T14:39:38.200Z,98900.52
2023-04-02T14:42:14.210Z,98899.77
2023-04-02T14:44:53.204Z,98901.97
2023-04-02T14:47:29.509Z,98905.82
2023-04-02T14:50:12.670Z,98904.27
2023-04-02T14:52:46.145Z,98906.80
2023-04-02T14:55:35.132Z,98909.52
2023-04-02T14:58:08.911Z,98909.98
2023-04-02T15:00:45.933Z,98914.48
2023-04-02T15:03:28.294Z,98913.73
2023-04-02T15:06:06.218Z,98916.68
2023-04-02T15:08:43.281Z,98913.88
2023-04-02T15:11:31.626Z,98917.67
2023-04-02T15:14:17.564Z,98919.16
2023-04-02T15:16:45.965Z,98923.05
2023-04-02T15:19:17.241Z,98926.98
2023-04-02T15:24:33.374Z,98938.81
2023-04-02T15:27:25.922Z,98944.69
2023-04-02T15:30:16.503Z,98947.92
2023-04-02T15:33:29.614Z,98956.65
2023-04-02T15:36:32.828Z,98961.78
2023-04-02T15:39:24.514Z,98966.39
2023-04-02T15:42:29.151Z,98971.98
2023-04-02T15:45:33.993Z,98976.27
2023-04-02T15:48:56.265Z,98974.98
2023-04-02T15:51:26.788Z,98980.12
2023-04-02T15:54:51.055Z,98984.79
2023-04-02T15:58:03.880Z,98985.86
2023-04-02T16:01:08.240Z,98992.27
2023-04-02T16:04:18.864Z,98997.60
2023-04-02T16:07:45.239Z,98999.84
2023-04-02T16:10:42.056Z,99002.98
2023-04-02T16:13:40.400Z,99007.98
2023-04-02T16:16:40.148Z,99010.52
2023-04-02T16:19:35.877Z,99018.45
2023-04-02T16:23:01.165Z,99019.23
2023-04-02T16:25:27.991Z,99020.30
2023-04-02T16:28:07.558Z,99025.90
2023-04-02T16:30:47.628Z,99030.46
2023-04-02T16:34:08.356Z,99032.27
2023-04-02T16:37:02.277Z,99035.83
2023-04-02T16:40:07.850Z,99040.95
2023-04-02T16:43:23.283Z,99044.94
2023-04-02T16:46:38.320Z,99054.58
2023-04-02T16:49:59.203Z,99063.62
2023-04-02T16:53:06.852Z,99066.89
2023-04-02T16:59:47.580Z,99078.20
2023-04-02T17:02:58.678Z,99087.39
2023-04-02T17:05:49.781Z,99096.06
2023-04-02T17:08:42.177Z,99101.19
2023-04-02T17:11:42.111Z,99101.05
2023-04-02T17:14:30.792Z,99105.36
2023-04-02T17:17:14.316Z,99111.70
2023-04-02T17:19:53.036Z,99111.08
2023-04-02T17:22:25.000Z,99118.01
2023-04-02T17:25:00.386Z,99119.97
2023-04-02T17:27:37.774Z,99119.63
2023-04-02T17:30:43.998Z,99123.06
2023-04-02T17:33:16.899Z,99127.36
2023-04-02T17:35:51.196Z,99127.38
2023-04-02T17:38:37.769Z,99126.84
2023-04-02T17:41:18.869Z,99129.94
2023-04-02T17:43:53.075Z,99131.20
2023-04-02T17:46:47.644Z,99134.19
2023-04-02T17:49:50.559Z,99139.77
2023-04-02T17:52:52.013Z,99146.20
2023-04-02T17:55:41.727Z,99152.84
2023-04-02T17:58:19.199Z,99158.12
2023-04-02T18:01:15.762Z,99161.63
2023-04-02T18:03:53.965Z,99164.84
2023-04-02T18:06:40.614Z,99165.88
2023-04-02T18:09:20.504Z,99167.17
2023-04-02T18:12:27.035Z,99170.71
2023-04-02T18:15:11.903Z,99174.61
2023-04-02T18:18:17.638Z,99181.74
2023-04-02T18:20:51.721Z,99184.46
2023-04-02T18:23:32.488Z,99186.06
2023-04-02T18:26:06.641Z,99187.14
2023-04-02T18:28:58.815Z,99190.26
2023-04-02T18:31:46.564Z,99187.05
2023-04-02T18:34:38.354Z,99193.11
2023-04-02T18:37:41.834Z,99196.98
2023-04-02T18:40:49.602Z,99200.31
2023-04-02T18:43:33.127Z,99202.52
2023-04-02T18:46:10.542Z,99206.82
2023-04-02T18:48:45.971Z,99211.45
2023-04-02T18:51:21.576Z,99214.48
2023-04-02T18:54:00.407Z,99218.89
2023-04-02T18:56:31.977Z,99220.48
2023-04-02T18:59:39.490Z,99224.13
2023-04-02T19:02:30.890Z,99225.88
2023-04-02T19:05:24.985Z,99226.28
2023-04-02T19:08:00.532Z,99224.46
2023-04-02T19:10:33.757Z,99227.90
2023-04-02T19:13:02.266Z,99226.58
2023-04-02T19:15:42.632Z,99226.20
2023-04-02T19:18:42.147Z,99223.10
2023-04-02T19:21:31.246Z,99227.89
2023-04-02T19:24:25.223Z,99231.41
2023-04-02T19:27:20.960Z,99236.51
2023-04-02T19:30:35.138Z,99238.52
2023-04-02T19:33:50.970Z,99246.52
2023-04-02T19:36:25.649Z,99248.39
2023-04-02T19:39:12.261Z,99250.70
2023-04-02T19:41:48.537Z,99254.58
2023-04-02T19:44:18.044Z,99254.34
2023-04-02T19:46:46.567Z,99262.41
2023-04-02T19:49:22.755Z,99260.48
2023-04-02T19:51:52.006Z,99266.83
2023-04-02T19:54:20.916Z,99266.73
2023-04-02T19:56:51.977Z,99271.09
2023-04-02T19:59:20.409Z,99273.80
2023-04-02T20:01:48.606Z,99274.46
2023-04-02T20:04:16.951Z,99280.61
2023-04-02T20:06:47.703Z,99278.98
2023-04-02T20:09:41.106Z,99283.42
2023-04-02T20:12:10.127Z,99284.59
2023-04-02T20:14:38.369Z,99281.36
2023-04-02T20:17:06.808Z,99282.70
2023-04-02T20:19:36.692Z,99285.16
2023-04-02T20:22:06.321Z,99285.21
2023-04-02T20:24:37.788Z,99287.30
2023-04-02T20:27:06.320Z,99285.44
2023-04-02T20:29:36.871Z,99288.85
2023-04-02T20:32:06.156Z,99290.16
2023-04-02T20:34:34.551Z,99289.36
2023-04-02T20:37:02.948Z,99290.69
2023-04-02T20:39:34.244Z,99293.54
2023-04-02T20:42:03.514Z,99299.98
2023-04-02T20:44:31.923Z,99299.42
2023-04-02T20:47:00.166Z,99299.52
2023-04-02T20:49:28.457Z,99298.23
2023-04-02T20:51:56.781Z,99305.65
2023-04-02T20:54:24.981Z,99305.69
2023-04-02T20:56:56.173Z,99303.69
2023-04-02T20:59:24.495Z,99306.09
2023-04-02T21:01:52.788Z,99308.55
2023-04-02T21:04:22.197Z,99307.61
2023-04-02T21:06:56.906Z,99307.52
2023-04-02T21:09:25.987Z,99304.57
2023-04-02T21:11:54.312Z,99305.23
2023-04-02T21:14:22.531Z,99309.04
2023-04-02T21:16:50.846Z,99306.95
2023-04-02T21:19:18.964Z,99308.70
2023-04-02T21:21:47.158Z,99310.04
2023-04-02T21:24:21.595Z,99304.44
2023-04-02T21:26:50.623Z,99303.63
2023-04-02T21:29:18.912Z,99304.55
2023-04-02T21:31:47.093Z,99307.66
2023-04-02T21:34:17.170Z,99307.66
2023-04-02T21:36:48.361Z,99307.94
2023-04-02T21:39:22.381Z,99306.99
2023-04-02T21:41:53.450Z,99306.55
2023-04-02T21:44:24.924Z,99312.79
2023-04-02T21:46:54.171Z,99316.09
2023-04-02T21:49:23.582Z,99319.22
2023-04-02T21:51:52.690Z,99318.23
2023-04-02T21:54:21.554Z,99320.08
2023-04-02T21:56:50.056Z,99320.58
2023-04-02T21:59:18.675Z,99322.10
2023-04-02T22:01:50.030Z,99320.17
2023-04-02T22:04:21.348Z,99324.73
2023-04-02T22:06:52.397Z,99326.74
2023-04-02T22:09:26.569Z,99327.50
2023-04-02T22:11:59.415Z,99327.86
2023-04-02T22:14:29.006Z,99325.56
2023-04-02T22:16:59.063Z,99327.88
2023-04-02T22:19:27.872Z,99332.32
2023-04-02T22:21:56.829Z,99332.95
2023-04-02T22:24:25.560Z,99336.17
2023-04-02T22:26:53.979Z,99335.90
2023-04-02T22:29:22.304Z,99336.70
2023-04-02T22:31:50.548Z,99334.30
2023-04-02T22:34:18.747Z,99335.23
2023-04-02T22:36:47.514Z,99339.90
2023-04-02T22:39:17.196Z,99343.59
2023-04-02T22:41:45.406Z,99339.49
2023-04-02T22:44:39.114Z,99341.36
2023-04-02T22:47:07.396Z,99341.16
2023-04-02T22:49:35.521Z,99344.95
2023-04-02T22:52:06.114Z,99343.97
2023-04-02T22:54:34.786Z,99341.85
2023-04-02T22:57:03.143Z,99344.98
2023-04-02T22:59:31.404Z,99341.15
2023-04-02T23:01:59.853Z,99343.75
2023-04-02T23:04:28.318Z,99343.70
2023-04-02T23:06:56.710Z,99342.08
2023-04-02T23:09:25.036Z,99342.88
2023-04-02T23:11:53.278Z,99343.95
2023-04-02T23:14:21.565Z,99347.55
2023-04-02T23:16:49.885Z,99346.36
2023-04-02T23:19:18.198Z,99349.74
2023-04-02T23:21:46.482Z,99348.45
2023-04-02T23:24:14.900Z,99353.80
2023-04-02T23:26:43.089Z,99356.33
2023-04-02T23:29:11.694Z,99356.98
2023-04-02T23:31:40.297Z,99356.39
2023-04-02T23:34:09.620Z,99360.45
2023-04-02T23:36:37.838Z,99361.27
2023-04-02T23:39:11.807Z,99363.54
2023-04-02T23:41:42.479Z,99360.86
2023-04-02T23:44:11.004Z,99363.39
2023-04-02T23:46:39.315Z,99367.54
2023-04-02T23:49:10.222Z,99367.79
2023-04-02T23:51:39.317Z,99364.69
2023-04-02T23:54:07.734Z,99365.02
2023-04-02T23:56:36.127Z,99365.65
2023-04-02T23:59:04.564Z,99369.55
