createdAt,value
2023-02-02T00:00:19.214Z,0.57
2023-02-02T00:01:18.263Z,0.55
2023-02-02T00:02:18.176Z,0.55
2023-02-02T00:03:18.396Z,0.42
2023-02-02T00:04:18.206Z,0.59
2023-02-02T00:05:18.215Z,0.69
2023-02-02T00:06:18.283Z,0.63
2023-02-02T00:07:18.380Z,0.78
2023-02-02T00:08:18.358Z,0.57
2023-02-02T00:24:50.616Z,0.64
2023-02-02T00:25:49.663Z,0.54
2023-02-02T01:27:29.453Z,0.50
2023-02-02T01:28:29.537Z,0.36
2023-02-02T01:29:29.403Z,0.34
2023-02-02T01:30:29.395Z,0.38
2023-02-02T01:32:29.502Z,0.37
2023-02-02T01:33:29.579Z,0.50
2023-02-02T02:27:46.843Z,0.20
2023-02-02T02:56:05.535Z,0.32
2023-02-02T02:57:05.569Z,0.36
2023-02-02T02:58:05.571Z,0.73
2023-02-02T02:59:05.537Z,0.23
2023-02-02T03:01:26.241Z,0.29
2023-02-02T03:02:25.539Z,0.29
2023-02-02T03:03:25.635Z,0.49
2023-02-02T03:04:26.225Z,0.27
2023-02-02T03:05:25.787Z,0.43
2023-02-02T03:06:25.441Z,0.33
2023-02-02T03:07:25.379Z,0.31
2023-02-02T03:08:25.635Z,0.33
2023-02-02T03:09:25.439Z,0.38
2023-02-02T03:10:25.341Z,0.33
2023-02-02T03:11:25.361Z,0.48
2023-02-02T03:12:25.371Z,0.35
2023-02-02T03:13:25.388Z,0.63
2023-02-02T03:14:25.374Z,0.47
2023-02-02T03:15:25.585Z,0.40
2023-02-02T03:16:25.633Z,0.33
2023-02-02T03:17:25.333Z,0.50
2023-02-02T03:18:25.360Z,0.31
2023-02-02T03:19:25.316Z,0.59
2023-02-02T03:20:25.294Z,0.48
2023-02-02T03:21:25.315Z,0.48
2023-02-02T03:22:25.426Z,0.47
2023-02-02T03:23:25.295Z,0.36
2023-02-02T03:24:25.250Z,0.35
2023-02-02T03:25:25.618Z,0.50
2023-02-02T03:26:25.314Z,0.48
2023-02-02T03:27:25.291Z,0.48
2023-02-02T03:28:25.304Z,0.47
2023-02-02T03:29:25.301Z,0.47
2023-02-02T03:30:25.299Z,0.59
2023-02-02T03:31:25.244Z,0.46
2023-02-02T03:32:25.189Z,0.63
2023-02-02T03:33:25.238Z,0.40
2023-02-02T03:34:25.222Z,0.41
2023-02-02T03:35:25.656Z,0.33
2023-02-02T03:36:25.277Z,0.40
2023-02-02T03:37:25.233Z,0.35
2023-02-02T03:38:25.305Z,0.35
2023-02-02T03:39:25.319Z,0.48
2023-02-02T03:40:25.313Z,0.65
2023-02-02T03:41:25.355Z,0.21
2023-02-02T03:42:25.372Z,0.43
2023-02-02T03:43:25.491Z,0.49
2023-02-02T03:44:25.405Z,0.36
2023-02-02T03:45:25.815Z,0.37
2023-02-02T03:46:25.975Z,0.23
2023-02-02T03:47:25.514Z,0.44
2023-02-02T03:48:25.518Z,0.49
2023-02-02T03:49:25.513Z,0.33
2023-02-02T03:50:25.528Z,1.13
2023-02-02T03:51:25.529Z,0.18
2023-02-02T03:52:25.756Z,0.47
2023-02-02T03:53:25.553Z,0.27
2023-02-02T03:54:25.550Z,0.51
2023-02-02T03:55:26.711Z,0.43
2023-02-02T03:56:25.591Z,0.36
2023-02-02T03:57:25.677Z,0.36
2023-02-02T03:58:25.670Z,0.38
2023-02-02T03:59:25.638Z,0.32
2023-02-02T04:01:45.845Z,0.40
2023-02-02T04:02:45.372Z,0.34
2023-02-02T04:03:45.401Z,0.29
2023-02-02T04:04:45.265Z,0.42
2023-02-02T04:05:45.251Z,0.43
2023-02-02T04:06:45.308Z,0.46
2023-02-02T04:07:45.253Z,0.26
2023-02-02T04:08:45.278Z,0.24
2023-02-02T04:11:18.428Z,2.33
2023-02-02T04:12:18.433Z,0.43
2023-02-02T04:13:18.088Z,0.20
2023-02-02T04:14:18.116Z,0.44
2023-02-02T04:15:18.090Z,0.60
2023-02-02T04:16:18.102Z,0.64
2023-02-02T04:17:18.030Z,0.46
2023-02-02T04:18:18.041Z,1.06
2023-02-02T04:19:18.056Z,0.21
2023-02-02T04:20:18.029Z,0.23
2023-02-02T04:25:48.835Z,0.20
2023-02-02T04:26:48.530Z,0.55
2023-02-02T04:27:48.519Z,0.33
2023-02-02T04:28:48.619Z,0.30
2023-02-02T04:29:48.596Z,0.47
2023-02-02T04:30:48.399Z,0.32
2023-02-02T04:31:48.443Z,0.49
2023-02-02T04:32:49.272Z,0.53
2023-02-02T05:16:29.349Z,0.67
2023-02-02T05:17:28.685Z,0.77
2023-02-02T05:18:28.791Z,0.50
2023-02-02T05:19:29.034Z,0.73
2023-02-02T05:20:28.813Z,0.69
2023-02-02T05:21:28.719Z,0.66
2023-02-02T05:22:28.695Z,0.80
2023-02-02T05:23:28.735Z,0.55
2023-02-02T05:24:28.754Z,0.81
2023-02-02T05:25:28.654Z,0.97
2023-02-02T05:26:28.776Z,0.95
2023-02-02T05:27:28.670Z,0.78
2023-02-02T05:28:28.661Z,0.71
2023-02-02T05:29:28.663Z,0.71
2023-02-02T05:30:28.654Z,1.07
2023-02-02T05:31:28.703Z,0.73
2023-02-02T05:32:28.683Z,0.66
2023-02-02T05:33:28.739Z,0.61
2023-02-02T05:34:28.775Z,0.80
2023-02-02T05:36:55.402Z,1.50
2023-02-02T05:37:54.831Z,0.83
2023-02-02T05:38:54.911Z,0.76
2023-02-02T05:39:54.808Z,0.73
2023-02-02T05:40:54.811Z,0.64
2023-02-02T05:41:54.878Z,0.86
2023-02-02T05:42:54.797Z,1.19
2023-02-02T05:43:54.809Z,0.89
2023-02-02T05:44:54.787Z,0.65
2023-02-02T05:45:54.825Z,0.62
2023-02-02T05:46:54.740Z,0.69
2023-02-02T05:47:54.769Z,0.60
2023-02-02T05:48:54.814Z,0.52
2023-02-02T05:49:54.736Z,0.49
2023-02-02T05:50:54.770Z,0.71
2023-02-02T05:51:54.738Z,0.65
2023-02-02T05:52:54.873Z,0.74
2023-02-02T05:53:54.847Z,0.75
2023-02-02T05:54:54.848Z,0.61
2023-02-02T05:55:55.027Z,0.50
2023-02-02T06:11:14.601Z,0.46
2023-02-02T06:12:14.573Z,0.52
2023-02-02T06:13:14.578Z,0.50
2023-02-02T06:14:14.620Z,0.48
2023-02-02T06:15:14.684Z,0.40
2023-02-02T06:16:14.675Z,0.54
2023-02-02T06:17:14.539Z,0.55
2023-02-02T06:18:14.621Z,0.72
2023-02-02T06:19:14.550Z,0.58
2023-02-02T06:20:14.555Z,0.69
2023-02-02T06:21:14.513Z,0.66
2023-02-02T06:22:14.556Z,0.82
2023-02-02T06:33:50.579Z,3.76
2023-02-02T06:34:54.894Z,1.26
2023-02-02T06:35:55.564Z,1.40
2023-02-02T06:36:55.668Z,2.66
2023-02-02T06:37:55.067Z,1.06
2023-02-02T06:38:54.850Z,1.01
2023-02-02T06:39:54.617Z,0.92
2023-02-02T06:40:54.451Z,0.89
2023-02-02T06:43:15.999Z,1.01
2023-02-02T06:46:54.220Z,0.97
2023-02-02T06:47:54.289Z,0.78
2023-02-02T06:48:54.787Z,0.96
2023-02-02T06:49:54.466Z,1.07
2023-02-02T06:50:54.089Z,1.02
2023-02-02T06:51:54.168Z,0.94
2023-02-02T06:52:54.073Z,1.05
2023-02-02T06:53:54.401Z,1.12
2023-02-02T06:54:54.182Z,0.78
2023-02-02T06:55:54.067Z,1.08
2023-02-02T06:56:54.001Z,0.82
2023-02-02T06:57:53.991Z,0.85
2023-02-02T06:58:54.015Z,0.84
2023-02-02T06:59:54.219Z,1.25
2023-02-02T07:00:54.008Z,1.06
2023-02-02T07:01:54.210Z,1.09
2023-02-02T07:02:53.993Z,0.87
2023-02-02T07:03:54.019Z,0.98
2023-02-02T07:04:54.054Z,1.00
2023-02-02T07:05:53.924Z,0.81
2023-02-02T07:06:53.988Z,0.73
2023-02-02T07:07:53.939Z,0.98
2023-02-02T07:09:02.659Z,1.01
2023-02-02T07:09:58.284Z,1.28
2023-02-02T07:11:13.313Z,1.39
2023-02-02T07:12:09.454Z,1.76
2023-02-02T07:12:54.388Z,1.83
2023-02-02T07:13:55.885Z,1.76
2023-02-02T07:14:53.946Z,1.04
2023-02-02T07:15:54.887Z,1.79
2023-02-02T07:16:55.012Z,1.30
2023-02-02T07:17:55.079Z,1.80
2023-02-02T07:18:53.878Z,1.54
2023-02-02T07:19:53.945Z,1.39
2023-02-02T07:20:53.969Z,1.46
2023-02-02T07:21:53.947Z,2.01
2023-02-02T07:22:53.989Z,1.85
2023-02-02T07:29:53.504Z,1.42
2023-02-02T07:30:53.865Z,1.16
2023-02-02T07:31:53.326Z,1.31
2023-02-02T07:32:53.300Z,1.59
2023-02-02T07:33:53.712Z,2.14
2023-02-02T07:34:53.213Z,1.80
2023-02-02T07:35:53.430Z,2.17
2023-02-02T07:36:53.377Z,1.87
2023-02-02T07:37:53.177Z,2.19
2023-02-02T07:38:53.221Z,2.24
2023-02-02T07:40:08.075Z,2.78
2023-02-02T07:40:53.155Z,3.26
2023-02-02T07:41:53.338Z,2.38
2023-02-02T07:42:53.840Z,2.54
2023-02-02T07:43:53.477Z,1.90
2023-02-02T07:44:54.398Z,1.82
2023-02-02T07:45:54.745Z,1.55
2023-02-02T07:46:53.222Z,1.73
2023-02-02T07:47:53.133Z,1.66
2023-02-02T07:48:53.136Z,2.06
2023-02-02T07:49:53.386Z,2.16
2023-02-02T07:50:53.113Z,2.93
2023-02-02T07:51:53.937Z,3.04
2023-02-02T07:54:57.777Z,4.35
2023-02-02T07:55:54.078Z,3.23
2023-02-02T07:56:53.069Z,3.36
2023-02-02T07:57:53.054Z,3.64
2023-02-02T07:58:53.307Z,3.60
2023-02-02T07:59:53.194Z,3.72
2023-02-02T08:00:53.167Z,4.04
2023-02-02T08:01:53.094Z,3.82
2023-02-02T08:02:53.234Z,3.60
2023-02-02T08:03:53.525Z,3.91
2023-02-02T08:04:53.198Z,3.67
2023-02-02T08:05:53.050Z,3.69
2023-02-02T08:06:53.035Z,4.25
2023-02-02T08:07:53.002Z,3.59
2023-02-02T08:08:53.055Z,3.62
2023-02-02T08:09:53.006Z,3.21
2023-02-02T08:10:53.022Z,3.10
2023-02-02T08:11:53.389Z,3.63
2023-02-02T08:12:53.092Z,3.94
2023-02-02T08:13:53.439Z,3.78
2023-02-02T08:14:53.101Z,3.54
2023-02-02T08:15:53.407Z,3.53
2023-02-02T08:16:53.193Z,3.58
2023-02-02T08:17:53.243Z,3.55
2023-02-02T08:25:13.442Z,2.52
2023-02-02T08:26:13.335Z,2.78
2023-02-02T08:27:13.338Z,4.47
2023-02-02T08:30:13.717Z,3.34
2023-02-02T08:32:13.486Z,3.05
2023-02-02T08:33:13.692Z,2.89
2023-02-02T08:34:13.677Z,2.58
2023-02-02T08:35:13.639Z,3.18
2023-02-02T08:36:13.717Z,3.27
2023-02-02T08:37:13.747Z,2.67
2023-02-02T08:38:13.641Z,3.45
2023-02-02T08:39:13.649Z,3.08
2023-02-02T08:40:13.798Z,3.99
2023-02-02T08:41:13.758Z,4.04
2023-02-02T08:42:13.841Z,3.39
2023-02-02T08:43:13.880Z,3.69
2023-02-02T08:44:13.906Z,3.25
2023-02-02T08:46:14.486Z,3.44
2023-02-02T08:47:13.816Z,3.80
2023-02-02T08:48:13.726Z,4.38
2023-02-02T08:49:13.850Z,3.93
2023-02-02T08:50:14.337Z,3.16
2023-02-02T08:51:13.867Z,3.43
2023-02-02T08:52:13.742Z,3.59
2023-02-02T08:53:13.844Z,4.22
2023-02-02T08:54:13.838Z,3.85
2023-02-02T08:55:14.194Z,4.80
2023-02-02T08:56:14.407Z,4.30
2023-02-02T08:57:14.037Z,3.90
2023-02-02T08:58:13.921Z,3.72
2023-02-02T08:59:13.773Z,3.87
2023-02-02T09:00:14.504Z,4.44
2023-02-02T09:01:14.340Z,4.59
2023-02-02T09:02:14.029Z,3.80
2023-02-02T09:03:14.010Z,4.89
2023-02-02T09:04:14.041Z,5.01
2023-02-02T09:05:13.732Z,4.89
2023-02-02T09:06:13.812Z,4.77
2023-02-02T09:12:13.667Z,5.12
2023-02-02T09:13:13.773Z,5.74
2023-02-02T09:14:13.856Z,8.96
2023-02-02T09:15:13.659Z,9.94
2023-02-02T09:16:13.738Z,9.51
2023-02-02T09:17:13.879Z,8.13
2023-02-02T09:18:13.673Z,6.50
2023-02-02T09:19:13.600Z,7.50
2023-02-02T09:20:13.819Z,6.13
2023-02-02T09:21:13.706Z,7.09
2023-02-02T09:22:13.932Z,5.74
2023-02-02T09:23:13.551Z,6.42
2023-02-02T09:24:13.549Z,5.94
2023-02-02T09:26:34.391Z,4.80
2023-02-02T09:27:33.957Z,4.36
2023-02-02T09:28:34.041Z,4.20
2023-02-02T09:29:33.953Z,3.56
2023-02-02T09:30:35.074Z,2.98
2023-02-02T09:31:34.162Z,3.46
2023-02-02T09:35:14.356Z,3.85
2023-02-02T09:36:14.403Z,3.15
2023-02-02T09:37:14.665Z,3.08
2023-02-02T09:38:15.081Z,2.81
2023-02-02T09:39:13.858Z,3.09
2023-02-02T09:40:14.300Z,3.42
2023-02-02T09:41:13.933Z,2.75
2023-02-02T09:42:13.879Z,3.52
2023-02-02T09:43:13.876Z,3.80
2023-02-02T09:44:13.875Z,3.57
2023-02-02T09:45:13.809Z,3.25
2023-02-02T09:46:13.935Z,3.20
2023-02-02T09:47:13.797Z,3.15
2023-02-02T09:48:13.728Z,3.04
2023-02-02T09:49:13.831Z,2.74
2023-02-02T09:50:13.814Z,2.56
2023-02-02T09:51:13.701Z,2.53
2023-02-02T09:52:13.739Z,1.64
2023-02-02T09:53:13.765Z,1.90
2023-02-02T09:54:13.952Z,1.51
2023-02-02T09:55:15.325Z,1.96
2023-02-02T09:56:14.999Z,2.37
2023-02-02T09:57:14.376Z,2.60
2023-02-02T09:58:15.324Z,3.65
2023-02-02T09:59:20.319Z,3.57
2023-02-02T10:00:15.313Z,3.50
2023-02-02T10:01:14.288Z,3.74
2023-02-02T10:02:14.589Z,2.73
2023-02-02T10:03:15.039Z,2.81
2023-02-02T10:04:15.577Z,3.65
2023-02-02T10:05:16.285Z,4.82
2023-02-02T10:06:14.547Z,4.73
2023-02-02T10:07:14.223Z,4.46
2023-02-02T10:22:34.056Z,5.55
2023-02-02T10:23:33.694Z,5.36
2023-02-02T10:30:33.787Z,6.60
2023-02-02T10:31:33.689Z,6.42
2023-02-02T10:37:53.886Z,5.00
2023-02-02T10:38:54.957Z,5.22
2023-02-02T10:39:54.142Z,5.31
2023-02-02T10:40:53.450Z,5.04
2023-02-02T10:41:53.778Z,5.28
2023-02-02T10:44:18.115Z,4.86
2023-02-02T10:49:56.178Z,5.84
2023-02-02T10:52:13.230Z,5.31
2023-02-02T10:55:52.458Z,4.60
2023-02-02T10:56:52.811Z,5.90
2023-02-02T10:57:52.299Z,5.14
2023-02-02T10:58:52.496Z,5.21
2023-02-02T10:59:52.386Z,5.29
2023-02-02T11:00:52.243Z,6.16
2023-02-02T11:01:53.011Z,7.14
2023-02-02T11:02:52.241Z,6.37
2023-02-02T11:03:52.172Z,5.93
2023-02-02T11:04:52.153Z,7.21
2023-02-02T11:05:52.236Z,6.78
2023-02-02T11:06:52.443Z,6.07
2023-02-02T11:07:52.169Z,6.08
2023-02-02T11:08:52.127Z,6.35
2023-02-02T11:09:52.138Z,5.99
2023-02-02T11:10:52.149Z,6.33
2023-02-02T11:13:12.373Z,6.38
2023-02-02T11:14:11.937Z,5.86
2023-02-02T11:15:12.328Z,5.44
2023-02-02T11:16:12.421Z,5.09
2023-02-02T11:17:12.077Z,5.10
2023-02-02T11:18:11.999Z,5.74
2023-02-02T12:12:53.411Z,3.37
2023-02-02T12:13:53.438Z,3.04
2023-02-02T12:14:53.623Z,2.88
2023-02-02T12:17:13.433Z,3.70
2023-02-02T12:18:13.783Z,3.34
2023-02-02T12:19:13.269Z,3.20
2023-02-02T12:20:13.377Z,1.03
2023-02-02T12:21:13.504Z,0.55
2023-02-02T12:22:13.430Z,0.16
2023-02-02T12:23:13.176Z,0.47
2023-02-02T12:25:35.001Z,0.49
2023-02-02T13:28:12.370Z,0.33
2023-02-02T13:29:01.991Z,0.40
2023-02-02T13:30:00.829Z,0.14
2023-02-02T13:31:01.381Z,0.16
2023-02-02T13:32:00.521Z,0.21
2023-02-02T13:33:00.538Z,0.15
2023-02-02T13:34:00.538Z,0.19
2023-02-02T13:36:00.519Z,0.30
2023-02-02T13:37:00.488Z,0.27
2023-02-02T13:38:01.151Z,0.46
2023-02-02T13:39:00.494Z,0.23
2023-02-02T13:40:00.494Z,0.32
2023-02-02T13:41:00.485Z,0.29
2023-02-02T13:42:00.491Z,0.24
2023-02-02T13:43:00.460Z,0.25
2023-02-02T13:55:00.458Z,0.55
2023-02-02T13:56:00.201Z,0.23
2023-02-02T13:56:59.910Z,0.21
2023-02-02T13:58:00.033Z,0.42
2023-02-02T13:59:00.045Z,0.36
2023-02-02T14:00:00.017Z,0.26
2023-02-02T14:00:59.943Z,0.34
2023-02-02T14:01:59.877Z,0.37
2023-02-02T14:02:59.932Z,0.27
2023-02-02T14:03:59.893Z,0.31
2023-02-02T14:04:59.858Z,0.25
2023-02-02T14:05:59.859Z,0.13
2023-02-02T14:06:59.914Z,0.19
2023-02-02T14:07:59.860Z,0.45
2023-02-02T14:08:59.886Z,0.33
2023-02-02T14:09:59.836Z,0.25
2023-02-02T14:10:59.843Z,0.51
2023-02-02T14:11:59.921Z,0.47
2023-02-02T14:13:02.318Z,0.41
2023-02-02T14:15:20.115Z,0.52
2023-02-02T14:16:20.099Z,0.36
2023-02-02T14:17:20.129Z,0.76
2023-02-02T14:18:20.423Z,0.26
2023-02-02T14:19:19.905Z,0.24
2023-02-02T14:20:20.082Z,0.47
2023-02-02T14:21:19.936Z,0.37
2023-02-02T14:22:19.966Z,0.33
2023-02-02T14:23:19.899Z,0.27
2023-02-02T14:24:20.012Z,0.34
2023-02-02T14:25:20.880Z,0.41
2023-02-02T14:26:19.984Z,0.22
2023-02-02T14:27:19.916Z,0.21
2023-02-02T14:28:19.958Z,0.33
2023-02-02T14:29:19.910Z,0.52
2023-02-02T14:30:19.875Z,0.41
2023-02-02T14:31:20.091Z,0.26
2023-02-02T14:32:19.970Z,0.36
2023-02-02T14:33:21.244Z,0.33
2023-02-02T14:34:19.808Z,0.29
2023-02-02T14:35:19.800Z,0.36
2023-02-02T14:36:19.823Z,0.18
2023-02-02T14:37:19.815Z,0.12
2023-02-02T14:38:19.797Z,0.43
2023-02-02T14:42:55.482Z,1.12
2023-02-02T14:45:59.790Z,0.42
2023-02-02T14:46:59.815Z,0.29
2023-02-02T14:48:00.807Z,0.34
2023-02-02T14:49:00.175Z,0.49
2023-02-02T14:50:00.127Z,0.27
2023-02-02T14:51:00.272Z,0.59
2023-02-02T14:51:59.917Z,1.37
2023-02-02T14:53:00.095Z,0.50
2023-02-02T14:54:01.257Z,0.52
2023-02-02T14:54:59.723Z,0.45
2023-02-02T14:55:59.759Z,0.39
2023-02-02T14:56:59.689Z,1.28
2023-02-02T14:57:59.721Z,2.15
2023-02-02T14:58:59.743Z,1.19
2023-02-02T15:00:01.448Z,0.71
2023-02-02T15:00:59.696Z,0.33
2023-02-02T15:01:59.736Z,1.48
2023-02-02T15:02:59.809Z,1.25
2023-02-02T15:03:59.704Z,0.61
2023-02-02T15:05:00.087Z,0.73
2023-02-02T15:06:00.258Z,2.06
2023-02-02T15:06:59.760Z,1.04
2023-02-02T15:07:59.825Z,1.05
2023-02-02T15:08:59.851Z,0.97
2023-02-02T15:10:00.003Z,2.39
2023-02-02T15:11:00.062Z,1.57
2023-02-02T15:12:01.423Z,2.53
2023-02-02T15:13:00.027Z,1.74
2023-02-02T15:14:00.089Z,1.49
2023-02-02T15:15:00.159Z,1.99
2023-02-02T15:16:01.207Z,1.15
2023-02-02T15:17:00.393Z,1.03
2023-02-02T15:18:01.116Z,2.62
2023-02-02T15:19:00.433Z,1.42
2023-02-02T15:20:01.354Z,1.23
2023-02-02T15:21:00.450Z,1.35
2023-02-02T15:22:00.580Z,1.67
2023-02-02T15:23:00.550Z,0.89
2023-02-02T15:24:00.643Z,4.44
2023-02-02T15:25:00.603Z,2.09
2023-02-02T15:26:00.658Z,1.89
2023-02-02T15:27:00.713Z,1.46
2023-02-02T15:28:00.795Z,0.55
2023-02-02T15:29:00.799Z,1.57
2023-02-02T15:31:21.327Z,2.33
2023-02-02T15:32:21.476Z,2.86
2023-02-02T15:33:21.126Z,5.06
2023-02-02T15:34:21.188Z,5.14
2023-02-02T15:35:21.153Z,6.31
2023-02-02T16:42:03.048Z,0.65
2023-02-02T16:43:03.266Z,0.52
2023-02-02T16:44:03.607Z,0.52
2023-02-02T16:45:03.025Z,0.37
2023-02-02T16:46:19.245Z,0.51
2023-02-02T16:47:03.176Z,0.42
2023-02-02T16:48:03.949Z,0.40
2023-02-02T16:49:03.002Z,0.34
2023-02-02T16:51:23.645Z,0.71
2023-02-02T16:55:05.106Z,0.49
2023-02-02T16:56:04.635Z,0.58
2023-02-02T16:57:05.195Z,0.50
2023-02-02T16:59:22.311Z,0.66
2023-02-02T17:00:22.574Z,0.70
2023-02-02T17:01:22.383Z,0.76
2023-02-02T17:02:22.826Z,1.43
2023-02-02T17:03:22.337Z,0.96
2023-02-02T17:04:22.241Z,1.23
2023-02-02T17:05:22.248Z,0.33
2023-02-02T17:06:22.245Z,0.72
2023-02-02T17:07:22.649Z,1.16
2023-02-02T17:08:22.229Z,0.69
2023-02-02T17:09:22.237Z,0.78
2023-02-02T17:10:22.193Z,1.05
2023-02-02T17:11:22.190Z,1.25
2023-02-02T17:12:33.356Z,1.41
2023-02-02T17:13:23.429Z,2.35
2023-02-02T17:14:22.187Z,2.02
2023-02-02T17:15:22.202Z,2.87
2023-02-02T17:16:22.167Z,2.32
2023-02-02T17:17:22.138Z,1.95
2023-02-02T17:18:22.131Z,1.35
2023-02-02T17:23:01.660Z,0.99
2023-02-02T17:24:01.433Z,1.00
2023-02-02T17:25:01.495Z,1.34
2023-02-02T17:26:01.553Z,1.60
2023-02-02T17:27:01.437Z,1.35
2023-02-02T17:28:01.446Z,1.12
2023-02-02T17:29:01.440Z,1.74
2023-02-02T17:30:01.573Z,1.37
2023-02-02T17:31:01.685Z,1.83
2023-02-02T17:32:02.081Z,2.88
2023-02-02T17:33:01.666Z,4.08
2023-02-02T17:34:01.437Z,3.82
2023-02-02T17:35:01.473Z,3.59
2023-02-02T17:36:01.483Z,3.49
2023-02-02T17:37:01.531Z,3.63
2023-02-02T17:38:01.432Z,5.02
2023-02-02T17:39:01.397Z,4.61
2023-02-02T17:40:01.381Z,4.04
2023-02-02T17:41:01.862Z,3.19
2023-02-02T17:42:01.543Z,4.19
2023-02-02T17:43:01.532Z,2.33
2023-02-02T17:44:02.271Z,2.13
2023-02-02T17:45:01.643Z,1.93
2023-02-02T17:46:01.632Z,1.61
2023-02-02T17:47:01.650Z,0.96
2023-02-02T17:48:01.650Z,1.20
2023-02-02T17:49:01.781Z,1.09
2023-02-02T17:50:01.782Z,1.03
2023-02-02T17:51:02.091Z,1.08
2023-02-02T17:52:01.927Z,1.52
2023-02-02T17:53:01.933Z,1.23
2023-02-02T17:54:01.971Z,0.92
2023-02-02T17:56:22.333Z,1.96
2023-02-02T18:01:06.477Z,0.20
2023-02-02T18:02:06.399Z,2.22
2023-02-02T18:03:06.556Z,2.32
2023-02-02T18:04:06.346Z,3.07
2023-02-02T18:05:06.195Z,2.20
2023-02-02T18:06:06.395Z,3.00
2023-02-02T18:07:06.105Z,3.74
2023-02-02T18:08:06.206Z,3.76
2023-02-02T18:09:06.119Z,3.41
2023-02-02T18:10:06.134Z,3.34
2023-02-02T18:11:06.132Z,3.58
2023-02-02T18:12:06.253Z,3.95
2023-02-02T18:13:06.174Z,4.43
2023-02-02T18:14:06.151Z,3.81
2023-02-02T18:15:07.075Z,3.32
2023-02-02T18:16:06.159Z,3.43
2023-02-02T18:17:06.074Z,3.65
2023-02-02T18:18:06.103Z,3.49
2023-02-02T18:19:06.061Z,4.00
2023-02-02T18:20:06.263Z,5.40
2023-02-02T18:21:06.163Z,4.99
2023-02-02T18:22:06.320Z,4.28
2023-02-02T18:23:06.406Z,4.74
2023-02-02T18:24:06.152Z,4.78
2023-02-02T18:25:06.208Z,5.69
2023-02-02T18:26:06.154Z,5.49
2023-02-02T18:27:06.221Z,5.14
2023-02-02T18:28:06.272Z,6.02
2023-02-02T18:29:06.346Z,5.87
2023-02-02T18:30:06.363Z,5.40
2023-02-02T18:31:06.495Z,5.16
2023-02-02T18:32:06.535Z,5.31
2023-02-02T18:33:06.561Z,4.38
2023-02-02T18:35:33.617Z,3.83
2023-02-02T18:36:33.345Z,5.46
2023-02-02T18:38:52.520Z,5.20
2023-02-02T18:39:53.530Z,5.41
2023-02-02T18:40:53.302Z,6.83
2023-02-02T18:41:52.382Z,5.94
2023-02-02T18:42:52.321Z,8.07
2023-02-02T18:43:52.355Z,8.08
2023-02-02T18:44:52.359Z,8.60
2023-02-02T18:45:52.428Z,8.07
2023-02-02T18:46:52.335Z,8.16
2023-02-02T18:49:13.037Z,9.25
2023-02-02T18:50:12.533Z,7.22
2023-02-02T18:51:12.485Z,6.32
2023-02-02T18:52:12.666Z,8.25
2023-02-02T18:53:12.512Z,7.15
2023-02-02T18:54:12.460Z,5.56
2023-02-02T18:55:12.516Z,8.67
2023-02-02T18:56:13.533Z,7.75
2023-02-02T18:57:13.313Z,8.12
2023-02-02T18:58:12.487Z,6.83
2023-02-02T18:59:12.406Z,10.81
2023-02-02T19:00:12.381Z,11.70
2023-02-02T19:01:12.410Z,9.62
2023-02-02T19:02:12.401Z,7.87
2023-02-02T19:03:12.476Z,8.35
2023-02-02T19:04:12.603Z,7.22
2023-02-02T19:05:12.442Z,6.33
2023-02-02T19:06:12.354Z,6.60
2023-02-02T19:07:12.359Z,6.66
2023-02-02T19:08:12.449Z,6.14
2023-02-02T19:09:12.353Z,5.98
2023-02-02T19:10:12.363Z,5.29
2023-02-02T19:11:12.349Z,5.83
2023-02-02T19:12:12.328Z,5.59
2023-02-02T19:13:12.354Z,5.76
2023-02-02T19:14:12.294Z,4.36
2023-02-02T19:15:12.294Z,4.38
2023-02-02T19:16:12.346Z,3.95
2023-02-02T19:17:12.312Z,4.64
2023-02-02T19:18:12.307Z,4.38
2023-02-02T19:19:12.446Z,4.07
2023-02-02T19:20:12.328Z,4.93
2023-02-02T19:21:12.253Z,4.53
2023-02-02T19:22:12.220Z,4.78
2023-02-02T19:23:12.263Z,4.02
2023-02-02T19:24:12.247Z,5.18
2023-02-02T19:25:12.209Z,4.96
2023-02-02T19:26:12.383Z,4.58
2023-02-02T19:27:12.262Z,4.36
2023-02-02T19:28:12.264Z,3.91
2023-02-02T19:29:12.183Z,4.07
2023-02-02T19:30:12.201Z,4.51
2023-02-02T19:31:12.436Z,5.11
2023-02-02T19:32:12.194Z,4.44
2023-02-02T19:33:12.208Z,4.28
2023-02-02T19:34:12.178Z,5.01
2023-02-02T19:35:12.168Z,4.44
2023-02-02T19:36:12.152Z,4.53
2023-02-02T19:37:12.223Z,5.27
2023-02-02T19:38:12.162Z,5.20
2023-02-02T19:39:12.134Z,6.52
2023-02-02T19:40:12.179Z,6.70
2023-02-02T19:41:13.099Z,6.17
2023-02-02T19:42:12.130Z,7.20
2023-02-02T19:43:12.099Z,5.95
2023-02-02T19:44:12.061Z,6.77
2023-02-02T19:45:12.095Z,7.25
2023-02-02T19:46:12.113Z,6.52
2023-02-02T19:47:12.123Z,6.25
2023-02-02T19:48:12.081Z,6.38
2023-02-02T19:49:12.098Z,5.75
2023-02-02T19:50:12.109Z,5.36
2023-02-02T19:51:12.221Z,5.61
2023-02-02T19:52:12.317Z,4.93
2023-02-02T19:53:12.257Z,5.17
2023-02-02T19:54:12.263Z,5.09
2023-02-02T19:55:12.365Z,5.33
2023-02-02T19:56:13.943Z,5.68
2023-02-02T19:57:12.360Z,5.72
2023-02-02T19:58:12.377Z,5.82
2023-02-02T19:59:12.396Z,6.06
2023-02-02T20:00:12.404Z,6.38
2023-02-02T20:01:12.528Z,6.13
2023-02-02T20:02:12.472Z,5.25
2023-02-02T20:03:12.681Z,5.00
2023-02-02T20:04:12.585Z,5.08
2023-02-02T20:06:33.337Z,4.92
2023-02-02T20:09:32.386Z,0.81
2023-02-02T20:10:32.854Z,5.72
2023-02-02T20:11:31.367Z,5.47
2023-02-02T20:12:31.508Z,5.99
2023-02-02T20:13:31.360Z,6.77
2023-02-02T20:14:31.306Z,6.55
2023-02-02T20:15:31.504Z,5.84
2023-02-02T20:16:31.380Z,6.36
2023-02-02T20:17:31.310Z,5.81
2023-02-02T20:18:31.349Z,5.46
2023-02-02T20:19:31.345Z,5.41
2023-02-02T20:20:31.341Z,4.87
2023-02-02T20:21:31.345Z,4.20
2023-02-02T20:22:31.305Z,4.39
2023-02-02T20:23:31.299Z,5.34
2023-02-02T20:24:31.440Z,5.39
2023-02-02T20:25:31.425Z,5.51
2023-02-02T20:26:31.507Z,5.70
2023-02-02T20:27:31.580Z,5.55
2023-02-02T20:28:31.629Z,4.52
2023-02-02T20:29:31.720Z,4.55
2023-02-02T20:30:31.711Z,4.53
2023-02-02T20:31:31.821Z,4.13
2023-02-02T20:32:31.884Z,3.96
2023-02-02T20:33:31.878Z,3.73
2023-02-02T20:34:53.890Z,2.56
2023-02-02T20:35:53.578Z,3.06
2023-02-02T20:36:53.607Z,3.14
2023-02-02T20:37:53.503Z,3.64
2023-02-02T20:38:53.530Z,3.23
2023-02-02T20:39:53.625Z,3.77
2023-02-02T20:40:53.533Z,3.87
2023-02-02T20:41:53.500Z,3.18
2023-02-02T20:42:53.637Z,3.83
2023-02-02T20:43:53.535Z,3.89
2023-02-02T20:44:53.438Z,3.56
2023-02-02T20:45:53.616Z,3.28
2023-02-02T20:46:53.550Z,3.06
2023-02-02T20:47:53.572Z,2.48
2023-02-02T20:48:53.500Z,2.39
2023-02-02T20:49:53.592Z,3.40
2023-02-02T20:50:53.718Z,3.18
2023-02-02T20:51:53.553Z,3.38
2023-02-02T20:52:53.408Z,3.01
2023-02-02T20:53:53.498Z,3.48
2023-02-02T20:54:53.365Z,3.22
2023-02-02T20:55:53.409Z,3.20
2023-02-02T20:56:53.407Z,3.13
2023-02-02T20:57:53.438Z,3.81
2023-02-02T20:58:53.645Z,2.70
2023-02-02T20:59:53.358Z,3.16
2023-02-02T21:00:53.422Z,2.99
2023-02-02T21:01:53.595Z,3.06
2023-02-02T21:02:53.345Z,3.30
2023-02-02T21:03:53.553Z,3.02
2023-02-02T21:04:53.352Z,3.16
2023-02-02T21:07:53.316Z,2.70
2023-02-02T21:09:53.382Z,2.64
2023-02-02T21:10:53.373Z,2.63
2023-02-02T21:11:53.332Z,2.98
2023-02-02T21:12:53.562Z,2.85
2023-02-02T21:13:53.536Z,2.87
2023-02-02T21:14:53.560Z,2.44
2023-02-02T21:15:53.603Z,2.57
2023-02-02T21:17:02.401Z,2.31
2023-02-02T21:18:53.669Z,2.86
2023-02-02T21:19:53.654Z,3.31
2023-02-02T21:20:53.716Z,2.95
2023-02-02T21:21:53.683Z,3.31
2023-02-02T21:22:53.617Z,3.19
2023-02-02T21:23:53.595Z,3.23
2023-02-02T21:24:53.810Z,2.85
2023-02-02T21:25:53.625Z,3.00
2023-02-02T21:26:53.797Z,3.06
2023-02-02T21:27:53.767Z,2.59
2023-02-02T21:28:53.846Z,2.66
2023-02-02T21:29:53.858Z,3.10
2023-02-02T21:30:54.045Z,2.36
2023-02-02T21:31:54.127Z,2.97
2023-02-02T21:32:54.030Z,2.50
2023-02-02T21:33:54.109Z,2.26
2023-02-02T21:34:54.172Z,2.08
2023-02-02T21:35:54.218Z,2.25
2023-02-02T21:36:56.263Z,1.73
2023-02-02T21:37:56.296Z,2.24
2023-02-02T21:40:14.838Z,3.09
2023-02-02T21:41:14.565Z,2.05
2023-02-02T21:42:14.443Z,1.74
2023-02-02T21:43:14.529Z,2.31
2023-02-02T21:44:14.449Z,2.31
2023-02-02T21:45:14.548Z,2.06
2023-02-02T21:46:14.472Z,2.50
2023-02-02T21:47:14.367Z,2.68
2023-02-02T21:48:14.434Z,2.56
2023-02-02T21:49:14.409Z,2.55
2023-02-02T21:50:14.429Z,2.83
2023-02-02T21:51:14.469Z,2.39
2023-02-02T21:52:14.369Z,2.78
2023-02-02T21:53:14.401Z,2.89
2023-02-02T21:54:14.416Z,2.72
2023-02-02T21:55:14.378Z,2.44
2023-02-02T21:56:14.427Z,3.46
2023-02-02T21:57:14.522Z,3.19
2023-02-02T21:58:14.533Z,2.63
2023-02-02T21:59:14.615Z,3.28
2023-02-02T22:00:14.653Z,2.79
2023-02-02T22:01:14.803Z,3.10
2023-02-02T22:02:14.804Z,3.22
2023-02-02T22:03:14.846Z,3.12
2023-02-02T22:04:15.056Z,2.51
2023-02-02T22:05:15.603Z,3.26
2023-02-02T22:06:14.955Z,3.66
2023-02-02T22:07:15.105Z,3.16
2023-02-02T22:08:17.420Z,2.20
2023-02-02T22:09:15.097Z,2.84
2023-02-02T22:10:15.106Z,2.56
2023-02-02T22:11:15.028Z,2.25
2023-02-02T22:12:15.055Z,2.80
2023-02-02T22:13:15.046Z,2.34