createdAt,value
2019-04-10T00:00:02.431Z,34.80
2019-04-10T00:04:53.607Z,36.80
2019-04-10T00:09:47.475Z,35.30
2019-04-10T00:14:38.677Z,33.10
2019-04-10T00:19:29.303Z,33.20
2019-04-10T00:24:20.725Z,36.30
2019-04-10T00:29:12.142Z,35.50
2019-04-10T00:34:03.531Z,33.90
2019-04-10T00:38:59.927Z,36.00
2019-04-10T00:43:46.835Z,34.20
2019-04-10T00:48:37.690Z,35.20
2019-04-10T00:53:29.484Z,36.90
2019-04-10T00:58:20.522Z,36.90
2019-04-10T01:03:11.835Z,38.70
2019-04-10T01:08:04.388Z,36.70
2019-04-10T01:12:54.684Z,37.60
2019-04-10T01:17:46.593Z,38.80
2019-04-10T01:22:37.547Z,35.70
2019-04-10T01:27:28.911Z,39.40
2019-04-10T01:32:20.306Z,39.00
2019-04-10T01:37:12.346Z,42.50
2019-04-10T01:42:03.959Z,41.10
2019-04-10T01:46:54.942Z,38.10
2019-04-10T01:51:45.863Z,39.10
2019-04-10T01:56:37.281Z,45.40
2019-04-10T02:01:30.925Z,45.10
2019-04-10T02:06:22.280Z,52.70
2019-04-10T02:11:13.636Z,61.00
2019-04-10T02:16:06.136Z,66.00
2019-04-10T02:20:59.085Z,73.30
2019-04-10T02:25:52.797Z,71.10
2019-04-10T02:30:43.941Z,76.70
2019-04-10T02:35:36.127Z,65.40
2019-04-10T02:40:39.172Z,73.10
2019-04-10T02:45:32.527Z,70.40
2019-04-10T02:50:22.941Z,72.10
2019-04-10T02:55:18.935Z,69.60
2019-04-10T03:00:13.853Z,73.80
2019-04-10T03:05:04.558Z,70.60
2019-04-10T03:10:08.537Z,72.00
2019-04-10T03:14:49.779Z,74.80
2019-04-10T03:19:41.350Z,66.80
2019-04-10T03:24:31.802Z,70.90
2019-04-10T03:29:24.015Z,68.10
2019-04-10T03:34:16.239Z,71.90
2019-04-10T03:39:07.542Z,72.10
2019-04-10T03:43:58.429Z,71.30
2019-04-10T03:48:49.405Z,75.40
2019-04-10T03:53:42.553Z,72.10
2019-04-10T03:58:33.863Z,73.40
2019-04-10T04:03:25.186Z,70.30
2019-04-10T04:08:16.646Z,72.30
2019-04-10T04:13:09.036Z,75.40
2019-04-10T04:18:00.278Z,81.70
2019-04-10T04:22:50.852Z,74.60
2019-04-10T04:27:42.238Z,77.20
2019-04-10T04:32:33.621Z,70.60
2019-04-10T04:37:25.946Z,76.30
2019-04-10T04:42:16.982Z,74.00
2019-04-10T04:47:07.821Z,65.90
2019-04-10T04:52:00.195Z,71.60
2019-04-10T04:56:50.601Z,69.20
2019-04-10T05:01:42.495Z,64.00
2019-04-10T05:06:33.387Z,68.20
2019-04-10T05:11:24.810Z,69.70
2019-04-10T05:16:16.550Z,66.30
2019-04-10T05:21:08.499Z,74.00
2019-04-10T05:25:59.153Z,70.20
2019-04-10T05:30:50.647Z,70.10
2019-04-10T05:35:41.907Z,72.70
2019-04-10T05:40:33.281Z,66.70
2019-04-10T05:45:25.460Z,75.00
2019-04-10T05:50:16.097Z,67.00
2019-04-10T05:55:08.410Z,65.00
2019-04-10T05:59:58.788Z,63.60
2019-04-10T06:04:52.458Z,63.90
2019-04-10T06:09:53.880Z,63.00
2019-04-10T06:14:35.176Z,62.60
2019-04-10T06:19:26.899Z,64.30
2019-04-10T06:24:18.305Z,60.90
2019-04-10T06:29:09.444Z,67.10
2019-04-10T06:34:00.774Z,63.60
2019-04-10T06:38:52.982Z,65.40
2019-04-10T06:43:43.551Z,58.30
2019-04-10T06:48:34.927Z,64.80
2019-04-10T06:53:26.331Z,55.80
2019-04-10T06:58:17.949Z,65.40
2019-04-10T07:03:09.103Z,55.00
2019-04-10T07:08:07.802Z,63.80
2019-04-10T07:12:51.862Z,58.70
2019-04-10T07:17:43.326Z,54.30
2019-04-10T07:22:34.667Z,56.70
2019-04-10T07:27:26.116Z,54.70
2019-04-10T07:32:18.241Z,51.30
2019-04-10T07:37:10.692Z,54.20
2019-04-10T07:42:00.224Z,51.10
2019-04-10T07:46:51.575Z,51.90
2019-04-10T07:51:43.013Z,54.70
2019-04-10T07:56:35.352Z,50.00
2019-04-10T08:01:26.381Z,51.40
2019-04-10T08:06:17.886Z,47.70
2019-04-10T08:11:09.120Z,51.10
2019-04-10T08:16:00.686Z,47.70
2019-04-10T08:20:51.380Z,42.50
2019-04-10T08:25:43.099Z,45.50
2019-04-10T08:30:34.260Z,45.20
2019-04-10T08:35:25.567Z,44.70
2019-04-10T08:40:16.928Z,42.20
2019-04-10T08:45:09.186Z,46.50
2019-04-10T08:49:59.731Z,44.20
2019-04-10T08:54:51.246Z,47.40
2019-04-10T08:59:44.348Z,46.60
2019-04-10T09:04:33.909Z,47.20
2019-04-10T09:09:25.712Z,48.20
2019-04-10T09:14:17.012Z,48.00
2019-04-10T09:19:08.119Z,42.50
2019-04-10T09:24:00.626Z,43.80
2019-04-10T09:28:53.204Z,46.80
2019-04-10T09:33:45.291Z,45.50
2019-04-10T09:38:36.903Z,43.60
2019-04-10T09:43:29.697Z,43.50
2019-04-10T09:48:22.136Z,42.70
2019-04-10T09:53:12.795Z,44.20
2019-04-10T09:58:03.793Z,45.90
2019-04-10T10:02:55.174Z,44.00
2019-04-10T10:07:46.641Z,44.10
2019-04-10T10:12:38.640Z,42.90
2019-04-10T10:17:32.587Z,46.00
2019-04-10T10:22:21.027Z,44.90
2019-04-10T10:27:12.309Z,44.80
2019-04-10T10:32:04.533Z,44.90
2019-04-10T10:36:55.890Z,46.80
2019-04-10T10:41:46.779Z,42.10
2019-04-10T10:46:37.845Z,43.30
2019-04-10T10:51:29.045Z,43.70
2019-04-10T10:56:20.617Z,42.20
2019-04-10T11:01:11.891Z,42.70
2019-04-10T11:06:03.548Z,42.40
2019-04-10T11:10:56.280Z,41.80
2019-04-10T11:15:48.562Z,39.70
2019-04-10T11:20:39.778Z,43.40
2019-04-10T11:25:32.430Z,44.60
2019-04-10T11:30:24.909Z,41.10
2019-04-10T11:35:17.405Z,45.20
2019-04-10T11:40:08.726Z,45.40
2019-04-10T11:44:59.288Z,43.80
2019-04-10T11:49:50.675Z,46.60
2019-04-10T11:54:44.831Z,43.30
2019-04-10T11:59:34.510Z,41.40
2019-04-10T12:04:25.530Z,37.80
2019-04-10T12:09:55.138Z,38.50
2019-04-10T12:14:07.646Z,35.80
2019-04-10T12:18:59.208Z,34.70
2019-04-10T12:23:50.188Z,34.60
2019-04-10T12:28:42.297Z,34.30
2019-04-10T12:33:33.729Z,30.90
2019-04-10T12:38:29.784Z,34.10
2019-04-10T12:43:23.143Z,63.40
2019-04-10T12:48:12.514Z,33.40
2019-04-10T12:53:03.059Z,33.40
2019-04-10T12:58:04.608Z,30.00
2019-04-10T13:02:46.888Z,32.60
2019-04-10T13:07:37.937Z,31.90
2019-04-10T13:12:31.257Z,36.20
2019-04-10T13:17:22.673Z,34.60
2019-04-10T13:22:13.802Z,34.00
2019-04-10T13:27:04.901Z,35.80
2019-04-10T13:31:56.357Z,32.30
2019-04-10T13:36:48.057Z,33.80
2019-04-10T13:41:41.379Z,30.40
2019-04-10T13:46:33.781Z,31.80
2019-04-10T13:51:24.107Z,32.00
2019-04-10T13:56:15.592Z,30.50
2019-04-10T14:01:07.190Z,30.00
2019-04-10T14:05:58.292Z,29.30
2019-04-10T14:10:50.777Z,29.90
2019-04-10T14:15:44.240Z,28.40
2019-04-10T14:20:35.404Z,27.60
2019-04-10T14:25:26.178Z,27.60
2019-04-10T14:30:17.517Z,28.20
2019-04-10T14:35:09.782Z,30.00
2019-04-10T14:40:00.319Z,28.70
2019-04-10T14:44:51.667Z,25.10
2019-04-10T14:49:43.142Z,25.90
2019-04-10T14:54:37.586Z,24.10
2019-04-10T14:59:28.269Z,25.50
2019-04-10T15:04:19.628Z,27.30
2019-04-10T15:09:20.538Z,32.20
2019-04-10T15:14:03.319Z,27.50
2019-04-10T15:18:54.204Z,25.00
2019-04-10T15:23:47.415Z,26.90
2019-04-10T15:28:39.448Z,26.20
2019-04-10T15:33:30.254Z,26.00
2019-04-10T15:38:21.975Z,29.20
2019-04-10T15:43:13.045Z,62.10
2019-04-10T15:48:04.857Z,25.60
2019-04-10T15:52:55.908Z,23.90
2019-04-10T15:57:52.352Z,27.20
2019-04-10T16:02:38.616Z,25.50
2019-04-10T16:07:30.761Z,23.20
2019-04-10T16:12:21.327Z,25.20
2019-04-10T16:17:13.162Z,25.00
2019-04-10T16:22:04.076Z,24.50
2019-04-10T16:26:55.790Z,25.60
2019-04-10T16:31:48.202Z,25.40
2019-04-10T16:36:38.365Z,26.10
2019-04-10T16:41:30.829Z,24.30
2019-04-10T16:46:21.796Z,26.00
2019-04-10T16:51:12.491Z,24.60
2019-04-10T16:56:03.889Z,23.50
2019-04-10T17:00:55.864Z,23.70
2019-04-10T17:05:46.559Z,27.10
2019-04-10T17:10:38.680Z,28.80
2019-04-10T17:15:30.200Z,29.40
2019-04-10T17:20:22.410Z,26.30
2019-04-10T17:25:12.299Z,28.80
2019-04-10T17:30:03.723Z,30.50
2019-04-10T17:34:55.087Z,27.20
2019-04-10T17:39:47.316Z,26.10
2019-04-10T17:44:38.128Z,27.20
2019-04-10T17:49:29.826Z,29.10
2019-04-10T17:54:20.651Z,28.50
2019-04-10T17:59:12.125Z,29.40
2019-04-10T18:04:03.728Z,30.70
2019-04-10T18:08:54.939Z,30.60
2019-04-10T18:13:46.810Z,30.90
2019-04-10T18:18:37.918Z,30.50
2019-04-10T18:23:29.087Z,30.10
2019-04-10T18:28:21.326Z,34.80
2019-04-10T18:33:12.097Z,31.10
2019-04-10T18:38:03.560Z,33.50
2019-04-10T18:42:56.077Z,31.40
2019-04-10T18:47:48.530Z,31.40
2019-04-10T18:52:39.844Z,28.40
2019-04-10T18:57:35.001Z,31.70
2019-04-10T19:02:25.499Z,52.60
2019-04-10T19:07:17.345Z,29.80
2019-04-10T19:12:08.447Z,30.00
2019-04-10T19:17:02.466Z,27.20
2019-04-10T19:21:53.753Z,29.70
2019-04-10T19:26:45.349Z,28.00
2019-04-10T19:31:36.897Z,27.80
2019-04-10T19:36:27.911Z,27.50
2019-04-10T19:41:27.750Z,28.90
2019-04-10T19:46:12.376Z,29.30
2019-04-10T19:51:03.687Z,29.50
2019-04-10T19:55:55.961Z,26.90
2019-04-10T20:00:46.528Z,26.20
2019-04-10T20:05:37.754Z,27.70
2019-04-10T20:10:29.678Z,27.00
2019-04-10T20:15:20.528Z,27.20
2019-04-10T20:20:13.075Z,25.60
2019-04-10T20:25:06.107Z,26.50
2019-04-10T20:29:56.953Z,27.10
2019-04-10T20:34:48.521Z,24.40
2019-04-10T20:39:39.729Z,24.60
2019-04-10T20:44:31.115Z,25.10
2019-04-10T20:49:22.559Z,25.30
2019-04-10T20:54:14.812Z,23.00
2019-04-10T20:59:05.584Z,23.60
2019-04-10T21:03:56.778Z,25.40
2019-04-10T21:08:48.155Z,24.60
2019-04-10T21:13:40.490Z,25.10
2019-04-10T21:18:31.413Z,23.70
2019-04-10T21:23:22.333Z,24.50
2019-04-10T21:28:14.083Z,23.50
2019-04-10T21:33:05.821Z,24.50
2019-04-10T21:37:56.881Z,22.10
2019-04-10T21:42:47.951Z,21.90
2019-04-10T21:47:39.287Z,23.20
2019-04-10T21:52:30.788Z,21.20
2019-04-10T21:57:24.387Z,21.80
2019-04-10T22:02:15.737Z,67.10
2019-04-10T22:07:07.642Z,18.90
2019-04-10T22:11:58.568Z,18.90
2019-04-10T22:16:50.503Z,17.10
2019-04-10T22:21:41.913Z,18.00
2019-04-10T22:26:32.713Z,18.10
2019-04-10T22:31:24.070Z,16.10
2019-04-10T22:36:15.460Z,18.10
2019-04-10T22:41:18.543Z,16.90
2019-04-10T22:45:58.249Z,19.50
2019-04-10T22:50:51.932Z,16.50
2019-04-10T22:55:44.394Z,15.30
2019-04-10T23:00:34.837Z,16.70
2019-04-10T23:05:26.735Z,17.00
2019-04-10T23:10:17.569Z,16.50
2019-04-10T23:15:09.218Z,15.60
2019-04-10T23:20:00.689Z,15.80
2019-04-10T23:24:51.912Z,16.50
2019-04-10T23:29:44.114Z,16.30
2019-04-10T23:34:34.667Z,14.70
2019-04-10T23:39:26.102Z,13.80
2019-04-10T23:44:18.342Z,13.60
2019-04-10T23:49:08.974Z,13.90
2019-04-10T23:54:00.619Z,13.00
2019-04-10T23:58:51.515Z,14.70
