createdAt,value
2016-03-03T00:00:42.160Z,83.23
2016-03-03T00:01:41.991Z,83.23
2016-03-03T00:02:41.946Z,83.23
2016-03-03T00:03:41.902Z,83.04
2016-03-03T00:04:41.811Z,83.23
2016-03-03T00:05:41.751Z,83.13
2016-03-03T00:06:41.832Z,83.89
2016-03-03T00:07:41.679Z,83.8
2016-03-03T00:08:41.618Z,83.7
2016-03-03T00:09:41.574Z,84.46
2016-03-03T00:10:41.640Z,84.27
2016-03-03T00:11:41.454Z,84.17
2016-03-03T00:12:41.379Z,84.55
2016-03-03T00:13:41.304Z,84.27
2016-03-03T00:14:41.244Z,84.46
2016-03-03T00:15:41.215Z,83.98
2016-03-03T00:16:41.109Z,84.55
2016-03-03T00:17:41.065Z,84.36
2016-03-03T00:18:41.020Z,84.74
2016-03-03T00:19:40.976Z,85.13
2016-03-03T00:20:40.917Z,85.22
2016-03-03T00:21:40.841Z,85.13
2016-03-03T00:22:40.781Z,84.84
2016-03-03T00:23:40.722Z,85.22
2016-03-03T00:24:40.692Z,85.22
2016-03-03T00:25:40.618Z,85.41
2016-03-03T00:26:40.542Z,85.69
2016-03-03T00:27:40.561Z,85.31
2016-03-03T00:28:40.406Z,85.55
2016-03-03T00:29:40.534Z,85.5
2016-03-03T00:30:40.366Z,85.31
2016-03-03T00:31:40.243Z,85.03
2016-03-03T00:32:40.199Z,85.31
2016-03-03T00:33:40.154Z,84.36
2016-03-03T00:34:40.111Z,84.36
2016-03-03T00:35:40.050Z,84.51
2016-03-03T00:36:39.960Z,83.98
2016-03-03T00:37:39.915Z,83.98
2016-03-03T00:38:39.824Z,83.98
2016-03-03T00:39:39.796Z,84.17
2016-03-03T00:40:39.720Z,84.51
2016-03-03T00:41:39.676Z,84.36
2016-03-03T00:42:39.632Z,84.65
2016-03-03T00:43:39.571Z,84.65
2016-03-03T00:44:39.513Z,84.36
2016-03-03T00:45:39.546Z,83.98
2016-03-03T00:46:39.376Z,84.55
2016-03-03T00:47:39.318Z,84.27
2016-03-03T00:48:39.320Z,83.89
2016-03-03T00:49:39.228Z,84.36
2016-03-03T00:50:39.169Z,83.8
2016-03-03T00:51:39.110Z,84.27
2016-03-03T00:52:39.221Z,84.27
2016-03-03T00:53:38.958Z,84.55
2016-03-03T00:54:38.976Z,84.36
2016-03-03T00:55:38.901Z,84.27
2016-03-03T00:56:38.795Z,84.65
2016-03-03T00:57:38.767Z,84.27
2016-03-03T00:58:38.691Z,84.36
2016-03-03T00:59:38.647Z,84.17
2016-03-03T01:00:38.602Z,84.08
2016-03-03T01:01:38.511Z,84.08
2016-03-03T01:02:38.514Z,84.17
2016-03-03T01:03:38.391Z,84.27
2016-03-03T01:04:38.379Z,84.46
2016-03-03T01:05:38.288Z,84.36
2016-03-03T01:06:38.244Z,84.27
2016-03-03T01:07:38.183Z,84.08
2016-03-03T01:08:38.092Z,84.36
2016-03-03T01:09:38.080Z,84.27
2016-03-03T01:10:37.988Z,84.46
2016-03-03T01:11:37.960Z,84.17
2016-03-03T01:12:37.994Z,84.36
2016-03-03T01:13:37.810Z,84.27
2016-03-03T01:14:37.765Z,84.65
2016-03-03T01:15:37.737Z,84.55
2016-03-03T01:16:37.849Z,84.94
2016-03-03T01:17:37.601Z,84.94
2016-03-03T01:18:37.510Z,84.84
2016-03-03T01:19:37.482Z,84.42
2016-03-03T01:20:37.406Z,84.61
2016-03-03T01:21:37.456Z,84.8
2016-03-03T01:22:37.318Z,85.13
2016-03-03T01:23:37.242Z,84.89
2016-03-03T01:24:37.167Z,84.94
2016-03-03T01:25:37.138Z,85.22
2016-03-03T01:26:37.078Z,85.46
2016-03-03T01:27:37.050Z,85.27
2016-03-03T01:28:36.959Z,84.8
2016-03-03T01:29:36.900Z,84.99
2016-03-03T01:30:36.823Z,84.7
2016-03-03T01:31:36.748Z,85.22
2016-03-03T01:32:36.719Z,85.46
2016-03-03T01:33:36.660Z,85.93
2016-03-03T01:34:36.583Z,85.93
2016-03-03T01:35:36.571Z,85.97
2016-03-03T01:36:36.464Z,85.93
2016-03-03T01:37:36.421Z,85.74
2016-03-03T01:38:36.469Z,86.12
2016-03-03T01:39:36.301Z,85.41
2016-03-03T01:40:36.257Z,85.27
2016-03-03T01:41:36.181Z,85.46
2016-03-03T01:42:36.121Z,85.78
2016-03-03T01:43:36.171Z,85.5
2016-03-03T01:44:36.127Z,85.5
2016-03-03T01:45:35.942Z,85.97
2016-03-03T01:46:35.992Z,86.12
2016-03-03T01:47:35.823Z,86.6
2016-03-03T01:48:35.794Z,86.5
2016-03-03T01:49:35.718Z,86.31
2016-03-03T01:50:35.659Z,86.5
2016-03-03T01:51:35.599Z,86.5
2016-03-03T01:52:35.587Z,86.5
2016-03-03T01:53:35.476Z,86.22
2016-03-03T01:54:35.417Z,86.55
2016-03-03T01:55:35.404Z,85.74
2016-03-03T01:56:35.297Z,85.93
2016-03-03T01:57:35.236Z,85.84
2016-03-03T01:58:35.239Z,85.55
2016-03-03T01:59:35.149Z,86.12
2016-03-03T02:00:35.073Z,85.84
2016-03-03T02:01:35.030Z,85.88
2016-03-03T02:02:34.969Z,85.41
2016-03-03T02:03:34.909Z,85.31
2016-03-03T02:04:34.833Z,86.35
2016-03-03T02:05:34.774Z,85.97
2016-03-03T02:06:34.730Z,85.88
2016-03-03T02:07:34.671Z,85.88
2016-03-03T02:08:34.627Z,86.79
2016-03-03T02:09:34.551Z,86.55
2016-03-03T02:10:34.538Z,86.35
2016-03-03T02:11:34.463Z,86.22
2016-03-03T02:12:34.403Z,86.83
2016-03-03T02:13:34.312Z,86.5
2016-03-03T02:14:34.282Z,86.07
2016-03-03T02:15:34.192Z,86.55
2016-03-03T02:16:34.148Z,85.78
2016-03-03T02:17:34.104Z,85.6
2016-03-03T02:18:34.076Z,85.31
2016-03-03T02:19:33.984Z,85.31
2016-03-03T02:20:33.924Z,85.22
2016-03-03T02:21:33.864Z,84.74
2016-03-03T02:22:33.789Z,84.55
2016-03-03T02:23:33.759Z,84.36
2016-03-03T02:24:33.701Z,84.36
2016-03-03T02:25:33.625Z,84.46
2016-03-03T02:26:33.581Z,84.46
2016-03-03T02:27:33.489Z,84.46
2016-03-03T02:28:33.461Z,84.46
2016-03-03T02:29:33.385Z,84.36
2016-03-03T02:30:33.341Z,84.08
2016-03-03T02:31:33.298Z,84.84
2016-03-03T02:32:33.191Z,84.74
2016-03-03T02:33:33.162Z,85.13
2016-03-03T02:34:33.102Z,85.41
2016-03-03T02:35:33.027Z,85.5
2016-03-03T02:36:33.013Z,85.41
2016-03-03T02:37:32.938Z,85.5
2016-03-03T02:38:32.863Z,85.41
2016-03-03T02:39:32.803Z,85.97
2016-03-03T02:40:32.759Z,85.97
2016-03-03T02:41:32.762Z,86.07
2016-03-03T02:42:32.670Z,85.97
2016-03-03T02:43:32.595Z,85.6
2016-03-03T02:44:32.535Z,85.88
2016-03-03T02:45:32.491Z,85.78
2016-03-03T02:46:32.479Z,86.45
2016-03-03T02:47:32.434Z,86.83
2016-03-03T02:48:32.296Z,86.93
2016-03-03T02:49:32.214Z,87.21
2016-03-03T02:50:32.123Z,87.59
2016-03-03T02:51:32.079Z,87.77
2016-03-03T02:52:32.003Z,88.44
2016-03-03T02:53:31.912Z,88.25
2016-03-03T02:54:31.827Z,87.97
2016-03-03T02:55:31.793Z,88.25
2016-03-03T02:56:31.883Z,87.87
2016-03-03T02:57:31.646Z,87.3
2016-03-03T02:58:31.582Z,87.3
2016-03-03T02:59:31.518Z,87.21
2016-03-03T03:00:31.472Z,87.07
2016-03-03T03:01:31.410Z,87.35
2016-03-03T03:02:31.426Z,87.07
2016-03-03T03:03:31.287Z,87.64
2016-03-03T03:04:31.210Z,87.49
2016-03-03T03:05:31.165Z,87.35
2016-03-03T03:06:31.120Z,87.07
2016-03-03T03:07:31.073Z,87.35
2016-03-03T03:08:31.059Z,87.35
2016-03-03T03:09:31.014Z,87.35
2016-03-03T03:10:30.955Z,87.4
2016-03-03T03:11:30.816Z,87.35
2016-03-03T03:12:30.756Z,87.16
2016-03-03T03:13:30.696Z,87.54
2016-03-03T03:14:30.620Z,87.45
2016-03-03T03:15:30.608Z,87.35
2016-03-03T03:16:30.531Z,87.45
2016-03-03T03:17:30.440Z,87.21
2016-03-03T03:18:30.458Z,86.41
2016-03-03T03:19:30.383Z,86.69
2016-03-03T03:20:30.291Z,86.79
2016-03-03T03:21:30.216Z,85.97
2016-03-03T03:22:30.235Z,85.93
2016-03-03T03:23:30.097Z,86.07
2016-03-03T03:24:30.069Z,86.26
2016-03-03T03:25:30.025Z,86.35
2016-03-03T03:26:29.918Z,85.88
2016-03-03T03:27:29.890Z,86.16
2016-03-03T03:28:29.830Z,85.6
2016-03-03T03:29:29.786Z,85.69
2016-03-03T03:30:29.694Z,85.78
2016-03-03T03:31:29.618Z,85.69
2016-03-03T03:32:29.590Z,85.6
2016-03-03T03:33:29.499Z,85.41
2016-03-03T03:34:29.487Z,85.36
2016-03-03T03:35:29.442Z,85.41
2016-03-03T03:36:29.336Z,85.31
2016-03-03T03:37:29.307Z,85.13
2016-03-03T03:38:29.248Z,85.03
2016-03-03T03:39:29.218Z,85.22
2016-03-03T03:40:29.143Z,85.31
2016-03-03T03:41:29.067Z,85.5
2016-03-03T03:42:28.992Z,85.13
2016-03-03T03:43:28.964Z,84.94
2016-03-03T03:44:28.904Z,84.65
2016-03-03T03:45:28.860Z,84.65
2016-03-03T03:46:28.769Z,84.55
2016-03-03T03:47:28.725Z,84.46
2016-03-03T03:48:28.650Z,84.27
2016-03-03T03:49:28.621Z,84.46
2016-03-03T03:50:28.530Z,84.27
2016-03-03T03:51:28.470Z,84.36
2016-03-03T03:52:28.425Z,83.98
2016-03-03T03:53:28.366Z,83.8
2016-03-03T03:54:28.322Z,84.08
2016-03-03T03:55:28.324Z,83.89
2016-03-03T03:56:28.233Z,83.98
2016-03-03T03:57:28.126Z,83.98
2016-03-03T03:58:28.066Z,84.08
2016-03-03T03:59:28.007Z,83.98
2016-03-03T04:00:27.994Z,83.89
2016-03-03T04:01:27.903Z,83.98
2016-03-03T04:02:27.843Z,83.89
2016-03-03T04:03:27.783Z,84.17
2016-03-03T04:04:27.724Z,84.36
2016-03-03T04:05:27.648Z,84.36
2016-03-03T04:06:27.635Z,84.27
2016-03-03T04:07:27.528Z,84.08
2016-03-03T04:08:27.515Z,84.36
2016-03-03T04:09:27.440Z,84.65
2016-03-03T04:10:27.380Z,84.17
2016-03-03T04:11:27.321Z,84.46
2016-03-03T04:12:27.292Z,84.27
2016-03-03T04:13:27.264Z,83.98
2016-03-03T04:14:27.157Z,83.8
2016-03-03T04:15:27.082Z,83.61
2016-03-03T04:16:27.006Z,83.51
2016-03-03T04:17:26.993Z,83.7
2016-03-03T04:18:26.917Z,83.98
2016-03-03T04:19:26.874Z,84.08
2016-03-03T04:20:26.830Z,83.51
2016-03-03T04:21:26.879Z,83.8
2016-03-03T04:22:26.700Z,83.61
2016-03-03T04:23:26.640Z,83.8
2016-03-03T04:24:26.611Z,83.61
2016-03-03T04:25:26.520Z,83.61
2016-03-03T04:26:26.491Z,83.89
2016-03-03T04:27:26.369Z,83.42
2016-03-03T04:28:26.341Z,83.7
2016-03-03T04:29:26.296Z,83.32
2016-03-03T04:30:26.331Z,83.51
2016-03-03T04:31:26.255Z,82.85
2016-03-03T04:32:26.102Z,83.04
2016-03-03T04:33:26.058Z,83.04
2016-03-03T04:34:26.107Z,82.75
2016-03-03T04:35:26.063Z,82.66
2016-03-03T04:36:25.862Z,82.75
2016-03-03T04:37:25.802Z,82.75
2016-03-03T04:38:25.774Z,83.23
2016-03-03T04:39:25.698Z,82.85
2016-03-03T04:40:25.638Z,82.94
2016-03-03T04:41:25.657Z,83.23
2016-03-03T04:42:25.535Z,82.85
2016-03-03T04:43:25.460Z,82.75
2016-03-03T04:44:25.462Z,82.75
2016-03-03T04:45:25.355Z,82.9
2016-03-03T04:46:25.279Z,83.13
2016-03-03T04:47:25.235Z,83.23
2016-03-03T04:48:25.129Z,83.13
2016-03-03T04:49:25.116Z,83.04
2016-03-03T04:50:25.056Z,83.13
2016-03-03T04:51:24.996Z,82.66
2016-03-03T04:52:24.920Z,82.52
2016-03-03T04:53:24.861Z,82.56
2016-03-03T04:54:24.817Z,83.13
2016-03-03T04:55:24.772Z,83.04
2016-03-03T04:56:24.681Z,82.56
2016-03-03T04:57:24.637Z,82.62
2016-03-03T04:58:24.687Z,82.47
2016-03-03T04:59:24.518Z,82.24
2016-03-03T05:00:24.442Z,82.66
2016-03-03T05:01:24.414Z,82.75
2016-03-03T05:02:24.355Z,82.56
2016-03-03T05:03:24.278Z,82.28
2016-03-03T05:04:24.235Z,82.56
2016-03-03T05:05:24.174Z,82.71
2016-03-03T05:06:24.099Z,82.81
2016-03-03T05:07:24.055Z,82.24
2016-03-03T05:08:23.980Z,82.14
2016-03-03T05:09:23.951Z,81.99
2016-03-03T05:10:23.891Z,82.14
2016-03-03T05:11:23.815Z,82.43
2016-03-03T05:12:23.756Z,82.33
2016-03-03T05:13:23.774Z,82.24
2016-03-03T05:14:23.636Z,82.14
2016-03-03T05:15:23.577Z,82.24
2016-03-03T05:16:23.532Z,82.14
2016-03-03T05:17:23.503Z,81.57
2016-03-03T05:18:23.459Z,81.76
2016-03-03T05:19:23.400Z,81.76
2016-03-03T05:20:23.309Z,81.76
2016-03-03T05:21:23.249Z,81.67
2016-03-03T05:22:23.189Z,81.67
2016-03-03T05:23:23.145Z,81.76
2016-03-03T05:24:23.054Z,82.14
2016-03-03T05:25:23.010Z,81.57
2016-03-03T05:26:22.965Z,81.67
2016-03-03T05:27:22.922Z,81.76
2016-03-03T05:28:22.831Z,81.57
2016-03-03T05:29:22.770Z,82.24
2016-03-03T05:30:22.742Z,81.67
2016-03-03T05:31:22.650Z,81.57
2016-03-03T05:32:22.606Z,81.67
2016-03-03T05:33:22.484Z,81.67
2016-03-03T05:34:22.486Z,81.48
2016-03-03T05:35:22.427Z,81.76
2016-03-03T05:36:22.383Z,81.48
2016-03-03T05:37:22.323Z,81.48
2016-03-03T05:38:22.263Z,81.67
2016-03-03T05:39:22.204Z,81.29
2016-03-03T05:40:22.144Z,81.38
2016-03-03T05:41:22.163Z,81.38
2016-03-03T05:42:22.024Z,81.1
2016-03-03T05:43:21.980Z,80.72
2016-03-03T05:44:21.888Z,81.29
2016-03-03T05:45:21.876Z,81.2
2016-03-03T05:46:21.785Z,81.01
2016-03-03T05:47:21.803Z,80.72
2016-03-03T05:48:21.665Z,80.91
2016-03-03T05:49:21.621Z,81.01
2016-03-03T05:50:21.546Z,81.2
2016-03-03T05:51:21.502Z,81.2
2016-03-03T05:52:21.489Z,81.01
2016-03-03T05:53:21.382Z,80.91
2016-03-03T05:54:21.338Z,81.2
2016-03-03T05:55:21.262Z,81.29
2016-03-03T05:56:21.234Z,80.82
2016-03-03T05:57:21.142Z,80.25
2016-03-03T05:58:21.083Z,80.63
2016-03-03T05:59:21.039Z,80.44
2016-03-03T06:00:21.026Z,81.01
2016-03-03T06:01:20.934Z,80.63
2016-03-03T06:02:20.844Z,80.72
2016-03-03T06:03:20.830Z,80.82
2016-03-03T06:04:20.739Z,80.34
2016-03-03T06:05:20.680Z,80.25
2016-03-03T06:06:20.604Z,80.72
2016-03-03T06:07:20.530Z,80.72
2016-03-03T06:08:20.500Z,80.63
2016-03-03T06:09:20.440Z,80.82
2016-03-03T06:10:20.380Z,80.44
2016-03-03T06:11:20.336Z,80.53
2016-03-03T06:12:20.276Z,80.34
2016-03-03T06:13:20.232Z,80.44
2016-03-03T06:14:20.157Z,80.44
2016-03-03T06:15:20.097Z,80.25
2016-03-03T06:16:20.037Z,80.34
2016-03-03T06:17:19.963Z,79.96
2016-03-03T06:18:19.934Z,80.44
2016-03-03T06:19:19.843Z,80.06
2016-03-03T06:20:19.815Z,80.15
2016-03-03T06:21:19.739Z,80.15
2016-03-03T06:22:19.695Z,79.96
2016-03-03T06:23:19.635Z,79.87
2016-03-03T06:24:19.590Z,79.96
2016-03-03T06:25:19.499Z,79.77
2016-03-03T06:26:19.456Z,79.87
2016-03-03T06:27:19.379Z,79.58
2016-03-03T06:28:19.336Z,79.58
2016-03-03T06:29:19.307Z,79.96
2016-03-03T06:30:19.216Z,79.77
2016-03-03T06:31:19.140Z,79.77
2016-03-03T06:32:19.128Z,80.06
2016-03-03T06:33:19.036Z,79.96
2016-03-03T06:34:19.055Z,79.87
2016-03-03T06:35:18.933Z,79.96
2016-03-03T06:36:18.950Z,79.58
2016-03-03T06:37:18.814Z,79.68
2016-03-03T06:38:18.769Z,79.96
2016-03-03T06:39:18.756Z,79.77
2016-03-03T06:40:18.744Z,79.96
2016-03-03T06:41:18.637Z,79.96
2016-03-03T06:42:18.530Z,79.96
2016-03-03T06:43:18.470Z,80.25
2016-03-03T06:44:18.410Z,80.44
2016-03-03T06:45:18.429Z,80.34
2016-03-03T06:46:18.275Z,80.06
2016-03-03T06:47:18.231Z,80.25
2016-03-03T06:48:18.156Z,80.06
2016-03-03T06:49:18.100Z,79.96
2016-03-03T06:50:18.055Z,80.06
2016-03-03T06:51:17.996Z,79.87
2016-03-03T06:52:17.951Z,79.96
2016-03-03T06:53:17.892Z,80.06
2016-03-03T06:54:17.817Z,79.96
2016-03-03T06:55:17.803Z,80.25
2016-03-03T06:56:17.697Z,80.44
2016-03-03T06:57:17.652Z,80.53
2016-03-03T06:58:17.608Z,79.96
2016-03-03T06:59:17.673Z,80.06
2016-03-03T07:00:17.472Z,79.96
2016-03-03T07:01:17.429Z,79.87
2016-03-03T07:02:17.338Z,79.68
2016-03-03T07:03:17.403Z,80.25
2016-03-03T07:04:17.250Z,80.06
2016-03-03T07:05:17.221Z,80.34
2016-03-03T07:06:17.130Z,80.34
2016-03-03T07:07:17.038Z,79.68
2016-03-03T07:08:16.995Z,79.87
2016-03-03T07:09:17.013Z,79.96
2016-03-03T07:10:16.984Z,79.87
2016-03-03T07:11:16.863Z,80.19
2016-03-03T07:12:16.958Z,79.68
2016-03-03T07:13:16.977Z,80.15
2016-03-03T07:14:17.136Z,80.06
2016-03-03T07:15:16.670Z,79.96
2016-03-03T07:16:16.562Z,79.87
2016-03-03T07:17:16.503Z,80.15
2016-03-03T07:18:16.459Z,80.06
2016-03-03T07:19:16.415Z,79.77
2016-03-03T07:20:16.354Z,80
2016-03-03T07:21:16.404Z,80.25
2016-03-03T07:22:16.267Z,80.15
2016-03-03T07:23:16.144Z,79.87
2016-03-03T07:24:16.257Z,79.68
2016-03-03T07:25:16.181Z,80
2016-03-03T07:26:15.964Z,79.77
2016-03-03T07:27:16.045Z,80.06
2016-03-03T07:28:15.861Z,79.91
2016-03-03T07:29:15.817Z,79.72
2016-03-03T07:30:15.772Z,80.1
2016-03-03T07:31:15.666Z,79.72
2016-03-03T07:32:15.606Z,80
2016-03-03T07:33:15.672Z,79.82
2016-03-03T07:34:15.503Z,79.72
2016-03-03T07:35:15.520Z,79.82
2016-03-03T07:36:15.397Z,80.1
2016-03-03T07:37:15.338Z,79.72
2016-03-03T07:38:15.325Z,79.63
2016-03-03T07:39:15.188Z,79.63
2016-03-03T07:40:15.190Z,79.72
2016-03-03T07:41:15.083Z,79.25
2016-03-03T07:42:15.071Z,79.72
2016-03-03T07:43:14.963Z,80.19
2016-03-03T07:44:15.030Z,80.19
2016-03-03T07:45:14.938Z,79.53
2016-03-03T07:46:14.815Z,79.96
2016-03-03T07:47:14.740Z,79.96
2016-03-03T07:48:14.696Z,80.15
2016-03-03T07:49:14.854Z,79.96
2016-03-03T07:50:14.717Z,80.06
2016-03-03T07:51:14.501Z,79.72
2016-03-03T07:52:14.440Z,79.72
2016-03-03T07:53:14.443Z,79.82
2016-03-03T07:54:14.446Z,79.91
2016-03-03T07:55:14.340Z,79.63
2016-03-03T07:56:14.248Z,80.19
2016-03-03T07:57:14.220Z,80
2016-03-03T07:58:14.114Z,80.38
2016-03-03T07:59:14.069Z,80.38
2016-03-03T08:00:13.256Z,79.63
2016-03-03T08:01:13.949Z,80.1
2016-03-03T08:02:13.871Z,79.72
2016-03-03T08:03:13.874Z,79.82
2016-03-03T08:04:13.768Z,80
2016-03-03T08:05:13.692Z,79.25
2016-03-03T08:06:13.648Z,79.06
2016-03-03T08:07:13.603Z,78.77
2016-03-03T08:08:13.528Z,79.15
2016-03-03T08:09:13.531Z,79.15
2016-03-03T08:10:13.377Z,79.11
2016-03-03T08:11:13.396Z,79.34
2016-03-03T08:12:13.289Z,79.82
2016-03-03T08:13:13.244Z,79.34
2016-03-03T08:14:13.216Z,79.25
2016-03-03T08:15:12.438Z,79.15
2016-03-03T08:16:13.081Z,78.49
2016-03-03T08:17:13.146Z,78.77
2016-03-03T08:18:12.962Z,78.58
2016-03-03T08:19:12.917Z,78.49
2016-03-03T08:20:12.842Z,78.64
2016-03-03T08:21:12.751Z,78.49
2016-03-03T08:22:12.707Z,78.96
2016-03-03T08:23:12.678Z,79.06
2016-03-03T08:24:12.696Z,78.87
2016-03-03T08:25:12.512Z,79.15
2016-03-03T08:26:12.326Z,79.06
2016-03-03T08:27:12.470Z,78.58
2016-03-03T08:28:12.332Z,78.67
2016-03-03T08:29:12.366Z,78.49
2016-03-03T08:30:12.244Z,78.58
2016-03-03T08:31:12.215Z,78.77
2016-03-03T08:32:12.108Z,78.58
2016-03-03T08:33:12.065Z,78.67
2016-03-03T08:34:12.130Z,78.58
2016-03-03T08:35:12.008Z,78.49
2016-03-03T08:36:11.931Z,78.39
2016-03-03T08:37:11.856Z,78.67
2016-03-03T08:38:11.766Z,77.92
2016-03-03T08:39:11.846Z,77.64
2016-03-03T08:40:11.630Z,77.25
2016-03-03T08:41:11.649Z,77.92
2016-03-03T08:42:11.557Z,78.02
2016-03-03T08:43:11.450Z,77.45
2016-03-03T08:44:11.485Z,77.45
2016-03-03T08:45:11.377Z,77.16
2016-03-03T08:46:11.162Z,77.25
2016-03-03T08:47:11.274Z,77.64
2016-03-03T08:48:11.213Z,77.73
2016-03-03T08:49:11.123Z,77.73
2016-03-03T08:50:11.048Z,77.45
2016-03-03T08:51:11.018Z,77.25
2016-03-03T08:52:11.006Z,76.97
2016-03-03T08:53:10.899Z,76.97
2016-03-03T08:54:10.949Z,77.16
2016-03-03T08:55:10.795Z,77.45
2016-03-03T08:56:10.767Z,77.54
2016-03-03T08:57:10.676Z,77.45
2016-03-03T08:58:10.631Z,77.64
2016-03-03T08:59:10.603Z,77.54
2016-03-03T09:00:10.481Z,76.97
2016-03-03T09:01:10.530Z,76.68
2016-03-03T09:02:10.393Z,76.5
2016-03-03T09:03:10.348Z,76.59
2016-03-03T09:04:10.381Z,76.97
2016-03-03T09:05:10.291Z,76.78
2016-03-03T09:06:10.137Z,76.78
2016-03-03T09:07:10.093Z,76.78
2016-03-03T09:08:10.033Z,77.06
2016-03-03T09:09:09.989Z,77.16
2016-03-03T09:10:09.930Z,76.87
2016-03-03T09:11:09.870Z,77.06
2016-03-03T09:12:09.810Z,77.06
2016-03-03T09:13:09.749Z,77.06
2016-03-03T09:14:09.675Z,77.35
2016-03-03T09:15:09.646Z,77.25
2016-03-03T09:16:09.555Z,77.25
2016-03-03T09:17:09.510Z,77.35
2016-03-03T09:18:09.466Z,77.25
2016-03-03T09:19:09.422Z,76.78
2016-03-03T09:20:09.410Z,76.87
2016-03-03T09:21:09.318Z,76.68
2016-03-03T09:22:09.243Z,76.68
2016-03-03T09:23:09.183Z,76.78
2016-03-03T09:24:09.107Z,76.5
2016-03-03T09:25:09.079Z,76.68
2016-03-03T09:26:09.003Z,76.59
2016-03-03T09:27:08.928Z,76.68
2016-03-03T09:28:08.900Z,76.31
2016-03-03T09:29:08.809Z,76.59
2016-03-03T09:30:08.748Z,76.87
2016-03-03T09:31:08.720Z,77.06
2016-03-03T09:32:08.645Z,77.45
2016-03-03T09:33:08.584Z,77.64
2016-03-03T09:34:08.541Z,76.97
2016-03-03T09:35:08.464Z,77.06
2016-03-03T09:36:08.422Z,77.16
2016-03-03T09:37:08.408Z,76.59
2016-03-03T09:38:08.302Z,76.5
2016-03-03T09:39:08.242Z,76.5
2016-03-03T09:40:08.197Z,76.03
2016-03-03T09:41:08.153Z,76.03
2016-03-03T09:42:08.078Z,76.21
2016-03-03T09:43:08.174Z,75.84
2016-03-03T09:44:07.974Z,75.84
2016-03-03T09:45:07.914Z,75.96
2016-03-03T09:46:07.838Z,75.87
2016-03-03T09:47:08.030Z,75.11
2016-03-03T09:48:07.735Z,75.31
2016-03-03T09:49:07.644Z,75.21
2016-03-03T09:50:07.615Z,75.26
2016-03-03T09:51:07.540Z,75.49
2016-03-03T09:52:07.510Z,75.59
2016-03-03T09:53:07.451Z,75.49
2016-03-03T09:54:07.360Z,75.78
2016-03-03T09:55:07.379Z,75.78
2016-03-03T09:56:07.271Z,75.87
2016-03-03T09:57:07.243Z,75.31
2016-03-03T09:58:07.152Z,74.83
2016-03-03T09:59:07.093Z,74.45
2016-03-03T10:00:07.111Z,74.64
2016-03-03T10:01:07.051Z,74.83
2016-03-03T10:02:06.913Z,74.92
2016-03-03T10:03:06.853Z,75.21
2016-03-03T10:04:06.887Z,75.31
2016-03-03T10:05:06.750Z,75.11
2016-03-03T10:06:06.673Z,75.11
2016-03-03T10:07:06.645Z,74.73
2016-03-03T10:08:06.663Z,74.64
2016-03-03T10:09:06.525Z,74.83
2016-03-03T10:10:06.481Z,74.45
2016-03-03T10:11:06.421Z,74.16
2016-03-03T10:12:06.362Z,73.88
2016-03-03T10:13:06.349Z,73.6
2016-03-03T10:14:06.227Z,74.07
2016-03-03T10:15:06.166Z,74.45
2016-03-03T10:16:06.154Z,73.88
2016-03-03T10:17:06.093Z,73.22
2016-03-03T10:18:06.002Z,73.31
2016-03-03T10:19:05.958Z,73.79
2016-03-03T10:20:05.898Z,72.74
2016-03-03T10:21:06.182Z,72.45
2016-03-03T10:22:05.779Z,72.45
2016-03-03T10:23:05.719Z,72.36
2016-03-03T10:24:05.643Z,72.64
2016-03-03T10:25:05.631Z,73.16
2016-03-03T10:26:05.556Z,72.93
2016-03-03T10:27:05.573Z,72.78
2016-03-03T10:28:05.420Z,72.64
2016-03-03T10:29:05.439Z,72.68
2016-03-03T10:30:05.316Z,72.97
2016-03-03T10:31:05.303Z,73.35
2016-03-03T10:32:05.197Z,72.49
2016-03-03T10:33:05.199Z,72.11
2016-03-03T10:34:05.139Z,72.11
2016-03-03T10:35:05.048Z,72.21
2016-03-03T10:36:04.972Z,70.69
2016-03-03T10:37:04.991Z,69.55
2016-03-03T10:38:04.869Z,69.27
2016-03-03T10:39:04.809Z,69.74
2016-03-03T10:40:04.764Z,68.98
2016-03-03T10:41:04.830Z,68.6
2016-03-03T10:42:04.661Z,68.13
2016-03-03T10:43:04.632Z,68.23
2016-03-03T10:44:04.557Z,68.7
2016-03-03T10:45:04.482Z,69.4
2016-03-03T10:46:04.437Z,69.17
2016-03-03T10:47:04.346Z,68.73
2016-03-03T10:48:04.333Z,68.16
2016-03-03T10:49:04.273Z,66.83
2016-03-03T10:50:04.182Z,66.74
2016-03-03T10:51:04.123Z,67.12
2016-03-03T10:52:04.141Z,67.79
2016-03-03T10:53:04.034Z,68.54
2016-03-03T10:54:03.990Z,67.97
2016-03-03T10:55:03.930Z,68.07
2016-03-03T10:56:03.839Z,68.35
2016-03-03T10:57:03.810Z,67.79
2016-03-03T10:58:03.720Z,67.69
2016-03-03T10:59:03.690Z,67.88
2016-03-03T11:00:03.647Z,67.21
2016-03-03T11:01:03.587Z,66.83
2016-03-03T11:02:03.511Z,66.46
2016-03-03T11:03:03.451Z,65.79
2016-03-03T11:04:03.439Z,65.79
2016-03-03T11:05:03.347Z,65.69
2016-03-03T11:06:03.288Z,64.94
2016-03-03T11:07:03.244Z,64.75
2016-03-03T11:08:03.294Z,65.44
2016-03-03T11:09:03.233Z,65.73
2016-03-03T11:10:03.064Z,64.78
2016-03-03T11:11:03.005Z,64.59
2016-03-03T11:12:03.038Z,64.4
2016-03-03T11:13:02.761Z,64.3
2016-03-03T11:14:02.880Z,64.49
2016-03-03T11:15:03.550Z,64.49
2016-03-03T11:16:03.354Z,64.3
2016-03-03T11:17:02.697Z,64.02
2016-03-03T11:18:02.574Z,64.02
2016-03-03T11:19:02.593Z,63.35
2016-03-03T11:20:02.534Z,63.07
2016-03-03T11:21:02.490Z,61.74
2016-03-03T11:22:02.382Z,62.4
2016-03-03T11:23:02.246Z,62.69
2016-03-03T11:24:02.263Z,63.64
2016-03-03T11:25:02.281Z,62.59
2016-03-03T11:26:02.191Z,62.59
2016-03-03T11:27:02.115Z,63.1
2016-03-03T11:28:02.086Z,63.67
2016-03-03T11:29:02.027Z,63.86
2016-03-03T11:30:02.029Z,63.67
2016-03-03T11:31:01.860Z,64.24
2016-03-03T11:32:01.862Z,63.76
2016-03-03T11:33:01.897Z,61.96
2016-03-03T11:34:01.743Z,62.15
2016-03-03T11:35:01.792Z,62.15
2016-03-03T11:36:01.639Z,61.77
2016-03-03T11:37:01.564Z,61.77
2016-03-03T11:38:01.629Z,61.96
2016-03-03T11:39:01.460Z,61.52
2016-03-03T11:40:01.416Z,60.85
2016-03-03T11:41:01.341Z,60.66
2016-03-03T11:42:01.296Z,60.85
2016-03-03T11:43:01.236Z,60.85
2016-03-03T11:44:01.255Z,61.13
2016-03-03T11:45:01.116Z,61.32
2016-03-03T11:46:01.088Z,61.42
2016-03-03T11:47:00.997Z,60.85
2016-03-03T11:48:00.921Z,60.85
2016-03-03T11:49:00.877Z,60.09
2016-03-03T11:50:00.833Z,60.38
2016-03-03T11:51:00.757Z,61.13
2016-03-03T11:52:00.776Z,60.75
2016-03-03T11:53:00.654Z,59.33
2016-03-03T11:53:59.922Z,59.23
2016-03-03T11:55:00.612Z,58.66
2016-03-03T11:56:00.519Z,57.62
2016-03-03T11:57:00.498Z,58.28
2016-03-03T11:58:00.397Z,58.47
2016-03-03T11:59:00.286Z,58.95
2016-03-03T12:00:00.295Z,58.85
2016-03-03T12:01:00.166Z,58.37
2016-03-03T12:02:00.118Z,58.28
2016-03-03T12:03:00.039Z,58.28
2016-03-03T12:04:00.196Z,58.28
2016-03-03T12:05:00.023Z,57.52
2016-03-03T12:05:59.914Z,58.66
2016-03-03T12:06:59.869Z,58.76
2016-03-03T12:07:59.870Z,59.9
2016-03-03T12:08:59.716Z,60.75
2016-03-03T12:09:59.701Z,58.85
2016-03-03T12:10:59.640Z,58.73
2016-03-03T12:11:59.611Z,58.57
2016-03-03T12:12:59.520Z,58.66
2016-03-03T12:13:59.429Z,58.85
2016-03-03T12:14:59.400Z,57.81
2016-03-03T12:15:59.325Z,58.28
2016-03-03T12:16:59.264Z,59.33
2016-03-03T12:17:59.204Z,59.05
2016-03-03T12:18:59.175Z,58.47
2016-03-03T12:19:59.098Z,58.47
2016-03-03T12:20:59.070Z,57.78
2016-03-03T12:21:58.979Z,57.02
2016-03-03T12:22:58.966Z,56.45
2016-03-03T12:23:58.890Z,56.63
2016-03-03T12:24:58.830Z,57.02
2016-03-03T12:25:58.756Z,57.11
2016-03-03T12:26:58.711Z,57.68
2016-03-03T12:27:58.683Z,58.35
2016-03-03T12:28:58.622Z,58.92
2016-03-03T12:29:58.531Z,58.44
2016-03-03T12:30:58.488Z,58.35
2016-03-03T12:31:58.428Z,58.83
2016-03-03T12:32:58.383Z,58.92
2016-03-03T12:33:58.324Z,58.73
2016-03-03T12:34:58.280Z,58.25
2016-03-03T12:35:58.189Z,57.59
2016-03-03T12:36:58.144Z,58.25
2016-03-03T12:37:58.100Z,58.92
2016-03-03T12:38:58.102Z,59.11
2016-03-03T12:39:58.027Z,59.39
2016-03-03T12:40:57.999Z,58.92
2016-03-03T12:41:57.876Z,59.01
2016-03-03T12:42:57.849Z,59.01
2016-03-03T12:43:57.773Z,58.76
2016-03-03T12:44:57.712Z,59.05
2016-03-03T12:45:57.700Z,58.63
2016-03-03T12:46:57.624Z,59.87
2016-03-03T12:47:57.548Z,60.28
2016-03-03T12:48:57.520Z,59.9
2016-03-03T12:49:57.585Z,59.9
2016-03-03T12:50:57.401Z,60.85
2016-03-03T12:51:57.372Z,59.23
2016-03-03T12:52:57.281Z,59.05
2016-03-03T12:53:57.331Z,59.61