createdAt,value
2019-04-22T00:00:55.719Z,0.00
2019-04-22T00:01:58.172Z,0.00
2019-04-22T00:02:58.304Z,0.00
2019-04-22T00:04:00.470Z,0.00
2019-04-22T00:05:05.377Z,0.00
2019-04-22T00:06:16.578Z,0.00
2019-04-22T00:07:17.410Z,0.00
2019-04-22T00:08:17.156Z,0.00
2019-04-22T00:09:17.678Z,0.00
2019-04-22T00:10:21.155Z,0.00
2019-04-22T00:11:18.157Z,0.00
2019-04-22T00:12:22.273Z,0.00
2019-04-22T00:13:22.202Z,0.00
2019-04-22T00:14:14.983Z,0.00
2019-04-22T00:15:10.018Z,0.00
2019-04-22T00:16:14.296Z,0.00
2019-04-22T00:17:23.459Z,0.00
2019-04-22T00:18:22.302Z,0.00
2019-04-22T00:19:20.788Z,0.00
2019-04-22T00:20:16.946Z,0.00
2019-04-22T00:21:19.715Z,0.00
2019-04-22T00:23:20.373Z,0.00
2019-04-22T00:24:17.115Z,0.00
2019-04-22T00:25:19.338Z,0.00
2019-04-22T00:26:16.537Z,0.00
2019-04-22T00:27:20.170Z,0.00
2019-04-22T00:28:19.960Z,0.00
2019-04-22T00:29:37.093Z,0.00
2019-04-22T00:30:16.487Z,0.00
2019-04-22T00:31:15.535Z,0.00
2019-04-22T00:32:14.105Z,0.00
2019-04-22T00:33:13.348Z,0.00
2019-04-22T00:34:09.333Z,0.00
2019-04-22T00:35:13.322Z,0.00
2019-04-22T00:36:16.222Z,0.00
2019-04-22T00:37:17.523Z,0.00
2019-04-22T00:38:17.295Z,0.00
2019-04-22T00:39:21.649Z,0.00
2019-04-22T00:40:23.886Z,0.00
2019-04-22T00:41:25.592Z,0.00
2019-04-22T00:42:14.748Z,0.00
2019-04-22T00:43:19.738Z,0.00
2019-04-22T00:44:21.857Z,0.00
2019-04-22T00:45:24.408Z,0.00
2019-04-22T00:46:23.916Z,0.00
2019-04-22T00:47:23.428Z,0.00
2019-04-22T00:48:22.362Z,0.00
2019-04-22T00:49:59.603Z,0.00
2019-04-22T00:50:24.113Z,0.00
2019-04-22T00:51:36.635Z,0.00
2019-04-22T00:52:16.597Z,0.00
2019-04-22T00:53:22.542Z,0.00
2019-04-22T00:54:15.683Z,0.00
2019-04-22T00:55:23.424Z,0.00
2019-04-22T00:56:30.243Z,0.00
2019-04-22T00:57:15.665Z,0.00
2019-04-22T00:58:16.228Z,0.00
2019-04-22T00:59:20.116Z,0.00
2019-04-22T01:00:21.373Z,0.00
2019-04-22T01:02:22.941Z,0.00
2019-04-22T01:03:19.684Z,0.00
2019-04-22T01:04:25.636Z,0.00
2019-04-22T01:05:21.400Z,0.00
2019-04-22T01:06:17.327Z,0.00
2019-04-22T01:07:21.748Z,0.00
2019-04-22T01:08:21.374Z,0.00
2019-04-22T01:09:19.159Z,0.00
2019-04-22T01:10:19.055Z,0.00
2019-04-22T01:11:22.730Z,0.00
2019-04-22T01:12:19.683Z,0.00
2019-04-22T01:13:19.506Z,0.00
2019-04-22T01:14:14.508Z,0.00
2019-04-22T01:15:15.829Z,0.00
2019-04-22T01:16:20.344Z,0.00
2019-04-22T01:17:17.585Z,0.00
2019-04-22T01:18:11.508Z,0.00
2019-04-22T01:19:12.288Z,0.00
2019-04-22T01:20:43.612Z,0.00
2019-04-22T01:21:37.003Z,0.00
2019-04-22T01:22:19.086Z,0.00
2019-04-22T01:23:11.256Z,0.00
2019-04-22T01:24:14.039Z,0.00
2019-04-22T01:25:14.386Z,0.00
2019-04-22T01:26:13.976Z,0.00
2019-04-22T01:27:08.075Z,0.00
2019-04-22T01:28:06.325Z,0.00
2019-04-22T01:29:05.024Z,0.00
2019-04-22T01:30:03.723Z,0.00
2019-04-22T01:31:00.082Z,0.00
2019-04-22T01:31:51.355Z,0.00
2019-04-22T01:32:53.891Z,0.00
2019-04-22T01:34:05.443Z,0.00
2019-04-22T01:35:05.881Z,0.00
2019-04-22T01:36:10.606Z,0.00
2019-04-22T01:37:07.621Z,0.00
2019-04-22T01:38:08.031Z,0.00
2019-04-22T01:39:15.365Z,0.00
2019-04-22T01:40:17.802Z,0.00
2019-04-22T01:41:16.530Z,0.00
2019-04-22T01:42:10.465Z,0.00
2019-04-22T01:43:18.250Z,0.00
2019-04-22T01:44:35.296Z,0.00
2019-04-22T01:45:19.346Z,0.00
2019-04-22T01:46:23.503Z,0.00
2019-04-22T01:47:21.417Z,0.00
2019-04-22T01:48:17.735Z,0.00
2019-04-22T01:49:16.843Z,0.00
2019-04-22T01:50:24.055Z,0.00
2019-04-22T01:51:12.269Z,0.00
2019-04-22T01:52:15.912Z,0.00
2019-04-22T01:53:24.782Z,0.00
2019-04-22T01:54:22.215Z,0.00
2019-04-22T01:55:25.132Z,0.00
2019-04-22T01:56:20.504Z,0.00
2019-04-22T01:57:10.936Z,0.00
2019-04-22T01:58:11.086Z,0.00
2019-04-22T01:59:12.521Z,0.00
2019-04-22T02:00:05.051Z,0.00
2019-04-22T02:01:22.186Z,0.00
2019-04-22T02:02:16.443Z,0.00
2019-04-22T02:03:22.301Z,0.00
2019-04-22T02:04:17.617Z,0.00
2019-04-22T02:05:18.729Z,0.00
2019-04-22T02:06:28.809Z,0.00
2019-04-22T02:07:16.478Z,0.00
2019-04-22T02:08:28.406Z,0.00
2019-04-22T02:09:24.093Z,0.00
2019-04-22T02:10:26.887Z,0.00
2019-04-22T02:11:17.352Z,0.00
2019-04-22T02:13:20.056Z,0.00
2019-04-22T02:14:19.920Z,0.00
2019-04-22T02:15:17.151Z,0.00
2019-04-22T02:16:15.170Z,0.00
2019-04-22T02:17:17.674Z,0.00
2019-04-22T02:19:22.534Z,0.00
2019-04-22T02:20:19.827Z,0.00
2019-04-22T02:21:13.805Z,0.00
2019-04-22T02:22:17.616Z,0.00
2019-04-22T02:23:42.852Z,0.00
2019-04-22T02:24:18.035Z,0.00
2019-04-22T02:25:15.918Z,0.00
2019-04-22T02:26:16.384Z,0.00
2019-04-22T02:27:24.384Z,0.00
2019-04-22T02:28:26.115Z,0.00
2019-04-22T02:29:17.042Z,0.00
2019-04-22T02:30:13.811Z,0.00
2019-04-22T02:31:25.852Z,0.00
2019-04-22T02:32:27.616Z,0.00
2019-04-22T02:33:48.096Z,0.00
2019-04-22T02:35:35.871Z,0.00
2019-04-22T02:37:21.184Z,0.00
2019-04-22T02:38:34.816Z,0.00
2019-04-22T02:39:20.072Z,0.00
2019-04-22T02:40:17.177Z,0.00
2019-04-22T02:42:14.052Z,0.00
2019-04-22T02:43:34.155Z,0.00
2019-04-22T02:44:26.367Z,0.00
2019-04-22T02:45:28.144Z,0.00
2019-04-22T02:48:34.044Z,0.00
2019-04-22T02:50:36.703Z,0.00
2019-04-22T02:52:26.237Z,0.00
2019-04-22T02:53:58.454Z,0.00
2019-04-22T02:55:25.318Z,0.00
2019-04-22T02:56:27.181Z,0.00
2019-04-22T02:58:32.049Z,0.00
2019-04-22T03:00:35.027Z,0.00
2019-04-22T03:01:29.943Z,0.00
2019-04-22T03:03:33.192Z,0.00
2019-04-22T03:04:20.487Z,0.00
2019-04-22T03:05:33.184Z,0.00
2019-04-22T03:07:18.589Z,0.00
2019-04-22T03:08:23.563Z,0.00
2019-04-22T03:12:23.725Z,0.00
2019-04-22T03:13:29.238Z,0.00
2019-04-22T03:14:38.267Z,0.00
2019-04-22T03:15:15.057Z,0.00
2019-04-22T03:17:25.540Z,0.00
2019-04-22T03:18:34.718Z,0.00
2019-04-22T03:20:14.192Z,0.00
2019-04-22T03:21:18.809Z,0.00
2019-04-22T03:23:38.371Z,0.00
2019-04-22T03:24:25.843Z,0.00
2019-04-22T03:25:51.786Z,0.00
2019-04-22T03:26:30.780Z,0.00
2019-04-22T03:27:16.301Z,0.00
2019-04-22T03:28:31.808Z,0.00
2019-04-22T03:29:17.960Z,0.00
2019-04-22T03:30:47.594Z,0.00
2019-04-22T03:31:34.430Z,0.00
2019-04-22T03:33:36.155Z,0.00
2019-04-22T03:35:09.871Z,0.00
2019-04-22T03:37:00.762Z,0.00
2019-04-22T03:37:45.697Z,0.00
2019-04-22T03:38:20.202Z,0.00
2019-04-22T03:39:45.643Z,0.00
2019-04-22T03:41:48.168Z,0.00
2019-04-22T03:42:31.957Z,0.00
2019-04-22T03:43:33.770Z,0.00
2019-04-22T03:45:26.633Z,4.00
2019-04-22T03:46:21.187Z,0.00
2019-04-22T03:47:32.038Z,4.00
2019-04-22T03:48:17.099Z,4.00
2019-04-22T03:50:25.841Z,4.00
2019-04-22T03:51:42.932Z,4.00
2019-04-22T03:53:36.275Z,8.00
2019-04-22T03:54:32.932Z,12.00
2019-04-22T03:55:23.010Z,8.00
2019-04-22T03:56:56.447Z,12.00
2019-04-22T03:57:44.778Z,12.00
2019-04-22T03:58:11.239Z,16.00
2019-04-22T03:59:28.682Z,20.00
2019-04-22T04:00:26.684Z,24.00
2019-04-22T04:01:30.535Z,28.00
2019-04-22T04:04:27.728Z,40.00
2019-04-22T04:05:33.475Z,48.00
2019-04-22T04:06:43.394Z,56.00
2019-04-22T04:07:38.394Z,64.00
2019-04-22T04:08:30.607Z,76.00
2019-04-22T04:09:24.217Z,84.00
2019-04-22T04:10:30.214Z,100.00
2019-04-22T04:11:29.709Z,112.00
2019-04-22T04:12:25.160Z,124.00
2019-04-22T04:13:33.776Z,144.00
2019-04-22T04:16:21.696Z,204.00
2019-04-22T04:17:26.219Z,228.00
2019-04-22T04:18:18.827Z,256.00
2019-04-22T04:20:32.406Z,312.00
2019-04-22T04:22:30.222Z,372.00
2019-04-22T04:26:26.718Z,520.00
2019-04-22T04:27:50.839Z,560.00
2019-04-22T04:34:43.351Z,880.00
2019-04-22T04:35:43.363Z,928.00
2019-04-22T04:37:40.848Z,1032.00
2019-04-22T04:38:21.196Z,1084.00
2019-04-22T04:41:29.083Z,1244.00
2019-04-22T04:43:26.074Z,1348.00
2019-04-22T04:45:34.614Z,1464.00
2019-04-22T04:46:43.391Z,1516.00
2019-04-22T04:47:38.891Z,1568.00
2019-04-22T04:48:27.662Z,1624.00
2019-04-22T04:49:24.101Z,1680.00
2019-04-22T04:51:26.876Z,1788.00
2019-04-22T04:54:30.212Z,1948.00
2019-04-22T04:55:26.678Z,2000.00
2019-04-22T04:57:32.025Z,2108.00
2019-04-22T04:58:36.886Z,2156.00
2019-04-22T05:00:45.917Z,2260.00
2019-04-22T05:01:24.618Z,2312.00
2019-04-22T05:04:30.523Z,2464.00
2019-04-22T05:05:37.196Z,2508.00
2019-04-22T05:06:26.003Z,2560.00
2019-04-22T05:07:27.802Z,2620.00
2019-04-22T05:08:33.005Z,2704.00
2019-04-22T05:11:26.105Z,2844.00
2019-04-22T05:13:40.002Z,2912.00
2019-04-22T05:14:19.226Z,2948.00
2019-04-22T05:15:27.297Z,2984.00
2019-04-22T05:17:18.545Z,3076.00
2019-04-22T05:19:20.809Z,3176.00
2019-04-22T05:20:21.443Z,3220.00
2019-04-22T05:21:17.954Z,3268.00
2019-04-22T05:22:13.220Z,3312.00
2019-04-22T05:23:25.761Z,3356.00
2019-04-22T05:24:38.462Z,3400.00
2019-04-22T05:25:20.576Z,3452.00
2019-04-22T05:26:22.106Z,3500.00
2019-04-22T05:27:19.686Z,3544.00
2019-04-22T05:28:17.834Z,3588.00
2019-04-22T05:29:19.467Z,3624.00
2019-04-22T05:31:16.304Z,3700.00
2019-04-22T05:32:31.038Z,3740.00
2019-04-22T05:33:18.720Z,3784.00
2019-04-22T05:34:19.900Z,3824.00
2019-04-22T05:35:14.369Z,3864.00
2019-04-22T05:36:15.809Z,3900.00
2019-04-22T05:37:14.589Z,3936.00
2019-04-22T05:38:17.194Z,3964.00
2019-04-22T05:39:11.419Z,4008.00
2019-04-22T05:40:19.963Z,4040.00
2019-04-22T05:41:17.946Z,4080.00
2019-04-22T05:42:14.028Z,4116.00
2019-04-22T05:43:14.043Z,4152.00
2019-04-22T05:44:16.267Z,4204.00
2019-04-22T05:45:22.983Z,4252.00
2019-04-22T05:46:09.525Z,4276.00
2019-04-22T05:47:16.355Z,4284.00
2019-04-22T05:48:15.754Z,4320.00
2019-04-22T05:49:18.286Z,4344.00
2019-04-22T05:50:16.365Z,4372.00
2019-04-22T05:51:21.733Z,4388.00
2019-04-22T05:52:14.929Z,4408.00
2019-04-22T05:53:07.138Z,4428.00
2019-04-22T05:54:17.321Z,4452.00
2019-04-22T05:55:16.345Z,4488.00
2019-04-22T05:56:20.677Z,4516.00
2019-04-22T05:57:14.265Z,4544.00
2019-04-22T05:58:29.342Z,4580.00
2019-04-22T05:59:12.513Z,4608.00
2019-04-22T06:00:16.278Z,4644.00
2019-04-22T06:02:39.428Z,4716.00
2019-04-22T06:03:11.650Z,4744.00
2019-04-22T06:05:14.929Z,4812.00
2019-04-22T06:06:15.073Z,4836.00
2019-04-22T06:07:13.411Z,4872.00
2019-04-22T06:08:13.227Z,4904.00
2019-04-22T06:10:21.423Z,4964.00
2019-04-22T06:11:19.801Z,5000.00
2019-04-22T06:12:05.005Z,5028.00
2019-04-22T06:13:04.735Z,5056.00
2019-04-22T06:14:08.446Z,5080.00
2019-04-22T06:15:16.301Z,5104.00
2019-04-22T06:16:09.281Z,5136.00
2019-04-22T06:17:19.935Z,5168.00
2019-04-22T06:18:20.486Z,5200.00
2019-04-22T06:19:14.301Z,5240.00
2019-04-22T06:20:13.719Z,5268.00
2019-04-22T06:21:11.364Z,5300.00
2019-04-22T06:22:25.503Z,5336.00
2019-04-22T06:23:24.179Z,5368.00
2019-04-22T06:24:16.635Z,5404.00
2019-04-22T06:25:22.691Z,5436.00
2019-04-22T06:27:14.563Z,5496.00
2019-04-22T06:28:22.261Z,5520.00
2019-04-22T06:29:15.931Z,5544.00
2019-04-22T06:30:16.364Z,5576.00
2019-04-22T06:31:18.661Z,5608.00
2019-04-22T06:33:19.198Z,5668.00
2019-04-22T06:34:17.711Z,5688.00
2019-04-22T06:35:23.597Z,5708.00
2019-04-22T06:36:16.139Z,5724.00
2019-04-22T06:39:18.448Z,5788.00
2019-04-22T06:40:13.439Z,5808.00
2019-04-22T06:41:14.015Z,5848.00
2019-04-22T06:42:13.744Z,5868.00
2019-04-22T06:46:17.097Z,5972.00
2019-04-22T06:47:25.219Z,6004.00
2019-04-22T06:49:18.805Z,6064.00
2019-04-22T06:50:16.923Z,6092.00
2019-04-22T06:51:13.398Z,6104.00
2019-04-22T06:52:17.750Z,6140.00
2019-04-22T06:53:09.182Z,6152.00
2019-04-22T06:54:17.595Z,6180.00
2019-04-22T06:55:15.170Z,6212.00
2019-04-22T06:56:12.582Z,6232.00
2019-04-22T06:57:13.424Z,6272.00
2019-04-22T06:58:10.907Z,6288.00
2019-04-22T06:59:14.854Z,6308.00
2019-04-22T07:00:14.343Z,6352.00
2019-04-22T07:01:18.201Z,6380.00
2019-04-22T07:02:18.104Z,6420.00
2019-04-22T07:04:13.777Z,6512.00
2019-04-22T07:05:17.953Z,6540.00
2019-04-22T07:06:12.755Z,6556.00
2019-04-22T07:07:12.700Z,6628.00
2019-04-22T07:08:30.363Z,6672.00
2019-04-22T07:10:26.463Z,6772.00
2019-04-22T07:11:07.857Z,6820.00
2019-04-22T07:12:11.538Z,6876.00
2019-04-22T07:13:17.543Z,6928.00
2019-04-22T07:14:09.052Z,6988.00
2019-04-22T07:15:23.168Z,7052.00
2019-04-22T07:16:15.347Z,7100.00
2019-04-22T07:17:27.571Z,7156.00
2019-04-22T07:18:18.387Z,7232.00
2019-04-22T07:19:18.579Z,7296.00
2019-04-22T07:20:10.668Z,7376.00
2019-04-22T07:21:25.981Z,7448.00
2019-04-22T07:23:13.865Z,7636.00
2019-04-22T07:24:28.260Z,7720.00
2019-04-22T07:25:10.164Z,7836.00
2019-04-22T07:26:08.879Z,7936.00
2019-04-22T07:28:13.963Z,8144.00
2019-04-22T07:29:16.456Z,8256.00
2019-04-22T07:30:15.178Z,8356.00
2019-04-22T07:31:12.914Z,8416.00
2019-04-22T07:32:12.946Z,8512.00
2019-04-22T07:33:26.246Z,8520.00
2019-04-22T07:35:20.449Z,8664.00
2019-04-22T07:36:30.909Z,8736.00
2019-04-22T07:37:22.701Z,8800.00
2019-04-22T07:38:22.633Z,8800.00
2019-04-22T07:39:10.836Z,8916.00
2019-04-22T07:40:11.847Z,9016.00
2019-04-22T07:41:27.017Z,9080.00
2019-04-22T07:42:12.535Z,9144.00
2019-04-22T07:43:20.180Z,9184.00
2019-04-22T07:45:13.134Z,9344.00
2019-04-22T07:46:13.530Z,9396.00
2019-04-22T07:48:18.957Z,9492.00
2019-04-22T07:49:13.236Z,9544.00
2019-04-22T07:50:30.766Z,9704.00
2019-04-22T07:51:15.466Z,9860.00
2019-04-22T07:52:09.965Z,10440.00
2019-04-22T07:53:10.281Z,10628.00
2019-04-22T07:54:16.425Z,11580.00
2019-04-22T07:55:05.599Z,13228.00
2019-04-22T07:56:16.242Z,14512.00
2019-04-22T07:59:15.174Z,42112.00
2019-04-22T08:00:16.041Z,44608.00
2019-04-22T08:01:13.973Z,45184.00
2019-04-22T08:02:10.415Z,44032.00
2019-04-22T08:04:30.266Z,45856.00
2019-04-22T08:05:13.633Z,45920.00
2019-04-22T08:07:12.367Z,45568.00
2019-04-22T08:08:20.081Z,44480.00
2019-04-22T08:09:16.015Z,44832.00
2019-04-22T08:10:17.022Z,45088.00
2019-04-22T08:11:22.467Z,47840.00
2019-04-22T08:12:02.505Z,48800.00
2019-04-22T08:13:11.726Z,48320.00
2019-04-22T08:14:14.680Z,47616.00
2019-04-22T08:15:12.567Z,47840.00
2019-04-22T08:16:10.324Z,47904.00
2019-04-22T08:18:12.246Z,47168.00
2019-04-22T08:19:15.502Z,46400.00
2019-04-22T08:20:18.785Z,46880.00
2019-04-22T08:21:13.590Z,50528.00
2019-04-22T08:22:07.973Z,48128.00
2019-04-22T08:23:17.865Z,47200.00
2019-04-22T08:24:28.611Z,47104.00
2019-04-22T08:25:10.070Z,47648.00
2019-04-22T08:26:16.780Z,52448.00
2019-04-22T08:27:11.887Z,52608.00
2019-04-22T08:28:13.338Z,53312.00
2019-04-22T08:29:14.819Z,53184.00
2019-04-22T08:30:14.355Z,52480.00
2019-04-22T08:31:14.853Z,49408.00
2019-04-22T08:32:15.204Z,48480.00
2019-04-22T08:33:15.693Z,50624.00
2019-04-22T08:34:14.985Z,51840.00
2019-04-22T08:35:18.454Z,52000.00
2019-04-22T08:36:18.387Z,50784.00
2019-04-22T08:38:14.679Z,55456.00
2019-04-22T08:39:14.104Z,55680.00
2019-04-22T08:40:15.007Z,55808.00
2019-04-22T08:41:18.163Z,56000.00
2019-04-22T08:42:17.957Z,56384.00
2019-04-22T08:44:17.360Z,58624.00
2019-04-22T08:45:14.335Z,58752.00
2019-04-22T08:46:21.653Z,57664.00
2019-04-22T08:47:21.553Z,55872.00
2019-04-22T08:48:07.970Z,56448.00
2019-04-22T08:49:23.222Z,55680.00
2019-04-22T08:51:15.144Z,58560.00
2019-04-22T08:52:18.654Z,59232.00
2019-04-22T08:53:14.211Z,55552.00
2019-04-22T08:54:11.862Z,58592.00
2019-04-22T08:55:12.698Z,52608.00
2019-04-22T08:56:24.060Z,50880.00
2019-04-22T08:57:15.982Z,56864.00
2019-04-22T09:00:08.448Z,61760.00
2019-04-22T09:01:13.660Z,59520.00
2019-04-22T09:02:16.349Z,57440.00
2019-04-22T09:03:11.049Z,56832.00
2019-04-22T09:04:08.489Z,56384.00
2019-04-22T09:05:20.432Z,56768.00
2019-04-22T09:06:19.863Z,57600.00
2019-04-22T09:08:14.159Z,60896.00
2019-04-22T09:09:26.434Z,61216.00
2019-04-22T09:10:15.153Z,62336.00
2019-04-22T09:11:16.472Z,62304.00
2019-04-22T09:12:20.102Z,64576.00
2019-04-22T09:13:14.397Z,65920.00
2019-04-22T09:14:22.571Z,65632.00
2019-04-22T09:15:16.691Z,66432.00
2019-04-22T09:16:17.184Z,66784.00
2019-04-22T09:17:14.781Z,67168.00
2019-04-22T09:18:14.310Z,67456.00
2019-04-22T09:19:12.306Z,66528.00
2019-04-22T09:20:13.230Z,65536.00
2019-04-22T09:22:13.039Z,64544.00
2019-04-22T09:23:14.985Z,64224.00
2019-04-22T09:24:10.297Z,64736.00
2019-04-22T09:25:06.698Z,66400.00
2019-04-22T09:26:10.707Z,67968.00
2019-04-22T09:27:22.663Z,67744.00
2019-04-22T09:28:15.236Z,65952.00
2019-04-22T09:29:12.770Z,65184.00
2019-04-22T09:30:15.105Z,67712.00
2019-04-22T09:31:11.399Z,70944.00
2019-04-22T09:32:16.096Z,70976.00
2019-04-22T09:33:14.077Z,71136.00
2019-04-22T09:34:06.778Z,71872.00
2019-04-22T09:35:09.762Z,71040.00
2019-04-22T09:36:16.824Z,70912.00
2019-04-22T09:38:28.156Z,73600.00
2019-04-22T09:39:10.729Z,72896.00
2019-04-22T09:40:22.344Z,71712.00
2019-04-22T09:41:16.132Z,69216.00
2019-04-22T09:42:11.526Z,71072.00
2019-04-22T09:43:17.171Z,71392.00
2019-04-22T09:44:09.407Z,72800.00
2019-04-22T09:45:13.169Z,74176.00
2019-04-22T09:46:19.690Z,75168.00
2019-04-22T09:47:16.559Z,75072.00
2019-04-22T09:48:16.678Z,75136.00
2019-04-22T09:49:23.778Z,75296.00
2019-04-22T09:50:09.894Z,74848.00
2019-04-22T09:51:11.597Z,75456.00
2019-04-22T09:52:13.083Z,40480.00
2019-04-22T09:53:08.357Z,41248.00
2019-04-22T09:54:17.945Z,60640.00
2019-04-22T09:55:15.393Z,20096.00
2019-04-22T09:56:09.773Z,14460.00
2019-04-22T09:57:08.980Z,13896.00
2019-04-22T09:58:13.492Z,13588.00
2019-04-22T09:59:07.723Z,13160.00
2019-04-22T10:00:13.987Z,13044.00
2019-04-22T10:01:18.699Z,12548.00
2019-04-22T10:03:16.036Z,13624.00
2019-04-22T10:04:06.443Z,16060.00
2019-04-22T10:05:15.111Z,12332.00
2019-04-22T10:06:16.528Z,12532.00
2019-04-22T10:07:17.622Z,12636.00
2019-04-22T10:08:18.284Z,12744.00
2019-04-22T10:11:13.422Z,12148.00
2019-04-22T10:12:10.164Z,12256.00
2019-04-22T10:13:12.865Z,12048.00
2019-04-22T10:14:16.942Z,12140.00
2019-04-22T10:15:06.451Z,12060.00
2019-04-22T10:16:15.426Z,11980.00
2019-04-22T10:17:07.786Z,11932.00
2019-04-22T10:18:09.332Z,11940.00
2019-04-22T10:19:11.088Z,11904.00
2019-04-22T10:20:10.218Z,11828.00
2019-04-22T10:21:14.482Z,11900.00
2019-04-22T10:22:14.957Z,11840.00
2019-04-22T10:23:17.670Z,11944.00
2019-04-22T10:24:09.190Z,11876.00
2019-04-22T10:25:10.453Z,11900.00
2019-04-22T10:26:12.986Z,11816.00
2019-04-22T10:27:08.158Z,11792.00
2019-04-22T10:28:15.658Z,11756.00
2019-04-22T10:29:14.072Z,11752.00
2019-04-22T10:30:15.116Z,11744.00
2019-04-22T10:31:09.947Z,11764.00
2019-04-22T10:32:07.058Z,11716.00
2019-04-22T10:33:08.799Z,11780.00
2019-04-22T10:33:58.498Z,11656.00
2019-04-22T10:34:51.230Z,11696.00
2019-04-22T10:35:45.630Z,11784.00
2019-04-22T10:36:50.453Z,11772.00
2019-04-22T10:37:45.987Z,11812.00
2019-04-22T10:38:44.534Z,11716.00
2019-04-22T10:39:51.306Z,11708.00
2019-04-22T10:40:44.891Z,11768.00
2019-04-22T10:41:44.299Z,11756.00
2019-04-22T10:42:45.170Z,11732.00
2019-04-22T10:43:43.768Z,11908.00
2019-04-22T10:44:45.215Z,11984.00
2019-04-22T10:45:44.002Z,12100.00
2019-04-22T10:46:44.359Z,12196.00
2019-04-22T10:47:43.700Z,12288.00
2019-04-22T10:48:44.256Z,12548.00
2019-04-22T10:49:44.483Z,12872.00
2019-04-22T10:50:43.639Z,12972.00
2019-04-22T10:51:44.494Z,18624.00
2019-04-22T10:52:43.642Z,29184.00
2019-04-22T10:53:43.837Z,29376.00
2019-04-22T10:54:43.652Z,30880.00
2019-04-22T10:55:45.288Z,70336.00
2019-04-22T10:56:43.582Z,88256.00
2019-04-22T10:57:44.395Z,90752.00
2019-04-22T10:58:44.641Z,91904.00
2019-04-22T10:59:44.749Z,93728.00
2019-04-22T11:00:43.542Z,94176.00
2019-04-22T11:01:44.429Z,95584.00
2019-04-22T11:02:43.795Z,92544.00
2019-04-22T11:03:43.519Z,90240.00
2019-04-22T11:04:43.977Z,69056.00
2019-04-22T11:05:44.317Z,58304.00
2019-04-22T11:06:52.362Z,35744.00
2019-04-22T11:07:53.289Z,60608.00
2019-04-22T11:08:52.334Z,64160.00
2019-04-22T11:09:54.439Z,13412.00
2019-04-22T11:11:00.638Z,12696.00
2019-04-22T11:11:51.087Z,12280.00
2019-04-22T11:12:45.194Z,12344.00
2019-04-22T11:13:44.124Z,12208.00
2019-04-22T11:14:43.433Z,12080.00
2019-04-22T11:15:44.607Z,12104.00
2019-04-22T11:16:43.631Z,12144.00
2019-04-22T11:17:43.824Z,12160.00
2019-04-22T11:18:43.465Z,12100.00
2019-04-22T11:19:43.580Z,12156.00
2019-04-22T11:20:44.010Z,12192.00
2019-04-22T11:21:44.663Z,12196.00
2019-04-22T11:22:44.647Z,12300.00
2019-04-22T11:23:44.671Z,14316.00
2019-04-22T11:24:44.356Z,12584.00
2019-04-22T11:25:43.930Z,12848.00
2019-04-22T11:26:43.298Z,13040.00
2019-04-22T11:27:44.398Z,13824.00
2019-04-22T11:28:43.484Z,12748.00
2019-04-22T11:29:43.599Z,19776.00
2019-04-22T11:30:44.606Z,72512.00
2019-04-22T11:31:44.343Z,28192.00
2019-04-22T11:32:44.499Z,81760.00
2019-04-22T11:33:44.459Z,62656.00
2019-04-22T11:34:43.210Z,94880.00
2019-04-22T11:35:43.801Z,93504.00
2019-04-22T11:36:43.213Z,91392.00
2019-04-22T11:37:43.203Z,89504.00
2019-04-22T11:38:47.141Z,92128.00
2019-04-22T11:39:48.155Z,90464.00
2019-04-22T11:40:49.943Z,90976.00
2019-04-22T11:41:46.313Z,92736.00
2019-04-22T11:42:44.101Z,92160.00
2019-04-22T11:43:43.216Z,92448.00
2019-04-22T11:44:43.554Z,90912.00
2019-04-22T11:45:43.080Z,92640.00
2019-04-22T11:46:43.269Z,88896.00
2019-04-22T11:47:43.328Z,90048.00
2019-04-22T11:48:43.059Z,90688.00
2019-04-22T11:49:43.898Z,92064.00
2019-04-22T11:50:43.973Z,95264.00
2019-04-22T11:51:43.031Z,93824.00
2019-04-22T11:52:43.028Z,94496.00
2019-04-22T11:53:42.990Z,91424.00
2019-04-22T11:54:43.268Z,90592.00
2019-04-22T11:55:42.977Z,92992.00
2019-04-22T11:56:43.076Z,93440.00
2019-04-22T11:57:43.054Z,91648.00
2019-04-22T11:58:42.949Z,91648.00
2019-04-22T11:59:42.942Z,89952.00
2019-04-22T12:00:43.240Z,83520.00
2019-04-22T12:01:42.934Z,84704.00
2019-04-22T12:02:43.079Z,84352.00
2019-04-22T12:03:44.199Z,84160.00
2019-04-22T12:04:43.598Z,88128.00
2019-04-22T12:05:43.914Z,92672.00
2019-04-22T12:06:44.072Z,89984.00
2019-04-22T12:07:42.877Z,90720.00
2019-04-22T12:08:43.722Z,90816.00
2019-04-22T12:09:43.643Z,91392.00
2019-04-22T12:10:50.606Z,91840.00
2019-04-22T12:11:44.434Z,91264.00
2019-04-22T12:12:44.810Z,92640.00
2019-04-22T12:13:44.080Z,91840.00
2019-04-22T12:14:42.805Z,88800.00
2019-04-22T12:15:42.860Z,91296.00
2019-04-22T12:16:43.901Z,92224.00
2019-04-22T12:17:42.783Z,93536.00
2019-04-22T12:18:43.062Z,90496.00
2019-04-22T12:19:44.221Z,86976.00
2019-04-22T12:20:43.356Z,85920.00
2019-04-22T12:21:42.769Z,83744.00
2019-04-22T12:22:42.963Z,84480.00
2019-04-22T12:23:43.434Z,87904.00
2019-04-22T12:24:42.697Z,90336.00
2019-04-22T12:25:51.668Z,90560.00
2019-04-22T12:26:44.212Z,90016.00
2019-04-22T12:27:43.113Z,91104.00
2019-04-22T12:28:42.676Z,89984.00
2019-04-22T12:29:42.972Z,90304.00
2019-04-22T12:30:43.518Z,90592.00
2019-04-22T12:31:42.634Z,89888.00
2019-04-22T12:32:43.563Z,90400.00
2019-04-22T12:33:43.398Z,92192.00
2019-04-22T12:34:43.672Z,88480.00
2019-04-22T12:35:42.592Z,91008.00
2019-04-22T12:36:42.759Z,91776.00
2019-04-22T12:37:49.906Z,91040.00
2019-04-22T12:38:44.990Z,92128.00
2019-04-22T12:39:45.293Z,91552.00
2019-04-22T12:40:51.195Z,91456.00
2019-04-22T12:41:44.336Z,91776.00
2019-04-22T12:42:42.944Z,92064.00
2019-04-22T12:43:43.249Z,90720.00
2019-04-22T12:44:44.110Z,89760.00
2019-04-22T12:45:42.562Z,89184.00
2019-04-22T12:46:43.672Z,90528.00
2019-04-22T12:47:42.474Z,91296.00
2019-04-22T12:48:43.387Z,92224.00
2019-04-22T12:49:46.056Z,92576.00
2019-04-22T12:50:44.471Z,92288.00
2019-04-22T12:51:42.960Z,90752.00
2019-04-22T12:52:50.529Z,92256.00
2019-04-22T12:53:44.583Z,92864.00
2019-04-22T12:54:42.654Z,92096.00
2019-04-22T12:55:43.586Z,92288.00
2019-04-22T12:56:43.864Z,92096.00
2019-04-22T12:57:42.822Z,91136.00
2019-04-22T12:58:43.395Z,89440.00
2019-04-22T12:59:43.638Z,90784.00
2019-04-22T13:00:44.589Z,91808.00
2019-04-22T13:01:42.685Z,90816.00
2019-04-22T13:02:43.116Z,90176.00
2019-04-22T13:03:42.663Z,88128.00
2019-04-22T13:04:43.460Z,88352.00
2019-04-22T13:05:53.870Z,90080.00
2019-04-22T13:06:44.024Z,89376.00
2019-04-22T13:07:44.185Z,88096.00
2019-04-22T13:08:43.578Z,87872.00
2019-04-22T13:09:43.298Z,87872.00
2019-04-22T13:10:53.698Z,87616.00
2019-04-22T13:11:45.872Z,87264.00
2019-04-22T13:12:42.821Z,86944.00
2019-04-22T13:13:42.867Z,86048.00
2019-04-22T13:14:43.337Z,85152.00
2019-04-22T13:15:42.441Z,83392.00
2019-04-22T13:16:42.931Z,80992.00
2019-04-22T13:17:44.213Z,81888.00
2019-04-22T13:18:50.255Z,84864.00
2019-04-22T13:19:44.345Z,85888.00
2019-04-22T13:20:42.217Z,86432.00
2019-04-22T13:21:42.760Z,86400.00
2019-04-22T13:22:43.022Z,84704.00
2019-04-22T13:23:42.136Z,84000.00
2019-04-22T13:24:42.100Z,84544.00
2019-04-22T13:25:42.922Z,83648.00
2019-04-22T13:26:43.068Z,82400.00
2019-04-22T13:27:42.885Z,84224.00
2019-04-22T13:28:43.199Z,83456.00
2019-04-22T13:29:43.482Z,82176.00
2019-04-22T13:30:42.034Z,80192.00
2019-04-22T13:31:42.494Z,78144.00
2019-04-22T13:32:42.981Z,76928.00
2019-04-22T13:33:43.061Z,76672.00
2019-04-22T13:34:46.625Z,77504.00
2019-04-22T13:35:47.810Z,79136.00
2019-04-22T13:36:44.652Z,83040.00
2019-04-22T13:37:43.446Z,86752.00
2019-04-22T13:38:44.899Z,83584.00
2019-04-22T13:39:43.197Z,84928.00
2019-04-22T13:40:59.530Z,84416.00
2019-04-22T13:41:49.825Z,82784.00
2019-04-22T13:42:42.925Z,82816.00
2019-04-22T13:43:42.907Z,81440.00
2019-04-22T13:44:41.909Z,80544.00
2019-04-22T13:45:41.909Z,80032.00
2019-04-22T13:47:02.120Z,79552.00
2019-04-22T13:49:09.637Z,81216.00
2019-04-22T13:50:17.209Z,80928.00
2019-04-22T13:52:22.621Z,80128.00
2019-04-22T13:53:22.088Z,79872.00