createdAt,value
2017-03-24T00:00:03.267Z,5.9
2017-03-24T00:05:03.328Z,6.1
2017-03-24T00:10:02.946Z,6.5
2017-03-24T00:15:02.689Z,6.6
2017-03-24T00:20:03.357Z,6.6
2017-03-24T00:25:03.130Z,6.9
2017-03-24T00:30:02.864Z,6.9
2017-03-24T00:35:02.713Z,6.9
2017-03-24T00:40:02.525Z,6.6
2017-03-24T00:45:03.078Z,6.6
2017-03-24T00:50:02.843Z,6.9
2017-03-24T00:55:02.612Z,6.9
2017-03-24T01:00:03.451Z,6.9
2017-03-24T01:05:03.265Z,6.9
2017-03-24T01:10:03.137Z,6.9
2017-03-24T01:15:02.936Z,6.9
2017-03-24T01:20:02.720Z,7.0
2017-03-24T01:25:03.334Z,7.0
2017-03-24T01:30:02.836Z,7.1
2017-03-24T01:35:02.608Z,7.1
2017-03-24T01:40:03.297Z,7.1
2017-03-24T01:45:03.047Z,7.1
2017-03-24T01:50:02.827Z,7.1
2017-03-24T01:55:02.576Z,7.4
2017-03-24T02:00:03.195Z,7.4
2017-03-24T02:05:02.942Z,7.4
2017-03-24T02:10:02.782Z,7.4
2017-03-24T02:15:02.479Z,7.4
2017-03-24T02:20:03.317Z,7.4
2017-03-24T02:25:02.978Z,7.0
2017-03-24T02:30:02.789Z,7.0
2017-03-24T02:35:02.465Z,7.1
2017-03-24T02:40:03.329Z,7.1
2017-03-24T02:45:03.178Z,7.4
2017-03-24T02:50:02.640Z,7.4
2017-03-24T02:55:03.322Z,7.5
2017-03-24T03:00:02.978Z,7.4
2017-03-24T03:05:02.482Z,7.4
2017-03-24T03:10:03.250Z,7.4
2017-03-24T03:15:02.940Z,7.5
2017-03-24T03:20:02.709Z,7.5
2017-03-24T03:25:02.586Z,7.4
2017-03-24T03:30:03.097Z,7.5
2017-03-24T03:35:02.659Z,7.5
2017-03-24T03:40:03.272Z,7.4
2017-03-24T03:45:02.954Z,7.4
2017-03-24T03:50:02.585Z,7.4
2017-03-24T03:55:04.722Z,7.4
2017-03-24T04:00:03.313Z,7.5
2017-03-24T04:05:03.102Z,7.4
2017-03-24T04:10:02.803Z,7.1
2017-03-24T04:15:02.510Z,7.0
2017-03-24T04:20:03.306Z,6.9
2017-03-24T04:25:03.022Z,6.9
2017-03-24T04:30:02.607Z,6.6
2017-03-24T04:35:03.231Z,6.4
2017-03-24T04:40:03.014Z,6.6
2017-03-24T04:45:02.653Z,6.6
2017-03-24T04:50:03.202Z,6.9
2017-03-24T04:55:02.911Z,7.0
2017-03-24T05:00:04.204Z,7.0
2017-03-24T05:05:02.933Z,7.1
2017-03-24T05:10:02.785Z,7.1
2017-03-24T05:15:02.642Z,7.1
2017-03-24T05:20:03.293Z,7.1
2017-03-24T05:25:02.938Z,7.1
2017-03-24T05:30:02.421Z,7.1
2017-03-24T05:35:03.083Z,7.4
2017-03-24T05:40:02.769Z,7.1
2017-03-24T05:45:02.393Z,7.1
2017-03-24T05:50:03.152Z,7.1
2017-03-24T05:55:02.867Z,7.1
2017-03-24T06:00:02.437Z,7.1
2017-03-24T06:05:04.528Z,7.1
2017-03-24T06:10:03.247Z,7.1
2017-03-24T06:15:02.994Z,7.1
2017-03-24T06:20:02.614Z,7.1
2017-03-24T06:25:03.363Z,7.1
2017-03-24T06:30:02.945Z,7.4
2017-03-24T06:35:02.675Z,7.4
2017-03-24T06:40:03.320Z,7.5
2017-03-24T06:45:02.991Z,7.6
2017-03-24T06:50:02.789Z,7.4
2017-03-24T06:55:02.494Z,7.9
2017-03-24T07:00:03.071Z,7.5
2017-03-24T07:05:02.635Z,7.5
2017-03-24T07:10:03.474Z,7.5
2017-03-24T07:15:03.101Z,7.1
2017-03-24T07:20:02.748Z,7.4
2017-03-24T07:25:02.528Z,7.4
2017-03-24T07:30:03.212Z,7.4
2017-03-24T07:35:02.926Z,7.6
2017-03-24T07:40:02.621Z,7.6
2017-03-24T07:45:03.273Z,7.9
2017-03-24T07:50:02.809Z,8.0
2017-03-24T08:00:03.086Z,8.5
2017-03-24T08:05:02.774Z,8.3
2017-03-24T08:10:02.726Z,8.6
2017-03-24T08:15:02.474Z,8.8
2017-03-24T08:20:03.216Z,9.5
2017-03-24T08:25:02.938Z,9.6
2017-03-24T08:30:02.666Z,9.6
2017-03-24T08:35:03.308Z,10.1
2017-03-24T08:40:02.932Z,10.5
2017-03-24T08:45:02.699Z,10.6
2017-03-24T08:50:03.422Z,10.8
2017-03-24T08:55:03.089Z,10.8
2017-03-24T09:00:02.611Z,11.0
2017-03-24T09:05:03.263Z,11.0
2017-03-24T09:10:03.034Z,11.3
2017-03-24T09:15:02.770Z,11.6
2017-03-24T09:20:02.535Z,11.8
2017-03-24T09:25:03.363Z,12.1
2017-03-24T09:30:02.885Z,12.1
2017-03-24T09:35:02.615Z,12.8
2017-03-24T09:40:03.253Z,12.3
2017-03-24T09:45:02.967Z,12.3
2017-03-24T09:50:02.623Z,12.6
2017-03-24T09:55:03.286Z,13.1
2017-03-24T10:00:02.938Z,13.5
2017-03-24T10:05:02.549Z,13.1
2017-03-24T10:10:03.282Z,12.8
2017-03-24T10:15:02.795Z,13.1
2017-03-24T10:20:02.541Z,12.5
2017-03-24T10:25:03.254Z,13.6
2017-03-24T10:30:02.950Z,14.6
2017-03-24T10:35:02.460Z,13.3
2017-03-24T10:40:03.090Z,14.3
2017-03-24T10:45:02.793Z,14.1
2017-03-24T10:50:03.673Z,14.3
2017-03-24T10:55:03.304Z,14.5
2017-03-24T11:00:02.827Z,14.0
2017-03-24T11:05:02.562Z,14.3
2017-03-24T11:10:03.225Z,15.1
2017-03-24T11:15:02.778Z,15.0
2017-03-24T11:20:03.482Z,14.3
2017-03-24T11:25:03.334Z,14.5
2017-03-24T11:30:02.926Z,14.3
2017-03-24T11:35:02.511Z,14.6
2017-03-24T11:40:03.357Z,15.1
2017-03-24T11:45:03.119Z,14.8
2017-03-24T11:50:02.761Z,15.1
2017-03-24T11:55:02.428Z,15.8
2017-03-24T12:00:03.166Z,16.2
2017-03-24T12:05:02.808Z,15.8
2017-03-24T12:10:02.508Z,15.3
2017-03-24T12:15:03.357Z,15.6
2017-03-24T12:20:03.014Z,14.8
2017-03-24T12:25:02.737Z,15.5
2017-03-24T12:30:02.493Z,15.1
2017-03-24T12:35:03.187Z,15.6
2017-03-24T12:40:02.843Z,15.1
2017-03-24T12:45:02.510Z,15.0
2017-03-24T12:50:03.234Z,15.6
2017-03-24T12:55:02.919Z,16.0
2017-03-24T13:00:02.507Z,15.6
2017-03-24T13:05:03.219Z,17.3
2017-03-24T13:10:02.978Z,16.7
2017-03-24T13:15:02.864Z,16.0
2017-03-24T13:20:02.631Z,15.6
2017-03-24T13:25:03.299Z,16.2
2017-03-24T13:30:02.993Z,15.8
2017-03-24T13:35:02.717Z,17.1
2017-03-24T13:40:02.507Z,16.2
2017-03-24T13:45:03.199Z,17.3
2017-03-24T13:50:02.927Z,17.5
2017-03-24T13:55:02.639Z,17.8
2017-03-24T14:00:03.277Z,17.2
2017-03-24T14:05:02.959Z,15.8
2017-03-24T14:10:02.563Z,16.3
2017-03-24T14:15:03.404Z,16.7
2017-03-24T14:20:03.121Z,16.6
2017-03-24T14:25:02.757Z,17.5
2017-03-24T14:30:02.802Z,17.0
2017-03-24T14:35:02.499Z,16.7
2017-03-24T14:40:03.198Z,16.3
2017-03-24T14:45:03.327Z,16.7
2017-03-24T14:50:03.105Z,18.2
2017-03-24T14:55:03.202Z,17.1
2017-03-24T15:00:02.852Z,17.8
2017-03-24T15:05:03.390Z,18.6
2017-03-24T15:10:02.713Z,17.3
2017-03-24T15:15:03.151Z,16.6
2017-03-24T15:20:03.154Z,18.1
2017-03-24T15:25:02.879Z,17.1
2017-03-24T15:30:03.199Z,17.8
2017-03-24T15:35:03.033Z,17.1
2017-03-24T15:40:03.021Z,17.1
2017-03-24T15:45:02.856Z,17.0
2017-03-24T15:50:03.087Z,15.8
2017-03-24T15:55:02.999Z,15.6
2017-03-24T16:00:02.765Z,15.8
2017-03-24T16:05:02.408Z,15.5
2017-03-24T16:10:02.420Z,15.8
2017-03-24T16:15:03.429Z,15.0
2017-03-24T16:20:03.208Z,15.5
2017-03-24T16:25:02.473Z,14.8
2017-03-24T16:30:02.709Z,13.8
2017-03-24T16:35:02.809Z,13.5
2017-03-24T16:40:03.348Z,13.3
2017-03-24T16:45:02.447Z,13.1
2017-03-24T16:50:03.085Z,13.1
2017-03-24T16:55:02.855Z,12.8
2017-03-24T17:00:02.527Z,12.8
2017-03-24T17:05:03.229Z,12.6
2017-03-24T17:10:02.879Z,12.3
2017-03-24T17:15:02.524Z,12.3
2017-03-24T17:20:03.384Z,12.1
2017-03-24T17:25:03.091Z,12.1
2017-03-24T17:30:02.844Z,11.8
2017-03-24T17:35:02.513Z,11.6
2017-03-24T17:40:03.319Z,11.3
2017-03-24T17:45:02.992Z,11.3
2017-03-24T17:50:02.568Z,11.0
2017-03-24T17:55:03.194Z,11.0
2017-03-24T18:00:02.954Z,10.6
2017-03-24T18:05:02.546Z,10.5
2017-03-24T18:10:03.342Z,10.3
2017-03-24T18:15:02.887Z,10.1
2017-03-24T18:20:02.609Z,10.1
2017-03-24T18:25:03.317Z,10.1
2017-03-24T18:30:02.875Z,10.0
2017-03-24T18:35:02.568Z,10.0
2017-03-24T18:40:03.311Z,9.6
2017-03-24T18:45:02.929Z,9.6
2017-03-24T18:50:02.663Z,9.3
2017-03-24T18:55:03.363Z,9.1
2017-03-24T19:00:03.136Z,9.1
2017-03-24T19:05:02.877Z,9.0
2017-03-24T19:10:02.597Z,9.0
2017-03-24T19:15:03.364Z,8.8
2017-03-24T19:20:03.041Z,8.8
2017-03-24T19:25:02.928Z,8.5
2017-03-24T19:30:02.620Z,8.6
2017-03-24T19:35:03.303Z,8.6
2017-03-24T19:40:03.115Z,8.3
2017-03-24T19:45:02.872Z,8.3
2017-03-24T19:50:02.528Z,8.1
2017-03-24T19:55:03.244Z,8.1
2017-03-24T20:00:03.073Z,8.1
2017-03-24T20:05:02.881Z,8.0
2017-03-24T20:10:02.640Z,8.1
2017-03-24T20:15:03.375Z,8.0
2017-03-24T20:20:02.947Z,8.0
2017-03-24T20:25:02.712Z,7.9
2017-03-24T20:30:03.381Z,8.0
2017-03-24T20:35:03.081Z,7.9
2017-03-24T20:40:02.642Z,7.6
2017-03-24T20:45:03.280Z,7.6
2017-03-24T20:50:03.027Z,7.5
2017-03-24T20:55:02.755Z,7.5
2017-03-24T21:00:03.359Z,7.6
2017-03-24T21:05:02.926Z,7.5
2017-03-24T21:10:02.619Z,7.1
2017-03-24T21:15:03.165Z,7.1
2017-03-24T21:20:02.992Z,7.0
2017-03-24T21:25:02.821Z,7.0
2017-03-24T21:30:02.568Z,7.0
2017-03-24T21:35:03.171Z,7.0
2017-03-24T21:40:02.798Z,7.0
2017-03-24T21:45:03.410Z,6.9
2017-03-24T21:50:03.128Z,6.9
2017-03-24T21:55:02.694Z,6.9
2017-03-24T22:00:02.431Z,6.6
2017-03-24T22:05:03.138Z,6.4
2017-03-24T22:10:02.795Z,6.4
2017-03-24T22:15:03.407Z,6.4
2017-03-24T22:20:03.102Z,6.4
2017-03-24T22:25:02.837Z,6.4
2017-03-24T22:30:02.799Z,6.4
2017-03-24T22:35:02.548Z,6.4
2017-03-24T22:40:03.158Z,6.1
2017-03-24T22:45:02.935Z,6.1
2017-03-24T22:50:02.524Z,6.1
2017-03-24T22:55:03.378Z,6.1
2017-03-24T23:00:03.083Z,6.0
2017-03-24T23:05:02.649Z,6.0
2017-03-24T23:10:03.403Z,5.9
2017-03-24T23:15:03.056Z,5.9
2017-03-24T23:20:02.673Z,5.9
2017-03-24T23:25:02.419Z,5.9
2017-03-24T23:30:03.192Z,5.9
2017-03-24T23:35:02.796Z,5.8
2017-03-24T23:40:03.392Z,5.8
2017-03-24T23:45:02.954Z,5.5
2017-03-24T23:50:02.663Z,5.4
2017-03-24T23:55:03.313Z,5.4
