createdAt,value
2022-12-27T00:00:10.735Z,7.99
2022-12-27T00:02:44.293Z,8.14
2022-12-27T00:05:13.247Z,8.27
2022-12-27T00:07:41.467Z,8.15
2022-12-27T00:10:10.396Z,8.15
2022-12-27T00:12:38.433Z,7.92
2022-12-27T00:15:07.057Z,7.91
2022-12-27T00:17:34.799Z,7.42
2022-12-27T00:20:10.334Z,7.65
2022-12-27T00:22:40.769Z,7.21
2022-12-27T00:25:09.914Z,7.41
2022-12-27T00:27:38.525Z,7.55
2022-12-27T00:30:07.517Z,7.19
2022-12-27T00:32:35.693Z,7.34
2022-12-27T00:35:03.649Z,7.75
2022-12-27T00:37:31.360Z,7.63
2022-12-27T00:40:00.232Z,7.60
2022-12-27T00:42:28.001Z,7.80
2022-12-27T00:44:55.714Z,7.81
2022-12-27T00:47:23.492Z,7.60
2022-12-27T00:49:51.235Z,7.55
2022-12-27T00:52:18.952Z,7.43
2022-12-27T00:54:46.683Z,7.65
2022-12-27T00:57:14.452Z,7.84
2022-12-27T00:59:42.126Z,7.71
2022-12-27T01:02:09.934Z,7.60
2022-12-27T01:04:37.725Z,7.53
2022-12-27T01:07:05.548Z,7.42
2022-12-27T01:09:33.289Z,7.27
2022-12-27T01:12:01.031Z,7.01
2022-12-27T01:14:28.763Z,7.54
2022-12-27T01:16:56.549Z,7.68
2022-12-27T01:19:24.679Z,7.42
2022-12-27T01:21:52.407Z,7.44
2022-12-27T01:24:20.338Z,7.38
2022-12-27T01:26:48.127Z,7.55
2022-12-27T01:29:15.879Z,7.62
2022-12-27T01:31:44.233Z,7.64
2022-12-27T01:34:12.029Z,7.47
2022-12-27T01:36:39.787Z,7.53
2022-12-27T01:39:08.523Z,7.62
2022-12-27T01:41:58.044Z,7.47
2022-12-27T01:44:41.712Z,7.35
2022-12-27T01:47:34.884Z,7.45
2022-12-27T01:50:11.367Z,7.39
2022-12-27T01:53:00.344Z,7.24
2022-12-27T01:55:59.903Z,7.27
2022-12-27T01:58:44.604Z,7.18
2022-12-27T02:01:22.548Z,6.96
2022-12-27T02:04:12.593Z,7.03
2022-12-27T02:06:41.349Z,7.06
2022-12-27T02:09:38.401Z,6.87
2022-12-27T02:12:09.372Z,6.83
2022-12-27T02:14:41.808Z,7.05
2022-12-27T02:17:29.488Z,6.75
2022-12-27T02:20:24.741Z,6.92
2022-12-27T02:23:54.617Z,6.89
2022-12-27T02:27:04.973Z,6.88
2022-12-27T02:30:07.332Z,7.10
2022-12-27T02:32:49.359Z,7.22
2022-12-27T02:35:36.064Z,7.32
2022-12-27T02:38:16.512Z,7.42
2022-12-27T02:41:04.220Z,7.46
2022-12-27T02:43:51.592Z,7.53
2022-12-27T02:46:47.182Z,7.55
2022-12-27T02:49:44.440Z,7.54
2022-12-27T02:53:01.888Z,7.51
2022-12-27T02:56:11.461Z,7.46
2022-12-27T02:59:32.461Z,7.29
2022-12-27T03:02:44.669Z,7.47
2022-12-27T03:06:11.578Z,7.43
2022-12-27T03:08:59.231Z,7.47
2022-12-27T03:11:50.820Z,7.50
2022-12-27T03:14:52.704Z,7.52
2022-12-27T03:17:56.773Z,7.49
2022-12-27T03:20:43.439Z,7.54
2022-12-27T03:23:31.120Z,7.51
2022-12-27T03:26:01.751Z,7.47
2022-12-27T03:28:50.425Z,7.48
2022-12-27T03:31:51.834Z,7.48
2022-12-27T03:34:32.125Z,7.51
2022-12-27T03:37:45.645Z,7.47
2022-12-27T03:40:40.070Z,7.43
2022-12-27T03:43:16.380Z,7.37
2022-12-27T03:46:16.631Z,7.42
2022-12-27T03:49:14.619Z,7.42
2022-12-27T03:52:08.171Z,7.46
2022-12-27T03:54:41.271Z,7.46
2022-12-27T03:57:14.459Z,7.45
2022-12-27T03:59:42.391Z,7.42
2022-12-27T04:02:10.720Z,7.39
2022-12-27T04:04:38.666Z,7.36
2022-12-27T04:07:07.266Z,7.36
2022-12-27T04:09:53.617Z,7.35
2022-12-27T04:12:39.643Z,7.31
2022-12-27T04:15:26.309Z,7.30
2022-12-27T04:18:12.561Z,7.23
2022-12-27T04:21:00.471Z,7.16
2022-12-27T04:23:46.760Z,7.08
2022-12-27T04:26:33.590Z,7.01
2022-12-27T04:29:20.010Z,6.95
2022-12-27T04:32:06.685Z,6.99
2022-12-27T04:34:46.480Z,7.00
2022-12-27T04:37:19.755Z,6.99
2022-12-27T04:40:06.751Z,6.97
2022-12-27T04:42:53.260Z,6.98
2022-12-27T04:45:39.910Z,6.97
2022-12-27T04:48:33.518Z,6.99
2022-12-27T04:51:20.185Z,6.99
2022-12-27T04:54:06.794Z,7.02
2022-12-27T04:56:34.633Z,7.05
2022-12-27T04:59:21.005Z,7.04
2022-12-27T05:02:04.784Z,6.99
2022-12-27T05:04:36.426Z,6.98
2022-12-27T05:07:46.415Z,7.00
2022-12-27T05:10:32.613Z,6.98
2022-12-27T05:13:18.868Z,6.98
2022-12-27T05:15:46.664Z,6.92
2022-12-27T05:18:14.426Z,6.87
2022-12-27T05:20:42.179Z,6.87
2022-12-27T05:23:28.364Z,6.79
2022-12-27T05:25:56.108Z,6.73
2022-12-27T05:28:23.916Z,6.70
2022-12-27T05:30:51.697Z,6.66
2022-12-27T05:33:19.536Z,6.61
2022-12-27T05:35:47.301Z,6.61
2022-12-27T05:38:15.068Z,6.63
2022-12-27T05:40:42.772Z,6.64
2022-12-27T05:43:10.512Z,6.65
2022-12-27T05:45:38.214Z,6.67
2022-12-27T05:48:06.284Z,6.67
2022-12-27T05:50:34.004Z,6.67
2022-12-27T05:53:12.101Z,6.68
2022-12-27T05:55:40.163Z,6.67
2022-12-27T05:58:07.999Z,6.66
2022-12-27T06:00:35.760Z,6.68
2022-12-27T06:03:04.109Z,6.65
2022-12-27T06:05:32.118Z,6.65
2022-12-27T06:07:59.909Z,6.64
2022-12-27T06:10:27.677Z,6.63
2022-12-27T06:12:55.493Z,6.61
2022-12-27T06:15:23.181Z,6.65
2022-12-27T06:17:50.928Z,6.67
2022-12-27T06:20:19.143Z,6.66
2022-12-27T06:22:47.161Z,6.60
2022-12-27T06:25:15.028Z,6.62
2022-12-27T06:27:42.899Z,6.66
2022-12-27T06:30:12.327Z,6.59
2022-12-27T06:32:40.161Z,6.60
2022-12-27T06:35:08.653Z,6.66
2022-12-27T06:37:36.424Z,6.65
2022-12-27T06:40:04.782Z,6.63
2022-12-27T06:42:32.519Z,6.68
2022-12-27T06:45:00.266Z,6.69
2022-12-27T06:47:27.985Z,6.69
2022-12-27T06:49:55.927Z,6.66
2022-12-27T06:52:23.652Z,6.64
2022-12-27T06:54:51.353Z,6.62
2022-12-27T06:57:19.141Z,6.60
2022-12-27T06:59:52.376Z,6.56
2022-12-27T07:02:21.874Z,6.58
2022-12-27T07:04:49.707Z,6.56
2022-12-27T07:07:17.466Z,6.56
2022-12-27T07:09:46.326Z,6.56
2022-12-27T07:12:14.081Z,6.63
2022-12-27T07:14:41.850Z,6.67
2022-12-27T07:17:09.614Z,6.70
2022-12-27T07:19:37.349Z,6.68
2022-12-27T07:22:05.124Z,6.69
2022-12-27T07:24:33.410Z,6.74
2022-12-27T07:27:05.306Z,6.68
2022-12-27T07:29:32.994Z,6.62
2022-12-27T07:32:00.768Z,6.69
2022-12-27T07:34:28.501Z,6.64
2022-12-27T07:36:56.219Z,6.61
2022-12-27T07:39:24.002Z,6.62
2022-12-27T07:41:51.865Z,6.64
2022-12-27T07:44:21.319Z,6.62
2022-12-27T07:46:49.106Z,6.65
2022-12-27T07:49:18.124Z,6.71
2022-12-27T07:51:46.023Z,6.77
2022-12-27T07:54:13.788Z,6.82
2022-12-27T07:56:41.534Z,6.84
2022-12-27T07:59:13.360Z,6.86
2022-12-27T08:02:00.133Z,6.92
2022-12-27T08:04:28.059Z,6.95
2022-12-27T08:07:02.953Z,6.95
2022-12-27T08:09:36.604Z,6.98
2022-12-27T08:12:07.318Z,7.03
2022-12-27T08:14:35.097Z,7.03
2022-12-27T08:17:20.826Z,7.06
2022-12-27T08:19:54.563Z,7.06
2022-12-27T08:22:23.723Z,7.06
2022-12-27T08:24:51.485Z,7.13
2022-12-27T08:27:24.411Z,7.13
2022-12-27T08:29:52.165Z,7.10
2022-12-27T08:32:19.981Z,7.10
2022-12-27T08:34:48.213Z,7.15
2022-12-27T08:37:16.025Z,7.20
2022-12-27T08:39:43.725Z,7.23
2022-12-27T08:42:13.214Z,7.24
2022-12-27T08:44:40.936Z,7.26
2022-12-27T08:47:08.776Z,7.30
2022-12-27T08:49:36.481Z,7.32
2022-12-27T08:52:04.486Z,7.32
2022-12-27T08:54:32.236Z,7.37
2022-12-27T08:56:59.984Z,7.38
2022-12-27T08:59:27.688Z,7.39
2022-12-27T09:01:55.595Z,7.38
2022-12-27T09:04:23.409Z,7.36
2022-12-27T09:06:51.141Z,7.35
2022-12-27T09:09:18.948Z,7.41
2022-12-27T09:11:46.959Z,7.41
2022-12-27T09:14:14.664Z,7.43
2022-12-27T09:16:42.413Z,7.44
2022-12-27T09:19:10.603Z,7.47
2022-12-27T09:21:41.992Z,7.54
2022-12-27T09:24:14.446Z,7.59
2022-12-27T09:26:42.241Z,7.61
2022-12-27T09:29:11.083Z,7.61
2022-12-27T09:31:38.855Z,7.62
2022-12-27T09:34:06.558Z,7.65
2022-12-27T09:36:34.316Z,7.71
2022-12-27T09:39:02.002Z,7.75
2022-12-27T09:45:00.614Z,7.79
2022-12-27T09:47:55.814Z,7.79
2022-12-27T09:50:48.159Z,7.81
2022-12-27T09:53:44.381Z,7.83
2022-12-27T09:56:20.701Z,7.93
2022-12-27T09:58:57.899Z,7.98
2022-12-27T10:01:40.491Z,8.03
2022-12-27T10:04:14.112Z,8.07
2022-12-27T10:06:50.894Z,8.11
2022-12-27T10:09:45.676Z,8.14
2022-12-27T10:12:37.714Z,8.18
2022-12-27T10:15:49.059Z,8.25
2022-12-27T10:18:45.070Z,8.33
2022-12-27T10:21:23.438Z,8.38
2022-12-27T10:24:17.116Z,8.45
2022-12-27T10:26:44.976Z,8.55
2022-12-27T10:29:25.168Z,8.57
2022-12-27T10:31:53.471Z,8.64
2022-12-27T10:34:24.423Z,8.69
2022-12-27T10:36:53.495Z,8.74
2022-12-27T10:39:30.468Z,8.77
2022-12-27T10:42:46.168Z,8.76
2022-12-27T10:45:39.626Z,8.85
2022-12-27T10:48:28.863Z,8.85
2022-12-27T10:51:10.824Z,8.87
2022-12-27T10:53:59.176Z,8.91
2022-12-27T10:56:39.244Z,8.96
2022-12-27T10:59:28.034Z,9.01
2022-12-27T11:02:01.851Z,9.07
2022-12-27T11:04:31.729Z,9.12
2022-12-27T11:06:59.987Z,9.18
2022-12-27T11:09:50.197Z,9.21
2022-12-27T11:12:33.048Z,9.25
2022-12-27T11:15:11.589Z,9.27
2022-12-27T11:17:56.347Z,9.26
2022-12-27T11:20:38.570Z,9.33
2022-12-27T11:23:15.745Z,9.29
2022-12-27T11:25:59.621Z,9.34
2022-12-27T11:28:47.931Z,9.40
2022-12-27T11:31:19.451Z,9.46
2022-12-27T11:33:52.664Z,9.49
2022-12-27T11:36:27.837Z,9.54
2022-12-27T11:38:55.900Z,9.59
2022-12-27T11:41:54.505Z,9.67
2022-12-27T11:44:31.729Z,9.66
2022-12-27T11:47:35.857Z,9.46
2022-12-27T11:50:32.356Z,9.71
2022-12-27T11:53:22.407Z,9.70
2022-12-27T11:56:08.578Z,9.65
2022-12-27T11:59:03.902Z,9.73
2022-12-27T12:02:15.719Z,9.92
2022-12-27T12:05:14.039Z,10.07
2022-12-27T12:08:18.576Z,9.65
2022-12-27T12:11:00.892Z,9.81
2022-12-27T12:14:21.284Z,9.12
2022-12-27T12:17:14.287Z,9.67
2022-12-27T12:19:59.843Z,10.09
2022-12-27T12:23:15.222Z,9.83
2022-12-27T12:26:22.540Z,10.11
2022-12-27T12:29:16.034Z,10.32
2022-12-27T12:32:19.981Z,10.37
2022-12-27T12:35:18.722Z,10.47
2022-12-27T12:38:11.686Z,10.60
2022-12-27T12:40:58.008Z,10.70
2022-12-27T12:43:56.954Z,10.60
2022-12-27T12:46:28.895Z,10.17
2022-12-27T12:49:26.011Z,10.07
2022-12-27T12:51:59.596Z,10.25
2022-12-27T12:54:58.099Z,10.14
2022-12-27T12:58:07.001Z,10.49
2022-12-27T13:00:58.561Z,10.60
2022-12-27T13:03:49.885Z,10.61
2022-12-27T13:06:47.628Z,10.53
2022-12-27T13:09:59.602Z,10.63
2022-12-27T13:13:08.237Z,10.58
2022-12-27T13:16:05.385Z,10.48
2022-12-27T13:18:58.210Z,10.69
2022-12-27T13:22:01.132Z,10.79
2022-12-27T13:24:47.006Z,10.86
2022-12-27T13:27:27.929Z,10.82
2022-12-27T13:30:22.007Z,10.83
2022-12-27T13:33:14.539Z,10.79
2022-12-27T13:36:01.129Z,10.56
2022-12-27T13:38:40.575Z,10.70
2022-12-27T13:41:52.706Z,10.79
2022-12-27T13:44:50.825Z,10.91
2022-12-27T13:47:24.176Z,10.95
2022-12-27T13:50:45.600Z,10.95
2022-12-27T13:53:50.257Z,11.00
2022-12-27T13:59:51.185Z,10.97
2022-12-27T14:02:38.463Z,10.97
2022-12-27T14:05:38.263Z,10.87
2022-12-27T14:08:28.745Z,10.71
2022-12-27T14:11:00.871Z,10.62
2022-12-27T14:13:49.591Z,10.70
2022-12-27T14:16:36.580Z,10.64
2022-12-27T14:19:31.911Z,10.69
2022-12-27T14:22:30.289Z,10.63
2022-12-27T14:25:28.182Z,10.43
2022-12-27T14:28:15.524Z,10.54
2022-12-27T14:31:32.986Z,10.44
2022-12-27T14:34:29.036Z,10.56
2022-12-27T14:37:55.107Z,10.57
2022-12-27T14:41:03.590Z,10.58
2022-12-27T14:44:10.948Z,10.60
2022-12-27T14:47:06.609Z,10.53
2022-12-27T14:50:21.448Z,10.48
2022-12-27T14:53:11.041Z,10.52
2022-12-27T14:56:01.948Z,10.49
2022-12-27T14:58:47.549Z,10.44
2022-12-27T15:02:03.453Z,10.41
2022-12-27T15:04:54.864Z,10.41
2022-12-27T15:07:43.025Z,10.36
2022-12-27T15:10:48.494Z,10.32
2022-12-27T15:13:48.792Z,10.28
2022-12-27T15:17:01.427Z,10.22
2022-12-27T15:20:09.938Z,10.19
2022-12-27T15:23:04.101Z,10.17
2022-12-27T15:26:27.302Z,10.11
2022-12-27T15:29:32.540Z,10.09
2022-12-27T15:32:52.696Z,10.01
2022-12-27T15:35:57.562Z,9.96
2022-12-27T15:38:55.051Z,9.93
2022-12-27T15:41:27.406Z,9.91
2022-12-27T15:44:23.060Z,9.82
2022-12-27T15:47:16.294Z,9.80
2022-12-27T15:50:40.545Z,9.71
2022-12-27T15:53:48.561Z,9.68
2022-12-27T15:56:25.524Z,9.64
2022-12-27T15:59:52.813Z,9.58
2022-12-27T16:02:46.230Z,9.59
2022-12-27T16:05:41.154Z,9.53
2022-12-27T16:08:08.750Z,9.53
2022-12-27T16:10:42.264Z,9.48
2022-12-27T16:13:09.911Z,9.47
2022-12-27T16:15:51.013Z,9.46
2022-12-27T16:18:21.621Z,9.45
2022-12-27T16:20:56.690Z,9.43
2022-12-27T16:23:31.783Z,9.41
2022-12-27T16:26:06.740Z,9.38
2022-12-27T16:28:37.499Z,9.38
2022-12-27T16:31:12.633Z,9.36
2022-12-27T16:33:41.916Z,9.35
2022-12-27T16:36:15.111Z,9.35
2022-12-27T16:38:46.222Z,9.33
2022-12-27T16:41:41.009Z,9.26
2022-12-27T16:44:28.158Z,9.23
2022-12-27T16:46:56.840Z,9.23
2022-12-27T16:50:02.964Z,9.19
2022-12-27T16:52:43.921Z,9.15
2022-12-27T16:55:51.369Z,9.07
2022-12-27T16:58:31.111Z,9.05
2022-12-27T17:01:02.666Z,9.02
2022-12-27T17:03:35.702Z,9.00
2022-12-27T17:06:32.725Z,8.96
2022-12-27T17:09:10.413Z,8.96
2022-12-27T17:11:50.525Z,8.94
2022-12-27T17:14:41.833Z,8.88
2022-12-27T17:17:21.146Z,8.84
2022-12-27T17:20:07.579Z,8.82
2022-12-27T17:22:39.538Z,8.79
2022-12-27T17:25:16.437Z,8.77
2022-12-27T17:28:05.440Z,8.74
2022-12-27T17:31:02.629Z,8.74
2022-12-27T17:33:57.268Z,8.71
2022-12-27T17:36:43.570Z,8.75
2022-12-27T17:39:36.066Z,8.71
2022-12-27T17:42:38.564Z,8.69
2022-12-27T17:45:40.218Z,8.69
2022-12-27T17:48:23.158Z,8.71
2022-12-27T17:50:54.686Z,8.73
2022-12-27T17:53:42.591Z,8.71
2022-12-27T17:56:28.668Z,8.70
2022-12-27T17:59:26.414Z,8.68
2022-12-27T18:02:00.571Z,8.69
2022-12-27T18:04:33.750Z,8.74
2022-12-27T18:07:06.703Z,8.75
2022-12-27T18:09:46.362Z,8.76
2022-12-27T18:12:26.855Z,8.79
2022-12-27T18:15:04.996Z,8.75
2022-12-27T18:17:54.624Z,8.73
2022-12-27T18:20:31.254Z,8.69
2022-12-27T18:23:01.688Z,8.69
2022-12-27T18:25:44.041Z,8.68
2022-12-27T18:28:30.417Z,8.69
2022-12-27T18:31:16.002Z,8.69
2022-12-27T18:33:55.044Z,8.69
2022-12-27T18:36:47.077Z,8.66
2022-12-27T18:39:46.807Z,8.60
2022-12-27T18:42:43.747Z,8.55
2022-12-27T18:45:31.103Z,8.54
2022-12-27T18:48:02.116Z,8.51
2022-12-27T18:50:34.836Z,8.53
2022-12-27T18:53:22.631Z,8.53
2022-12-27T18:56:03.895Z,8.53
2022-12-27T18:58:35.789Z,8.48
2022-12-27T19:01:38.471Z,8.38
2022-12-27T19:04:15.284Z,8.45
2022-12-27T19:06:45.977Z,8.48
2022-12-27T19:09:39.757Z,8.44
2022-12-27T19:12:34.765Z,8.48
2022-12-27T19:15:12.707Z,8.45
2022-12-27T19:17:43.290Z,8.36
2022-12-27T19:20:30.711Z,8.35
2022-12-27T19:23:02.599Z,8.33
2022-12-27T19:25:38.199Z,8.31
2022-12-27T19:28:11.580Z,8.31
2022-12-27T19:30:47.079Z,8.30
2022-12-27T19:33:27.358Z,8.28
2022-12-27T19:35:56.478Z,8.22
2022-12-27T19:38:27.791Z,8.22
2022-12-27T19:41:03.982Z,8.21
2022-12-27T19:43:41.841Z,8.20
2022-12-27T19:46:12.521Z,8.21
2022-12-27T19:48:41.073Z,8.21
2022-12-27T19:51:18.652Z,8.19
2022-12-27T19:53:57.641Z,8.20
2022-12-27T19:56:25.842Z,8.17
2022-12-27T19:58:53.645Z,8.09
2022-12-27T20:01:21.545Z,8.05
2022-12-27T20:03:49.275Z,8.01
2022-12-27T20:06:20.776Z,7.97
2022-12-27T20:08:51.797Z,7.94
2022-12-27T20:11:22.807Z,7.98
2022-12-27T20:13:50.977Z,7.99
2022-12-27T20:16:20.492Z,7.99
2022-12-27T20:18:48.300Z,7.99
2022-12-27T20:21:19.356Z,7.97
2022-12-27T20:23:47.734Z,8.01
2022-12-27T20:26:21.587Z,8.03
2022-12-27T20:28:50.389Z,8.04
2022-12-27T20:31:21.268Z,8.05
2022-12-27T20:33:55.023Z,8.03
2022-12-27T20:36:24.169Z,8.05
2022-12-27T20:38:51.901Z,8.04
2022-12-27T20:41:22.901Z,8.03
2022-12-27T20:43:55.894Z,7.99
2022-12-27T20:46:24.915Z,7.99
2022-12-27T20:48:55.230Z,7.98
2022-12-27T20:51:27.555Z,7.98
2022-12-27T20:53:58.336Z,7.98
2022-12-27T20:56:26.423Z,7.95
2022-12-27T20:58:54.310Z,7.94
2022-12-27T21:01:25.812Z,7.93
2022-12-27T21:03:57.293Z,7.95
2022-12-27T21:06:28.326Z,7.95
2022-12-27T21:08:58.261Z,7.92
2022-12-27T21:11:31.495Z,7.90
2022-12-27T21:14:02.843Z,7.92
2022-12-27T21:16:34.479Z,7.89
2022-12-27T21:19:04.673Z,7.87
2022-12-27T21:21:38.249Z,7.86
2022-12-27T21:24:08.231Z,7.85
2022-12-27T21:26:38.399Z,7.84
2022-12-27T21:29:09.346Z,7.82
2022-12-27T21:31:38.620Z,7.81
2022-12-27T21:34:07.902Z,7.78
2022-12-27T21:36:36.928Z,7.75
2022-12-27T21:39:07.588Z,7.77
2022-12-27T21:41:39.498Z,7.76
2022-12-27T21:44:07.476Z,7.72
2022-12-27T21:46:39.831Z,7.74
2022-12-27T21:49:11.029Z,7.73
2022-12-27T21:51:40.493Z,7.69
2022-12-27T21:54:09.809Z,7.65
2022-12-27T21:56:39.166Z,7.63
2022-12-27T21:59:11.000Z,7.64
2022-12-27T22:01:50.152Z,7.61
2022-12-27T22:04:21.611Z,7.60
2022-12-27T22:06:49.637Z,7.58
2022-12-27T22:09:19.512Z,7.57
2022-12-27T22:11:48.328Z,7.53
2022-12-27T22:14:16.423Z,7.55
2022-12-27T22:16:44.309Z,7.56
2022-12-27T22:19:13.338Z,7.58
2022-12-27T22:21:42.658Z,7.54
2022-12-27T22:24:15.496Z,7.55
2022-12-27T22:26:43.288Z,7.53
2022-12-27T22:29:12.160Z,7.51
2022-12-27T22:31:40.399Z,7.50
2022-12-27T22:34:08.132Z,7.50
2022-12-27T22:36:36.344Z,7.49
2022-12-27T22:39:04.340Z,7.45
2022-12-27T22:41:35.794Z,7.47
2022-12-27T22:44:11.481Z,7.47
2022-12-27T22:49:28.113Z,7.45
2022-12-27T22:51:55.865Z,7.45
2022-12-27T22:55:03.023Z,7.43
2022-12-27T22:57:11.489Z,7.46
2022-12-27T22:59:39.351Z,7.44
2022-12-27T23:02:07.214Z,7.47
2022-12-27T23:04:35.241Z,7.48
2022-12-27T23:07:03.362Z,7.48
2022-12-27T23:09:31.100Z,7.49
2022-12-27T23:11:58.926Z,7.47
2022-12-27T23:14:26.956Z,7.49
2022-12-27T23:16:54.702Z,7.50
2022-12-27T23:19:24.342Z,7.52
2022-12-27T23:21:52.104Z,7.49
2022-12-27T23:24:19.837Z,7.48
2022-12-27T23:26:47.743Z,7.43
2022-12-27T23:29:15.938Z,7.46
2022-12-27T23:31:54.247Z,7.46
2022-12-27T23:34:28.299Z,7.51
2022-12-27T23:37:00.143Z,7.52
2022-12-27T23:39:28.879Z,7.51
2022-12-27T23:41:57.011Z,7.52
2022-12-27T23:44:33.371Z,7.49
2022-12-27T23:47:05.940Z,7.51
2022-12-27T23:49:34.626Z,7.52
2022-12-27T23:52:02.804Z,7.56
2022-12-27T23:54:30.645Z,7.60
2022-12-27T23:56:58.447Z,7.61
2022-12-27T23:59:46.185Z,7.63
