createdAt,value
2022-08-02T00:00:40.886Z,99.90
2022-08-02T00:03:09.041Z,99.90
2022-08-02T00:05:38.807Z,99.90
2022-08-02T00:08:08.542Z,99.90
2022-08-02T00:10:36.666Z,99.90
2022-08-02T00:13:05.562Z,99.90
2022-08-02T00:15:33.668Z,99.90
2022-08-02T00:18:01.793Z,99.90
2022-08-02T00:20:30.069Z,99.90
2022-08-02T00:22:59.627Z,99.90
2022-08-02T00:25:27.739Z,99.90
2022-08-02T00:27:55.887Z,99.90
2022-08-02T00:30:24.169Z,99.90
2022-08-02T00:32:52.331Z,99.90
2022-08-02T00:35:20.733Z,99.90
2022-08-02T00:37:48.830Z,99.90
2022-08-02T00:40:23.206Z,99.90
2022-08-02T00:43:04.281Z,99.90
2022-08-02T00:46:02.660Z,99.90
2022-08-02T00:48:20.857Z,99.90
2022-08-02T00:50:48.957Z,99.90
2022-08-02T00:53:17.065Z,99.90
2022-08-02T00:55:46.503Z,99.90
2022-08-02T00:58:14.726Z,99.90
2022-08-02T01:00:43.059Z,99.90
2022-08-02T01:03:11.247Z,99.90
2022-08-02T01:06:10.425Z,99.90
2022-08-02T01:08:29.594Z,99.90
2022-08-02T01:11:01.336Z,99.90
2022-08-02T01:13:29.581Z,99.90
2022-08-02T01:16:05.464Z,99.90
2022-08-02T01:18:36.822Z,99.90
2022-08-02T01:21:24.609Z,99.90
2022-08-02T01:24:09.851Z,99.90
2022-08-02T01:26:48.054Z,99.90
2022-08-02T01:29:23.729Z,99.90
2022-08-02T01:31:56.805Z,99.90
2022-08-02T01:34:32.285Z,99.90
2022-08-02T01:37:08.520Z,99.90
2022-08-02T01:39:39.446Z,99.90
2022-08-02T01:42:09.777Z,99.90
2022-08-02T01:44:43.370Z,99.90
2022-08-02T01:47:18.805Z,99.90
2022-08-02T01:49:49.086Z,99.90
2022-08-02T01:52:26.154Z,99.90
2022-08-02T01:55:00.551Z,99.90
2022-08-02T01:57:32.314Z,99.90
2022-08-02T02:00:02.552Z,99.90
2022-08-02T02:02:33.282Z,99.90
2022-08-02T02:05:03.119Z,99.90
2022-08-02T02:07:34.297Z,99.90
2022-08-02T02:10:03.991Z,99.90
2022-08-02T02:12:35.253Z,99.90
2022-08-02T02:15:05.866Z,99.90
2022-08-02T02:17:53.054Z,99.90
2022-08-02T02:20:24.610Z,99.90
2022-08-02T02:22:53.136Z,99.90
2022-08-02T02:25:31.632Z,99.90
2022-08-02T02:28:08.453Z,99.90
2022-08-02T02:30:41.011Z,99.90
2022-08-02T02:33:10.877Z,99.90
2022-08-02T02:35:40.482Z,99.90
2022-08-02T02:38:14.613Z,99.90
2022-08-02T02:40:44.475Z,99.90
2022-08-02T02:43:14.018Z,99.90
2022-08-02T02:45:44.665Z,99.90
2022-08-02T02:48:13.504Z,99.90
2022-08-02T02:50:43.972Z,99.90
2022-08-02T02:53:13.776Z,99.90
2022-08-02T02:56:01.757Z,99.90
2022-08-02T02:58:31.665Z,99.90
2022-08-02T03:01:19.198Z,99.90
2022-08-02T03:03:47.827Z,99.90
2022-08-02T03:06:16.157Z,99.90
2022-08-02T03:08:44.788Z,99.90
2022-08-02T03:11:15.741Z,99.90
2022-08-02T03:13:43.930Z,99.90
2022-08-02T03:16:14.456Z,99.90
2022-08-02T03:18:44.629Z,99.90
2022-08-02T03:21:14.554Z,99.90
2022-08-02T03:23:43.770Z,99.90
2022-08-02T03:26:12.190Z,99.90
2022-08-02T03:28:40.357Z,99.90
2022-08-02T03:31:09.117Z,99.90
2022-08-02T03:33:40.195Z,99.90
2022-08-02T03:36:12.450Z,99.90
2022-08-02T03:38:41.785Z,99.90
2022-08-02T03:41:12.270Z,99.90
2022-08-02T03:43:41.597Z,99.90
2022-08-02T03:46:10.924Z,99.90
2022-08-02T03:48:40.841Z,99.90
2022-08-02T03:51:09.644Z,99.90
2022-08-02T03:53:40.205Z,99.90
2022-08-02T03:56:08.951Z,99.90
2022-08-02T03:58:37.110Z,99.90
2022-08-02T04:01:05.445Z,99.90
2022-08-02T04:03:33.721Z,99.90
2022-08-02T04:06:04.561Z,99.90
2022-08-02T04:08:37.540Z,99.90
2022-08-02T04:11:23.610Z,99.90
2022-08-02T04:13:51.983Z,99.90
2022-08-02T04:16:22.522Z,99.90
2022-08-02T04:18:56.955Z,99.90
2022-08-02T04:21:42.605Z,99.90
2022-08-02T04:24:20.467Z,99.90
2022-08-02T04:26:54.270Z,99.90
2022-08-02T04:29:23.481Z,99.90
2022-08-02T04:31:52.741Z,99.90
2022-08-02T04:34:21.270Z,99.90
2022-08-02T04:36:51.522Z,99.90
2022-08-02T04:39:20.522Z,99.90
2022-08-02T04:41:48.918Z,99.90
2022-08-02T04:44:17.026Z,99.90
2022-08-02T04:46:46.502Z,99.90
2022-08-02T04:49:14.791Z,99.90
2022-08-02T04:51:44.108Z,99.90
2022-08-02T04:54:13.804Z,99.90
2022-08-02T04:56:42.163Z,99.90
2022-08-02T04:59:10.511Z,99.90
2022-08-02T05:01:39.427Z,99.90
2022-08-02T05:04:07.562Z,99.90
2022-08-02T05:06:35.658Z,99.90
2022-08-02T05:09:03.858Z,99.90
2022-08-02T05:11:36.609Z,99.90
2022-08-02T05:14:06.495Z,99.90
2022-08-02T05:16:34.816Z,99.90
2022-08-02T05:19:03.464Z,99.90
2022-08-02T05:21:32.640Z,99.90
2022-08-02T05:24:00.894Z,99.90
2022-08-02T05:26:29.037Z,99.90
2022-08-02T05:28:58.550Z,99.90
2022-08-02T05:31:26.688Z,99.90
2022-08-02T05:33:54.875Z,99.90
2022-08-02T05:36:23.077Z,99.90
2022-08-02T05:38:52.982Z,99.90
2022-08-02T05:41:27.963Z,99.90
2022-08-02T05:43:56.139Z,99.90
2022-08-02T05:46:25.658Z,99.90
2022-08-02T05:48:53.968Z,99.90
2022-08-02T05:51:27.306Z,99.90
2022-08-02T05:54:04.304Z,99.90
2022-08-02T05:56:36.422Z,99.90
2022-08-02T05:59:11.224Z,99.90
2022-08-02T06:01:44.132Z,99.90
2022-08-02T06:04:21.769Z,99.90
2022-08-02T06:06:53.939Z,99.90
2022-08-02T06:09:26.991Z,99.90
2022-08-02T06:12:02.825Z,99.90
2022-08-02T06:14:34.123Z,99.90
2022-08-02T06:17:05.845Z,99.90
2022-08-02T06:19:50.845Z,99.90
2022-08-02T06:22:34.022Z,99.90
2022-08-02T06:25:11.604Z,99.90
2022-08-02T06:27:56.487Z,99.90
2022-08-02T06:30:25.060Z,99.90
2022-08-02T06:32:56.595Z,99.90
2022-08-02T06:35:36.725Z,99.90
2022-08-02T06:38:05.685Z,99.90
2022-08-02T06:40:40.922Z,99.90
2022-08-02T06:43:14.066Z,99.90
2022-08-02T06:45:42.393Z,99.90
2022-08-02T06:48:12.174Z,99.90
2022-08-02T06:50:42.177Z,99.90
2022-08-02T06:53:11.295Z,99.90
2022-08-02T06:55:43.946Z,99.90
2022-08-02T06:58:13.200Z,99.90
2022-08-02T07:00:41.862Z,99.90
2022-08-02T07:03:11.426Z,99.90
2022-08-02T07:05:39.804Z,99.90
2022-08-02T07:08:07.963Z,99.90
2022-08-02T07:10:36.034Z,99.90
2022-08-02T07:13:04.113Z,99.90
2022-08-02T07:15:32.223Z,98.30
2022-08-02T07:18:00.392Z,95.30
2022-08-02T07:20:30.201Z,85.50
2022-08-02T07:22:58.384Z,80.80
2022-08-02T07:25:26.493Z,73.50
2022-08-02T07:28:23.587Z,69.90
2022-08-02T07:30:52.599Z,71.80
2022-08-02T07:33:38.187Z,69.70
2022-08-02T07:36:13.900Z,67.10
2022-08-02T07:38:50.931Z,71.70
2022-08-02T07:41:19.843Z,68.50
2022-08-02T07:43:47.902Z,70.80
2022-08-02T07:46:15.967Z,70.10
2022-08-02T07:48:44.072Z,72.00
2022-08-02T07:51:17.203Z,67.70
2022-08-02T07:53:51.273Z,66.10
2022-08-02T07:56:30.245Z,64.80
2022-08-02T07:58:58.285Z,64.50
2022-08-02T08:01:26.450Z,64.10
2022-08-02T08:03:54.573Z,63.40
2022-08-02T08:06:28.473Z,61.70
2022-08-02T08:08:57.282Z,62.50
2022-08-02T08:11:25.680Z,60.60
2022-08-02T08:13:53.921Z,58.80
2022-08-02T08:16:22.199Z,59.30
2022-08-02T08:18:50.346Z,61.30
2022-08-02T08:21:18.463Z,61.70
2022-08-02T08:23:47.911Z,61.30
2022-08-02T08:26:17.278Z,59.50
2022-08-02T08:28:45.347Z,60.20
2022-08-02T08:31:13.581Z,57.80
2022-08-02T08:33:41.798Z,55.70
2022-08-02T08:36:10.057Z,55.30
2022-08-02T08:38:38.263Z,53.70
2022-08-02T08:41:08.424Z,54.80
2022-08-02T08:43:36.597Z,55.00
2022-08-02T08:46:06.097Z,53.90
2022-08-02T08:48:37.708Z,55.20
2022-08-02T08:51:11.587Z,56.00
2022-08-02T08:53:43.488Z,54.60
2022-08-02T08:56:16.534Z,54.30
2022-08-02T08:58:47.441Z,54.60
2022-08-02T09:01:16.951Z,53.30
2022-08-02T09:03:45.533Z,53.20
2022-08-02T09:06:13.646Z,54.50
2022-08-02T09:08:41.683Z,55.00
2022-08-02T09:11:18.108Z,54.60
2022-08-02T09:13:52.110Z,54.50
2022-08-02T09:16:33.345Z,56.20
2022-08-02T09:19:02.601Z,55.70
2022-08-02T09:21:37.480Z,53.40
2022-08-02T09:24:18.652Z,53.80
2022-08-02T09:26:48.985Z,55.10
2022-08-02T09:29:17.957Z,55.70
2022-08-02T09:31:49.931Z,56.30
2022-08-02T09:34:19.962Z,59.60
2022-08-02T09:36:54.568Z,62.80
2022-08-02T09:39:23.928Z,63.00
2022-08-02T09:41:53.491Z,62.00
2022-08-02T09:44:21.613Z,62.90
2022-08-02T09:46:49.722Z,67.00
2022-08-02T09:49:19.821Z,68.20
2022-08-02T09:51:51.669Z,65.80
2022-08-02T09:54:21.055Z,62.40
2022-08-02T09:56:50.592Z,59.70
2022-08-02T09:59:22.953Z,59.10
2022-08-02T10:02:01.523Z,58.00
2022-08-02T10:04:34.535Z,60.70
2022-08-02T10:07:21.666Z,62.20
2022-08-02T10:09:51.489Z,67.00
2022-08-02T10:12:22.342Z,65.20
2022-08-02T10:14:53.209Z,62.30
2022-08-02T10:17:22.834Z,58.90
2022-08-02T10:20:03.270Z,59.00
2022-08-02T10:22:34.421Z,58.20
2022-08-02T10:25:04.114Z,59.70
2022-08-02T10:27:49.258Z,61.90
2022-08-02T10:30:26.076Z,59.40
2022-08-02T10:32:56.190Z,57.70
2022-08-02T10:35:26.700Z,58.30
2022-08-02T10:37:57.275Z,60.10
2022-08-02T10:40:26.886Z,60.80
2022-08-02T10:42:59.563Z,60.10
2022-08-02T10:45:30.627Z,60.00
2022-08-02T10:48:00.579Z,59.60
2022-08-02T10:50:56.584Z,63.30
2022-08-02T10:53:26.775Z,65.40
2022-08-02T10:55:55.847Z,66.00
2022-08-02T10:58:29.330Z,68.30
2022-08-02T11:01:00.078Z,67.80
2022-08-02T11:03:42.418Z,67.30
2022-08-02T11:06:25.160Z,68.50
2022-08-02T11:09:33.228Z,68.30
2022-08-02T11:12:04.425Z,70.00
2022-08-02T11:14:33.792Z,68.70
2022-08-02T11:17:11.679Z,65.10
2022-08-02T11:20:18.082Z,63.90
2022-08-02T11:22:48.123Z,65.50
2022-08-02T11:26:00.985Z,66.60
2022-08-02T11:28:24.765Z,68.30
2022-08-02T11:30:58.622Z,67.50
2022-08-02T11:33:33.740Z,67.30
2022-08-02T11:36:04.569Z,69.50
2022-08-02T11:38:32.766Z,70.40
2022-08-02T11:41:06.030Z,68.20
2022-08-02T11:43:38.882Z,67.50
2022-08-02T11:46:14.214Z,67.00
2022-08-02T11:48:44.650Z,67.30
2022-08-02T11:51:14.708Z,67.70
2022-08-02T11:53:44.624Z,67.40
2022-08-02T11:56:13.477Z,67.70
2022-08-02T11:59:03.126Z,66.40
2022-08-02T12:01:32.330Z,67.40
2022-08-02T12:04:08.253Z,66.60
2022-08-02T12:06:36.482Z,68.10
2022-08-02T12:09:06.608Z,66.60
2022-08-02T12:11:50.112Z,66.10
2022-08-02T12:14:19.213Z,67.00
2022-08-02T12:17:06.610Z,67.60
2022-08-02T12:19:37.098Z,68.50
2022-08-02T12:22:10.947Z,67.90
2022-08-02T12:24:40.715Z,67.20
2022-08-02T12:27:09.405Z,67.80
2022-08-02T12:29:58.659Z,67.50
2022-08-02T12:32:27.509Z,68.30
2022-08-02T12:35:26.423Z,67.50
2022-08-02T12:37:55.171Z,66.20
2022-08-02T12:40:26.607Z,67.20
2022-08-02T12:42:58.770Z,66.10
2022-08-02T12:45:38.360Z,66.00
2022-08-02T12:48:10.371Z,64.60
2022-08-02T12:50:40.419Z,63.60
2022-08-02T12:53:10.725Z,63.70
2022-08-02T12:56:02.453Z,63.50
2022-08-02T12:58:32.235Z,62.40
2022-08-02T13:01:01.530Z,62.70
2022-08-02T13:04:09.607Z,63.40
2022-08-02T13:06:39.869Z,65.20
2022-08-02T13:09:17.236Z,64.70
2022-08-02T13:11:46.239Z,63.50
2022-08-02T13:14:14.948Z,62.80
2022-08-02T13:16:44.407Z,62.00
2022-08-02T13:19:13.229Z,62.40
2022-08-02T13:22:02.556Z,63.20
2022-08-02T13:24:38.788Z,63.80
2022-08-02T13:27:10.013Z,65.10
2022-08-02T13:29:38.733Z,64.70
2022-08-02T13:32:07.305Z,62.80
2022-08-02T13:34:35.455Z,64.70
2022-08-02T13:37:05.678Z,64.90
2022-08-02T13:39:33.825Z,64.20
2022-08-02T13:42:01.908Z,65.10
2022-08-02T13:44:30.070Z,64.50
2022-08-02T13:46:58.431Z,63.20
2022-08-02T13:49:50.989Z,62.20
2022-08-02T13:52:16.531Z,63.60
2022-08-02T13:54:44.803Z,63.00
2022-08-02T13:57:13.086Z,63.70
2022-08-02T13:59:56.788Z,62.60
2022-08-02T14:02:28.265Z,62.50
2022-08-02T14:04:57.093Z,62.00
2022-08-02T14:07:26.590Z,62.10
2022-08-02T14:09:54.676Z,62.90
2022-08-02T14:12:22.759Z,62.50
2022-08-02T14:14:51.159Z,64.20
2022-08-02T14:17:19.851Z,64.00
2022-08-02T14:19:48.219Z,64.20
2022-08-02T14:22:16.384Z,66.30
2022-08-02T14:24:45.895Z,62.90
2022-08-02T14:27:15.676Z,63.80
2022-08-02T14:29:43.831Z,64.00
2022-08-02T14:32:12.304Z,64.80
2022-08-02T14:34:40.586Z,64.20
2022-08-02T14:37:08.722Z,63.70
2022-08-02T14:39:43.537Z,62.50
2022-08-02T14:42:26.578Z,63.20
2022-08-02T14:44:54.739Z,63.70
2022-08-02T14:47:22.903Z,65.20
2022-08-02T14:49:51.155Z,63.80
2022-08-02T14:52:19.797Z,64.10
2022-08-02T14:54:48.179Z,64.40
2022-08-02T14:57:16.433Z,63.90
2022-08-02T14:59:45.917Z,64.10
2022-08-02T15:02:14.843Z,64.80
2022-08-02T15:04:43.995Z,62.30
2022-08-02T15:07:13.866Z,62.80
2022-08-02T15:09:42.234Z,63.80
2022-08-02T15:12:11.799Z,64.00
2022-08-02T15:14:40.446Z,64.40
2022-08-02T15:17:10.771Z,64.90
2022-08-02T15:19:58.966Z,65.20
2022-08-02T15:22:28.867Z,65.20
2022-08-02T15:24:57.171Z,65.40
2022-08-02T15:27:25.661Z,64.70
2022-08-02T15:30:00.287Z,64.50
2022-08-02T15:32:30.474Z,63.90
2022-08-02T15:34:58.769Z,65.30
2022-08-02T15:37:30.963Z,63.10
2022-08-02T15:40:00.172Z,62.60
2022-08-02T15:42:30.668Z,62.10
2022-08-02T15:45:00.298Z,61.40
2022-08-02T15:47:29.816Z,62.60
2022-08-02T15:49:58.614Z,61.70
2022-08-02T15:52:27.171Z,62.90
2022-08-02T15:54:55.570Z,61.70
2022-08-02T15:57:24.113Z,61.70
2022-08-02T15:59:53.324Z,63.20
2022-08-02T16:02:21.590Z,62.40
2022-08-02T16:04:51.245Z,63.00
2022-08-02T16:07:19.458Z,63.50
2022-08-02T16:09:47.583Z,62.30
2022-08-02T16:12:16.090Z,63.80
2022-08-02T16:14:45.502Z,64.60
2022-08-02T16:17:13.677Z,64.50
2022-08-02T16:19:49.130Z,64.70
2022-08-02T16:22:19.994Z,64.60
2022-08-02T16:24:48.172Z,65.10
2022-08-02T16:27:16.255Z,64.40
2022-08-02T16:29:44.577Z,65.20
2022-08-02T16:32:15.165Z,65.40
2022-08-02T16:35:07.660Z,65.90
2022-08-02T16:37:50.546Z,65.20
2022-08-02T16:40:21.037Z,66.30
2022-08-02T16:42:50.844Z,66.10
2022-08-02T16:45:20.959Z,66.20
2022-08-02T16:47:57.396Z,66.20
2022-08-02T16:50:29.453Z,66.70
2022-08-02T16:52:59.222Z,68.10
2022-08-02T16:55:29.117Z,67.90
2022-08-02T16:57:58.815Z,67.60
2022-08-02T17:00:27.178Z,67.70
2022-08-02T17:02:59.304Z,67.90
2022-08-02T17:05:37.579Z,69.80
2022-08-02T17:08:17.000Z,69.40
2022-08-02T17:10:45.846Z,69.60
2022-08-02T17:13:14.366Z,69.40
2022-08-02T17:16:01.122Z,69.30
2022-08-02T17:18:32.529Z,69.70
2022-08-02T17:21:04.177Z,70.50
2022-08-02T17:24:04.194Z,70.60
2022-08-02T17:26:23.081Z,71.80
2022-08-02T17:29:14.465Z,72.60
2022-08-02T17:31:44.351Z,72.60
2022-08-02T17:34:13.625Z,73.50
2022-08-02T17:36:45.125Z,74.30
2022-08-02T17:39:19.338Z,75.80
2022-08-02T17:41:49.093Z,75.30
2022-08-02T17:44:37.648Z,75.90
2022-08-02T17:47:08.769Z,76.60
2022-08-02T17:49:47.772Z,76.80
2022-08-02T17:52:52.003Z,77.20
2022-08-02T17:55:07.114Z,78.70
2022-08-02T17:57:55.922Z,79.00
2022-08-02T18:00:24.711Z,80.80
2022-08-02T18:02:55.401Z,82.10
2022-08-02T18:05:38.998Z,83.20
2022-08-02T18:08:08.784Z,85.50
2022-08-02T18:10:39.376Z,86.00
2022-08-02T18:13:07.712Z,86.10
2022-08-02T18:15:35.945Z,87.80
2022-08-02T18:18:04.192Z,88.30
2022-08-02T18:20:32.342Z,89.30
2022-08-02T18:23:00.572Z,90.30
2022-08-02T18:25:37.771Z,90.30
2022-08-02T18:28:15.501Z,91.00
2022-08-02T18:30:43.849Z,91.40
2022-08-02T18:33:59.366Z,92.30
2022-08-02T18:36:00.347Z,93.00
2022-08-02T18:38:30.345Z,93.90
2022-08-02T18:41:02.316Z,94.70
2022-08-02T18:43:34.578Z,95.60
2022-08-02T18:46:15.740Z,96.80
2022-08-02T18:48:47.074Z,98.60
2022-08-02T18:51:18.718Z,99.90
2022-08-02T18:53:48.944Z,99.90
2022-08-02T18:56:19.629Z,99.90
2022-08-02T18:58:54.551Z,99.90
2022-08-02T19:01:32.184Z,99.90
2022-08-02T19:04:02.579Z,99.90
2022-08-02T19:06:31.051Z,99.90
2022-08-02T19:09:03.541Z,99.90
2022-08-02T19:11:50.097Z,99.90
2022-08-02T19:14:27.482Z,99.90
2022-08-02T19:16:57.805Z,99.90
2022-08-02T19:19:29.225Z,99.90
2022-08-02T19:22:18.598Z,99.90
2022-08-02T19:24:47.219Z,99.90
2022-08-02T19:27:20.727Z,99.90
2022-08-02T19:29:56.026Z,99.90
2022-08-02T19:32:41.531Z,99.90
2022-08-02T19:35:15.198Z,99.90
2022-08-02T19:37:59.117Z,99.90
2022-08-02T19:40:29.005Z,99.90
2022-08-02T19:44:26.242Z,99.90
2022-08-02T19:45:49.065Z,99.90
2022-08-02T19:48:24.546Z,99.90
2022-08-02T19:50:56.212Z,99.90
2022-08-02T19:53:28.868Z,99.90
2022-08-02T19:56:20.728Z,99.90
2022-08-02T19:58:51.434Z,99.90
2022-08-02T20:01:28.082Z,99.90
2022-08-02T20:04:05.894Z,99.90
2022-08-02T20:06:34.149Z,99.90
2022-08-02T20:09:02.401Z,99.90
2022-08-02T20:11:34.869Z,99.90
2022-08-02T20:14:05.190Z,99.90
2022-08-02T20:16:35.446Z,99.90
2022-08-02T20:19:04.180Z,99.90
2022-08-02T20:21:36.546Z,99.90
2022-08-02T20:24:07.141Z,99.90
2022-08-02T20:26:35.763Z,99.90
2022-08-02T20:29:06.270Z,99.90
2022-08-02T20:31:37.909Z,99.90
2022-08-02T20:34:07.225Z,99.90
2022-08-02T20:36:35.630Z,99.90
2022-08-02T20:39:03.721Z,99.90
2022-08-02T20:41:37.145Z,99.90
2022-08-02T20:44:16.144Z,99.90
2022-08-02T20:47:00.626Z,99.90
2022-08-02T20:49:41.511Z,99.90
2022-08-02T20:52:23.038Z,99.90
2022-08-02T20:54:52.542Z,99.90
2022-08-02T20:57:20.661Z,99.90
2022-08-02T21:00:10.155Z,99.90
2022-08-02T21:02:40.018Z,99.90
2022-08-02T21:05:17.259Z,99.90
2022-08-02T21:07:58.956Z,99.90
2022-08-02T21:10:27.060Z,99.90
2022-08-02T21:12:55.152Z,99.90
2022-08-02T21:15:24.616Z,99.90
2022-08-02T21:17:58.962Z,99.90
2022-08-02T21:20:44.241Z,99.90
2022-08-02T21:23:19.947Z,99.90
2022-08-02T21:25:56.819Z,99.90
2022-08-02T21:28:43.592Z,99.90
2022-08-02T21:31:14.876Z,99.90
2022-08-02T21:33:56.855Z,99.90
2022-08-02T21:36:31.240Z,99.90
2022-08-02T21:39:04.798Z,99.90
2022-08-02T21:41:39.625Z,99.90
2022-08-02T21:44:16.403Z,99.90
2022-08-02T21:46:45.754Z,99.90
2022-08-02T21:49:16.674Z,99.90
2022-08-02T21:51:48.882Z,99.90
2022-08-02T21:54:20.412Z,99.90
2022-08-02T21:56:50.173Z,99.90
2022-08-02T21:59:26.132Z,99.90
2022-08-02T22:01:56.778Z,99.90
2022-08-02T22:04:27.182Z,99.90
2022-08-02T22:06:55.817Z,99.90
2022-08-02T22:09:42.313Z,99.90
2022-08-02T22:12:16.643Z,99.90
2022-08-02T22:14:49.697Z,99.90
2022-08-02T22:17:50.920Z,99.90
2022-08-02T22:20:13.684Z,99.90
2022-08-02T22:22:42.146Z,99.90
2022-08-02T22:25:27.318Z,99.90
2022-08-02T22:28:34.750Z,99.90
2022-08-02T22:30:52.631Z,99.90
2022-08-02T22:33:38.960Z,99.90
2022-08-02T22:36:12.230Z,99.90
2022-08-02T22:38:44.393Z,99.90
2022-08-02T22:41:13.183Z,99.90
2022-08-02T22:43:41.661Z,99.90
2022-08-02T22:46:10.227Z,99.90
2022-08-02T22:48:44.011Z,99.90
2022-08-02T22:51:13.660Z,99.90
2022-08-02T22:53:42.213Z,99.90
2022-08-02T22:56:11.056Z,99.90
2022-08-02T23:01:28.521Z,99.90
2022-08-02T23:03:56.850Z,99.90
2022-08-02T23:06:26.377Z,99.90
2022-08-02T23:08:54.567Z,99.90
2022-08-02T23:11:23.316Z,99.90
2022-08-02T23:13:51.449Z,99.90
2022-08-02T23:16:38.047Z,99.90
2022-08-02T23:19:20.095Z,99.90
2022-08-02T23:22:01.684Z,99.90
2022-08-02T23:24:33.173Z,99.90
2022-08-02T23:27:01.970Z,99.90
2022-08-02T23:29:30.133Z,99.90
2022-08-02T23:31:59.003Z,99.90
2022-08-02T23:34:27.429Z,99.90
2022-08-02T23:36:56.946Z,99.90
2022-08-02T23:39:25.199Z,99.90
2022-08-02T23:41:54.794Z,99.90
2022-08-02T23:44:24.068Z,99.90
2022-08-02T23:46:53.385Z,99.90
2022-08-02T23:49:22.120Z,99.90
2022-08-02T23:51:50.822Z,99.90
2022-08-02T23:54:21.154Z,99.90
2022-08-02T23:56:49.454Z,99.90
2022-08-02T23:59:17.883Z,99.90
