createdAt,value
2019-05-23T00:01:57.312Z,99.90
2019-05-23T00:04:44.205Z,99.90
2019-05-23T00:07:12.521Z,99.90
2019-05-23T00:09:39.189Z,99.90
2019-05-23T00:12:42.005Z,99.90
2019-05-23T00:15:18.813Z,99.90
2019-05-23T00:17:45.327Z,99.90
2019-05-23T00:20:11.887Z,99.90
2019-05-23T00:22:38.888Z,99.90
2019-05-23T00:25:07.256Z,99.90
2019-05-23T00:27:33.594Z,99.90
2019-05-23T00:29:59.863Z,99.90
2019-05-23T00:32:37.183Z,99.90
2019-05-23T00:35:05.938Z,99.90
2019-05-23T00:37:33.964Z,99.90
2019-05-23T00:40:00.436Z,99.90
2019-05-23T00:42:29.088Z,99.90
2019-05-23T00:44:56.852Z,99.90
2019-05-23T00:47:24.140Z,99.90
2019-05-23T00:49:50.488Z,99.90
2019-05-23T00:52:17.243Z,99.90
2019-05-23T00:54:45.035Z,99.90
2019-05-23T00:57:12.375Z,99.90
2019-05-23T00:59:38.731Z,99.90
2019-05-23T01:02:05.517Z,99.90
2019-05-23T01:04:33.747Z,99.90
2019-05-23T01:07:00.589Z,99.90
2019-05-23T01:09:28.136Z,99.90
2019-05-23T01:11:55.050Z,99.90
2019-05-23T01:14:21.824Z,99.90
2019-05-23T01:16:48.927Z,99.90
2019-05-23T01:19:17.284Z,99.90
2019-05-23T01:21:51.532Z,99.90
2019-05-23T01:24:28.630Z,99.90
2019-05-23T01:26:57.669Z,99.90
2019-05-23T01:29:25.980Z,99.90
2019-05-23T01:31:56.948Z,99.90
2019-05-23T01:34:25.108Z,99.90
2019-05-23T01:36:51.870Z,99.90
2019-05-23T01:39:18.686Z,99.90
2019-05-23T01:41:46.196Z,99.90
2019-05-23T01:44:13.674Z,99.90
2019-05-23T01:46:41.023Z,99.90
2019-05-23T01:49:07.832Z,99.90
2019-05-23T01:51:34.286Z,99.90
2019-05-23T01:54:00.662Z,99.90
2019-05-23T01:56:28.020Z,99.90
2019-05-23T01:58:54.549Z,99.90
2019-05-23T02:01:21.739Z,99.90
2019-05-23T02:03:48.402Z,99.90
2019-05-23T02:06:15.217Z,99.90
2019-05-23T02:08:42.089Z,99.90
2019-05-23T02:11:10.343Z,99.90
2019-05-23T02:13:37.020Z,99.90
2019-05-23T02:16:04.374Z,99.90
2019-05-23T02:18:30.658Z,99.90
2019-05-23T02:20:57.941Z,99.90
2019-05-23T02:23:25.421Z,99.90
2019-05-23T02:25:53.063Z,99.90
2019-05-23T02:28:19.971Z,99.90
2019-05-23T02:30:46.872Z,99.90
2019-05-23T02:33:13.320Z,99.90
2019-05-23T02:35:39.990Z,99.90
2019-05-23T02:38:11.046Z,99.90
2019-05-23T02:40:45.696Z,99.90
2019-05-23T02:46:07.675Z,99.90
2019-05-23T02:48:37.548Z,99.90
2019-05-23T02:51:07.730Z,99.90
2019-05-23T02:53:34.820Z,99.90
2019-05-23T02:56:05.097Z,99.90
2019-05-23T02:58:43.241Z,99.90
2019-05-23T03:01:21.859Z,99.90
2019-05-23T03:03:52.050Z,99.90
2019-05-23T03:06:20.598Z,99.90
2019-05-23T03:08:47.930Z,99.90
2019-05-23T03:11:29.265Z,99.90
2019-05-23T03:13:59.063Z,99.90
2019-05-23T03:16:27.305Z,99.90
2019-05-23T03:18:57.438Z,99.90
2019-05-23T03:21:26.586Z,99.90
2019-05-23T03:23:55.430Z,99.90
2019-05-23T03:26:39.308Z,99.90
2019-05-23T03:29:06.101Z,99.90
2019-05-23T03:31:35.800Z,99.90
2019-05-23T03:34:03.263Z,99.90
2019-05-23T03:36:30.130Z,99.90
2019-05-23T03:38:56.403Z,99.90
2019-05-23T03:41:23.370Z,99.90
2019-05-23T03:43:49.613Z,99.90
2019-05-23T03:46:19.622Z,99.90
2019-05-23T03:48:46.764Z,99.90
2019-05-23T03:51:13.921Z,99.90
2019-05-23T03:53:40.914Z,99.90
2019-05-23T03:56:07.202Z,99.90
2019-05-23T03:58:33.752Z,99.90
2019-05-23T04:01:02.131Z,99.90
2019-05-23T04:03:29.046Z,99.90
2019-05-23T04:05:56.837Z,99.90
2019-05-23T04:08:24.045Z,99.90
2019-05-23T04:10:52.175Z,99.90
2019-05-23T04:13:19.119Z,99.90
2019-05-23T04:15:45.607Z,99.90
2019-05-23T04:18:12.069Z,99.90
2019-05-23T04:20:38.432Z,99.90
2019-05-23T04:23:05.219Z,99.90
2019-05-23T04:25:31.580Z,99.90
2019-05-23T04:27:58.349Z,99.90
2019-05-23T04:30:25.162Z,99.90
2019-05-23T04:32:51.852Z,99.90
2019-05-23T04:35:18.544Z,99.90
2019-05-23T04:37:45.353Z,99.90
2019-05-23T04:40:12.634Z,99.90
2019-05-23T04:42:39.432Z,99.90
2019-05-23T04:45:06.769Z,99.90
2019-05-23T04:47:33.194Z,99.90
2019-05-23T04:49:59.924Z,99.90
2019-05-23T04:52:27.201Z,99.90
2019-05-23T04:54:53.821Z,99.90
2019-05-23T04:57:21.938Z,99.90
2019-05-23T04:59:48.847Z,99.90
2019-05-23T05:02:25.491Z,99.90
2019-05-23T05:04:44.390Z,99.90
2019-05-23T05:07:10.891Z,99.90
2019-05-23T05:09:37.261Z,99.90
2019-05-23T05:12:05.301Z,99.90
2019-05-23T05:14:32.027Z,99.90
2019-05-23T05:16:58.811Z,99.90
2019-05-23T05:19:25.655Z,99.90
2019-05-23T05:21:52.069Z,99.90
2019-05-23T05:24:18.408Z,99.90
2019-05-23T05:26:44.867Z,99.90
2019-05-23T05:29:11.654Z,99.90
2019-05-23T05:31:38.125Z,99.90
2019-05-23T05:34:04.493Z,99.90
2019-05-23T05:36:30.932Z,99.90
2019-05-23T05:38:57.560Z,99.90
2019-05-23T05:41:24.637Z,99.90
2019-05-23T05:43:51.382Z,99.90
2019-05-23T05:46:18.275Z,99.90
2019-05-23T05:48:44.916Z,99.90
2019-05-23T05:51:11.269Z,99.90
2019-05-23T05:53:37.798Z,99.90
2019-05-23T05:56:04.222Z,99.90
2019-05-23T05:58:30.739Z,99.90
2019-05-23T06:01:02.180Z,99.90
2019-05-23T06:03:29.186Z,99.90
2019-05-23T06:05:57.355Z,99.90
2019-05-23T06:08:25.594Z,99.90
2019-05-23T06:10:51.995Z,99.90
2019-05-23T06:13:18.956Z,99.90
2019-05-23T06:15:45.453Z,99.90
2019-05-23T06:18:11.865Z,99.90
2019-05-23T06:20:42.148Z,99.90
2019-05-23T06:23:10.477Z,99.90
2019-05-23T06:25:37.499Z,99.90
2019-05-23T06:28:06.016Z,99.90
2019-05-23T06:30:33.011Z,99.90
2019-05-23T06:32:59.469Z,99.90
2019-05-23T06:35:26.931Z,99.90
2019-05-23T06:37:53.468Z,99.90
2019-05-23T06:40:20.145Z,99.90
2019-05-23T06:42:50.317Z,99.90
2019-05-23T06:45:15.653Z,99.90
2019-05-23T06:47:42.040Z,99.90
2019-05-23T06:50:18.098Z,99.90
2019-05-23T06:52:44.336Z,99.90
2019-05-23T06:55:10.857Z,99.90
2019-05-23T06:57:37.436Z,99.90
2019-05-23T07:00:07.326Z,99.90
2019-05-23T07:02:34.229Z,99.90
2019-05-23T07:05:00.672Z,99.90
2019-05-23T07:07:27.434Z,99.90
2019-05-23T07:09:54.096Z,99.90
2019-05-23T07:12:20.700Z,99.90
2019-05-23T07:14:47.065Z,99.90
2019-05-23T07:17:14.925Z,99.90
2019-05-23T07:19:41.616Z,99.90
2019-05-23T07:22:08.809Z,99.90
2019-05-23T07:24:35.552Z,99.90
2019-05-23T07:27:01.932Z,99.90
2019-05-23T07:29:28.505Z,99.90
2019-05-23T07:31:54.962Z,99.90
2019-05-23T07:34:21.621Z,99.90
2019-05-23T07:36:48.223Z,99.90
2019-05-23T07:39:15.621Z,99.90
2019-05-23T07:41:42.095Z,99.90
2019-05-23T07:44:09.271Z,99.90
2019-05-23T07:46:35.800Z,99.90
2019-05-23T07:49:02.839Z,99.90
2019-05-23T07:51:29.871Z,99.90
2019-05-23T07:54:07.159Z,99.90
2019-05-23T07:56:38.169Z,99.90
2019-05-23T07:59:05.094Z,99.90
2019-05-23T08:01:33.814Z,99.90
2019-05-23T08:04:19.338Z,99.90
2019-05-23T08:06:29.068Z,99.90
2019-05-23T08:08:57.364Z,99.90
2019-05-23T08:11:23.747Z,99.90
2019-05-23T08:13:50.671Z,99.90
2019-05-23T08:16:17.338Z,99.90
2019-05-23T08:18:43.572Z,99.90
2019-05-23T08:21:13.503Z,99.90
2019-05-23T08:23:39.931Z,99.90
2019-05-23T08:26:06.441Z,99.90
2019-05-23T08:28:32.883Z,99.90
2019-05-23T08:30:59.588Z,99.90
2019-05-23T08:33:26.298Z,99.90
2019-05-23T08:35:54.663Z,99.90
2019-05-23T08:38:21.566Z,99.90
2019-05-23T08:40:49.053Z,99.90
2019-05-23T08:43:15.626Z,99.90
2019-05-23T08:45:42.154Z,99.90
2019-05-23T08:48:09.572Z,99.90
2019-05-23T08:50:35.858Z,99.90
2019-05-23T08:53:02.549Z,99.90
2019-05-23T08:55:29.434Z,99.90
2019-05-23T08:57:56.492Z,99.90
2019-05-23T09:00:24.674Z,99.90
2019-05-23T09:02:52.802Z,99.90
2019-05-23T09:05:20.849Z,99.90
2019-05-23T09:07:47.577Z,99.90
2019-05-23T09:10:14.154Z,99.90
2019-05-23T09:12:40.558Z,99.90
2019-05-23T09:15:10.049Z,99.90
2019-05-23T09:17:52.261Z,99.90
2019-05-23T09:20:07.372Z,99.90
2019-05-23T09:22:33.699Z,99.90
2019-05-23T09:24:59.929Z,99.90
2019-05-23T09:27:26.336Z,99.90
2019-05-23T09:29:52.700Z,99.90
2019-05-23T09:32:19.318Z,99.90
2019-05-23T09:34:46.582Z,99.90
2019-05-23T09:37:13.357Z,99.90
2019-05-23T09:39:40.409Z,99.90
2019-05-23T09:42:07.052Z,99.90
2019-05-23T09:44:33.410Z,99.90
2019-05-23T09:46:59.969Z,99.90
2019-05-23T09:49:26.413Z,99.90
2019-05-23T09:51:57.471Z,99.90
2019-05-23T09:54:21.457Z,99.90
2019-05-23T09:56:47.972Z,99.90
2019-05-23T09:59:14.445Z,99.90
2019-05-23T10:01:41.126Z,99.90
2019-05-23T10:04:08.128Z,99.90
2019-05-23T10:06:34.821Z,99.90
2019-05-23T10:09:01.630Z,98.90
2019-05-23T10:11:27.929Z,98.90
2019-05-23T10:13:54.252Z,99.70
2019-05-23T10:16:20.896Z,98.90
2019-05-23T10:18:48.348Z,96.30
2019-05-23T10:21:14.736Z,97.90
2019-05-23T10:23:41.149Z,98.20
2019-05-23T10:26:07.794Z,98.30
2019-05-23T10:28:34.243Z,97.80
2019-05-23T10:31:00.931Z,96.60
2019-05-23T10:33:27.148Z,97.70
2019-05-23T10:36:00.487Z,96.40
2019-05-23T10:38:21.940Z,96.10
2019-05-23T10:40:48.219Z,97.60
2019-05-23T10:43:14.841Z,96.30
2019-05-23T10:45:41.265Z,93.90
2019-05-23T10:48:08.451Z,95.20
2019-05-23T10:50:44.391Z,94.80
2019-05-23T10:53:03.340Z,94.90
2019-05-23T10:55:30.330Z,92.50
2019-05-23T10:57:56.814Z,92.60
2019-05-23T11:00:25.460Z,92.50
2019-05-23T11:02:52.006Z,92.50
2019-05-23T11:05:18.852Z,92.40
2019-05-23T11:07:45.311Z,92.10
2019-05-23T11:10:12.495Z,91.40
2019-05-23T11:12:40.322Z,90.70
2019-05-23T11:15:07.074Z,90.50
2019-05-23T11:17:33.521Z,92.40
2019-05-23T11:20:00.083Z,91.90
2019-05-23T11:22:27.014Z,87.50
2019-05-23T11:24:53.497Z,86.90
2019-05-23T11:27:21.173Z,89.30
2019-05-23T11:29:47.904Z,90.90
2019-05-23T11:32:19.252Z,88.50
2019-05-23T11:34:43.371Z,90.60
2019-05-23T11:37:09.840Z,89.00
2019-05-23T11:39:42.000Z,90.00
2019-05-23T11:42:05.435Z,92.40
2019-05-23T11:44:31.741Z,90.10
2019-05-23T11:46:58.601Z,85.00
2019-05-23T11:49:25.135Z,87.50
2019-05-23T11:51:51.621Z,83.10
2019-05-23T11:54:18.967Z,86.80
2019-05-23T11:56:45.637Z,87.70
2019-05-23T11:59:12.426Z,85.00
2019-05-23T12:01:40.991Z,85.80
2019-05-23T12:04:12.068Z,88.50
2019-05-23T12:06:54.505Z,85.50
2019-05-23T12:09:08.722Z,84.10
2019-05-23T12:11:38.130Z,86.60
2019-05-23T12:14:04.306Z,83.70
2019-05-23T12:16:30.852Z,84.20
2019-05-23T12:18:57.374Z,86.10
2019-05-23T12:21:24.826Z,84.90
2019-05-23T12:23:51.724Z,87.20
2019-05-23T12:26:18.121Z,83.60
2019-05-23T12:28:44.495Z,84.50
2019-05-23T12:31:10.785Z,80.90
2019-05-23T12:33:37.012Z,79.00
2019-05-23T12:36:03.965Z,80.00
2019-05-23T12:38:30.239Z,80.90
2019-05-23T12:40:56.688Z,82.20
2019-05-23T12:43:22.947Z,78.40
2019-05-23T12:45:49.481Z,79.00
2019-05-23T12:48:36.078Z,80.70
2019-05-23T12:51:04.488Z,80.10
2019-05-23T12:53:32.071Z,79.60
2019-05-23T12:55:58.504Z,78.90
2019-05-23T12:58:25.064Z,81.00
2019-05-23T13:00:53.451Z,82.20
2019-05-23T13:03:20.597Z,80.40
2019-05-23T13:05:47.653Z,80.90
2019-05-23T13:08:14.251Z,83.00
2019-05-23T13:10:40.838Z,82.10
2019-05-23T13:13:07.469Z,77.90
2019-05-23T13:15:34.712Z,81.90
2019-05-23T13:18:01.621Z,80.30
2019-05-23T13:20:28.132Z,82.30
2019-05-23T13:22:54.535Z,80.70
2019-05-23T13:25:24.830Z,80.10
2019-05-23T13:27:51.362Z,83.60
2019-05-23T13:30:18.870Z,83.70
2019-05-23T13:32:45.458Z,84.30
2019-05-23T13:35:12.236Z,80.90
2019-05-23T13:40:30.539Z,80.60
2019-05-23T13:42:57.400Z,80.60
2019-05-23T13:45:24.051Z,80.10
2019-05-23T13:47:51.103Z,78.70
2019-05-23T13:50:18.471Z,82.10
2019-05-23T13:52:46.441Z,78.40
2019-05-23T13:55:13.154Z,80.20
2019-05-23T13:57:39.595Z,80.90
2019-05-23T14:00:07.855Z,77.60
2019-05-23T14:02:34.455Z,80.90
2019-05-23T14:05:00.936Z,79.40
2019-05-23T14:07:27.677Z,80.30
2019-05-23T14:09:54.338Z,80.90
2019-05-23T14:12:21.866Z,80.60
2019-05-23T14:14:48.501Z,80.70
2019-05-23T14:17:33.292Z,83.30
2019-05-23T14:19:59.686Z,79.50
2019-05-23T14:22:26.896Z,83.20
2019-05-23T14:24:53.413Z,78.60
2019-05-23T14:27:38.531Z,79.20
2019-05-23T14:30:26.585Z,77.90
2019-05-23T14:32:54.824Z,78.30
2019-05-23T14:35:23.075Z,77.90
2019-05-23T14:37:51.470Z,80.70
2019-05-23T14:40:17.904Z,79.50
2019-05-23T14:43:01.232Z,78.60
2019-05-23T14:45:35.808Z,79.60
2019-05-23T14:48:21.065Z,79.00
2019-05-23T14:51:07.413Z,77.10
2019-05-23T14:53:44.874Z,77.20
2019-05-23T14:56:11.527Z,80.00
2019-05-23T14:58:38.095Z,78.70
2019-05-23T15:01:06.696Z,79.60
2019-05-23T15:03:35.582Z,77.10
2019-05-23T15:06:01.538Z,77.70
2019-05-23T15:08:28.268Z,76.50
2019-05-23T15:10:54.639Z,75.00
2019-05-23T15:13:21.051Z,73.50
2019-05-23T15:15:47.431Z,76.40
2019-05-23T15:18:14.167Z,75.00
2019-05-23T15:20:40.661Z,76.10
2019-05-23T15:23:07.018Z,76.40
2019-05-23T15:25:33.314Z,74.30
2019-05-23T15:28:00.440Z,74.80
2019-05-23T15:30:26.985Z,74.10
2019-05-23T15:32:53.309Z,75.70
2019-05-23T15:35:20.031Z,74.30
2019-05-23T15:37:46.495Z,74.60
2019-05-23T15:40:13.068Z,75.60
2019-05-23T15:42:39.389Z,75.20
2019-05-23T15:45:06.666Z,75.30
2019-05-23T15:47:34.942Z,75.50
2019-05-23T15:50:08.415Z,75.30
2019-05-23T15:52:41.265Z,74.70
2019-05-23T15:55:18.781Z,74.20
2019-05-23T15:57:47.164Z,74.00
2019-05-23T16:00:16.021Z,75.60
2019-05-23T16:02:46.964Z,71.70
2019-05-23T16:05:15.060Z,72.90
2019-05-23T16:07:41.742Z,73.40
2019-05-23T16:10:08.661Z,70.50
2019-05-23T16:12:34.919Z,72.10
2019-05-23T16:15:01.386Z,70.30
2019-05-23T16:17:28.532Z,71.70
2019-05-23T16:19:55.308Z,71.50
2019-05-23T16:22:21.691Z,70.60
2019-05-23T16:24:48.038Z,73.00
2019-05-23T16:27:14.434Z,70.20
2019-05-23T16:29:40.985Z,71.20
2019-05-23T16:32:08.889Z,71.70
2019-05-23T16:34:38.778Z,71.90
2019-05-23T16:37:05.142Z,71.90
2019-05-23T16:39:46.052Z,72.70
2019-05-23T16:42:00.658Z,73.10
2019-05-23T16:44:27.134Z,73.60
2019-05-23T16:46:53.969Z,75.00
2019-05-23T16:49:20.553Z,74.80
2019-05-23T16:51:47.096Z,73.60
2019-05-23T16:54:14.458Z,74.60
2019-05-23T16:57:01.213Z,73.90
2019-05-23T16:59:38.270Z,73.70
2019-05-23T17:02:08.499Z,72.80
2019-05-23T17:05:09.065Z,75.00
2019-05-23T17:07:29.060Z,73.60
2019-05-23T17:10:08.591Z,72.80
2019-05-23T17:12:31.216Z,73.90
2019-05-23T17:15:11.958Z,72.70
2019-05-23T17:18:01.459Z,72.80
2019-05-23T17:20:24.934Z,73.40
2019-05-23T17:23:11.302Z,74.30
2019-05-23T17:25:42.204Z,73.50
2019-05-23T17:28:11.414Z,73.70
2019-05-23T17:30:40.081Z,73.80
2019-05-23T17:33:07.614Z,72.80
2019-05-23T17:35:35.411Z,73.30
2019-05-23T17:38:02.012Z,73.30
2019-05-23T17:40:29.030Z,72.40
2019-05-23T17:42:55.943Z,73.70
2019-05-23T17:45:22.775Z,73.90
2019-05-23T17:47:49.072Z,74.20
2019-05-23T17:50:15.713Z,74.60
2019-05-23T17:52:42.182Z,73.70
2019-05-23T17:55:09.107Z,74.40
2019-05-23T17:57:35.433Z,73.60
2019-05-23T18:00:04.095Z,72.80
2019-05-23T18:02:30.749Z,73.60
2019-05-23T18:04:57.098Z,72.60
2019-05-23T18:07:23.929Z,73.60
2019-05-23T18:09:51.313Z,74.30
2019-05-23T18:12:17.963Z,73.40
2019-05-23T18:14:44.239Z,74.10
2019-05-23T18:17:11.393Z,73.10
2019-05-23T18:19:38.141Z,74.00
2019-05-23T18:22:05.115Z,72.80
2019-05-23T18:24:31.829Z,73.40
2019-05-23T18:26:58.432Z,74.20
2019-05-23T18:29:25.922Z,74.10
2019-05-23T18:31:52.365Z,73.90
2019-05-23T18:34:19.408Z,74.50
2019-05-23T18:36:46.289Z,74.40
2019-05-23T18:39:16.391Z,74.40
2019-05-23T18:41:43.427Z,75.40
2019-05-23T18:44:10.818Z,76.00
2019-05-23T18:46:39.046Z,76.30
2019-05-23T18:49:07.524Z,75.90
2019-05-23T18:51:33.797Z,76.80
2019-05-23T18:54:00.174Z,77.60
2019-05-23T18:56:26.587Z,77.10
2019-05-23T18:58:53.038Z,77.10
2019-05-23T19:01:21.460Z,76.50
2019-05-23T19:03:47.728Z,76.40
2019-05-23T19:06:14.083Z,77.00
2019-05-23T19:08:40.893Z,77.30
2019-05-23T19:11:20.366Z,76.70
2019-05-23T19:13:35.708Z,77.50
2019-05-23T19:16:02.141Z,77.20
2019-05-23T19:18:29.287Z,77.50
2019-05-23T19:20:56.250Z,76.60
2019-05-23T19:23:23.896Z,77.60
2019-05-23T19:25:50.277Z,78.70
2019-05-23T19:28:17.270Z,78.10
2019-05-23T19:30:44.219Z,78.50
2019-05-23T19:33:11.583Z,79.80
2019-05-23T19:35:38.116Z,80.20
2019-05-23T19:38:06.529Z,79.40
2019-05-23T19:40:34.485Z,78.40
2019-05-23T19:43:04.079Z,79.00
2019-05-23T19:45:31.245Z,78.60
2019-05-23T19:47:57.529Z,79.00
2019-05-23T19:50:24.605Z,78.70
2019-05-23T19:52:51.007Z,78.60
2019-05-23T19:55:19.275Z,80.30
2019-05-23T19:57:45.946Z,80.10
2019-05-23T20:00:14.821Z,80.60
2019-05-23T20:02:45.987Z,80.20
2019-05-23T20:05:31.166Z,81.10
2019-05-23T20:07:57.932Z,81.40
2019-05-23T20:10:24.976Z,82.30
2019-05-23T20:12:55.138Z,83.30
2019-05-23T20:15:23.089Z,85.80
2019-05-23T20:17:51.683Z,86.40
2019-05-23T20:20:17.993Z,86.70
2019-05-23T20:22:44.378Z,88.00
2019-05-23T20:25:11.912Z,89.00
2019-05-23T20:27:38.689Z,90.10
2019-05-23T20:30:07.189Z,90.00
2019-05-23T20:32:34.008Z,90.60
2019-05-23T20:35:00.297Z,90.80
2019-05-23T20:37:27.205Z,91.20
2019-05-23T20:39:53.861Z,91.20
2019-05-23T20:42:20.345Z,91.00
2019-05-23T20:44:46.699Z,92.30
2019-05-23T20:47:13.016Z,91.70
2019-05-23T20:49:39.477Z,92.30
2019-05-23T20:52:06.409Z,93.50
2019-05-23T20:54:33.707Z,93.20
2019-05-23T20:57:01.044Z,92.60
2019-05-23T20:59:27.362Z,93.10
2019-05-23T21:01:54.407Z,92.90
2019-05-23T21:04:21.064Z,93.60
2019-05-23T21:06:47.530Z,95.40
2019-05-23T21:09:15.943Z,95.60
2019-05-23T21:11:41.886Z,95.50
2019-05-23T21:14:08.361Z,95.60
2019-05-23T21:16:34.737Z,95.70
2019-05-23T21:19:01.198Z,95.80
2019-05-23T21:21:27.556Z,96.00
2019-05-23T21:23:56.846Z,95.90
2019-05-23T21:26:22.292Z,96.20
2019-05-23T21:28:48.824Z,96.90
2019-05-23T21:31:17.055Z,97.10
2019-05-23T21:33:43.482Z,97.60
2019-05-23T21:36:09.726Z,97.90
2019-05-23T21:38:36.174Z,98.90
2019-05-23T21:41:03.530Z,98.70
2019-05-23T21:43:30.161Z,99.10
2019-05-23T21:45:56.739Z,99.70
2019-05-23T21:48:23.245Z,99.80
2019-05-23T21:50:49.784Z,99.90
2019-05-23T21:53:16.226Z,99.90
2019-05-23T21:55:42.896Z,99.90
2019-05-23T21:58:12.050Z,99.90
2019-05-23T22:01:05.311Z,99.90
2019-05-23T22:03:34.573Z,99.90
2019-05-23T22:06:00.922Z,99.90
2019-05-23T22:08:27.907Z,99.90
2019-05-23T22:10:54.278Z,99.90
2019-05-23T22:13:20.659Z,99.90
2019-05-23T22:15:47.124Z,99.90
2019-05-23T22:18:14.315Z,99.90
2019-05-23T22:20:41.169Z,99.90
2019-05-23T22:23:07.897Z,99.90
2019-05-23T22:25:34.420Z,99.90
2019-05-23T22:28:00.774Z,99.90
2019-05-23T22:30:27.353Z,99.90
2019-05-23T22:33:15.044Z,99.90
2019-05-23T22:35:41.796Z,99.90
2019-05-23T22:38:08.695Z,99.90
2019-05-23T22:40:38.386Z,99.90
2019-05-23T22:43:03.371Z,99.90
2019-05-23T22:45:30.309Z,99.90
2019-05-23T22:47:56.776Z,99.90
2019-05-23T22:50:23.040Z,99.90
2019-05-23T22:52:49.309Z,99.90
2019-05-23T22:55:15.666Z,99.90
2019-05-23T22:57:41.921Z,99.90
2019-05-23T23:00:08.712Z,99.90
2019-05-23T23:02:35.045Z,99.90
2019-05-23T23:05:01.503Z,99.90
2019-05-23T23:07:28.427Z,99.90
2019-05-23T23:09:54.648Z,99.90
2019-05-23T23:12:21.015Z,99.90
2019-05-23T23:14:47.290Z,99.90
2019-05-23T23:17:13.760Z,99.90
2019-05-23T23:19:40.115Z,99.90
2019-05-23T23:22:07.777Z,99.90
2019-05-23T23:24:34.156Z,99.90
2019-05-23T23:27:00.401Z,99.90
2019-05-23T23:29:26.728Z,99.90
2019-05-23T23:31:52.957Z,99.90
2019-05-23T23:34:19.232Z,99.90
2019-05-23T23:36:45.517Z,99.90
2019-05-23T23:39:11.891Z,99.90
2019-05-23T23:41:38.324Z,99.90
2019-05-23T23:44:05.601Z,99.90
2019-05-23T23:46:50.707Z,99.90
2019-05-23T23:49:35.480Z,99.90
2019-05-23T23:52:20.372Z,99.90
2019-05-23T23:55:05.620Z,99.90
2019-05-23T23:57:50.360Z,99.90
