createdAt,value
2019-01-23T00:01:27.361Z,27.33
2019-01-23T00:03:56.551Z,27.50
2019-01-23T00:06:25.635Z,28.20
2019-01-23T00:08:56.198Z,27.33
2019-01-23T00:11:25.231Z,28.53
2019-01-23T00:13:54.336Z,26.80
2019-01-23T00:16:23.434Z,26.43
2019-01-23T00:18:52.539Z,27.07
2019-01-23T00:21:21.579Z,29.03
2019-01-23T00:23:50.590Z,28.67
2019-01-23T00:26:19.607Z,28.37
2019-01-23T00:28:48.740Z,26.57
2019-01-23T00:31:17.744Z,29.07
2019-01-23T00:33:46.898Z,28.67
2019-01-23T00:36:15.994Z,27.13
2019-01-23T00:38:45.012Z,26.67
2019-01-23T00:41:14.083Z,28.10
2019-01-23T00:43:43.276Z,27.50
2019-01-23T00:46:12.419Z,27.00
2019-01-23T00:48:41.448Z,27.20
2019-01-23T00:51:10.536Z,27.63
2019-01-23T00:53:39.595Z,27.60
2019-01-23T00:56:08.654Z,27.10
2019-01-23T00:58:37.720Z,26.47
2019-01-23T01:03:42.470Z,25.63
2019-01-23T01:06:11.543Z,26.60
2019-01-23T01:08:40.551Z,25.10
2019-01-23T01:11:09.575Z,23.80
2019-01-23T01:13:38.663Z,23.70
2019-01-23T01:16:07.739Z,24.57
2019-01-23T01:18:36.856Z,25.60
2019-01-23T01:21:05.935Z,26.07
2019-01-23T01:23:35.003Z,24.47
2019-01-23T01:26:04.174Z,25.87
2019-01-23T01:28:33.179Z,23.87
2019-01-23T01:31:02.258Z,21.57
2019-01-23T01:33:34.042Z,22.83
2019-01-23T01:36:02.198Z,21.90
2019-01-23T01:38:31.369Z,22.40
2019-01-23T01:41:00.454Z,21.27
2019-01-23T01:43:29.554Z,24.33
2019-01-23T01:45:58.620Z,24.70
2019-01-23T01:48:27.723Z,25.97
2019-01-23T01:50:56.883Z,25.83
2019-01-23T01:53:25.966Z,24.83
2019-01-23T01:55:55.126Z,28.27
2019-01-23T01:58:24.314Z,27.13
2019-01-23T02:00:53.379Z,25.17
2019-01-23T02:03:22.475Z,25.63
2019-01-23T02:05:51.547Z,24.37
2019-01-23T02:08:20.639Z,26.23
2019-01-23T02:10:49.659Z,26.47
2019-01-23T02:13:18.768Z,24.37
2019-01-23T02:15:47.839Z,24.47
2019-01-23T02:18:16.906Z,24.93
2019-01-23T02:20:45.936Z,24.63
2019-01-23T02:23:14.998Z,25.37
2019-01-23T02:25:44.007Z,24.60
2019-01-23T02:28:13.226Z,26.33
2019-01-23T02:30:42.375Z,26.37
2019-01-23T02:33:11.760Z,25.73
2019-01-23T02:35:40.857Z,26.10
2019-01-23T02:38:10.062Z,25.50
2019-01-23T02:40:39.174Z,26.00
2019-01-23T02:43:08.314Z,26.60
2019-01-23T02:45:37.383Z,25.53
2019-01-23T02:48:06.459Z,27.87
2019-01-23T02:50:35.471Z,27.40
2019-01-23T02:53:04.546Z,28.83
2019-01-23T02:55:34.082Z,25.77
2019-01-23T02:58:03.181Z,29.07
2019-01-23T03:00:32.339Z,27.77
2019-01-23T03:03:01.406Z,27.37
2019-01-23T03:05:30.531Z,29.53
2019-01-23T03:07:59.611Z,27.27
2019-01-23T03:10:28.682Z,25.50
2019-01-23T03:12:57.808Z,28.87
2019-01-23T03:15:26.794Z,27.67
2019-01-23T03:17:55.889Z,24.97
2019-01-23T03:20:24.991Z,26.33
2019-01-23T03:22:54.059Z,26.93
2019-01-23T03:25:25.217Z,30.47
2019-01-23T03:27:53.987Z,26.87
2019-01-23T03:30:24.104Z,27.67
2019-01-23T03:33:12.508Z,28.47
2019-01-23T03:35:41.659Z,27.93
2019-01-23T03:38:10.728Z,27.33
2019-01-23T03:40:39.934Z,29.20
2019-01-23T03:43:09.104Z,27.87
2019-01-23T03:45:38.179Z,27.93
2019-01-23T03:48:07.347Z,28.30
2019-01-23T03:50:36.443Z,30.07
2019-01-23T03:53:05.544Z,27.27
2019-01-23T03:55:34.528Z,29.70
2019-01-23T03:58:03.541Z,28.03
2019-01-23T04:00:32.547Z,29.83
2019-01-23T04:03:20.749Z,28.90
2019-01-23T04:05:49.927Z,27.60
2019-01-23T04:08:19.079Z,29.40
2019-01-23T04:10:48.121Z,29.63
2019-01-23T04:13:17.222Z,28.10
2019-01-23T04:15:46.270Z,27.07
2019-01-23T04:18:15.261Z,27.80
2019-01-23T04:20:44.336Z,27.67
2019-01-23T04:23:13.319Z,29.40
2019-01-23T04:25:45.809Z,29.07
2019-01-23T04:28:14.875Z,29.93
2019-01-23T04:30:43.932Z,30.33
2019-01-23T04:33:13.009Z,29.17
2019-01-23T04:35:42.066Z,29.23
2019-01-23T04:38:11.113Z,29.47
2019-01-23T04:40:40.210Z,29.20
2019-01-23T04:43:09.280Z,28.47
2019-01-23T04:45:38.261Z,28.33
2019-01-23T04:48:07.287Z,27.83
2019-01-23T04:50:55.289Z,30.50
2019-01-23T04:53:31.878Z,30.17
2019-01-23T04:56:00.945Z,27.50
2019-01-23T04:58:29.996Z,29.97
2019-01-23T05:00:59.161Z,29.40
2019-01-23T05:03:28.211Z,28.03
2019-01-23T05:05:57.238Z,29.37
2019-01-23T05:08:26.319Z,28.80
2019-01-23T05:10:55.453Z,28.93
2019-01-23T05:13:24.514Z,27.50
2019-01-23T05:15:53.602Z,28.40
2019-01-23T05:18:22.663Z,28.00
2019-01-23T05:20:51.785Z,29.87
2019-01-23T05:23:20.856Z,29.87
2019-01-23T05:25:49.838Z,29.27
2019-01-23T05:28:18.841Z,29.90
2019-01-23T05:30:47.927Z,29.87
2019-01-23T05:33:17.066Z,28.93
2019-01-23T05:35:53.583Z,27.80
2019-01-23T05:38:22.630Z,29.10
2019-01-23T05:40:51.614Z,29.93
2019-01-23T05:43:20.688Z,29.50
2019-01-23T05:45:49.738Z,29.00
2019-01-23T05:48:18.801Z,29.97
2019-01-23T05:50:48.130Z,30.97
2019-01-23T05:53:17.215Z,29.50
2019-01-23T05:55:46.283Z,28.77
2019-01-23T05:58:15.360Z,30.13
2019-01-23T06:00:44.403Z,30.80
2019-01-23T06:03:13.461Z,32.10
2019-01-23T06:05:42.554Z,30.07
2019-01-23T06:08:11.638Z,30.87
2019-01-23T06:10:40.719Z,30.53
2019-01-23T06:13:09.794Z,30.10
2019-01-23T06:15:38.851Z,29.77
2019-01-23T06:18:07.975Z,32.03
2019-01-23T06:20:37.075Z,32.10
2019-01-23T06:23:06.138Z,28.63
2019-01-23T06:25:35.180Z,32.43
2019-01-23T06:28:04.252Z,31.13
2019-01-23T06:30:33.320Z,32.20
2019-01-23T06:33:02.363Z,29.77
2019-01-23T06:35:31.433Z,28.30
2019-01-23T06:38:00.484Z,29.07
2019-01-23T06:40:29.728Z,32.00
2019-01-23T06:42:58.685Z,30.30
2019-01-23T06:45:27.704Z,33.10
2019-01-23T06:47:56.811Z,29.20
2019-01-23T06:50:25.811Z,32.87
2019-01-23T06:52:54.879Z,32.17
2019-01-23T06:55:23.903Z,32.03
2019-01-23T06:58:12.193Z,32.27
2019-01-23T07:00:41.326Z,31.33
2019-01-23T07:03:10.369Z,32.97
2019-01-23T07:05:39.430Z,32.23
2019-01-23T07:08:08.521Z,30.23
2019-01-23T07:10:37.567Z,30.70
2019-01-23T07:13:06.622Z,29.47
2019-01-23T07:15:35.705Z,29.87
2019-01-23T07:18:04.861Z,32.20
2019-01-23T07:20:33.942Z,33.83
2019-01-23T07:23:03.049Z,30.40
2019-01-23T07:25:32.107Z,31.87
2019-01-23T07:28:01.162Z,31.03
2019-01-23T07:30:32.892Z,30.50
2019-01-23T07:33:01.936Z,29.83
2019-01-23T07:35:31.001Z,29.27
2019-01-23T07:38:19.245Z,31.30
2019-01-23T07:40:48.353Z,31.47
2019-01-23T07:43:17.502Z,30.90
2019-01-23T07:45:46.577Z,29.33
2019-01-23T07:48:17.036Z,32.47
2019-01-23T07:50:46.293Z,33.50
2019-01-23T07:53:15.378Z,30.57
2019-01-23T07:55:44.442Z,32.43
2019-01-23T07:58:32.661Z,29.10
2019-01-23T08:01:01.758Z,32.03
2019-01-23T08:03:30.817Z,33.00
2019-01-23T08:05:59.797Z,32.33
2019-01-23T08:08:28.895Z,31.77
2019-01-23T08:10:57.888Z,33.30
2019-01-23T08:13:26.978Z,32.87
2019-01-23T08:15:56.100Z,30.07
2019-01-23T08:18:25.155Z,31.60
2019-01-23T08:20:54.135Z,33.10
2019-01-23T08:23:23.239Z,33.03
2019-01-23T08:25:52.314Z,32.20
2019-01-23T08:28:21.318Z,32.50
2019-01-23T08:30:50.577Z,33.63
2019-01-23T08:33:19.694Z,31.57
2019-01-23T08:35:48.693Z,32.43
2019-01-23T08:38:17.776Z,32.10
2019-01-23T08:40:46.770Z,31.63
2019-01-23T08:43:15.898Z,33.43
2019-01-23T08:45:44.918Z,31.33
2019-01-23T08:48:13.890Z,33.93
2019-01-23T08:50:44.495Z,33.93
2019-01-23T08:53:13.455Z,31.83
2019-01-23T08:55:42.462Z,33.23
2019-01-23T08:58:11.528Z,32.80
2019-01-23T09:00:45.728Z,32.73
2019-01-23T09:03:11.394Z,29.80
2019-01-23T09:05:40.398Z,32.67
2019-01-23T09:08:09.477Z,31.30
2019-01-23T09:10:38.529Z,31.57
2019-01-23T09:13:07.603Z,31.20
2019-01-23T09:15:36.659Z,30.43
2019-01-23T09:18:07.113Z,32.37
2019-01-23T09:20:36.428Z,33.53
2019-01-23T09:23:05.502Z,33.30
2019-01-23T09:25:34.553Z,33.27
2019-01-23T09:28:03.658Z,32.37
2019-01-23T09:30:39.174Z,33.23
2019-01-23T09:33:23.993Z,33.13
2019-01-23T09:36:24.655Z,33.83
2019-01-23T09:39:30.919Z,32.80
2019-01-23T09:42:53.323Z,31.97
2019-01-23T09:45:58.030Z,33.00
2019-01-23T09:49:02.671Z,32.97
2019-01-23T09:52:16.113Z,29.90
2019-01-23T09:54:45.218Z,32.70
2019-01-23T09:57:14.282Z,31.43
2019-01-23T09:59:43.426Z,31.80
2019-01-23T10:02:13.611Z,31.00
2019-01-23T10:04:42.672Z,27.80
2019-01-23T10:07:11.718Z,28.43
2019-01-23T10:09:40.730Z,32.20
2019-01-23T10:12:09.780Z,29.33
2019-01-23T10:14:38.850Z,30.50
2019-01-23T10:17:07.950Z,31.90
2019-01-23T10:19:37.076Z,31.07
2019-01-23T10:22:06.062Z,32.70
2019-01-23T10:24:36.072Z,30.97
2019-01-23T10:27:05.376Z,30.53
2019-01-23T10:29:34.473Z,30.43
2019-01-23T10:32:03.583Z,31.00
2019-01-23T10:34:32.640Z,29.87
2019-01-23T10:37:01.799Z,30.70
2019-01-23T10:39:30.868Z,29.30
2019-01-23T10:41:59.910Z,29.50
2019-01-23T10:44:48.146Z,28.47
2019-01-23T10:47:36.386Z,29.33
2019-01-23T10:50:06.097Z,29.80
2019-01-23T10:52:35.074Z,41.97
2019-01-23T10:55:04.581Z,30.37
2019-01-23T10:57:33.654Z,31.10
2019-01-23T11:00:02.726Z,31.03
2019-01-23T11:02:31.782Z,45.73
2019-01-23T11:05:00.899Z,30.77
2019-01-23T11:07:29.944Z,64.03
2019-01-23T11:09:59.033Z,31.03
2019-01-23T11:12:28.130Z,27.53
2019-01-23T11:14:57.257Z,30.40
2019-01-23T11:17:26.301Z,28.63
2019-01-23T11:19:55.358Z,30.07
2019-01-23T11:22:24.430Z,30.60
2019-01-23T11:24:53.506Z,26.87
2019-01-23T11:27:22.568Z,29.67
2019-01-23T11:29:51.608Z,29.60
2019-01-23T11:32:20.587Z,29.07
2019-01-23T11:34:49.561Z,30.00
2019-01-23T11:37:18.593Z,28.57
2019-01-23T11:39:47.708Z,31.13
2019-01-23T11:42:16.817Z,23.27
2019-01-23T11:44:45.899Z,28.47
2019-01-23T11:47:14.867Z,26.50
2019-01-23T11:49:43.981Z,27.50
2019-01-23T11:52:14.462Z,25.93
2019-01-23T11:54:43.467Z,25.00
2019-01-23T11:57:12.450Z,24.77
2019-01-23T11:59:41.536Z,25.83
2019-01-23T12:02:10.600Z,25.40
2019-01-23T12:04:39.649Z,23.53
2019-01-23T12:07:08.768Z,25.53
2019-01-23T12:09:37.741Z,25.60
2019-01-23T12:12:06.787Z,25.93
2019-01-23T12:14:35.782Z,27.67
2019-01-23T12:17:04.851Z,24.13
2019-01-23T12:19:33.936Z,28.27
2019-01-23T12:22:03.005Z,26.07
2019-01-23T12:24:32.100Z,24.73
2019-01-23T12:27:01.142Z,24.90
2019-01-23T12:29:30.146Z,26.67
2019-01-23T12:31:59.201Z,23.23
2019-01-23T12:34:28.246Z,22.50
2019-01-23T12:36:57.238Z,23.10
2019-01-23T12:39:26.297Z,26.20
2019-01-23T12:41:55.274Z,24.87
2019-01-23T12:44:24.262Z,26.10
2019-01-23T12:46:53.470Z,23.30
2019-01-23T12:49:22.612Z,24.90
2019-01-23T12:51:51.694Z,29.63
2019-01-23T12:54:20.834Z,27.43
2019-01-23T12:56:49.895Z,24.30
2019-01-23T12:59:18.998Z,26.47
2019-01-23T13:01:48.002Z,24.97
2019-01-23T13:04:17.045Z,26.27
2019-01-23T13:06:46.021Z,24.83
2019-01-23T13:09:15.090Z,26.27
2019-01-23T13:11:44.150Z,27.90
2019-01-23T13:14:13.263Z,47.33
2019-01-23T13:16:42.271Z,35.10
2019-01-23T13:19:11.238Z,29.87
2019-01-23T13:21:40.225Z,23.80
2019-01-23T13:24:09.345Z,26.23
2019-01-23T13:26:38.433Z,46.60
2019-01-23T13:29:07.482Z,23.67
2019-01-23T13:31:36.574Z,24.80
2019-01-23T13:34:05.625Z,23.07
2019-01-23T13:36:34.666Z,26.17
2019-01-23T13:39:05.633Z,29.20
2019-01-23T13:41:34.682Z,26.37
2019-01-23T13:44:03.749Z,25.67
2019-01-23T13:46:32.843Z,25.70
2019-01-23T13:49:01.887Z,25.53
2019-01-23T13:51:30.981Z,28.03
2019-01-23T13:54:00.021Z,24.83
2019-01-23T13:56:30.062Z,24.37
2019-01-23T13:58:59.129Z,26.63
2019-01-23T14:01:28.223Z,26.87
2019-01-23T14:03:57.202Z,25.57
2019-01-23T14:06:26.238Z,25.00
2019-01-23T14:08:55.314Z,26.00
2019-01-23T14:11:24.359Z,26.77
2019-01-23T14:13:53.440Z,25.50
2019-01-23T14:16:22.489Z,23.37
2019-01-23T14:18:51.549Z,24.30
2019-01-23T14:21:20.615Z,23.63
2019-01-23T14:23:49.702Z,22.50
2019-01-23T14:26:18.767Z,22.00
2019-01-23T14:28:47.834Z,23.67
2019-01-23T14:31:16.854Z,21.07
2019-01-23T14:33:45.907Z,23.13
2019-01-23T14:36:14.982Z,21.20
2019-01-23T14:38:44.097Z,22.03
2019-01-23T14:41:13.085Z,22.43
2019-01-23T14:43:42.174Z,23.50
2019-01-23T14:46:11.249Z,23.77
2019-01-23T14:48:40.299Z,22.37
2019-01-23T14:51:09.404Z,22.87
2019-01-23T14:53:38.598Z,25.60
2019-01-23T14:56:07.649Z,24.53
2019-01-23T14:58:36.686Z,22.60
2019-01-23T15:01:05.751Z,24.07
2019-01-23T15:03:34.781Z,22.63
2019-01-23T15:06:03.838Z,25.03
2019-01-23T15:08:32.914Z,22.63
2019-01-23T15:11:01.895Z,24.90
2019-01-23T15:13:30.951Z,24.30
2019-01-23T15:16:00.037Z,26.17
2019-01-23T15:18:29.020Z,25.17
2019-01-23T15:20:58.094Z,26.27
2019-01-23T15:23:27.187Z,26.73
2019-01-23T15:26:15.409Z,26.30
2019-01-23T15:28:44.520Z,24.53
2019-01-23T15:31:13.564Z,24.57
2019-01-23T15:33:42.533Z,26.73
2019-01-23T15:36:11.605Z,24.97
2019-01-23T15:38:40.641Z,25.37
2019-01-23T15:41:09.699Z,26.43
2019-01-23T15:43:38.714Z,23.27
2019-01-23T15:46:07.839Z,24.93
2019-01-23T15:48:36.903Z,25.00
2019-01-23T15:51:06.027Z,25.23
2019-01-23T15:53:35.098Z,26.20
2019-01-23T15:56:04.216Z,25.17
2019-01-23T15:58:33.286Z,27.40
2019-01-23T16:01:02.329Z,24.97
2019-01-23T16:03:31.378Z,27.00
2019-01-23T16:06:00.452Z,26.30
2019-01-23T16:08:29.497Z,26.37
2019-01-23T16:10:58.459Z,29.03
2019-01-23T16:13:27.540Z,27.83
2019-01-23T16:15:56.600Z,28.70
2019-01-23T16:18:25.666Z,27.03
2019-01-23T16:20:56.255Z,25.13
2019-01-23T16:23:25.330Z,26.80
2019-01-23T16:25:54.406Z,28.93
2019-01-23T16:28:23.490Z,32.58
2019-01-23T16:30:52.574Z,29.47
2019-01-23T16:33:21.807Z,27.43
2019-01-23T16:35:53.814Z,24.37
2019-01-23T16:38:22.823Z,26.60
2019-01-23T16:40:52.112Z,29.30
2019-01-23T16:43:21.157Z,30.90
2019-01-23T16:45:50.251Z,30.77
2019-01-23T16:48:19.243Z,42.80
2019-01-23T16:50:48.289Z,31.97
2019-01-23T16:53:17.437Z,46.90
2019-01-23T16:55:46.497Z,28.67
2019-01-23T16:58:15.549Z,29.73
2019-01-23T17:00:44.641Z,32.63
2019-01-23T17:03:13.791Z,30.73
2019-01-23T17:05:42.859Z,31.63
2019-01-23T17:08:13.017Z,28.83
2019-01-23T17:10:44.692Z,31.83
2019-01-23T17:13:13.823Z,33.83
2019-01-23T17:15:42.991Z,29.07
2019-01-23T17:18:11.974Z,32.27
2019-01-23T17:20:43.473Z,30.97
2019-01-23T17:23:12.586Z,28.80
2019-01-23T17:25:41.634Z,29.10
2019-01-23T17:28:11.491Z,33.10
2019-01-23T17:30:40.557Z,30.03
2019-01-23T17:33:09.602Z,31.53
2019-01-23T17:35:38.654Z,38.70
2019-01-23T17:38:07.739Z,32.97
2019-01-23T17:40:40.064Z,30.70
2019-01-23T17:43:13.150Z,31.93
2019-01-23T17:45:42.339Z,28.03
2019-01-23T17:48:13.132Z,30.03
2019-01-23T17:50:42.331Z,30.43
2019-01-23T17:53:20.345Z,25.07
2019-01-23T17:55:54.864Z,26.90
2019-01-23T17:58:23.982Z,28.30
2019-01-23T18:01:00.016Z,27.33
2019-01-23T18:03:29.115Z,25.63
2019-01-23T18:05:58.154Z,26.93
2019-01-23T18:08:29.919Z,24.90
2019-01-23T18:10:59.339Z,26.67
2019-01-23T18:13:28.489Z,25.97
2019-01-23T18:16:08.971Z,28.40
2019-01-23T18:18:38.026Z,26.83
2019-01-23T18:21:07.082Z,27.03
2019-01-23T18:23:36.290Z,25.67
2019-01-23T18:26:05.417Z,26.63
2019-01-23T18:28:34.458Z,26.33
2019-01-23T18:31:38.781Z,26.20
2019-01-23T18:34:54.884Z,26.80
2019-01-23T18:37:52.236Z,29.57
2019-01-23T18:40:58.418Z,26.27
2019-01-23T18:44:05.867Z,29.33
2019-01-23T18:47:22.762Z,27.77
2019-01-23T18:50:18.602Z,27.83
2019-01-23T18:52:47.671Z,29.27
2019-01-23T18:55:17.836Z,29.43
2019-01-23T18:57:46.986Z,30.47
2019-01-23T19:00:18.556Z,31.03
2019-01-23T19:02:47.633Z,29.13
2019-01-23T19:05:17.890Z,29.87
2019-01-23T19:07:46.954Z,29.93
2019-01-23T19:10:16.069Z,26.57
2019-01-23T19:12:45.129Z,30.07
2019-01-23T19:15:15.342Z,32.43
2019-01-23T19:17:44.491Z,30.90
2019-01-23T19:20:16.527Z,32.57
2019-01-23T19:22:45.618Z,31.33
2019-01-23T19:25:15.046Z,32.57
2019-01-23T19:27:44.200Z,31.90
2019-01-23T19:30:16.071Z,31.80
2019-01-23T19:32:45.148Z,33.47
2019-01-23T19:35:14.189Z,35.83
2019-01-23T19:37:43.291Z,34.23
2019-01-23T19:40:12.470Z,35.10
2019-01-23T19:42:41.470Z,32.63
2019-01-23T19:45:16.346Z,34.87
2019-01-23T19:47:45.380Z,34.47
2019-01-23T19:50:14.547Z,32.60
2019-01-23T19:52:43.667Z,34.47
2019-01-23T19:55:14.571Z,32.37
2019-01-23T19:57:43.637Z,32.23
2019-01-23T20:00:16.527Z,33.87
2019-01-23T20:02:45.581Z,32.90
2019-01-23T20:05:16.569Z,36.67
2019-01-23T20:07:45.601Z,41.10
2019-01-23T20:10:17.170Z,34.87
2019-01-23T20:12:46.273Z,36.13
2019-01-23T20:15:16.465Z,34.77
2019-01-23T20:17:45.583Z,35.07
2019-01-23T20:20:14.737Z,34.00
2019-01-23T20:22:43.886Z,36.07
2019-01-23T20:25:16.375Z,35.43
2019-01-23T20:27:45.570Z,38.23
2019-01-23T20:30:24.228Z,35.27
2019-01-23T20:32:53.330Z,36.10
2019-01-23T20:35:22.450Z,37.03
2019-01-23T20:37:51.452Z,38.80
2019-01-23T20:40:20.508Z,35.40
2019-01-23T20:42:50.248Z,39.40
2019-01-23T20:45:19.314Z,38.37
2019-01-23T20:47:49.938Z,37.10
2019-01-23T20:50:21.340Z,37.57
2019-01-23T20:52:50.449Z,36.53
2019-01-23T20:55:19.555Z,35.57
2019-01-23T20:57:48.617Z,35.40
2019-01-23T21:00:20.111Z,34.67
2019-01-23T21:02:49.066Z,42.60
2019-01-23T21:05:18.145Z,38.43
2019-01-23T21:07:47.225Z,37.63
2019-01-23T21:10:16.975Z,38.07
2019-01-23T21:12:46.031Z,37.37
2019-01-23T21:15:23.521Z,36.17
2019-01-23T21:17:52.702Z,36.80
2019-01-23T21:20:21.766Z,35.83
2019-01-23T21:22:50.877Z,40.07
2019-01-23T21:25:19.940Z,36.17
2019-01-23T21:27:48.982Z,38.63
2019-01-23T21:30:23.422Z,33.47
2019-01-23T21:32:52.539Z,58.00
2019-01-23T21:35:21.565Z,33.63
2019-01-23T21:37:50.639Z,32.80
2019-01-23T21:40:24.879Z,50.50
2019-01-23T21:42:55.538Z,44.70
2019-01-23T21:45:24.591Z,33.30
2019-01-23T21:47:53.686Z,35.10
2019-01-23T21:50:23.200Z,39.03
2019-01-23T21:52:52.254Z,35.03
2019-01-23T21:55:22.262Z,44.00
2019-01-23T21:57:51.789Z,46.93
2019-01-23T22:00:26.559Z,46.10
2019-01-23T22:02:56.699Z,41.57
2019-01-23T22:05:25.774Z,36.13
2019-01-23T22:07:54.846Z,33.63
2019-01-23T22:10:23.907Z,40.63
2019-01-23T22:12:52.950Z,38.60
2019-01-23T22:15:23.010Z,35.53
2019-01-23T22:17:52.053Z,38.67
2019-01-23T22:20:21.177Z,36.47
2019-01-23T22:22:50.187Z,34.40
2019-01-23T22:25:21.274Z,36.57
2019-01-23T22:27:50.346Z,34.93
2019-01-23T22:30:30.025Z,33.87
2019-01-23T22:32:59.146Z,34.47
2019-01-23T22:35:28.125Z,35.33
2019-01-23T22:37:57.293Z,36.20
2019-01-23T22:40:26.374Z,36.70
2019-01-23T22:42:55.492Z,32.73
2019-01-23T22:45:24.566Z,36.00
2019-01-23T22:47:53.565Z,36.93
2019-01-23T22:50:26.885Z,36.47
2019-01-23T22:52:55.963Z,35.17
2019-01-23T22:55:24.979Z,33.73
2019-01-23T22:57:54.066Z,33.57
2019-01-23T23:00:38.786Z,35.13
2019-01-23T23:03:13.966Z,34.13
2019-01-23T23:05:42.962Z,33.10
2019-01-23T23:08:12.021Z,33.63
2019-01-23T23:10:41.135Z,35.53
2019-01-23T23:13:10.129Z,33.60
2019-01-23T23:15:39.231Z,35.13
2019-01-23T23:18:08.342Z,33.00
2019-01-23T23:20:37.398Z,31.03
2019-01-23T23:23:06.554Z,32.53
2019-01-23T23:25:35.662Z,33.77
2019-01-23T23:28:04.721Z,33.57
2019-01-23T23:30:33.766Z,34.93
2019-01-23T23:33:02.861Z,34.47
2019-01-23T23:35:31.957Z,33.17
2019-01-23T23:38:01.009Z,33.17
2019-01-23T23:40:30.061Z,35.10
2019-01-23T23:42:59.107Z,33.77
2019-01-23T23:45:28.149Z,34.80
2019-01-23T23:47:57.242Z,34.07
2019-01-23T23:50:26.217Z,34.93
2019-01-23T23:52:55.287Z,33.87
2019-01-23T23:55:24.382Z,37.00
2019-01-23T23:57:53.448Z,35.30
