createdAt,value
2017-09-07T00:02:41.056Z,79.70
2017-09-07T00:05:51.337Z,79.60
2017-09-07T00:09:01.385Z,79.70
2017-09-07T00:12:11.373Z,79.20
2017-09-07T00:15:21.594Z,78.80
2017-09-07T00:18:32.036Z,78.50
2017-09-07T00:21:41.998Z,78.10
2017-09-07T00:24:52.470Z,78.10
2017-09-07T00:28:03.185Z,76.90
2017-09-07T00:31:13.585Z,76.70
2017-09-07T00:34:23.675Z,77.60
2017-09-07T00:37:33.627Z,76.10
2017-09-07T00:40:43.881Z,76.60
2017-09-07T00:43:53.858Z,75.00
2017-09-07T00:47:04.365Z,76.20
2017-09-07T00:50:14.531Z,75.80
2017-09-07T00:53:24.881Z,75.00
2017-09-07T00:56:34.948Z,76.50
2017-09-07T00:59:44.863Z,74.90
2017-09-07T01:02:54.587Z,73.90
2017-09-07T01:06:04.390Z,74.20
2017-09-07T01:09:14.653Z,74.70
2017-09-07T01:12:25.154Z,73.60
2017-09-07T01:15:35.230Z,74.40
2017-09-07T01:18:45.281Z,73.30
2017-09-07T01:21:55.354Z,73.10
2017-09-07T01:25:05.056Z,74.10
2017-09-07T01:28:14.997Z,73.60
2017-09-07T01:31:25.659Z,74.10
2017-09-07T01:34:35.655Z,74.10
2017-09-07T01:37:45.600Z,74.50
2017-09-07T01:40:55.984Z,74.50
2017-09-07T01:44:05.778Z,74.00
2017-09-07T01:47:16.594Z,73.50
2017-09-07T01:50:26.360Z,73.90
2017-09-07T01:53:36.940Z,73.60
2017-09-07T01:56:46.873Z,74.20
2017-09-07T01:59:57.135Z,73.40
2017-09-07T02:03:07.075Z,73.10
2017-09-07T02:06:17.077Z,73.30
2017-09-07T02:09:27.037Z,73.80
2017-09-07T02:12:36.947Z,74.40
2017-09-07T02:15:47.801Z,74.00
2017-09-07T02:18:57.693Z,74.10
2017-09-07T02:22:08.350Z,74.20
2017-09-07T02:25:18.395Z,74.10
2017-09-07T02:28:28.239Z,74.00
2017-09-07T02:31:38.340Z,74.40
2017-09-07T02:34:49.129Z,74.80
2017-09-07T02:37:58.909Z,75.00
2017-09-07T02:41:08.713Z,75.10
2017-09-07T02:44:18.636Z,75.00
2017-09-07T02:47:28.849Z,74.50
2017-09-07T02:50:39.154Z,74.30
2017-09-07T02:53:49.424Z,74.60
2017-09-07T02:56:59.447Z,74.40
2017-09-07T03:00:09.893Z,74.70
2017-09-07T03:03:20.168Z,74.20
2017-09-07T03:06:30.673Z,74.10
2017-09-07T03:09:40.605Z,73.90
2017-09-07T03:12:51.405Z,73.80
2017-09-07T03:16:01.308Z,74.00
2017-09-07T03:19:11.504Z,73.30
2017-09-07T03:22:21.634Z,73.90
2017-09-07T03:25:31.588Z,73.70
2017-09-07T03:28:41.961Z,73.80
2017-09-07T03:31:51.744Z,73.80
2017-09-07T03:35:01.872Z,73.90
2017-09-07T03:38:12.149Z,73.40
2017-09-07T03:41:22.622Z,73.40
2017-09-07T03:44:32.819Z,73.80
2017-09-07T03:47:42.874Z,73.60
2017-09-07T03:50:53.652Z,74.30
2017-09-07T03:54:03.691Z,74.10
2017-09-07T03:57:13.815Z,74.30
2017-09-07T04:00:23.919Z,74.00
2017-09-07T04:03:34.080Z,74.20
2017-09-07T04:06:44.027Z,74.60
2017-09-07T04:09:54.090Z,74.70
2017-09-07T04:13:04.467Z,74.90
2017-09-07T04:16:14.525Z,74.90
2017-09-07T04:19:24.809Z,74.90
2017-09-07T04:22:34.740Z,76.20
2017-09-07T04:25:44.568Z,75.40
2017-09-07T04:28:54.590Z,75.60
2017-09-07T04:32:05.086Z,76.00
2017-09-07T04:35:14.807Z,76.80
2017-09-07T04:38:24.964Z,77.70
2017-09-07T04:41:34.749Z,77.20
2017-09-07T04:44:44.792Z,77.20
2017-09-07T04:47:54.880Z,77.40
2017-09-07T04:51:04.797Z,76.80
2017-09-07T04:54:15.134Z,77.60
2017-09-07T04:57:25.088Z,76.90
2017-09-07T05:00:34.994Z,77.30
2017-09-07T05:03:46.251Z,77.70
2017-09-07T05:06:56.560Z,77.40
2017-09-07T05:10:06.520Z,77.20
2017-09-07T05:13:16.444Z,77.60
2017-09-07T05:16:27.084Z,77.30
2017-09-07T05:19:36.919Z,77.30
2017-09-07T05:22:46.956Z,77.30
2017-09-07T05:25:57.087Z,76.40
2017-09-07T05:29:07.068Z,76.60
2017-09-07T05:32:17.276Z,76.60
2017-09-07T05:35:26.857Z,76.40
2017-09-07T05:38:36.734Z,76.60
2017-09-07T05:41:46.862Z,77.10
2017-09-07T05:44:57.142Z,76.10
2017-09-07T05:48:07.560Z,76.20
2017-09-07T05:51:17.543Z,76.50
2017-09-07T05:54:27.355Z,75.90
2017-09-07T05:57:37.664Z,75.60
2017-09-07T06:00:47.783Z,75.90
2017-09-07T06:03:57.727Z,75.40
2017-09-07T06:07:07.997Z,75.80
2017-09-07T06:10:17.968Z,76.40
2017-09-07T06:13:27.824Z,76.10
2017-09-07T06:16:38.163Z,76.70
2017-09-07T06:19:48.087Z,76.20
2017-09-07T06:22:58.170Z,76.10
2017-09-07T06:26:08.641Z,76.00
2017-09-07T06:29:19.204Z,74.60
2017-09-07T06:32:29.235Z,74.50
2017-09-07T06:35:39.531Z,74.50
2017-09-07T06:38:49.770Z,75.50
2017-09-07T06:42:00.824Z,74.80
2017-09-07T06:45:11.073Z,74.30
2017-09-07T06:48:20.875Z,74.90
2017-09-07T06:51:31.657Z,74.30
2017-09-07T06:54:41.858Z,73.40
2017-09-07T06:57:52.766Z,74.70
2017-09-07T07:01:03.291Z,74.70
2017-09-07T07:04:13.488Z,73.70
2017-09-07T07:07:23.893Z,73.10
2017-09-07T07:10:34.085Z,73.30
2017-09-07T07:13:44.811Z,72.50
2017-09-07T07:16:54.700Z,72.80
2017-09-07T07:20:05.357Z,72.40
2017-09-07T07:23:15.573Z,72.90
2017-09-07T07:26:25.845Z,73.20
2017-09-07T07:29:35.939Z,72.50
2017-09-07T07:32:46.868Z,73.90
2017-09-07T07:35:56.952Z,73.40
2017-09-07T07:39:08.276Z,73.90
2017-09-07T07:42:18.184Z,75.30
2017-09-07T07:45:29.069Z,74.60
2017-09-07T07:48:39.303Z,74.80
2017-09-07T07:51:49.766Z,74.40
2017-09-07T07:55:00.628Z,74.40
2017-09-07T07:58:10.915Z,73.00
2017-09-07T08:01:21.730Z,74.40
2017-09-07T08:04:32.648Z,72.20
2017-09-07T08:07:42.725Z,73.40
2017-09-07T08:10:54.088Z,72.80
2017-09-07T08:14:04.792Z,73.70
2017-09-07T08:17:14.816Z,73.30
2017-09-07T08:20:24.545Z,70.40
2017-09-07T08:23:35.018Z,70.60
2017-09-07T08:26:45.702Z,70.20
2017-09-07T08:29:56.501Z,71.30
2017-09-07T08:33:06.473Z,71.20
2017-09-07T08:36:17.177Z,70.80
2017-09-07T08:39:27.429Z,69.10
2017-09-07T08:42:38.127Z,67.70
2017-09-07T08:45:49.094Z,69.20
2017-09-07T08:48:59.248Z,68.20
2017-09-07T08:52:09.560Z,68.00
2017-09-07T08:55:20.263Z,68.40
2017-09-07T08:58:30.517Z,66.50
2017-09-07T09:01:40.927Z,66.10
2017-09-07T09:04:51.064Z,65.60
2017-09-07T09:08:01.329Z,65.50
2017-09-07T09:11:11.285Z,64.00
2017-09-07T09:14:21.082Z,65.50
2017-09-07T09:17:31.757Z,64.80
2017-09-07T09:20:41.628Z,64.30
2017-09-07T09:23:51.810Z,64.80
2017-09-07T09:27:01.850Z,63.80
2017-09-07T09:30:12.210Z,64.10
2017-09-07T09:33:22.255Z,64.40
2017-09-07T09:36:32.281Z,64.40
2017-09-07T09:39:43.157Z,63.80
2017-09-07T09:42:53.174Z,65.00
2017-09-07T09:46:03.807Z,62.90
2017-09-07T09:49:14.753Z,63.70
2017-09-07T09:52:25.134Z,63.50
2017-09-07T09:55:35.616Z,64.00
2017-09-07T09:58:45.487Z,63.40
2017-09-07T10:01:55.797Z,61.50
2017-09-07T10:05:05.896Z,61.60
2017-09-07T10:08:16.743Z,62.00
2017-09-07T10:11:27.621Z,64.50
2017-09-07T10:15:11.561Z,61.40
2017-09-07T10:18:23.897Z,63.20
2017-09-07T10:21:33.833Z,62.70
2017-09-07T10:24:43.926Z,62.20
2017-09-07T10:27:54.541Z,62.70
2017-09-07T10:31:05.168Z,60.60
2017-09-07T10:34:15.717Z,60.60
2017-09-07T10:37:26.762Z,60.20
2017-09-07T10:40:36.815Z,60.10
2017-09-07T10:43:46.883Z,60.20
2017-09-07T10:46:57.052Z,60.00
2017-09-07T10:50:07.926Z,60.20
2017-09-07T10:53:17.932Z,60.20
2017-09-07T10:56:27.888Z,61.60
2017-09-07T10:59:37.649Z,61.00
2017-09-07T11:02:47.688Z,60.70
2017-09-07T11:05:57.684Z,59.50
2017-09-07T11:09:07.484Z,60.50
2017-09-07T11:12:18.514Z,59.40
2017-09-07T11:15:28.957Z,59.40
2017-09-07T11:18:38.865Z,60.60
2017-09-07T11:21:48.975Z,60.40
2017-09-07T11:24:58.786Z,59.70
2017-09-07T11:28:08.823Z,59.60
2017-09-07T11:31:18.884Z,59.90
2017-09-07T11:34:29.666Z,60.60
2017-09-07T11:37:39.961Z,60.70
2017-09-07T11:40:50.425Z,61.70
2017-09-07T11:44:01.012Z,61.10
2017-09-07T11:47:10.906Z,60.40
2017-09-07T11:50:21.157Z,60.90
2017-09-07T11:53:30.925Z,60.60
2017-09-07T11:56:41.060Z,60.00
2017-09-07T11:59:50.955Z,59.80
2017-09-07T12:03:00.915Z,58.80
2017-09-07T12:06:11.136Z,59.50
2017-09-07T12:09:21.807Z,58.80
2017-09-07T12:12:31.880Z,59.00
2017-09-07T12:15:42.752Z,57.70
2017-09-07T12:18:52.784Z,57.60
2017-09-07T12:22:02.785Z,57.80
2017-09-07T12:25:12.697Z,57.40
2017-09-07T12:28:22.918Z,58.00
2017-09-07T12:31:32.850Z,58.00
2017-09-07T12:34:42.866Z,57.90
2017-09-07T12:37:52.831Z,58.00
2017-09-07T12:41:03.628Z,57.40
2017-09-07T12:44:13.985Z,58.70
2017-09-07T12:47:24.568Z,57.70
2017-09-07T12:50:36.249Z,58.00
2017-09-07T12:53:48.405Z,57.50
2017-09-07T12:57:00.908Z,57.50
2017-09-07T13:00:11.224Z,58.30
2017-09-07T13:03:21.682Z,57.40
2017-09-07T13:06:32.757Z,56.80
2017-09-07T13:09:44.594Z,57.90
2017-09-07T13:12:55.020Z,59.20
2017-09-07T13:16:05.284Z,57.70
2017-09-07T13:19:17.100Z,57.40
2017-09-07T13:22:27.341Z,57.70
2017-09-07T13:25:37.849Z,58.40
2017-09-07T13:28:48.182Z,57.40
2017-09-07T13:31:58.637Z,58.20
2017-09-07T13:35:08.365Z,57.10
2017-09-07T13:38:18.451Z,57.40
2017-09-07T13:41:30.188Z,57.20
2017-09-07T13:44:41.133Z,56.00
2017-09-07T13:47:50.958Z,56.00
2017-09-07T13:51:02.156Z,57.30
2017-09-07T13:54:12.431Z,57.60
2017-09-07T13:57:23.203Z,60.60
2017-09-07T14:00:33.862Z,60.50
2017-09-07T14:03:44.544Z,62.10
2017-09-07T14:06:54.612Z,62.50
2017-09-07T14:10:05.283Z,62.00
2017-09-07T14:13:15.326Z,59.70
2017-09-07T14:16:26.120Z,59.20
2017-09-07T14:19:37.108Z,59.80
2017-09-07T14:22:48.298Z,59.90
2017-09-07T14:25:59.512Z,59.30
2017-09-07T14:29:10.546Z,59.30
2017-09-07T14:32:21.006Z,59.50
2017-09-07T14:35:31.448Z,58.60
2017-09-07T14:38:42.980Z,59.30
2017-09-07T14:41:54.205Z,59.30
2017-09-07T14:45:04.129Z,59.30
2017-09-07T14:48:14.366Z,58.00
2017-09-07T14:51:25.417Z,58.70
2017-09-07T14:54:36.705Z,58.10
2017-09-07T14:57:47.434Z,58.50
2017-09-07T15:00:58.659Z,58.70
2017-09-07T15:04:09.219Z,58.70
2017-09-07T15:07:19.887Z,58.30
2017-09-07T15:10:30.077Z,57.70
2017-09-07T15:13:39.891Z,58.90
2017-09-07T15:16:50.069Z,59.00
2017-09-07T15:20:00.761Z,58.90
2017-09-07T15:23:10.868Z,58.20
2017-09-07T15:26:22.023Z,59.30
2017-09-07T15:29:32.176Z,59.30
2017-09-07T15:32:41.939Z,59.70
2017-09-07T15:35:52.221Z,59.70
2017-09-07T15:39:02.734Z,58.40
2017-09-07T15:42:12.856Z,58.30
2017-09-07T15:45:23.704Z,59.00
2017-09-07T15:48:33.659Z,59.10
2017-09-07T15:51:43.876Z,59.70
2017-09-07T15:54:54.058Z,59.70
2017-09-07T15:58:04.307Z,59.00
2017-09-07T16:01:14.582Z,59.40
2017-09-07T16:04:26.541Z,59.90
2017-09-07T16:07:36.543Z,59.60
2017-09-07T16:10:47.513Z,60.60
2017-09-07T16:13:58.002Z,60.50
2017-09-07T16:17:08.376Z,61.30
2017-09-07T16:20:18.272Z,61.50
2017-09-07T16:23:29.314Z,63.40
2017-09-07T16:26:39.586Z,63.40
2017-09-07T16:33:06.849Z,69.00
2017-09-07T16:36:18.377Z,70.80
2017-09-07T16:39:28.805Z,70.70
2017-09-07T16:42:39.606Z,73.00
2017-09-07T16:45:51.309Z,73.60
2017-09-07T16:49:02.282Z,72.80
2017-09-07T16:52:12.661Z,74.40
2017-09-07T16:55:23.362Z,76.40
2017-09-07T16:58:34.302Z,78.00
2017-09-07T17:01:44.834Z,78.80
2017-09-07T17:04:55.449Z,78.90
2017-09-07T17:08:07.819Z,80.70
2017-09-07T17:11:18.611Z,79.50
2017-09-07T17:14:29.631Z,80.70
2017-09-07T17:17:39.737Z,79.50
2017-09-07T17:20:49.914Z,80.20
2017-09-07T17:24:00.905Z,80.10
2017-09-07T17:27:11.045Z,80.90
2017-09-07T17:30:21.033Z,80.00
2017-09-07T17:33:37.096Z,80.80
2017-09-07T17:36:48.287Z,79.20
2017-09-07T17:39:59.144Z,79.90
2017-09-07T17:43:09.830Z,78.40
2017-09-07T17:46:20.586Z,78.40
2017-09-07T17:49:32.008Z,79.00
2017-09-07T17:52:42.471Z,79.10
2017-09-07T17:55:53.580Z,79.30
2017-09-07T17:59:04.425Z,78.20
2017-09-07T18:02:14.723Z,79.50
2017-09-07T18:05:25.742Z,79.60
2017-09-07T18:08:36.199Z,79.60
2017-09-07T18:11:46.613Z,77.70
2017-09-07T18:14:57.531Z,77.50
2017-09-07T18:18:07.945Z,78.40
2017-09-07T18:21:18.076Z,78.60
2017-09-07T18:24:28.177Z,79.30
2017-09-07T18:27:38.926Z,77.20
2017-09-07T18:30:49.207Z,77.10
2017-09-07T18:33:59.977Z,78.20
2017-09-07T18:37:10.092Z,77.50
2017-09-07T18:40:21.457Z,78.40
2017-09-07T18:43:32.299Z,78.20
2017-09-07T18:46:42.867Z,78.70
2017-09-07T18:49:52.836Z,78.20
2017-09-07T18:53:02.726Z,78.50
2017-09-07T18:56:14.250Z,78.80
2017-09-07T18:59:24.258Z,78.00
2017-09-07T19:02:34.406Z,78.20
2017-09-07T19:05:44.552Z,78.10
2017-09-07T19:08:55.314Z,78.20
2017-09-07T19:12:05.552Z,77.80
2017-09-07T19:15:15.535Z,79.30
2017-09-07T19:18:25.799Z,78.60
2017-09-07T19:21:35.967Z,78.40
2017-09-07T19:24:46.034Z,79.10
2017-09-07T19:27:56.278Z,79.10
2017-09-07T19:31:06.138Z,80.30
2017-09-07T19:34:16.072Z,79.70
2017-09-07T19:37:26.336Z,79.80
2017-09-07T19:40:36.673Z,79.00
2017-09-07T19:43:47.178Z,78.60
2017-09-07T19:46:57.466Z,79.50
2017-09-07T19:50:08.855Z,79.60
2017-09-07T19:53:19.657Z,79.50
2017-09-07T19:56:32.214Z,78.90
2017-09-07T19:59:42.389Z,79.90
2017-09-07T20:02:53.189Z,80.60
2017-09-07T20:06:03.042Z,80.00
2017-09-07T20:09:12.777Z,79.70
2017-09-07T20:12:23.154Z,79.80
2017-09-07T20:15:33.871Z,79.50
2017-09-07T20:18:44.026Z,80.60
2017-09-07T20:21:54.761Z,80.10
2017-09-07T20:25:05.071Z,80.00
2017-09-07T20:28:15.172Z,80.50
2017-09-07T20:31:25.153Z,79.80
2017-09-07T20:34:35.282Z,80.20
2017-09-07T20:37:45.486Z,80.50
2017-09-07T20:40:55.767Z,79.90
2017-09-07T20:44:06.169Z,79.60
2017-09-07T20:47:16.142Z,80.00
2017-09-07T20:50:26.797Z,80.00
2017-09-07T20:53:36.685Z,79.70
2017-09-07T20:56:47.056Z,79.60
2017-09-07T20:59:57.732Z,80.00
2017-09-07T21:03:08.370Z,79.30
2017-09-07T21:06:18.566Z,79.70
2017-09-07T21:09:28.835Z,79.30
2017-09-07T21:12:39.516Z,79.60
2017-09-07T21:15:50.082Z,79.60
2017-09-07T21:18:59.918Z,79.50
2017-09-07T21:22:09.872Z,79.50
2017-09-07T21:25:19.758Z,80.00
2017-09-07T21:28:29.773Z,80.30
2017-09-07T21:31:39.945Z,79.00
2017-09-07T21:34:49.897Z,79.00
2017-09-07T21:37:59.981Z,78.00
2017-09-07T21:41:09.898Z,78.50
2017-09-07T21:44:19.959Z,78.40
2017-09-07T21:47:30.297Z,77.90
2017-09-07T21:50:40.421Z,78.30
2017-09-07T21:53:59.206Z,78.40
2017-09-07T21:57:09.477Z,78.10
2017-09-07T22:00:19.441Z,78.30
2017-09-07T22:03:29.378Z,77.80
2017-09-07T22:06:39.414Z,78.80
2017-09-07T22:09:49.830Z,78.20
2017-09-07T22:13:00.394Z,78.70
2017-09-07T22:16:10.792Z,78.20
2017-09-07T22:19:21.116Z,78.20
2017-09-07T22:22:31.198Z,79.60
2017-09-07T22:25:41.119Z,79.10
2017-09-07T22:28:51.074Z,79.30
2017-09-07T22:32:01.924Z,78.40
2017-09-07T22:35:11.755Z,78.70
2017-09-07T22:38:22.097Z,78.70
2017-09-07T22:41:32.035Z,78.90
2017-09-07T22:44:42.510Z,79.60
2017-09-07T22:47:52.875Z,79.60
2017-09-07T22:51:02.948Z,79.70
2017-09-07T22:54:13.066Z,80.00
2017-09-07T22:57:23.444Z,80.30
2017-09-07T23:00:34.968Z,79.70
2017-09-07T23:03:44.985Z,79.50
2017-09-07T23:06:55.742Z,80.40
2017-09-07T23:10:06.156Z,80.30
2017-09-07T23:13:16.176Z,79.40
2017-09-07T23:16:26.974Z,80.10
2017-09-07T23:19:38.036Z,81.00
2017-09-07T23:22:48.856Z,80.90
2017-09-07T23:25:59.484Z,80.80
2017-09-07T23:29:09.873Z,80.70
2017-09-07T23:32:20.093Z,81.10
2017-09-07T23:35:31.403Z,79.50
2017-09-07T23:38:41.654Z,79.50
2017-09-07T23:41:52.430Z,80.50
2017-09-07T23:45:02.688Z,80.50
2017-09-07T23:48:12.732Z,80.40
2017-09-07T23:51:22.929Z,80.00
2017-09-07T23:54:33.020Z,80.40
2017-09-07T23:57:43.769Z,81.90
