createdAt,value
2022-11-16T05:30:56.446Z,99.99
2022-11-16T05:31:56.434Z,99.99
2022-11-16T05:32:56.415Z,99.99
2022-11-16T05:33:56.456Z,99.99
2022-11-16T05:34:56.479Z,99.99
2022-11-16T05:35:56.398Z,99.99
2022-11-16T05:36:56.364Z,99.99
2022-11-16T05:37:56.355Z,99.99
2022-11-16T05:38:56.593Z,99.99
2022-11-16T05:39:56.325Z,99.99
2022-11-16T05:40:56.324Z,99.99
2022-11-16T05:41:56.314Z,99.99
2022-11-16T05:42:56.294Z,99.99
2022-11-16T05:44:03.655Z,99.99
2022-11-16T05:44:56.350Z,99.99
2022-11-16T05:45:56.266Z,99.99
2022-11-16T05:46:56.241Z,99.99
2022-11-16T05:47:56.238Z,99.99
2022-11-16T05:48:56.205Z,99.99
2022-11-16T05:49:56.204Z,99.99
2022-11-16T05:50:56.193Z,99.99
2022-11-16T05:51:56.197Z,99.99
2022-11-16T05:52:56.153Z,99.99
2022-11-16T05:53:56.144Z,99.99
2022-11-16T05:54:56.137Z,99.99
2022-11-16T05:55:56.167Z,99.99
2022-11-16T05:56:56.093Z,99.99
2022-11-16T05:57:56.106Z,99.99
2022-11-16T05:58:56.083Z,99.99
2022-11-16T05:59:56.073Z,99.99
2022-11-16T06:00:56.073Z,99.99
2022-11-16T06:01:56.052Z,99.99
2022-11-16T06:02:56.105Z,99.99
2022-11-16T06:03:56.099Z,99.99
2022-11-16T06:04:56.016Z,99.99
2022-11-16T06:05:55.993Z,99.99
2022-11-16T06:06:56.037Z,99.99
2022-11-16T06:07:55.954Z,99.99
2022-11-16T06:08:55.944Z,99.99
2022-11-16T06:09:55.945Z,99.99
2022-11-16T06:10:55.934Z,99.99
2022-11-16T06:11:55.916Z,99.99
2022-11-16T06:12:55.882Z,99.99
2022-11-16T06:13:55.883Z,99.99
2022-11-16T06:14:55.870Z,99.99
2022-11-16T06:15:55.861Z,99.99
2022-11-16T06:16:55.850Z,99.99
2022-11-16T06:17:55.843Z,99.99
2022-11-16T06:18:55.811Z,99.99
2022-11-16T06:19:55.803Z,99.99
2022-11-16T06:20:55.791Z,99.99
2022-11-16T06:21:55.771Z,99.99
2022-11-16T06:22:55.759Z,99.99
2022-11-16T06:23:55.763Z,99.99
2022-11-16T06:24:55.740Z,99.99
2022-11-16T06:25:55.739Z,99.99
2022-11-16T06:26:55.708Z,99.99
2022-11-16T06:27:55.690Z,99.99
2022-11-16T06:28:55.671Z,99.99
2022-11-16T06:29:55.659Z,99.99
2022-11-16T06:30:55.652Z,99.99
2022-11-16T06:31:55.669Z,99.99
2022-11-16T06:32:55.634Z,99.99
2022-11-16T06:33:55.620Z,99.99
2022-11-16T06:34:55.621Z,99.99
2022-11-16T06:35:55.588Z,99.99
2022-11-16T06:36:55.580Z,99.99
2022-11-16T06:37:55.573Z,99.99
2022-11-16T06:38:55.540Z,99.99
2022-11-16T06:39:55.538Z,99.99
2022-11-16T06:40:55.520Z,99.99
2022-11-16T06:41:55.528Z,99.99
2022-11-16T06:42:55.487Z,99.99
2022-11-16T06:43:55.482Z,99.99
2022-11-16T06:44:55.467Z,99.99
2022-11-16T06:45:55.467Z,99.99
2022-11-16T06:46:55.450Z,99.99
2022-11-16T06:47:55.427Z,99.99
2022-11-16T06:48:55.409Z,99.99
2022-11-16T06:49:55.398Z,99.99
2022-11-16T06:50:55.387Z,99.99
2022-11-16T06:51:55.389Z,99.99
2022-11-16T06:52:55.377Z,99.99
2022-11-16T06:53:55.509Z,99.99
2022-11-16T06:54:55.331Z,99.99
2022-11-16T06:55:55.340Z,99.99
2022-11-16T06:56:55.317Z,99.99
2022-11-16T06:57:55.326Z,99.99
2022-11-16T06:58:55.268Z,99.99
2022-11-16T06:59:55.270Z,99.99
2022-11-16T07:00:55.258Z,99.99
2022-11-16T07:01:55.319Z,99.99
2022-11-16T07:02:55.216Z,99.99
2022-11-16T07:03:55.207Z,99.99
2022-11-16T07:04:59.239Z,99.99
2022-11-16T07:05:56.297Z,99.99
2022-11-16T07:06:55.217Z,99.99
2022-11-16T07:07:55.155Z,99.99
2022-11-16T07:08:55.136Z,99.99
2022-11-16T07:09:55.145Z,99.99
2022-11-16T07:10:56.454Z,99.99
2022-11-16T07:11:55.128Z,99.99
2022-11-16T07:12:55.085Z,99.99
2022-11-16T07:13:55.075Z,99.99
2022-11-16T07:14:55.066Z,99.99
2022-11-16T07:15:55.055Z,99.99
2022-11-16T07:16:59.794Z,99.99
2022-11-16T07:17:56.027Z,99.99
2022-11-16T07:18:55.006Z,99.99
2022-11-16T07:19:54.995Z,99.99
2022-11-16T07:20:54.992Z,99.99
2022-11-16T07:21:54.986Z,99.99
2022-11-16T07:22:54.954Z,99.99
2022-11-16T07:23:54.944Z,99.99
2022-11-16T07:24:54.934Z,99.99
2022-11-16T07:25:54.923Z,99.99
2022-11-16T07:26:54.922Z,99.99
2022-11-16T07:27:54.893Z,99.99
2022-11-16T07:28:54.875Z,99.99
2022-11-16T07:29:54.865Z,99.99
2022-11-16T07:30:54.851Z,99.99
2022-11-16T07:31:54.852Z,99.99
2022-11-16T07:32:54.825Z,99.99
2022-11-16T07:33:54.814Z,99.99
2022-11-16T07:34:54.793Z,99.99
2022-11-16T07:35:54.784Z,99.99
2022-11-16T07:36:54.772Z,99.99
2022-11-16T07:37:54.762Z,99.99
2022-11-16T07:38:54.756Z,99.99
2022-11-16T07:39:54.733Z,99.99
2022-11-16T07:40:54.734Z,99.99
2022-11-16T07:41:54.741Z,99.99
2022-11-16T07:42:54.702Z,99.99
2022-11-16T07:43:54.681Z,99.99
2022-11-16T07:44:54.663Z,99.99
2022-11-16T07:45:55.736Z,99.99
2022-11-16T07:46:54.652Z,99.99
2022-11-16T07:47:54.629Z,99.99
2022-11-16T07:48:54.620Z,99.99
2022-11-16T07:49:54.595Z,99.99
2022-11-16T07:50:54.588Z,99.99
2022-11-16T07:51:54.587Z,99.99
2022-11-16T07:52:54.559Z,99.99
2022-11-16T07:53:54.583Z,99.99
2022-11-16T07:54:54.541Z,99.99
2022-11-16T07:55:54.521Z,99.99
2022-11-16T07:56:54.521Z,99.99
2022-11-16T07:57:54.513Z,99.99
2022-11-16T07:58:54.502Z,99.99
2022-11-16T07:59:54.470Z,99.99
2022-11-16T08:00:54.464Z,99.99
2022-11-16T08:01:54.486Z,99.99
2022-11-16T08:02:54.440Z,99.99
2022-11-16T08:03:54.413Z,99.99
2022-11-16T08:04:54.402Z,99.99
2022-11-16T08:05:54.391Z,99.99
2022-11-16T08:06:54.436Z,99.99
2022-11-16T08:07:54.452Z,99.99
2022-11-16T08:08:58.307Z,99.99
2022-11-16T08:09:54.388Z,99.99
2022-11-16T08:10:54.319Z,99.99
2022-11-16T08:11:54.322Z,99.99
2022-11-16T08:12:54.332Z,99.99
2022-11-16T08:13:54.270Z,99.99
2022-11-16T08:14:54.370Z,99.99
2022-11-16T08:15:54.239Z,99.99
2022-11-16T08:16:54.249Z,99.99
2022-11-16T08:17:54.219Z,99.99
2022-11-16T08:18:54.209Z,99.99
2022-11-16T08:19:54.207Z,99.99
2022-11-16T08:20:54.179Z,99.99
2022-11-16T08:21:54.178Z,99.99
2022-11-16T08:22:54.157Z,99.99
2022-11-16T08:23:58.426Z,99.99
2022-11-16T08:24:54.130Z,99.99
2022-11-16T08:25:54.108Z,99.99
2022-11-16T08:26:54.107Z,99.99
2022-11-16T08:27:54.088Z,99.99
2022-11-16T08:28:54.125Z,99.99
2022-11-16T08:29:54.058Z,99.99
2022-11-16T08:30:54.163Z,99.99
2022-11-16T08:31:54.036Z,99.99
2022-11-16T08:32:54.017Z,99.99
2022-11-16T08:33:54.021Z,99.99
2022-11-16T08:34:53.997Z,99.99
2022-11-16T08:35:53.985Z,99.99
2022-11-16T08:36:53.997Z,99.99
2022-11-16T08:37:53.950Z,99.99
2022-11-16T08:38:53.936Z,99.99
2022-11-16T08:39:53.939Z,99.99
2022-11-16T08:40:53.925Z,99.99
2022-11-16T08:41:53.914Z,99.99
2022-11-16T08:42:53.921Z,99.99
2022-11-16T08:43:53.876Z,99.99
2022-11-16T08:44:53.856Z,99.99
2022-11-16T08:45:53.845Z,99.99
2022-11-16T08:46:53.840Z,99.99
2022-11-16T08:48:03.573Z,99.99
2022-11-16T08:48:54.796Z,99.99
2022-11-16T08:49:53.794Z,99.99
2022-11-16T08:51:16.294Z,99.99
2022-11-16T08:51:54.795Z,99.99
2022-11-16T08:52:53.754Z,99.99
2022-11-16T08:53:53.744Z,99.99
2022-11-16T08:54:53.736Z,99.99
2022-11-16T08:55:53.747Z,99.99
2022-11-16T08:56:53.702Z,99.99
2022-11-16T08:57:53.726Z,99.99
2022-11-16T08:58:58.207Z,99.99
2022-11-16T08:59:54.668Z,99.99
2022-11-16T09:00:53.649Z,99.99
2022-11-16T09:01:53.693Z,99.99
2022-11-16T09:02:53.655Z,99.99
2022-11-16T09:03:53.614Z,99.99
2022-11-16T09:04:53.595Z,99.99
2022-11-16T09:05:53.592Z,99.99
2022-11-16T09:06:53.601Z,99.99
2022-11-16T09:07:53.575Z,99.99
2022-11-16T09:08:53.545Z,99.99
2022-11-16T09:09:53.532Z,99.99
2022-11-16T09:10:53.514Z,99.99
2022-11-16T09:11:53.519Z,99.99
2022-11-16T09:12:53.503Z,99.99
2022-11-16T09:13:53.492Z,99.99
2022-11-16T09:14:53.465Z,99.99
2022-11-16T09:15:53.463Z,99.99
2022-11-16T09:16:53.442Z,99.99
2022-11-16T09:17:53.454Z,99.99
2022-11-16T09:18:53.412Z,99.99
2022-11-16T09:19:53.402Z,99.99
2022-11-16T09:20:53.383Z,99.99
2022-11-16T09:21:53.382Z,99.99
2022-11-16T09:22:53.383Z,99.99
2022-11-16T09:23:53.373Z,99.99
2022-11-16T09:24:53.347Z,99.99
2022-11-16T09:25:53.332Z,99.99
2022-11-16T09:26:53.307Z,99.99
2022-11-16T09:27:53.312Z,99.99
2022-11-16T09:28:53.292Z,99.99
2022-11-16T09:29:53.272Z,99.99
2022-11-16T09:30:53.261Z,99.99
2022-11-16T09:31:53.251Z,99.99
2022-11-16T09:32:53.241Z,99.99
2022-11-16T09:33:53.232Z,99.99
2022-11-16T09:34:53.217Z,99.99
2022-11-16T09:35:53.194Z,99.99
2022-11-16T09:36:53.180Z,99.99
2022-11-16T09:37:53.181Z,99.99
2022-11-16T09:39:54.143Z,99.99
2022-11-16T09:40:53.131Z,99.99
2022-11-16T09:41:53.122Z,99.99
2022-11-16T09:42:53.110Z,99.99
2022-11-16T09:43:53.092Z,99.99
2022-11-16T09:44:53.080Z,97.83
2022-11-16T09:45:53.060Z,96.77
2022-11-16T09:46:53.050Z,95.08
2022-11-16T09:47:53.060Z,95.18
2022-11-16T09:48:53.022Z,91.97
2022-11-16T09:49:55.719Z,86.43
2022-11-16T09:50:53.992Z,86.65
2022-11-16T09:51:53.024Z,86.22
2022-11-16T09:52:52.989Z,85.24
2022-11-16T09:53:52.961Z,82.48
2022-11-16T09:54:52.951Z,82.45
2022-11-16T09:55:52.940Z,80.74
2022-11-16T09:56:52.919Z,78.38
2022-11-16T09:57:52.911Z,78.61
2022-11-16T09:58:52.900Z,75.71
2022-11-16T09:59:52.889Z,74.40
2022-11-16T10:00:52.922Z,74.90
2022-11-16T10:01:52.859Z,73.75
2022-11-16T10:02:52.841Z,73.58
2022-11-16T10:03:52.850Z,75.04
2022-11-16T10:04:57.988Z,76.93
2022-11-16T10:05:53.810Z,80.08
2022-11-16T10:06:52.838Z,78.28
2022-11-16T10:07:52.788Z,80.77
2022-11-16T10:08:52.782Z,81.68
2022-11-16T10:09:52.753Z,82.64
2022-11-16T10:10:52.740Z,81.92
2022-11-16T10:11:52.743Z,82.26
2022-11-16T10:12:52.719Z,82.95
2022-11-16T10:13:52.710Z,84.07
2022-11-16T10:14:52.690Z,84.07
2022-11-16T10:15:52.681Z,83.62
2022-11-16T10:16:52.663Z,82.23
2022-11-16T10:17:52.660Z,80.66
2022-11-16T10:18:52.662Z,80.40
2022-11-16T10:19:52.633Z,80.97
2022-11-16T10:20:52.625Z,78.53
2022-11-16T10:21:52.599Z,77.51
2022-11-16T10:22:52.583Z,76.50
2022-11-16T10:23:52.580Z,77.89
2022-11-16T10:24:52.573Z,78.42
2022-11-16T10:25:52.550Z,75.14
2022-11-16T10:26:52.530Z,73.72
2022-11-16T10:27:52.528Z,72.95
2022-11-16T10:28:52.510Z,73.59
2022-11-16T10:29:52.518Z,71.57
2022-11-16T10:30:52.499Z,70.83
2022-11-16T10:31:52.469Z,69.55
2022-11-16T10:32:52.450Z,68.65
2022-11-16T10:33:52.449Z,69.35
2022-11-16T10:34:52.430Z,71.47
2022-11-16T10:35:52.443Z,68.27
2022-11-16T10:36:52.433Z,68.54
2022-11-16T10:37:52.395Z,67.40
2022-11-16T10:38:52.383Z,68.44
2022-11-16T10:39:52.369Z,69.62
2022-11-16T10:40:52.360Z,70.22
2022-11-16T10:41:52.350Z,71.73
2022-11-16T10:42:52.328Z,73.96
2022-11-16T10:43:52.329Z,75.38
2022-11-16T10:44:52.422Z,77.04
2022-11-16T10:45:52.290Z,76.33
2022-11-16T10:46:52.270Z,76.10
2022-11-16T10:47:52.269Z,77.45
2022-11-16T10:48:52.262Z,78.51
2022-11-16T10:49:52.231Z,79.16
2022-11-16T10:50:52.221Z,79.80
2022-11-16T10:51:52.219Z,80.65
2022-11-16T10:52:52.191Z,81.16
2022-11-16T10:53:52.221Z,80.96
2022-11-16T10:54:52.170Z,79.53
2022-11-16T10:55:52.162Z,79.02
2022-11-16T10:56:52.150Z,79.06
2022-11-16T10:57:52.143Z,79.68
2022-11-16T10:58:52.123Z,79.57
2022-11-16T10:59:52.108Z,79.16
2022-11-16T11:00:52.171Z,78.99
2022-11-16T11:01:52.799Z,74.77
2022-11-16T11:02:52.060Z,73.26
2022-11-16T11:03:52.063Z,73.53
2022-11-16T11:04:52.031Z,73.57
2022-11-16T11:05:52.030Z,75.76
2022-11-16T11:06:52.072Z,72.96
2022-11-16T11:07:56.765Z,71.53
2022-11-16T11:08:53.008Z,67.83
2022-11-16T11:09:51.979Z,65.25
2022-11-16T11:10:51.959Z,63.70
2022-11-16T11:11:51.950Z,63.17
2022-11-16T11:12:51.932Z,61.66
2022-11-16T11:13:51.941Z,62.46
2022-11-16T11:14:51.909Z,62.04
2022-11-16T11:15:51.900Z,61.00
2022-11-16T11:16:51.882Z,59.83
2022-11-16T11:17:51.870Z,62.43
2022-11-16T11:18:51.871Z,66.99
2022-11-16T11:19:51.840Z,64.98
2022-11-16T11:20:51.828Z,62.90
2022-11-16T11:21:51.821Z,61.63
2022-11-16T11:22:51.800Z,60.36
2022-11-16T11:23:51.812Z,59.41
2022-11-16T11:24:51.772Z,58.57
2022-11-16T11:25:51.774Z,58.34
2022-11-16T11:26:51.753Z,57.11
2022-11-16T11:27:51.741Z,57.85
2022-11-16T11:28:51.744Z,61.39
2022-11-16T11:29:51.721Z,62.22
2022-11-16T11:30:51.702Z,61.56
2022-11-16T11:31:51.695Z,62.15
2022-11-16T11:32:51.693Z,64.76
2022-11-16T11:33:51.671Z,67.45
2022-11-16T11:34:51.651Z,69.64
2022-11-16T11:35:51.642Z,70.89
2022-11-16T11:36:51.634Z,71.67
2022-11-16T11:37:51.641Z,72.92
2022-11-16T11:38:51.605Z,74.07
2022-11-16T11:39:51.602Z,73.87
2022-11-16T11:40:51.573Z,74.18
2022-11-16T11:41:51.562Z,74.99
2022-11-16T11:42:51.564Z,75.09
2022-11-16T11:43:51.541Z,73.70
