createdAt,value
2018-10-05T00:00:54.879Z,11.77
2018-10-05T00:05:59.457Z,11.55
2018-10-05T00:11:05.583Z,8.25
2018-10-05T00:16:09.145Z,7.92
2018-10-05T00:21:12.770Z,10.27
2018-10-05T00:26:16.492Z,10.45
2018-10-05T00:31:20.303Z,9.73
2018-10-05T00:36:24.107Z,10.32
2018-10-05T00:41:27.780Z,11.28
2018-10-05T00:46:31.522Z,8.03
2018-10-05T00:51:35.270Z,7.58
2018-10-05T00:56:38.936Z,7.63
2018-10-05T01:01:42.608Z,8.35
2018-10-05T01:06:46.227Z,7.30
2018-10-05T01:11:49.935Z,8.43
2018-10-05T01:16:53.503Z,8.18
2018-10-05T01:22:00.553Z,6.93
2018-10-05T01:27:05.184Z,7.95
2018-10-05T01:32:08.910Z,7.57
2018-10-05T01:37:12.540Z,12.25
2018-10-05T01:42:16.266Z,9.60
2018-10-05T01:47:20.375Z,11.00
2018-10-05T01:52:24.633Z,7.20
2018-10-05T01:57:29.781Z,7.70
2018-10-05T02:02:33.448Z,8.73
2018-10-05T02:07:37.007Z,10.13
2018-10-05T02:12:40.709Z,8.20
2018-10-05T02:17:44.244Z,8.00
2018-10-05T02:22:47.846Z,7.55
2018-10-05T02:27:51.546Z,7.20
2018-10-05T02:32:55.127Z,9.03
2018-10-05T02:37:58.759Z,7.90
2018-10-05T02:43:02.487Z,9.68
2018-10-05T02:48:06.288Z,7.10
2018-10-05T02:53:10.039Z,8.38
2018-10-05T02:58:13.642Z,7.20
2018-10-05T03:03:17.231Z,9.95
2018-10-05T03:08:21.167Z,8.80
2018-10-05T03:13:24.690Z,7.05
2018-10-05T03:18:28.358Z,7.37
2018-10-05T03:23:32.742Z,7.80
2018-10-05T03:28:36.289Z,7.55
2018-10-05T03:33:39.878Z,8.50
2018-10-05T03:38:43.220Z,8.95
2018-10-05T03:43:49.092Z,8.40
2018-10-05T03:48:53.531Z,9.20
2018-10-05T03:53:57.334Z,9.10
2018-10-05T03:59:00.927Z,7.40
2018-10-05T04:04:04.417Z,8.40
2018-10-05T04:09:09.467Z,9.90
2018-10-05T04:14:12.915Z,9.08
2018-10-05T04:19:16.210Z,11.33
2018-10-05T04:24:21.054Z,9.40
2018-10-05T04:29:24.412Z,9.28
2018-10-05T04:34:27.699Z,8.70
2018-10-05T04:39:31.050Z,10.77
2018-10-05T04:44:34.472Z,8.53
2018-10-05T04:49:37.835Z,8.90
2018-10-05T04:54:41.245Z,8.88
2018-10-05T04:59:44.564Z,8.05
2018-10-05T05:04:47.975Z,8.95
2018-10-05T05:09:51.373Z,7.93
2018-10-05T05:14:54.662Z,8.78
2018-10-05T05:19:58.222Z,9.45
2018-10-05T05:25:01.562Z,9.40
2018-10-05T05:30:05.916Z,10.98
2018-10-05T05:35:09.284Z,9.37
2018-10-05T05:40:12.665Z,10.95
2018-10-05T05:45:16.013Z,9.55
2018-10-05T05:50:19.438Z,10.85
2018-10-05T05:55:28.530Z,11.25
2018-10-05T06:00:32.822Z,11.15
2018-10-05T06:05:36.212Z,13.30
2018-10-05T06:10:39.528Z,11.50
2018-10-05T06:15:42.790Z,11.85
2018-10-05T06:20:46.091Z,11.12
2018-10-05T06:25:49.494Z,12.18
2018-10-05T06:30:56.784Z,12.00
2018-10-05T06:36:00.292Z,11.45
2018-10-05T06:41:03.604Z,10.40
2018-10-05T06:46:07.304Z,9.93
2018-10-05T06:51:10.825Z,11.18
2018-10-05T06:56:14.167Z,9.10
2018-10-05T07:01:18.462Z,10.48
2018-10-05T07:06:21.761Z,10.88
2018-10-05T07:11:25.971Z,11.80
2018-10-05T07:16:30.587Z,10.23
2018-10-05T07:21:33.918Z,9.55
2018-10-05T07:26:37.252Z,12.45
2018-10-05T07:31:40.620Z,9.60
2018-10-05T07:36:43.983Z,8.40
2018-10-05T07:41:47.276Z,10.45
2018-10-05T07:46:50.675Z,11.50
2018-10-05T07:51:55.795Z,13.93
2018-10-05T07:56:59.116Z,9.78
2018-10-05T08:02:02.564Z,11.12
2018-10-05T08:07:05.964Z,9.55
2018-10-05T08:12:09.290Z,12.27
2018-10-05T08:17:12.610Z,11.73
2018-10-05T08:22:15.960Z,10.32
2018-10-05T08:27:19.421Z,11.60
2018-10-05T08:32:23.052Z,14.23
2018-10-05T08:37:27.436Z,11.45
2018-10-05T08:42:32.727Z,10.08
2018-10-05T08:47:36.253Z,15.08
2018-10-05T08:52:39.625Z,11.93
2018-10-05T08:57:42.985Z,10.63
2018-10-05T09:02:46.376Z,11.40
2018-10-05T09:07:49.847Z,13.93
2018-10-05T09:12:53.419Z,11.05
2018-10-05T09:17:59.344Z,15.03
2018-10-05T09:23:02.683Z,14.53
2018-10-05T09:28:06.079Z,10.48
2018-10-05T09:33:10.247Z,11.00
2018-10-05T09:38:15.799Z,11.12
2018-10-05T10:06:59.439Z,10.00
2018-10-05T10:12:28.832Z,9.77
2018-10-05T10:17:53.293Z,12.05
2018-10-05T10:22:56.828Z,8.00
2018-10-05T10:28:02.089Z,10.48
2018-10-05T10:33:06.061Z,7.22
2018-10-05T10:38:13.734Z,7.75
2018-10-05T10:43:17.911Z,7.25
2018-10-05T10:48:22.007Z,7.10
2018-10-05T10:53:25.485Z,6.70
2018-10-05T10:58:28.884Z,6.65
2018-10-05T11:03:32.303Z,8.47
2018-10-05T11:08:35.684Z,7.03
2018-10-05T11:13:39.116Z,6.83
2018-10-05T11:18:42.716Z,7.05
2018-10-05T11:23:47.549Z,8.00
2018-10-05T11:28:52.012Z,4.20
2018-10-05T11:39:12.255Z,6.00
2018-10-05T11:49:54.905Z,7.15
2018-10-05T12:00:27.133Z,5.50
2018-10-05T12:05:32.875Z,4.25
2018-10-05T12:10:41.256Z,4.80
2018-10-05T12:15:45.579Z,6.42
2018-10-05T12:20:49.822Z,6.28
2018-10-05T12:25:54.363Z,3.92
2018-10-05T12:30:58.635Z,6.03
2018-10-05T12:36:09.016Z,4.40
2018-10-05T12:41:16.577Z,5.87
2018-10-05T12:46:20.337Z,4.47
2018-10-05T12:51:23.963Z,4.70
2018-10-05T12:56:27.922Z,5.87
2018-10-05T13:01:31.635Z,4.50
2018-10-05T13:06:36.446Z,5.15
2018-10-05T13:11:40.892Z,6.65
2018-10-05T13:16:44.783Z,5.87
2018-10-05T13:21:48.837Z,6.37
2018-10-05T13:26:52.603Z,6.55
2018-10-05T13:31:56.894Z,6.78
2018-10-05T13:37:02.344Z,5.67
2018-10-05T13:42:06.060Z,5.22
2018-10-05T13:47:14.102Z,7.00
2018-10-05T13:52:18.469Z,5.05
2018-10-05T13:57:22.042Z,6.25
2018-10-05T14:02:26.204Z,7.03
2018-10-05T14:07:30.391Z,8.00
2018-10-05T14:12:33.879Z,6.65
2018-10-05T14:17:37.276Z,8.58
2018-10-05T14:22:40.933Z,6.70
2018-10-05T14:27:44.637Z,7.97
2018-10-05T14:32:51.718Z,7.55
2018-10-05T14:37:55.253Z,4.50
2018-10-05T14:42:58.786Z,7.08
2018-10-05T14:48:02.925Z,6.70
2018-10-05T14:53:06.432Z,5.45
2018-10-05T14:58:11.343Z,4.95
2018-10-05T15:03:14.959Z,7.72
2018-10-05T15:08:18.551Z,5.35
2018-10-05T15:13:22.221Z,6.87
2018-10-05T15:18:25.767Z,5.40
2018-10-05T15:23:29.293Z,5.30
2018-10-05T15:28:32.829Z,5.92
2018-10-05T15:33:37.560Z,5.20
2018-10-05T15:38:41.108Z,6.70
2018-10-05T15:43:44.596Z,6.80
2018-10-05T15:48:48.030Z,5.30
2018-10-05T15:53:51.617Z,4.40
2018-10-05T15:58:55.076Z,5.30
2018-10-05T16:03:58.455Z,4.80
2018-10-05T16:09:01.932Z,5.07
2018-10-05T16:14:05.697Z,13.30
2018-10-05T16:19:10.381Z,12.58
2018-10-05T16:31:14.213Z,5.92
2018-10-05T16:36:17.647Z,9.75
2018-10-05T16:41:21.244Z,6.50
2018-10-05T16:46:24.634Z,6.17
2018-10-05T16:51:31.161Z,5.30
2018-10-05T16:56:34.812Z,6.40
2018-10-05T17:16:57.368Z,5.97
2018-10-05T17:22:00.704Z,7.40
2018-10-05T17:39:08.590Z,30.68
2018-10-05T17:44:11.981Z,24.13
2018-10-05T17:55:16.792Z,13.28
2018-10-05T18:00:20.028Z,11.90
2018-10-05T18:17:02.030Z,18.77
2018-10-05T18:22:12.465Z,15.58
2018-10-05T18:42:44.902Z,13.28
2018-10-05T18:47:48.458Z,12.80
2018-10-05T18:52:51.881Z,12.75
2018-10-05T18:57:59.730Z,18.95
2018-10-05T19:03:03.289Z,12.60
2018-10-05T19:08:07.038Z,11.90
2018-10-05T19:13:10.415Z,12.07
2018-10-05T19:18:13.783Z,12.25
2018-10-05T19:23:17.116Z,14.95
2018-10-05T19:28:21.493Z,14.60
2018-10-05T19:33:24.832Z,24.37
2018-10-05T19:38:29.173Z,13.93
2018-10-05T19:43:32.549Z,13.50
2018-10-05T19:48:36.644Z,13.88
2018-10-05T19:53:40.115Z,12.50
2018-10-05T19:58:43.391Z,13.03
2018-10-05T20:03:49.992Z,15.23
2018-10-05T20:08:53.616Z,13.25
2018-10-05T20:13:56.933Z,11.60
2018-10-05T20:19:00.271Z,11.75
2018-10-05T20:24:04.348Z,10.95
2018-10-05T20:29:07.915Z,11.20
2018-10-05T20:34:12.555Z,9.98
2018-10-05T20:39:15.916Z,10.82
2018-10-05T20:44:20.410Z,11.38
2018-10-05T20:49:25.193Z,13.08
2018-10-05T20:54:28.768Z,16.48
2018-10-05T20:59:32.858Z,14.40
2018-10-05T21:10:20.009Z,12.30
2018-10-05T21:15:23.334Z,11.40
2018-10-05T21:20:26.793Z,11.90
2018-10-05T21:25:30.086Z,12.20
2018-10-05T21:30:34.361Z,11.70
2018-10-05T21:35:37.647Z,37.78
2018-10-05T21:40:41.097Z,24.40
2018-10-05T21:45:44.385Z,19.30
2018-10-05T21:50:57.132Z,20.30
2018-10-05T21:56:00.515Z,27.70
2018-10-05T22:01:03.857Z,31.57
2018-10-05T22:06:07.390Z,25.88
2018-10-05T22:11:10.711Z,23.85
2018-10-05T22:16:14.072Z,23.67
2018-10-05T22:21:17.525Z,20.23
2018-10-05T22:26:27.222Z,21.00
2018-10-05T22:31:33.059Z,16.73
2018-10-05T22:36:36.629Z,17.35
2018-10-05T22:41:40.728Z,17.60
2018-10-05T22:46:46.680Z,14.38
2018-10-05T22:51:50.102Z,16.40
2018-10-05T22:56:53.550Z,14.20
2018-10-05T23:01:56.924Z,13.80
2018-10-05T23:07:00.180Z,12.23
2018-10-05T23:12:03.601Z,11.33
2018-10-05T23:17:06.997Z,9.98
2018-10-05T23:22:10.429Z,10.60
2018-10-05T23:27:13.742Z,9.00
2018-10-05T23:32:17.047Z,8.73
2018-10-05T23:37:20.427Z,10.60
2018-10-05T23:42:23.849Z,10.45
2018-10-05T23:47:27.176Z,11.15
2018-10-05T23:52:53.516Z,9.68
2018-10-05T23:57:57.074Z,10.63
