createdAt,value
2018-05-06T00:01:40.705Z,4.50
2018-05-06T00:04:08.108Z,5.10
2018-05-06T00:06:35.529Z,4.80
2018-05-06T00:09:03.729Z,5.00
2018-05-06T00:11:31.196Z,4.62
2018-05-06T00:13:58.608Z,4.87
2018-05-06T00:16:26.049Z,3.97
2018-05-06T00:18:53.461Z,4.60
2018-05-06T00:21:20.877Z,5.28
2018-05-06T00:23:48.293Z,4.03
2018-05-06T00:26:15.812Z,4.43
2018-05-06T00:28:43.228Z,5.00
2018-05-06T00:31:10.643Z,4.45
2018-05-06T00:33:38.866Z,4.70
2018-05-06T00:36:07.003Z,4.10
2018-05-06T00:38:34.414Z,4.62
2018-05-06T00:41:01.868Z,4.20
2018-05-06T00:43:29.280Z,4.53
2018-05-06T00:45:56.697Z,4.78
2018-05-06T00:48:24.113Z,5.00
2018-05-06T00:50:51.521Z,4.40
2018-05-06T00:53:19.709Z,4.68
2018-05-06T00:55:47.880Z,4.53
2018-05-06T00:58:15.305Z,4.85
2018-05-06T01:00:42.712Z,4.43
2018-05-06T01:03:10.132Z,4.93
2018-05-06T01:05:37.548Z,4.10
2018-05-06T01:08:04.964Z,4.30
2018-05-06T01:10:32.372Z,4.60
2018-05-06T01:12:59.788Z,4.47
2018-05-06T01:15:27.965Z,4.45
2018-05-06T01:17:56.148Z,5.05
2018-05-06T01:20:24.328Z,4.45
2018-05-06T01:22:52.508Z,4.85
2018-05-06T01:25:19.972Z,4.30
2018-05-06T01:27:47.382Z,4.57
2018-05-06T01:30:14.796Z,3.70
2018-05-06T01:32:42.208Z,4.40
2018-05-06T01:35:10.393Z,4.05
2018-05-06T01:37:38.564Z,3.85
2018-05-06T01:40:05.985Z,3.95
2018-05-06T01:42:33.392Z,3.55
2018-05-06T01:45:00.815Z,4.40
2018-05-06T01:47:28.276Z,4.22
2018-05-06T01:49:55.692Z,4.30
2018-05-06T01:52:23.873Z,4.03
2018-05-06T01:54:51.283Z,3.95
2018-05-06T01:57:19.460Z,3.90
2018-05-06T01:59:47.677Z,4.40
2018-05-06T02:02:15.085Z,5.12
2018-05-06T02:04:42.609Z,4.07
2018-05-06T02:07:10.016Z,4.28
2018-05-06T02:09:37.432Z,4.10
2018-05-06T02:12:05.605Z,4.03
2018-05-06T02:14:33.025Z,4.10
2018-05-06T02:17:00.436Z,3.65
2018-05-06T02:19:27.944Z,4.43
2018-05-06T02:21:55.353Z,4.37
2018-05-06T02:24:22.880Z,4.75
2018-05-06T02:26:50.352Z,4.50
2018-05-06T02:29:17.765Z,3.95
2018-05-06T02:31:45.226Z,4.82
2018-05-06T02:34:12.612Z,3.80
2018-05-06T02:36:40.029Z,3.92
2018-05-06T02:39:07.437Z,4.30
2018-05-06T02:41:34.852Z,3.83
2018-05-06T02:44:03.029Z,4.35
2018-05-06T02:46:30.448Z,4.03
2018-05-06T02:48:57.896Z,4.05
2018-05-06T02:51:25.325Z,4.10
2018-05-06T02:53:53.512Z,4.30
2018-05-06T02:56:20.928Z,4.60
2018-05-06T02:58:48.388Z,3.90
2018-05-06T03:01:15.804Z,4.82
2018-05-06T03:03:43.217Z,3.90
2018-05-06T03:06:11.400Z,4.10
2018-05-06T03:08:39.577Z,4.00
2018-05-06T03:11:07.760Z,4.12
2018-05-06T03:13:35.165Z,4.12
2018-05-06T03:16:02.580Z,4.00
2018-05-06T03:18:29.992Z,4.05
2018-05-06T03:20:57.412Z,3.67
2018-05-06T03:23:24.816Z,3.28
2018-05-06T03:25:53.005Z,4.03
2018-05-06T03:28:21.177Z,4.12
2018-05-06T03:30:48.583Z,4.28
2018-05-06T03:33:16.000Z,3.90
2018-05-06T03:35:43.518Z,4.00
2018-05-06T03:38:10.937Z,4.07
2018-05-06T03:40:38.341Z,4.35
2018-05-06T03:43:06.521Z,3.62
2018-05-06T03:45:34.728Z,3.97
2018-05-06T03:48:02.144Z,4.43
2018-05-06T03:50:29.553Z,3.95
2018-05-06T03:52:57.739Z,4.20
2018-05-06T03:55:25.912Z,4.10
2018-05-06T03:58:05.985Z,3.70
2018-05-06T04:00:41.013Z,4.95
2018-05-06T04:03:08.429Z,4.03
2018-05-06T04:05:35.838Z,4.97
2018-05-06T04:08:03.252Z,3.92
2018-05-06T04:10:31.548Z,3.97
2018-05-06T04:12:59.737Z,3.87
2018-05-06T04:15:27.902Z,3.95
2018-05-06T04:17:56.089Z,3.80
2018-05-06T04:20:24.268Z,3.97
2018-05-06T04:22:51.763Z,4.20
2018-05-06T04:25:19.237Z,3.90
2018-05-06T04:27:46.653Z,4.35
2018-05-06T04:30:14.064Z,3.97
2018-05-06T04:32:42.252Z,4.03
2018-05-06T04:35:10.457Z,3.55
2018-05-06T04:37:37.864Z,4.20
2018-05-06T04:40:05.280Z,3.78
2018-05-06T04:42:33.461Z,4.20
2018-05-06T04:45:01.642Z,3.67
2018-05-06T04:47:29.812Z,3.65
2018-05-06T04:49:57.339Z,3.60
2018-05-06T04:52:24.788Z,3.85
2018-05-06T04:54:52.205Z,4.22
2018-05-06T04:57:19.612Z,3.72
2018-05-06T04:59:47.806Z,3.58
2018-05-06T05:02:15.977Z,3.60
2018-05-06T05:04:44.157Z,3.60
2018-05-06T05:07:11.566Z,3.58
2018-05-06T05:09:39.124Z,4.10
2018-05-06T05:12:06.438Z,4.00
2018-05-06T05:14:33.857Z,3.95
2018-05-06T05:17:02.033Z,4.00
2018-05-06T05:19:30.214Z,3.60
2018-05-06T05:21:57.621Z,3.80
2018-05-06T05:24:25.039Z,3.10
2018-05-06T05:26:52.453Z,4.05
2018-05-06T05:29:19.881Z,3.45
2018-05-06T05:31:47.387Z,3.70
2018-05-06T05:34:14.796Z,3.37
2018-05-06T05:36:42.212Z,4.07
2018-05-06T05:39:10.384Z,3.40
2018-05-06T05:41:37.801Z,3.58
2018-05-06T05:44:05.212Z,3.17
2018-05-06T05:46:32.730Z,3.62
2018-05-06T05:49:00.144Z,4.10
2018-05-06T05:51:27.565Z,3.55
2018-05-06T05:53:54.972Z,3.17
2018-05-06T05:56:22.388Z,3.42
2018-05-06T05:58:50.585Z,3.55
2018-05-06T06:01:18.748Z,2.92
2018-05-06T06:03:46.915Z,3.42
2018-05-06T06:06:14.334Z,3.03
2018-05-06T06:08:41.801Z,3.17
2018-05-06T06:11:09.208Z,3.65
2018-05-06T06:13:36.625Z,3.33
2018-05-06T06:16:04.820Z,3.33
2018-05-06T06:18:32.292Z,3.28
2018-05-06T06:20:59.761Z,3.67
2018-05-06T06:23:27.228Z,3.08
2018-05-06T06:25:54.696Z,3.10
2018-05-06T06:28:22.120Z,2.75
2018-05-06T06:30:49.537Z,3.12
2018-05-06T06:33:17.018Z,3.20
2018-05-06T06:35:44.480Z,2.83
2018-05-06T06:38:11.949Z,2.90
2018-05-06T06:40:39.356Z,3.00
2018-05-06T06:43:06.781Z,3.00
2018-05-06T06:45:34.196Z,2.75
2018-05-06T06:48:01.783Z,2.70
2018-05-06T06:50:29.921Z,2.70
2018-05-06T06:52:57.362Z,2.65
2018-05-06T06:55:25.621Z,2.50
2018-05-06T06:57:52.961Z,2.77
2018-05-06T07:00:20.425Z,2.20
2018-05-06T07:02:47.853Z,2.63
2018-05-06T07:05:15.271Z,2.10
2018-05-06T07:07:42.684Z,2.40
2018-05-06T07:10:10.121Z,2.23
2018-05-06T07:12:37.544Z,2.10
2018-05-06T07:15:05.057Z,2.40
2018-05-06T07:17:32.525Z,2.67
2018-05-06T07:19:59.945Z,2.67
2018-05-06T07:22:27.360Z,2.20
2018-05-06T07:24:54.793Z,2.70
2018-05-06T07:27:22.209Z,2.53
2018-05-06T07:29:49.715Z,2.20
2018-05-06T07:32:17.149Z,2.33
2018-05-06T07:34:44.612Z,2.78
2018-05-06T07:37:12.029Z,3.15
2018-05-06T07:39:39.456Z,2.65
2018-05-06T07:42:06.864Z,3.00
2018-05-06T07:44:34.280Z,2.70
2018-05-06T07:47:02.492Z,2.85
2018-05-06T07:49:29.910Z,2.70
2018-05-06T07:51:57.321Z,2.60
2018-05-06T07:54:24.755Z,2.25
2018-05-06T07:56:52.146Z,2.80
2018-05-06T07:59:19.623Z,2.40
2018-05-06T08:01:47.028Z,2.80
2018-05-06T08:04:14.469Z,2.50
2018-05-06T08:06:41.876Z,2.80
2018-05-06T08:09:09.293Z,2.72
2018-05-06T08:11:37.469Z,2.20
2018-05-06T08:14:05.640Z,2.78
2018-05-06T08:16:33.160Z,2.80
2018-05-06T08:19:00.561Z,2.80
2018-05-06T08:21:27.976Z,2.58
2018-05-06T08:23:55.412Z,3.17
2018-05-06T08:26:22.828Z,3.28
2018-05-06T08:28:50.240Z,2.80
2018-05-06T08:31:17.652Z,3.00
2018-05-06T08:33:45.065Z,2.60
2018-05-06T08:36:12.479Z,2.92
2018-05-06T08:38:40.657Z,2.50
2018-05-06T08:41:08.870Z,2.97
2018-05-06T08:43:36.281Z,2.90
2018-05-06T08:46:03.696Z,2.50
2018-05-06T08:48:31.869Z,2.60
2018-05-06T08:51:00.061Z,2.90
2018-05-06T08:53:28.228Z,3.10
2018-05-06T08:55:55.639Z,3.40
2018-05-06T08:58:23.061Z,2.72
2018-05-06T09:00:50.472Z,2.60
2018-05-06T09:03:18.660Z,3.33
2018-05-06T09:05:46.832Z,2.53
2018-05-06T09:08:14.336Z,2.58
2018-05-06T09:10:41.809Z,2.30
2018-05-06T09:13:09.285Z,2.65
2018-05-06T09:15:36.693Z,2.75
2018-05-06T09:18:04.116Z,2.70
2018-05-06T09:20:31.524Z,3.10
2018-05-06T09:22:58.956Z,2.70
2018-05-06T09:25:26.439Z,3.20
2018-05-06T09:27:53.845Z,2.30
2018-05-06T09:30:21.249Z,2.70
2018-05-06T09:32:48.669Z,2.47
2018-05-06T09:35:16.096Z,2.50
2018-05-06T09:37:43.627Z,3.05
2018-05-06T09:40:10.997Z,2.67
2018-05-06T09:42:38.510Z,2.75
2018-05-06T09:45:05.977Z,2.97
2018-05-06T09:47:33.452Z,2.40
2018-05-06T09:50:00.801Z,2.67
2018-05-06T09:52:29.032Z,2.95
2018-05-06T09:54:56.582Z,3.22
2018-05-06T09:57:24.044Z,2.53
2018-05-06T09:59:51.514Z,2.97
2018-05-06T10:02:18.929Z,2.10
2018-05-06T10:04:46.457Z,2.50
2018-05-06T10:07:13.864Z,2.70
2018-05-06T10:09:41.281Z,3.05
2018-05-06T10:12:09.455Z,4.15
2018-05-06T10:14:37.640Z,2.85
2018-05-06T10:17:05.052Z,2.83
2018-05-06T10:19:32.469Z,3.62
2018-05-06T10:21:59.982Z,4.18
2018-05-06T10:24:27.453Z,2.50
2018-05-06T10:26:54.925Z,2.50
2018-05-06T10:29:22.328Z,3.83
2018-05-06T10:31:49.744Z,3.33
2018-05-06T10:34:17.230Z,3.28
2018-05-06T10:36:44.696Z,4.07
2018-05-06T10:39:12.109Z,2.00
2018-05-06T10:41:39.542Z,2.65
2018-05-06T10:44:07.082Z,2.20
2018-05-06T10:46:34.477Z,2.40
2018-05-06T10:49:01.923Z,2.80
2018-05-06T10:51:29.304Z,2.45
2018-05-06T10:53:56.787Z,2.85
2018-05-06T10:56:24.207Z,2.90
2018-05-06T10:58:51.716Z,2.65
2018-05-06T11:01:19.194Z,2.28
2018-05-06T11:03:46.608Z,2.70
2018-05-06T11:06:14.145Z,2.83
2018-05-06T11:08:41.561Z,2.55
2018-05-06T11:11:09.070Z,2.00
2018-05-06T11:13:36.492Z,2.58
2018-05-06T11:16:04.019Z,2.90
2018-05-06T11:18:31.497Z,2.20
2018-05-06T11:20:58.958Z,2.85
2018-05-06T11:23:26.396Z,2.25
2018-05-06T11:25:54.581Z,2.65
2018-05-06T11:28:22.805Z,2.42
2018-05-06T11:30:50.226Z,2.85
2018-05-06T11:33:17.748Z,2.37
2018-05-06T11:35:45.218Z,2.00
2018-05-06T11:38:12.639Z,2.50
2018-05-06T11:40:40.058Z,2.60
2018-05-06T11:43:07.485Z,2.97
2018-05-06T11:45:35.093Z,2.28
2018-05-06T11:48:02.592Z,2.30
2018-05-06T11:50:29.982Z,2.28
2018-05-06T11:52:57.399Z,2.97
2018-05-06T11:55:24.816Z,2.10
2018-05-06T11:57:52.246Z,2.03
2018-05-06T12:00:19.713Z,2.03
2018-05-06T12:02:47.125Z,2.12
2018-05-06T12:05:14.556Z,2.40
2018-05-06T12:07:42.017Z,2.40
2018-05-06T12:10:09.441Z,2.37
2018-05-06T12:12:36.857Z,2.00
2018-05-06T12:15:04.272Z,2.12
2018-05-06T12:17:31.688Z,1.80
2018-05-06T12:19:59.112Z,2.28
2018-05-06T12:22:26.528Z,1.85
2018-05-06T12:24:53.953Z,1.90
2018-05-06T12:27:21.478Z,1.65
2018-05-06T12:29:48.892Z,2.37
2018-05-06T12:32:16.416Z,2.30
2018-05-06T12:34:43.885Z,1.73
2018-05-06T12:37:11.304Z,2.28
2018-05-06T12:39:38.720Z,3.60
2018-05-06T12:42:06.138Z,2.62
2018-05-06T12:44:33.573Z,3.53
2018-05-06T12:47:00.994Z,1.80
2018-05-06T12:49:28.559Z,2.40
2018-05-06T12:51:55.935Z,1.67
2018-05-06T12:54:23.344Z,3.00
2018-05-06T12:56:50.818Z,2.90
2018-05-06T12:59:18.230Z,2.22
2018-05-06T13:01:45.757Z,2.05
2018-05-06T13:04:13.334Z,1.77
2018-05-06T13:06:40.792Z,1.90
2018-05-06T13:09:08.217Z,2.40
2018-05-06T13:11:35.640Z,1.70
2018-05-06T13:14:03.102Z,2.15
2018-05-06T13:16:30.528Z,2.00
2018-05-06T13:18:57.953Z,1.95
2018-05-06T13:21:25.409Z,2.12
2018-05-06T13:23:52.828Z,2.30
2018-05-06T13:26:20.258Z,1.80
2018-05-06T13:28:47.731Z,1.90
2018-05-06T13:31:15.139Z,2.60
2018-05-06T13:33:42.540Z,1.90
2018-05-06T13:36:10.733Z,2.40
2018-05-06T13:38:38.152Z,2.90
2018-05-06T13:41:05.585Z,2.15
2018-05-06T13:43:33.004Z,1.75
2018-05-06T13:46:00.420Z,1.90
2018-05-06T13:48:27.848Z,2.17
2018-05-06T13:50:55.364Z,2.25
2018-05-06T13:53:22.785Z,2.17
2018-05-06T13:55:50.309Z,2.00
2018-05-06T13:58:17.750Z,2.30
2018-05-06T14:00:45.960Z,2.15
2018-05-06T14:03:13.445Z,1.67
2018-05-06T14:05:40.905Z,2.08
2018-05-06T14:08:08.379Z,1.95
2018-05-06T14:10:35.785Z,1.90
2018-05-06T14:13:03.209Z,2.17
2018-05-06T14:15:30.620Z,2.85
2018-05-06T14:17:58.149Z,2.03
2018-05-06T14:20:25.636Z,2.10
2018-05-06T14:22:53.033Z,1.65
2018-05-06T14:25:20.451Z,2.05
2018-05-06T14:27:47.868Z,1.62
2018-05-06T14:30:15.281Z,1.92
2018-05-06T14:32:43.482Z,2.00
2018-05-06T14:35:10.952Z,1.80
2018-05-06T14:37:38.373Z,1.75
2018-05-06T14:40:05.789Z,1.73
2018-05-06T14:42:33.286Z,1.90
2018-05-06T14:45:00.632Z,1.90
2018-05-06T14:50:28.856Z,2.20
2018-05-06T14:52:56.277Z,1.87
2018-05-06T14:55:23.693Z,2.12
2018-05-06T14:57:51.113Z,2.00
2018-05-06T15:00:18.639Z,1.75
2018-05-06T15:02:46.052Z,1.83
2018-05-06T15:05:13.478Z,2.15
2018-05-06T15:07:40.888Z,3.90
2018-05-06T15:10:08.313Z,2.00
2018-05-06T15:12:35.724Z,2.33
2018-05-06T15:15:03.147Z,2.25
2018-05-06T15:17:30.621Z,2.50
2018-05-06T15:19:58.084Z,2.90
2018-05-06T15:22:25.559Z,1.80
2018-05-06T15:24:52.973Z,2.12
2018-05-06T15:27:20.388Z,2.17
2018-05-06T15:29:47.813Z,1.80
2018-05-06T15:32:15.239Z,2.40
2018-05-06T15:34:42.652Z,2.03
2018-05-06T15:37:10.178Z,4.62
2018-05-06T15:39:37.648Z,2.58
2018-05-06T15:42:05.108Z,2.10
2018-05-06T15:44:32.582Z,1.85
2018-05-06T15:46:59.998Z,2.42
2018-05-06T15:49:27.521Z,3.30
2018-05-06T15:51:55.105Z,2.20
2018-05-06T15:54:23.285Z,2.00
2018-05-06T15:56:50.701Z,2.30
2018-05-06T15:59:18.115Z,2.00
2018-05-06T16:04:48.002Z,1.65
2018-05-06T16:07:15.456Z,1.80
2018-05-06T16:09:42.876Z,1.65
2018-05-06T16:12:10.283Z,2.12
2018-05-06T16:14:37.695Z,1.77
2018-05-06T16:17:05.113Z,1.58
2018-05-06T16:19:33.288Z,2.20
2018-05-06T16:22:01.474Z,1.80
2018-05-06T16:24:28.880Z,1.85
2018-05-06T16:26:56.297Z,2.05
2018-05-06T16:29:23.713Z,1.40
2018-05-06T16:31:51.133Z,2.00
2018-05-06T16:34:18.540Z,1.40
2018-05-06T16:36:46.017Z,1.95
2018-05-06T16:39:13.434Z,1.73
2018-05-06T16:41:40.849Z,2.10
2018-05-06T16:44:08.328Z,1.60
2018-05-06T16:46:35.741Z,2.03
2018-05-06T16:49:03.148Z,1.60
2018-05-06T16:51:31.332Z,1.87
2018-05-06T16:53:59.509Z,1.35
2018-05-06T16:56:27.704Z,1.58
2018-05-06T16:58:55.877Z,1.70
2018-05-06T17:03:57.148Z,1.70
2018-05-06T17:06:24.578Z,1.45
2018-05-06T17:08:51.989Z,1.80
2018-05-06T17:11:19.407Z,2.10
2018-05-06T17:13:46.813Z,2.00
2018-05-06T17:16:14.230Z,2.85
2018-05-06T17:18:42.412Z,3.65
2018-05-06T17:21:10.605Z,1.90
2018-05-06T17:23:38.790Z,2.12
2018-05-06T17:26:06.200Z,2.80
2018-05-06T17:28:33.603Z,2.03
2018-05-06T17:31:01.116Z,2.08
2018-05-06T17:33:28.585Z,3.10
2018-05-06T17:35:55.993Z,2.75
2018-05-06T17:38:23.408Z,3.95
2018-05-06T17:40:51.608Z,3.17
2018-05-06T17:43:19.025Z,4.90
2018-05-06T17:45:46.445Z,4.35
2018-05-06T17:48:13.871Z,2.28
2018-05-06T17:50:41.281Z,3.30
2018-05-06T17:53:08.755Z,1.92
2018-05-06T17:55:36.233Z,5.97
2018-05-06T17:58:03.664Z,5.22
2018-05-06T18:00:31.168Z,2.55
2018-05-06T18:02:58.589Z,2.40
2018-05-06T18:05:26.001Z,2.72
2018-05-06T18:07:53.479Z,2.25
2018-05-06T18:10:20.884Z,2.20
2018-05-06T18:12:48.301Z,2.40
2018-05-06T18:15:16.496Z,3.00
2018-05-06T18:17:43.912Z,2.97
2018-05-06T18:20:11.324Z,3.50
2018-05-06T18:22:39.587Z,3.20
2018-05-06T18:25:07.697Z,3.05
2018-05-06T18:27:35.904Z,2.80
2018-05-06T18:30:03.314Z,2.47
2018-05-06T18:32:30.729Z,1.90
2018-05-06T18:34:58.908Z,2.08
2018-05-06T18:37:27.119Z,1.70
2018-05-06T18:39:54.585Z,2.40
2018-05-06T18:42:22.009Z,3.08
2018-05-06T18:44:49.535Z,3.12
2018-05-06T18:47:17.688Z,2.80
2018-05-06T18:49:45.892Z,2.40
2018-05-06T18:52:13.368Z,2.17
2018-05-06T18:54:40.837Z,2.05
2018-05-06T18:57:08.244Z,2.12
2018-05-06T18:59:35.669Z,2.15
2018-05-06T19:02:03.852Z,2.30
2018-05-06T19:04:32.032Z,2.33
2018-05-06T19:07:00.208Z,2.50
2018-05-06T19:09:27.721Z,2.40
2018-05-06T19:11:55.117Z,2.22
2018-05-06T19:14:22.540Z,2.58
2018-05-06T19:16:50.719Z,2.33
2018-05-06T19:19:18.904Z,2.33
2018-05-06T19:21:47.076Z,2.40
2018-05-06T19:24:14.489Z,1.98
2018-05-06T19:26:41.903Z,2.40
2018-05-06T19:29:09.312Z,2.75
2018-05-06T19:31:37.486Z,2.78
2018-05-06T19:34:05.661Z,2.90
2018-05-06T19:36:33.840Z,2.58
2018-05-06T19:39:01.265Z,2.90
2018-05-06T19:41:28.676Z,2.65
2018-05-06T19:43:56.090Z,2.90
2018-05-06T19:46:23.513Z,2.65
2018-05-06T19:48:51.086Z,2.60
2018-05-06T19:51:18.433Z,2.10
2018-05-06T19:53:45.849Z,2.40
2018-05-06T19:56:14.029Z,2.17
2018-05-06T19:58:42.237Z,2.42
2018-05-06T20:01:09.653Z,2.60
2018-05-06T20:03:37.061Z,2.25
2018-05-06T20:06:05.262Z,2.42
2018-05-06T20:08:33.427Z,2.70
2018-05-06T20:11:01.609Z,2.40
2018-05-06T20:13:29.821Z,2.22
2018-05-06T20:15:57.236Z,2.50
2018-05-06T20:18:24.640Z,2.10
2018-05-06T20:20:52.829Z,2.50
2018-05-06T20:23:21.000Z,2.30
2018-05-06T20:25:48.420Z,2.42
2018-05-06T20:28:15.829Z,2.67
2018-05-06T20:30:43.252Z,1.87
2018-05-06T20:33:10.708Z,2.10
2018-05-06T20:35:38.122Z,2.50
2018-05-06T20:38:05.553Z,2.10
2018-05-06T20:40:32.964Z,1.92
2018-05-06T20:43:00.376Z,2.80
2018-05-06T20:45:28.553Z,2.20
2018-05-06T20:47:56.761Z,2.47
2018-05-06T20:50:24.172Z,1.67
2018-05-06T20:52:51.696Z,2.28
2018-05-06T20:55:19.131Z,2.40
2018-05-06T20:57:46.521Z,2.22
2018-05-06T21:00:14.696Z,2.28
2018-05-06T21:02:42.881Z,2.10
2018-05-06T21:05:10.329Z,2.03
2018-05-06T21:07:37.709Z,1.85
2018-05-06T21:10:05.122Z,1.90
2018-05-06T21:12:32.528Z,1.95
2018-05-06T21:14:59.948Z,1.95
2018-05-06T21:17:28.144Z,2.42
2018-05-06T21:19:55.548Z,2.20
2018-05-06T21:22:22.964Z,2.30
2018-05-06T21:24:51.137Z,1.90
2018-05-06T21:27:18.548Z,2.17
2018-05-06T21:29:46.023Z,2.70
2018-05-06T21:32:13.376Z,2.25
2018-05-06T21:34:40.797Z,1.90
2018-05-06T21:37:08.292Z,2.15
2018-05-06T21:39:36.388Z,2.50
2018-05-06T21:42:04.556Z,2.00
2018-05-06T21:44:31.974Z,2.67
2018-05-06T21:46:59.420Z,3.05
2018-05-06T21:49:26.837Z,2.53
2018-05-06T21:51:54.260Z,2.15
2018-05-06T21:54:21.694Z,2.40
2018-05-06T21:56:49.100Z,2.50
2018-05-06T21:59:16.573Z,2.47
2018-05-06T22:01:43.984Z,2.40
2018-05-06T22:04:11.410Z,2.40
2018-05-06T22:06:39.584Z,2.60
2018-05-06T22:09:07.760Z,2.33
2018-05-06T22:11:35.941Z,2.42
2018-05-06T22:14:03.444Z,2.60
2018-05-06T22:16:30.853Z,2.00
2018-05-06T22:18:58.273Z,2.35
2018-05-06T22:21:25.680Z,2.92
2018-05-06T22:23:53.089Z,2.40
2018-05-06T22:26:20.594Z,2.30
2018-05-06T22:28:48.009Z,2.55
2018-05-06T22:31:15.419Z,2.35
2018-05-06T22:33:43.593Z,2.30
2018-05-06T22:36:11.781Z,2.00
2018-05-06T22:38:39.961Z,2.47
2018-05-06T22:41:07.376Z,2.70
2018-05-06T22:43:34.792Z,2.70
2018-05-06T22:46:02.209Z,2.53
2018-05-06T22:48:29.617Z,2.25
2018-05-06T22:50:57.054Z,2.70
2018-05-06T22:53:24.504Z,2.30
2018-05-06T22:55:51.916Z,2.58
2018-05-06T22:58:19.328Z,2.30
2018-05-06T23:00:47.518Z,2.28
2018-05-06T23:03:15.712Z,2.42
2018-05-06T23:05:43.190Z,2.50
2018-05-06T23:08:10.652Z,2.53
2018-05-06T23:10:38.068Z,2.60
2018-05-06T23:13:05.485Z,2.45
2018-05-06T23:15:33.656Z,2.55
2018-05-06T23:18:01.837Z,2.40
2018-05-06T23:20:29.342Z,2.53
2018-05-06T23:22:56.761Z,2.47
2018-05-06T23:25:24.177Z,2.78
2018-05-06T23:27:51.653Z,2.60
2018-05-06T23:30:19.116Z,2.00
2018-05-06T23:32:47.009Z,2.10
2018-05-06T23:35:14.404Z,2.50
2018-05-06T23:37:41.821Z,2.42
2018-05-06T23:40:10.001Z,2.60
2018-05-06T23:42:38.193Z,2.35
2018-05-06T23:45:06.365Z,2.72
2018-05-06T23:47:33.785Z,3.15
2018-05-06T23:50:01.208Z,2.90
2018-05-06T23:52:28.661Z,2.47
2018-05-06T23:54:56.028Z,2.50
2018-05-06T23:57:23.445Z,2.62
2018-05-06T23:59:50.861Z,2.87
