createdAt,value
2018-12-03T00:13:05.005Z,9.90
2018-12-03T00:15:53.937Z,9.90
2018-12-03T00:18:43.242Z,9.80
2018-12-03T00:34:10.597Z,9.70
2018-12-03T00:36:59.594Z,9.70
2018-12-03T00:39:41.459Z,9.60
2018-12-03T00:42:23.025Z,9.70
2018-12-03T00:45:05.084Z,9.70
2018-12-03T00:47:46.990Z,9.70
2018-12-03T00:50:28.494Z,9.80
2018-12-03T00:53:09.329Z,9.80
2018-12-03T00:55:50.729Z,9.80
2018-12-03T00:58:32.985Z,9.80
2018-12-03T01:01:14.861Z,9.90
2018-12-03T01:07:15.625Z,9.90
2018-12-03T01:09:57.326Z,10.00
2018-12-03T01:12:38.410Z,10.10
2018-12-03T01:15:19.541Z,10.10
2018-12-03T01:18:01.482Z,10.20
2018-12-03T01:20:42.742Z,10.10
2018-12-03T01:23:23.789Z,10.20
2018-12-03T01:26:04.930Z,10.20
2018-12-03T01:28:46.927Z,10.20
2018-12-03T01:37:39.525Z,10.40
2018-12-03T01:40:20.528Z,10.20
2018-12-03T01:43:02.434Z,10.20
2018-12-03T01:45:43.897Z,10.20
2018-12-03T01:48:43.570Z,10.30
2018-12-03T01:51:25.446Z,10.30
2018-12-03T01:54:06.537Z,10.30
2018-12-03T01:56:48.042Z,10.50
2018-12-03T01:59:30.918Z,10.50
2018-12-03T02:02:11.972Z,10.50
2018-12-03T02:04:53.255Z,10.50
2018-12-03T02:07:35.454Z,10.50
2018-12-03T02:10:17.023Z,10.50
2018-12-03T02:12:58.633Z,10.50
2018-12-03T02:15:40.229Z,10.50
2018-12-03T02:18:21.870Z,10.50
2018-12-03T02:21:02.682Z,10.50
2018-12-03T02:23:44.817Z,10.50
2018-12-03T02:26:28.245Z,10.50
2018-12-03T02:29:09.482Z,10.50
2018-12-03T02:31:50.564Z,10.50
2018-12-03T02:34:31.990Z,10.50
2018-12-03T02:37:13.048Z,10.50
2018-12-03T02:39:55.217Z,10.50
2018-12-03T02:42:36.982Z,10.50
2018-12-03T02:51:35.984Z,10.50
2018-12-03T02:54:24.879Z,10.50
2018-12-03T02:57:14.020Z,10.50
2018-12-03T03:03:32.568Z,10.40
2018-12-03T03:06:22.445Z,10.40
2018-12-03T03:09:09.487Z,10.40
2018-12-03T03:11:58.478Z,10.30
2018-12-03T03:17:43.549Z,10.30
2018-12-03T03:23:42.733Z,10.10
2018-12-03T03:26:31.907Z,10.00
2018-12-03T03:29:21.282Z,10.00
2018-12-03T03:32:13.097Z,9.90
2018-12-03T03:40:57.969Z,9.80
2018-12-03T03:43:47.503Z,9.70
2018-12-03T03:46:37.359Z,9.70
2018-12-03T03:55:32.986Z,9.60
2018-12-03T03:58:21.912Z,9.60
2018-12-03T04:04:54.710Z,9.60
2018-12-03T04:07:44.479Z,9.70
2018-12-03T04:13:28.145Z,9.80
2018-12-03T04:16:17.067Z,9.80
2018-12-03T04:19:06.176Z,9.90
2018-12-03T04:21:56.043Z,9.90
2018-12-03T04:24:45.214Z,9.90
2018-12-03T04:30:28.704Z,10.00
2018-12-03T04:36:50.328Z,10.10
2018-12-03T04:39:39.242Z,10.10
2018-12-03T04:42:28.159Z,10.10
2018-12-03T04:48:11.544Z,10.30
2018-12-03T04:51:01.017Z,10.30
2018-12-03T04:54:26.054Z,10.30
2018-12-03T04:57:14.968Z,10.40
2018-12-03T05:03:51.849Z,10.40
2018-12-03T05:06:41.191Z,10.40
2018-12-03T05:09:30.531Z,10.40
2018-12-03T05:26:58.985Z,10.50
2018-12-03T05:32:17.963Z,10.60
2018-12-03T05:35:05.289Z,10.60
2018-12-03T05:37:54.558Z,10.60
2018-12-03T05:43:38.005Z,10.70
2018-12-03T05:49:23.393Z,10.60
2018-12-03T05:55:20.015Z,10.70
2018-12-03T05:58:08.860Z,10.70
2018-12-03T06:00:57.833Z,10.70
2018-12-03T06:04:25.230Z,10.70
2018-12-03T06:10:14.682Z,10.70
2018-12-03T06:13:01.319Z,10.70
2018-12-03T06:21:41.464Z,10.70
2018-12-03T06:24:30.728Z,10.70
2018-12-03T06:31:04.266Z,10.70
2018-12-03T06:33:53.109Z,10.70
2018-12-03T06:45:15.190Z,10.80
2018-12-03T06:48:22.977Z,10.70
2018-12-03T06:51:11.890Z,10.60
2018-12-03T06:54:00.883Z,10.60
2018-12-03T06:59:58.387Z,10.60
2018-12-03T07:02:47.354Z,10.60
2018-12-03T07:05:17.957Z,10.60
2018-12-03T07:08:07.904Z,10.70
2018-12-03T07:10:56.773Z,10.60
2018-12-03T07:16:39.411Z,10.70
2018-12-03T07:28:16.486Z,10.80
2018-12-03T07:34:15.705Z,10.90
2018-12-03T07:37:04.598Z,10.90
2018-12-03T07:39:53.535Z,10.90
2018-12-03T07:42:42.893Z,11.00
2018-12-03T07:45:31.821Z,11.10
2018-12-03T07:48:21.595Z,11.10
2018-12-03T07:54:05.296Z,11.20
2018-12-03T07:56:54.215Z,11.20
2018-12-03T08:02:53.029Z,11.20
2018-12-03T08:05:41.925Z,11.20
2018-12-03T08:11:28.107Z,11.30
2018-12-03T08:17:12.657Z,11.50
2018-12-03T08:24:04.569Z,11.50
2018-12-03T08:26:53.462Z,11.60
2018-12-03T08:41:29.568Z,11.80
2018-12-03T08:47:47.552Z,11.80
2018-12-03T08:57:36.847Z,12.00
2018-12-03T09:00:45.751Z,11.90
2018-12-03T09:03:35.203Z,11.90
2018-12-03T09:06:24.157Z,11.80
2018-12-03T09:09:19.062Z,12.00
2018-12-03T09:12:07.997Z,12.00
2018-12-03T09:14:56.938Z,12.10
2018-12-03T09:17:46.197Z,12.20
2018-12-03T09:23:23.754Z,12.40
2018-12-03T09:26:13.185Z,12.50
2018-12-03T09:29:02.093Z,12.70
2018-12-03T09:38:15.585Z,12.50
2018-12-03T09:41:05.973Z,12.70
2018-12-03T09:43:56.430Z,12.70
2018-12-03T09:46:45.617Z,12.80
2018-12-03T09:52:31.124Z,13.10
2018-12-03T09:55:20.553Z,13.70
2018-12-03T09:58:26.833Z,13.90
2018-12-03T10:04:03.021Z,13.70
2018-12-03T10:10:36.941Z,13.20
2018-12-03T10:24:14.368Z,13.20
2018-12-03T10:30:33.639Z,13.50
2018-12-03T10:33:41.899Z,13.50
2018-12-03T10:36:48.146Z,13.50
2018-12-03T10:42:33.149Z,13.80
2018-12-03T10:45:26.244Z,13.80
2018-12-03T10:54:41.461Z,14.10
2018-12-03T11:00:37.830Z,14.20
2018-12-03T11:03:45.345Z,14.40
2018-12-03T11:06:55.529Z,14.50
2018-12-03T11:09:44.457Z,14.50
2018-12-03T11:18:28.924Z,14.50
2018-12-03T11:21:18.582Z,14.40
2018-12-03T11:27:23.453Z,14.20
2018-12-03T11:33:20.671Z,14.30
2018-12-03T11:39:56.793Z,14.20
2018-12-03T11:42:46.183Z,14.00
2018-12-03T11:51:15.346Z,14.30
2018-12-03T11:53:45.706Z,14.30
2018-12-03T11:56:16.064Z,14.50
2018-12-03T11:59:05.003Z,14.50
2018-12-03T12:01:53.926Z,14.70
2018-12-03T12:04:42.867Z,14.80
2018-12-03T12:07:32.104Z,14.90
2018-12-03T12:13:17.013Z,14.60
2018-12-03T12:19:01.174Z,14.50
2018-12-03T12:31:15.972Z,14.20
2018-12-03T12:33:57.995Z,14.40
2018-12-03T12:36:57.914Z,14.30
2018-12-03T12:39:39.665Z,14.30
2018-12-03T12:42:20.942Z,14.40
2018-12-03T12:45:03.442Z,14.50
2018-12-03T12:47:44.540Z,14.60
2018-12-03T12:50:25.505Z,14.60
2018-12-03T12:53:06.613Z,14.50
2018-12-03T12:55:47.498Z,14.40
2018-12-03T12:58:29.573Z,14.50
2018-12-03T13:01:10.928Z,14.50
2018-12-03T13:03:52.013Z,14.50
2018-12-03T13:06:33.698Z,14.50
2018-12-03T13:09:14.933Z,14.50
2018-12-03T13:11:56.640Z,14.40
2018-12-03T13:14:38.149Z,14.40
2018-12-03T13:17:19.796Z,14.30
2018-12-03T13:20:01.082Z,14.30
2018-12-03T13:22:42.724Z,14.20
2018-12-03T13:25:24.340Z,14.10
2018-12-03T13:28:06.292Z,14.20
2018-12-03T13:34:04.849Z,14.00
2018-12-03T13:36:53.752Z,13.90
2018-12-03T13:48:29.571Z,13.80
2018-12-03T13:51:18.898Z,13.70
2018-12-03T13:54:08.064Z,13.70
2018-12-03T14:00:09.464Z,13.60
2018-12-03T14:03:17.242Z,13.60
2018-12-03T14:06:19.839Z,13.60
2018-12-03T14:09:27.534Z,13.60
2018-12-03T14:12:35.362Z,13.60
2018-12-03T14:15:43.097Z,13.60
2018-12-03T14:35:59.565Z,13.50
2018-12-03T14:42:17.013Z,13.50
2018-12-03T14:58:08.682Z,13.20
2018-12-03T15:04:12.610Z,13.10
2018-12-03T15:07:02.188Z,13.00
2018-12-03T15:09:51.131Z,13.00
2018-12-03T15:12:40.032Z,13.00
2018-12-03T15:15:29.383Z,12.90
2018-12-03T15:18:18.626Z,12.90
2018-12-03T15:21:07.541Z,12.90
2018-12-03T15:23:56.749Z,12.80
2018-12-03T15:26:46.034Z,12.80
2018-12-03T15:35:39.517Z,12.70
2018-12-03T15:38:29.098Z,12.60
2018-12-03T15:41:20.778Z,12.50
2018-12-03T15:47:08.530Z,12.50
2018-12-03T15:49:57.425Z,12.50
2018-12-03T15:55:41.347Z,12.40
2018-12-03T15:58:30.293Z,12.50
2018-12-03T16:01:19.210Z,12.60
2018-12-03T16:04:08.204Z,12.50
2018-12-03T16:07:09.871Z,12.50
2018-12-03T16:12:48.123Z,12.50
2018-12-03T16:44:54.002Z,12.70
2018-12-03T16:56:47.485Z,12.60
2018-12-03T17:02:44.208Z,12.60
2018-12-03T17:05:33.435Z,12.50
2018-12-03T17:08:22.371Z,12.40
2018-12-03T17:11:14.035Z,12.50
2018-12-03T17:14:04.652Z,12.50
2018-12-03T17:23:01.417Z,12.70
2018-12-03T17:32:01.231Z,12.70
2018-12-03T17:34:50.139Z,12.70
2018-12-03T17:43:33.602Z,12.70
2018-12-03T17:46:22.829Z,12.70
2018-12-03T17:49:11.737Z,12.70
2018-12-03T17:54:56.425Z,12.80
2018-12-03T18:03:58.081Z,12.70
2018-12-03T18:09:56.786Z,12.70
2018-12-03T18:25:03.724Z,12.40
2018-12-03T18:31:12.422Z,12.40
2018-12-03T18:33:51.234Z,12.40
2018-12-03T19:00:25.155Z,12.40
2018-12-03T19:03:14.077Z,12.50
2018-12-03T19:06:03.939Z,12.60
2018-12-03T19:08:52.835Z,12.70
2018-12-03T19:11:41.985Z,12.70
2018-12-03T19:14:30.873Z,12.70
2018-12-03T19:20:15.709Z,12.90
2018-12-03T19:23:05.019Z,12.90
2018-12-03T19:25:54.310Z,12.90
2018-12-03T19:28:43.513Z,12.90
2018-12-03T19:34:31.836Z,13.00
2018-12-03T19:37:21.060Z,13.00
2018-12-03T19:40:10.023Z,13.00
2018-12-03T19:49:01.801Z,12.80
2018-12-03T19:51:50.746Z,12.80
2018-12-03T19:54:40.250Z,12.70
2018-12-03T19:57:30.884Z,12.70
2018-12-03T20:03:19.034Z,12.50
2018-12-03T20:06:09.416Z,12.40
2018-12-03T20:11:53.366Z,12.50
2018-12-03T20:14:42.338Z,12.40
2018-12-03T20:17:32.594Z,12.40
2018-12-03T20:24:10.446Z,12.40
2018-12-03T20:29:54.058Z,12.70
2018-12-03T20:32:54.236Z,12.80
2018-12-03T20:36:00.733Z,12.70
2018-12-03T20:42:34.413Z,12.60
2018-12-03T20:45:42.210Z,12.40
2018-12-03T20:48:35.529Z,12.00
2018-12-03T20:51:29.736Z,11.70
2018-12-03T20:54:18.651Z,11.50
2018-12-03T20:57:07.557Z,11.40
2018-12-03T20:59:56.547Z,11.30
2018-12-03T21:02:45.594Z,11.10
2018-12-03T21:05:16.193Z,11.10
2018-12-03T21:08:05.226Z,11.10
2018-12-03T21:11:13.331Z,11.00
2018-12-03T21:14:02.202Z,10.90
2018-12-03T21:16:51.133Z,10.90
2018-12-03T21:19:42.684Z,10.90
2018-12-03T21:22:31.557Z,10.90
2018-12-03T21:25:20.497Z,10.90
2018-12-03T21:28:09.388Z,10.90
2018-12-03T21:33:55.357Z,10.90
2018-12-03T21:36:44.646Z,10.90
2018-12-03T21:39:33.939Z,11.00
2018-12-03T21:48:27.266Z,11.10
2018-12-03T22:03:37.822Z,11.10
2018-12-03T22:06:26.873Z,11.10
2018-12-03T22:09:16.181Z,11.10
2018-12-03T22:12:05.098Z,11.00
2018-12-03T22:14:53.990Z,11.00
2018-12-03T22:18:08.362Z,10.90
2018-12-03T22:24:06.019Z,10.70
2018-12-03T22:26:55.821Z,10.60
2018-12-03T22:30:20.956Z,10.50
2018-12-03T22:33:09.859Z,10.50
2018-12-03T22:38:54.042Z,10.50
2018-12-03T22:41:42.966Z,10.50
2018-12-03T22:44:32.322Z,10.40
2018-12-03T22:47:21.517Z,10.40
2018-12-03T22:49:51.741Z,10.50
2018-12-03T22:52:22.069Z,10.50
2018-12-03T22:54:52.568Z,10.50
2018-12-03T22:57:42.121Z,10.50
2018-12-03T23:04:01.644Z,10.50
2018-12-03T23:06:49.825Z,10.50
2018-12-03T23:09:37.925Z,10.50
2018-12-03T23:12:27.177Z,10.50
2018-12-03T23:21:45.845Z,10.40
2018-12-03T23:24:34.917Z,10.40
2018-12-03T23:27:23.829Z,10.40
2018-12-03T23:36:19.912Z,10.40
2018-12-03T23:39:08.861Z,10.40
2018-12-03T23:41:58.133Z,10.40
2018-12-03T23:44:47.633Z,10.40
2018-12-03T23:50:36.929Z,10.20
2018-12-03T23:53:25.816Z,10.10
