createdAt,value
2018-11-07T00:01:59.263Z,99719.64
2018-11-07T00:04:27.819Z,99727.45
2018-11-07T00:06:56.500Z,99725.73
2018-11-07T00:09:24.935Z,99734.60
2018-11-07T00:11:53.513Z,99725.09
2018-11-07T00:14:22.066Z,99734.66
2018-11-07T00:16:50.721Z,99728.91
2018-11-07T00:19:19.330Z,99732.93
2018-11-07T00:21:47.829Z,99732.55
2018-11-07T00:24:16.542Z,99741.02
2018-11-07T00:26:45.129Z,99748.59
2018-11-07T00:29:14.720Z,99747.79
2018-11-07T00:31:43.216Z,99745.27
2018-11-07T00:34:13.346Z,99748.19
2018-11-07T00:36:41.893Z,99742.39
2018-11-07T00:39:11.219Z,99746.27
2018-11-07T00:41:39.715Z,99740.84
2018-11-07T00:44:08.737Z,99737.28
2018-11-07T00:46:37.279Z,99743.09
2018-11-07T00:49:07.536Z,99740.20
2018-11-07T00:51:36.119Z,99742.97
2018-11-07T00:54:04.730Z,99739.94
2018-11-07T00:56:33.279Z,99739.94
2018-11-07T00:59:01.810Z,99737.03
2018-11-07T01:01:30.258Z,99733.47
2018-11-07T01:03:58.826Z,99725.80
2018-11-07T01:06:27.309Z,99720.45
2018-11-07T01:08:55.992Z,99724.73
2018-11-07T01:11:24.813Z,99719.98
2018-11-07T01:13:53.390Z,99711.41
2018-11-07T01:16:22.484Z,99716.76
2018-11-07T01:18:51.001Z,99714.35
2018-11-07T01:21:19.574Z,99715.81
2018-11-07T01:23:48.061Z,99712.12
2018-11-07T01:26:16.646Z,99710.00
2018-11-07T01:28:45.388Z,99707.76
2018-11-07T01:31:13.998Z,99709.61
2018-11-07T01:33:42.722Z,99715.69
2018-11-07T01:36:11.259Z,99704.20
2018-11-07T01:38:40.090Z,99702.93
2018-11-07T01:41:08.627Z,99706.30
2018-11-07T01:43:37.026Z,99700.44
2018-11-07T01:46:05.723Z,99698.39
2018-11-07T01:48:34.214Z,99695.67
2018-11-07T01:51:02.740Z,99697.78
2018-11-07T01:53:31.289Z,99700.42
2018-11-07T01:55:59.837Z,99696.06
2018-11-07T01:58:28.384Z,99706.89
2018-11-07T02:00:56.991Z,99694.14
2018-11-07T02:03:25.450Z,99692.58
2018-11-07T02:05:54.041Z,99695.48
2018-11-07T02:08:51.189Z,99693.77
2018-11-07T02:11:23.057Z,99693.63
2018-11-07T02:13:51.662Z,99680.55
2018-11-07T02:16:20.205Z,99686.95
2018-11-07T02:18:48.784Z,99685.70
2018-11-07T02:21:17.640Z,99677.30
2018-11-07T02:23:46.229Z,99673.80
2018-11-07T02:26:14.883Z,99671.55
2018-11-07T02:28:44.419Z,99671.02
2018-11-07T02:31:12.991Z,99670.16
2018-11-07T02:33:41.441Z,99669.62
2018-11-07T02:36:09.896Z,99664.80
2018-11-07T02:38:38.606Z,99668.23
2018-11-07T02:41:07.459Z,99667.77
2018-11-07T02:43:35.913Z,99661.62
2018-11-07T02:46:04.524Z,99665.59
2018-11-07T02:48:33.179Z,99659.84
2018-11-07T02:51:01.742Z,99662.55
2018-11-07T02:53:30.247Z,99672.20
2018-11-07T02:55:58.810Z,99672.27
2018-11-07T02:58:27.600Z,99674.13
2018-11-07T03:00:56.199Z,99678.16
2018-11-07T03:03:24.857Z,99681.41
2018-11-07T03:05:55.053Z,99683.27
2018-11-07T03:08:23.759Z,99681.07
2018-11-07T03:10:52.359Z,99682.39
2018-11-07T03:13:20.846Z,99680.42
2018-11-07T03:15:49.433Z,99681.20
2018-11-07T03:18:18.093Z,99670.70
2018-11-07T03:20:46.816Z,99669.77
2018-11-07T03:23:15.261Z,99673.56
2018-11-07T03:25:43.817Z,99672.64
2018-11-07T03:28:12.384Z,99665.17
2018-11-07T03:30:41.989Z,99671.50
2018-11-07T03:33:10.538Z,99673.28
2018-11-07T03:35:39.147Z,99667.68
2018-11-07T03:38:08.747Z,99674.67
2018-11-07T03:40:37.329Z,99664.64
2018-11-07T03:43:06.287Z,99662.14
2018-11-07T03:45:40.101Z,99655.53
2018-11-07T03:48:08.626Z,99654.39
2018-11-07T03:50:37.227Z,99657.30
2018-11-07T03:53:06.283Z,99660.22
2018-11-07T03:55:34.878Z,99651.78
2018-11-07T03:58:03.399Z,99652.05
2018-11-07T04:00:31.928Z,99650.08
2018-11-07T04:03:00.471Z,99651.64
2018-11-07T04:05:29.247Z,99652.23
2018-11-07T04:07:57.802Z,99653.69
2018-11-07T04:10:26.425Z,99652.11
2018-11-07T04:12:54.977Z,99657.22
2018-11-07T04:15:23.557Z,99663.09
2018-11-07T04:17:52.076Z,99655.31
2018-11-07T04:20:21.886Z,99659.86
2018-11-07T04:22:50.414Z,99653.86
2018-11-07T04:25:18.970Z,99659.30
2018-11-07T04:27:47.620Z,99650.72
2018-11-07T04:30:16.165Z,99653.88
2018-11-07T04:32:44.785Z,99655.33
2018-11-07T04:35:14.327Z,99652.69
2018-11-07T04:37:43.163Z,99655.73
2018-11-07T04:47:00.334Z,99652.76
2018-11-07T04:49:28.950Z,99656.94
2018-11-07T04:51:57.633Z,99656.42
2018-11-07T04:54:26.182Z,99662.22
2018-11-07T04:56:55.077Z,99653.45
2018-11-07T04:59:23.542Z,99663.14
2018-11-07T05:01:52.127Z,99658.78
2018-11-07T05:04:20.621Z,99657.41
2018-11-07T05:06:49.206Z,99658.33
2018-11-07T05:09:17.639Z,99661.55
2018-11-07T05:11:46.372Z,99657.72
2018-11-07T05:14:14.846Z,99660.48
2018-11-07T05:16:43.514Z,99658.77
2018-11-07T05:19:13.052Z,99654.35
2018-11-07T05:21:41.620Z,99663.80
2018-11-07T05:24:10.109Z,99670.78
2018-11-07T05:26:38.648Z,99669.53
2018-11-07T05:29:07.203Z,99671.58
2018-11-07T05:31:35.747Z,99682.30
2018-11-07T05:34:04.394Z,99669.78
2018-11-07T05:36:32.987Z,99674.80
2018-11-07T05:39:01.444Z,99674.05
2018-11-07T05:41:30.086Z,99678.34
2018-11-07T05:43:58.593Z,99675.07
2018-11-07T05:46:27.168Z,99676.52
2018-11-07T05:48:56.704Z,99671.66
2018-11-07T05:51:26.301Z,99683.34
2018-11-07T05:53:55.190Z,99682.69
2018-11-07T05:56:24.079Z,99694.96
2018-11-07T05:58:53.167Z,99692.05
2018-11-07T06:01:21.797Z,99699.05
2018-11-07T06:03:50.458Z,99696.02
2018-11-07T06:06:19.105Z,99694.39
2018-11-07T06:08:47.574Z,99698.82
2018-11-07T06:11:17.250Z,99693.14
2018-11-07T06:13:45.804Z,99697.20
2018-11-07T06:16:14.361Z,99702.22
2018-11-07T06:18:43.069Z,99699.78
2018-11-07T06:21:12.155Z,99702.49
2018-11-07T06:23:40.697Z,99701.80
2018-11-07T06:26:09.719Z,99710.18
2018-11-07T06:28:38.220Z,99715.06
2018-11-07T06:31:06.916Z,99711.63
2018-11-07T06:33:35.382Z,99716.05
2018-11-07T06:36:04.135Z,99712.82
2018-11-07T06:38:32.606Z,99718.50
2018-11-07T06:41:01.241Z,99714.38
2018-11-07T06:43:29.781Z,99710.67
2018-11-07T06:45:58.406Z,99713.97
2018-11-07T06:48:28.067Z,99713.73
2018-11-07T06:50:58.292Z,99715.62
2018-11-07T06:53:26.925Z,99713.26
2018-11-07T06:55:55.508Z,99712.45
2018-11-07T06:58:24.094Z,99710.29
2018-11-07T07:00:52.767Z,99708.48
2018-11-07T07:03:21.320Z,99704.78
2018-11-07T07:05:49.883Z,99698.50
2018-11-07T07:08:18.541Z,99689.73
2018-11-07T07:10:46.959Z,99695.13
2018-11-07T07:13:15.817Z,99686.11
2018-11-07T07:15:44.426Z,99685.48
2018-11-07T07:18:13.162Z,99685.50
2018-11-07T07:20:41.687Z,99693.19
2018-11-07T07:23:10.206Z,99694.88
2018-11-07T07:25:39.972Z,99682.52
2018-11-07T07:28:08.517Z,99680.80
2018-11-07T07:30:37.117Z,99681.66
2018-11-07T07:33:05.725Z,99682.63
2018-11-07T07:35:34.263Z,99693.69
2018-11-07T07:38:02.927Z,99684.84
2018-11-07T07:40:31.519Z,99694.58
2018-11-07T07:42:59.993Z,99688.45
2018-11-07T07:45:28.492Z,99688.44
2018-11-07T07:47:57.104Z,99688.11
2018-11-07T07:50:25.665Z,99691.27
2018-11-07T07:52:54.208Z,99682.91
2018-11-07T07:55:22.838Z,99685.96
2018-11-07T07:57:51.377Z,99689.99
2018-11-07T08:00:20.933Z,99695.40
2018-11-07T08:02:50.716Z,99691.39
2018-11-07T08:05:19.285Z,99688.40
2018-11-07T08:07:48.298Z,99684.44
2018-11-07T08:10:18.805Z,99689.78
2018-11-07T08:12:47.868Z,99684.79
2018-11-07T08:15:17.148Z,99678.14
2018-11-07T08:17:46.397Z,99685.72
2018-11-07T08:20:16.055Z,99688.33
2018-11-07T08:22:45.431Z,99684.64
2018-11-07T08:25:14.000Z,99690.75
2018-11-07T08:27:42.776Z,99689.97
2018-11-07T08:30:13.667Z,99695.13
2018-11-07T08:32:42.277Z,99693.23
2018-11-07T08:35:12.222Z,99695.91
2018-11-07T08:37:41.581Z,99704.25
2018-11-07T08:40:12.578Z,99700.28
2018-11-07T08:42:41.368Z,99704.64
2018-11-07T08:45:11.347Z,99699.90
2018-11-07T08:47:40.047Z,99705.61
2018-11-07T08:50:10.996Z,99704.92
2018-11-07T08:52:41.112Z,99710.92
2018-11-07T08:55:12.114Z,99704.56
2018-11-07T08:57:40.648Z,99702.16
2018-11-07T09:00:11.709Z,99700.44
2018-11-07T09:02:40.708Z,99700.12
2018-11-07T09:05:09.686Z,99702.49
2018-11-07T09:07:38.175Z,99704.53
2018-11-07T09:10:09.379Z,99697.67
2018-11-07T09:12:38.141Z,99703.89
2018-11-07T09:15:08.898Z,99706.69
2018-11-07T09:17:37.615Z,99698.09
2018-11-07T09:20:07.481Z,99698.97
2018-11-07T09:22:35.978Z,99696.14
2018-11-07T09:25:04.727Z,99694.64
2018-11-07T09:27:33.314Z,99692.70
2018-11-07T09:30:01.937Z,99700.52
2018-11-07T09:32:30.577Z,99696.48
2018-11-07T09:35:00.354Z,99696.41
2018-11-07T09:37:28.885Z,99691.52
2018-11-07T09:39:57.477Z,99693.50
2018-11-07T09:42:25.999Z,99693.80
2018-11-07T09:44:54.487Z,99691.94
2018-11-07T09:47:23.049Z,99688.23
2018-11-07T09:49:51.806Z,99689.62
2018-11-07T09:52:21.325Z,99688.20
2018-11-07T09:54:49.898Z,99690.44
2018-11-07T09:57:18.446Z,99677.63
2018-11-07T09:59:46.942Z,99678.27
2018-11-07T10:02:15.436Z,99678.16
2018-11-07T10:04:44.300Z,99679.44
2018-11-07T10:07:12.830Z,99677.77
2018-11-07T10:09:41.310Z,99676.11
2018-11-07T10:12:09.814Z,99678.16
2018-11-07T10:14:38.398Z,99676.76
2018-11-07T10:17:06.823Z,99674.88
2018-11-07T10:19:35.359Z,99669.53
2018-11-07T10:22:03.925Z,99672.36
2018-11-07T10:24:32.431Z,99667.05
2018-11-07T10:27:01.200Z,99669.95
2018-11-07T10:29:30.011Z,99668.02
2018-11-07T10:31:58.572Z,99668.65
2018-11-07T10:34:27.124Z,99662.38
2018-11-07T10:36:55.814Z,99662.75
2018-11-07T10:39:24.268Z,99667.30
2018-11-07T10:41:53.070Z,99657.11
2018-11-07T10:44:21.665Z,99657.87
2018-11-07T10:46:50.567Z,99657.67
2018-11-07T10:49:19.062Z,99655.02
2018-11-07T10:51:47.751Z,99656.13
2018-11-07T10:54:17.096Z,99652.12
2018-11-07T10:56:45.615Z,99652.84
2018-11-07T10:59:14.157Z,99648.11
2018-11-07T11:01:48.047Z,99646.16
2018-11-07T11:04:17.169Z,99650.19
2018-11-07T11:06:45.793Z,99651.52
2018-11-07T11:09:14.493Z,99652.51
2018-11-07T11:11:43.465Z,99647.86
2018-11-07T11:14:12.239Z,99654.53
2018-11-07T11:16:41.689Z,99645.66
2018-11-07T11:19:10.138Z,99648.69
2018-11-07T11:21:38.683Z,99645.53
2018-11-07T11:24:07.373Z,99650.72
2018-11-07T11:26:35.788Z,99645.73
2018-11-07T11:29:04.382Z,99643.23
2018-11-07T11:31:33.053Z,99642.68
2018-11-07T11:34:01.796Z,99644.16
2018-11-07T11:36:30.547Z,99646.38
2018-11-07T11:38:59.095Z,99640.47
2018-11-07T11:41:27.830Z,99642.41
2018-11-07T11:43:56.590Z,99642.37
2018-11-07T11:46:25.290Z,99632.11
2018-11-07T11:48:53.802Z,99627.23
2018-11-07T11:51:22.563Z,99635.83
2018-11-07T11:53:51.220Z,99634.38
2018-11-07T11:56:19.909Z,99629.67
2018-11-07T11:58:50.652Z,99625.48
2018-11-07T12:01:19.255Z,99623.84
2018-11-07T12:03:47.959Z,99618.57
2018-11-07T12:06:16.681Z,99616.00
2018-11-07T12:08:45.257Z,99617.66
2018-11-07T12:11:13.840Z,99617.84
2018-11-07T12:13:42.378Z,99611.68
2018-11-07T12:16:11.128Z,99616.08
2018-11-07T12:18:40.509Z,99613.39
2018-11-07T12:21:09.008Z,99610.58
2018-11-07T12:23:38.556Z,99605.79
2018-11-07T12:26:07.180Z,99596.89
2018-11-07T12:28:35.675Z,99600.77
2018-11-07T12:31:04.421Z,99594.19
2018-11-07T12:33:33.067Z,99591.16
2018-11-07T12:36:01.705Z,99592.17
2018-11-07T12:38:31.001Z,99594.69
2018-11-07T12:40:59.688Z,99598.09
2018-11-07T12:43:28.288Z,99595.05
2018-11-07T12:45:57.027Z,99597.39
2018-11-07T12:48:25.850Z,99595.70
2018-11-07T12:50:54.649Z,99600.74
2018-11-07T12:53:23.415Z,99598.38
2018-11-07T12:55:52.762Z,99581.48
2018-11-07T12:58:21.411Z,99597.02
2018-11-07T13:00:49.841Z,99592.14
2018-11-07T13:03:18.684Z,99596.16
2018-11-07T13:05:47.435Z,99599.84
2018-11-07T13:08:16.150Z,99602.91
2018-11-07T13:10:44.775Z,99602.55
2018-11-07T13:13:13.390Z,99603.02
2018-11-07T13:15:42.035Z,99603.34
2018-11-07T13:18:10.488Z,99606.19
2018-11-07T13:20:39.163Z,99608.41
2018-11-07T13:23:07.740Z,99605.30
2018-11-07T13:25:36.246Z,99614.44
2018-11-07T13:28:04.969Z,99614.80
2018-11-07T13:30:33.506Z,99614.98
2018-11-07T13:33:02.303Z,99625.50
2018-11-07T13:35:30.973Z,99620.24
2018-11-07T13:37:59.911Z,99624.20
2018-11-07T13:40:28.542Z,99622.02
2018-11-07T13:42:57.273Z,99631.46
2018-11-07T13:45:26.081Z,99636.30
2018-11-07T13:47:55.428Z,99637.73
2018-11-07T13:50:23.950Z,99637.07
2018-11-07T13:52:52.896Z,99639.90
2018-11-07T13:55:21.416Z,99644.94
2018-11-07T13:57:49.937Z,99642.95
2018-11-07T14:00:20.018Z,99640.94
2018-11-07T14:02:49.007Z,99643.87
2018-11-07T14:05:17.797Z,99648.67
2018-11-07T14:07:46.202Z,99646.22
2018-11-07T14:10:23.149Z,99650.44
2018-11-07T14:12:52.105Z,99647.00
2018-11-07T14:15:20.712Z,99652.85
2018-11-07T14:17:49.468Z,99647.11
2018-11-07T14:20:18.025Z,99653.20
2018-11-07T14:22:46.600Z,99659.66
2018-11-07T14:25:15.425Z,99659.06
2018-11-07T14:27:44.065Z,99657.35
2018-11-07T14:30:15.695Z,99654.31
2018-11-07T14:32:51.666Z,99648.45
2018-11-07T14:35:20.532Z,99652.70
2018-11-07T14:37:49.311Z,99649.42
2018-11-07T14:40:17.773Z,99653.31
2018-11-07T14:42:46.818Z,99653.92
2018-11-07T14:45:15.455Z,99657.84
2018-11-07T14:47:44.174Z,99659.19
2018-11-07T14:50:13.342Z,99656.36
2018-11-07T14:52:42.225Z,99661.20
2018-11-07T14:55:11.886Z,99649.56
2018-11-07T14:57:40.496Z,99660.64
2018-11-07T15:00:11.645Z,99661.38
2018-11-07T15:02:41.290Z,99658.77
2018-11-07T15:05:11.251Z,99657.99
2018-11-07T15:07:40.557Z,99662.73
2018-11-07T15:10:11.430Z,99667.46
2018-11-07T15:12:40.515Z,99670.25
2018-11-07T15:15:11.711Z,99676.53
2018-11-07T15:17:40.658Z,99674.73
2018-11-07T15:20:10.731Z,99673.02
2018-11-07T15:22:39.371Z,99679.95
2018-11-07T15:25:09.233Z,99676.16
2018-11-07T15:27:37.767Z,99674.33
2018-11-07T15:31:37.718Z,99676.84
2018-11-07T15:34:07.330Z,99680.52
2018-11-07T15:36:36.213Z,99682.95
2018-11-07T15:39:06.844Z,99692.38
2018-11-07T15:41:35.798Z,99688.33
2018-11-07T15:44:05.019Z,99689.95
2018-11-07T15:46:33.893Z,99698.31
2018-11-07T15:49:02.893Z,99701.02
2018-11-07T15:51:36.562Z,99697.41
2018-11-07T15:54:06.054Z,99698.73
2018-11-07T15:56:35.056Z,99702.76
2018-11-07T15:59:04.566Z,99694.59
2018-11-07T16:01:34.002Z,99700.47
2018-11-07T16:04:03.458Z,99699.70
2018-11-07T16:06:32.302Z,99699.69
2018-11-07T16:09:01.174Z,99703.32
2018-11-07T16:11:30.813Z,99694.57
2018-11-07T16:13:59.694Z,99694.00
2018-11-07T16:16:28.607Z,99699.42
2018-11-07T16:18:57.797Z,99702.53
2018-11-07T16:21:27.066Z,99698.55
2018-11-07T16:23:56.213Z,99702.33
2018-11-07T16:26:25.760Z,99705.95
2018-11-07T16:28:55.009Z,99703.97
2018-11-07T16:32:28.075Z,99706.45
2018-11-07T16:34:56.792Z,99708.62
2018-11-07T16:37:25.678Z,99704.06
2018-11-07T16:39:55.546Z,99708.23
2018-11-07T16:42:24.357Z,99708.62
2018-11-07T16:44:54.441Z,99711.37
2018-11-07T16:47:23.146Z,99699.91
2018-11-07T16:49:52.588Z,99701.81
2018-11-07T16:52:21.772Z,99713.77
2018-11-07T16:54:50.871Z,99710.82
2018-11-07T16:57:19.878Z,99711.59
2018-11-07T16:59:48.943Z,99714.88
2018-11-07T17:02:17.836Z,99716.98
2018-11-07T17:04:46.471Z,99718.87
2018-11-07T17:07:15.323Z,99722.29
2018-11-07T17:09:43.997Z,99717.92
2018-11-07T17:12:12.898Z,99723.80
2018-11-07T17:14:42.030Z,99725.44
2018-11-07T17:17:11.201Z,99734.83
2018-11-07T17:19:39.985Z,99731.79
2018-11-07T17:22:09.070Z,99729.90
2018-11-07T17:24:38.201Z,99724.58
2018-11-07T17:27:07.032Z,99731.61
2018-11-07T17:29:35.695Z,99720.98
2018-11-07T17:32:05.054Z,99726.67
2018-11-07T17:34:34.412Z,99731.70
2018-11-07T17:37:03.443Z,99730.37
2018-11-07T17:39:32.334Z,99735.48
2018-11-07T17:42:01.088Z,99738.23
2018-11-07T17:44:30.344Z,99742.22
2018-11-07T17:46:59.540Z,99741.16
2018-11-07T17:52:10.530Z,99745.62
2018-11-07T17:54:40.426Z,99749.10
2018-11-07T17:57:09.166Z,99747.30
2018-11-07T17:59:38.454Z,99758.28
2018-11-07T18:02:08.006Z,99759.95
2018-11-07T18:04:37.097Z,99763.47
2018-11-07T18:07:05.896Z,99760.52
2018-11-07T18:09:34.788Z,99768.27
2018-11-07T18:12:03.899Z,99766.45
2018-11-07T18:14:32.725Z,99762.91
2018-11-07T18:17:02.128Z,99769.41
2018-11-07T18:19:30.735Z,99766.45
2018-11-07T18:22:00.114Z,99768.92
2018-11-07T18:24:28.572Z,99773.84
2018-11-07T18:26:57.922Z,99768.32
2018-11-07T18:29:26.806Z,99765.25
2018-11-07T18:31:56.201Z,99765.20
2018-11-07T18:34:24.801Z,99760.58
2018-11-07T18:36:53.617Z,99760.49
2018-11-07T18:39:22.157Z,99763.70
2018-11-07T18:41:50.882Z,99768.53
2018-11-07T18:44:19.565Z,99768.75
2018-11-07T18:46:48.415Z,99775.58
2018-11-07T18:49:17.253Z,99771.55
2018-11-07T18:51:45.969Z,99770.91
2018-11-07T18:54:15.415Z,99782.09
2018-11-07T18:56:43.999Z,99777.34
2018-11-07T18:59:12.636Z,99782.66
2018-11-07T19:01:41.965Z,99790.35
2018-11-07T19:04:10.676Z,99789.83
2018-11-07T19:06:39.647Z,99790.94
2018-11-07T19:09:09.902Z,99798.30
2018-11-07T19:11:38.772Z,99790.63
2018-11-07T19:14:07.678Z,99798.03
2018-11-07T19:16:36.670Z,99796.02
2018-11-07T19:19:05.569Z,99798.75
2018-11-07T19:21:34.238Z,99795.83
2018-11-07T19:24:03.209Z,99813.16
2018-11-07T19:26:31.752Z,99812.92
2018-11-07T19:29:01.104Z,99815.36
2018-11-07T19:31:30.226Z,99813.17
2018-11-07T19:33:59.001Z,99818.17
2018-11-07T19:36:27.489Z,99819.50
2018-11-07T19:38:56.046Z,99817.40
2018-11-07T19:41:24.685Z,99825.33
2018-11-07T19:43:53.174Z,99824.70
2018-11-07T19:46:21.721Z,99831.30
2018-11-07T19:48:50.263Z,99822.11
2018-11-07T19:51:19.014Z,99828.78
2018-11-07T19:53:49.620Z,99825.34
2018-11-07T19:56:18.303Z,99826.31
2018-11-07T19:58:48.735Z,99830.68
2018-11-07T20:01:17.260Z,99825.41
2018-11-07T20:03:45.766Z,99826.95
2018-11-07T20:06:15.344Z,99834.46
2018-11-07T20:08:43.897Z,99833.73
2018-11-07T20:11:12.416Z,99838.97
2018-11-07T20:13:40.918Z,99838.58
2018-11-07T20:16:09.682Z,99840.44
2018-11-07T20:18:39.106Z,99842.10
2018-11-07T20:21:07.665Z,99841.17
2018-11-07T20:23:36.175Z,99840.53
2018-11-07T20:26:04.837Z,99835.64
2018-11-07T20:28:33.507Z,99837.32
2018-11-07T20:31:02.033Z,99839.72
2018-11-07T20:33:30.649Z,99838.96
2018-11-07T20:36:00.318Z,99838.57
2018-11-07T20:38:28.675Z,99842.61
2018-11-07T20:40:57.400Z,99844.56
2018-11-07T20:43:25.986Z,99842.42
2018-11-07T20:45:54.543Z,99843.56
2018-11-07T20:48:23.158Z,99842.84
2018-11-07T20:50:51.792Z,99846.95
2018-11-07T20:53:20.282Z,99845.77
2018-11-07T20:55:48.782Z,99847.39
2018-11-07T20:58:17.397Z,99848.78
2018-11-07T21:00:45.823Z,99845.74
2018-11-07T21:03:14.422Z,99842.84
2018-11-07T21:05:43.038Z,99847.20
2018-11-07T21:08:11.661Z,99844.70
2018-11-07T21:10:40.259Z,99836.67
2018-11-07T21:13:08.848Z,99848.05
2018-11-07T21:15:37.367Z,99844.78
2018-11-07T21:18:06.036Z,99843.13
2018-11-07T21:20:34.645Z,99849.41
2018-11-07T21:23:03.316Z,99854.89
2018-11-07T21:25:31.822Z,99854.23
2018-11-07T21:28:00.409Z,99852.61
2018-11-07T21:30:28.992Z,99841.58
2018-11-07T21:32:57.685Z,99857.20
2018-11-07T21:35:27.154Z,99848.69
2018-11-07T21:37:55.907Z,99850.27
2018-11-07T21:40:24.561Z,99851.92
2018-11-07T21:42:53.165Z,99853.47
2018-11-07T21:45:21.691Z,99852.55
2018-11-07T21:47:50.788Z,99845.41
2018-11-07T21:50:19.461Z,99844.21
2018-11-07T21:52:47.999Z,99842.19
2018-11-07T21:55:16.615Z,99847.27
2018-11-07T21:57:45.413Z,99844.89
2018-11-07T22:00:17.098Z,99854.80
2018-11-07T22:02:46.301Z,99855.80
2018-11-07T22:05:15.785Z,99855.53
2018-11-07T22:07:44.577Z,99862.86
2018-11-07T22:10:14.355Z,99853.21
2018-11-07T22:12:42.888Z,99858.17
2018-11-07T22:15:11.773Z,99856.00
2018-11-07T22:17:40.524Z,99847.92
2018-11-07T22:20:12.415Z,99852.14
2018-11-07T22:22:41.048Z,99846.99
2018-11-07T22:25:09.747Z,99849.77
2018-11-07T22:27:38.334Z,99848.59
2018-11-07T22:30:08.783Z,99851.77
2018-11-07T22:32:37.748Z,99852.15
2018-11-07T22:35:07.557Z,99856.33
2018-11-07T22:37:36.082Z,99860.95
2018-11-07T22:40:06.559Z,99857.98
2018-11-07T22:42:37.025Z,99860.33
2018-11-07T22:45:06.296Z,99859.14
2018-11-07T22:47:35.456Z,99864.97
2018-11-07T22:50:04.110Z,99866.02
2018-11-07T22:52:32.775Z,99863.52
2018-11-07T22:55:01.323Z,99864.61
2018-11-07T22:57:30.011Z,99866.30
2018-11-07T22:59:58.576Z,99861.96
2018-11-07T23:02:27.188Z,99866.39
2018-11-07T23:04:55.817Z,99864.20
2018-11-07T23:07:24.251Z,99864.20
2018-11-07T23:09:52.891Z,99867.91
2018-11-07T23:12:21.466Z,99872.53
2018-11-07T23:14:50.026Z,99865.53
2018-11-07T23:17:18.619Z,99866.52
2018-11-07T23:19:47.071Z,99862.09
2018-11-07T23:22:15.827Z,99868.30
2018-11-07T23:24:44.332Z,99871.11
2018-11-07T23:27:12.915Z,99870.31
2018-11-07T23:29:41.408Z,99872.56
2018-11-07T23:32:10.864Z,99862.92
2018-11-07T23:34:39.635Z,99864.70
2018-11-07T23:37:08.352Z,99861.66
2018-11-07T23:39:37.286Z,99863.52
2018-11-07T23:42:05.873Z,99863.70
2018-11-07T23:44:34.655Z,99867.44
2018-11-07T23:47:03.145Z,99870.59
2018-11-07T23:49:31.671Z,99863.33
2018-11-07T23:52:00.401Z,99865.57
2018-11-07T23:54:28.944Z,99873.23
2018-11-07T23:56:57.545Z,99875.59
2018-11-07T23:59:26.823Z,99875.36
