createdAt,value
2023-03-30T00:00:12.391Z,95.31
2023-03-30T00:01:12.439Z,94.74
2023-03-30T00:02:12.370Z,94.45
2023-03-30T00:03:12.474Z,94.55
2023-03-30T00:04:12.479Z,94.17
2023-03-30T00:05:12.714Z,93.88
2023-03-30T00:06:12.344Z,93.88
2023-03-30T00:08:12.302Z,94.07
2023-03-30T00:09:12.296Z,93.79
2023-03-30T00:10:12.296Z,94.17
2023-03-30T00:11:12.312Z,94.36
2023-03-30T00:12:12.264Z,94.36
2023-03-30T00:13:12.261Z,93.40
2023-03-30T00:14:12.241Z,93.98
2023-03-30T00:15:12.260Z,93.98
2023-03-30T00:16:12.255Z,94.07
2023-03-30T00:17:12.212Z,94.45
2023-03-30T00:18:12.199Z,94.07
2023-03-30T00:19:12.196Z,93.88
2023-03-30T00:20:12.303Z,93.40
2023-03-30T00:21:12.193Z,93.40
2023-03-30T00:22:12.156Z,93.69
2023-03-30T00:23:12.151Z,93.69
2023-03-30T00:24:12.138Z,93.59
2023-03-30T00:25:12.126Z,92.92
2023-03-30T00:26:12.114Z,93.30
2023-03-30T00:27:12.147Z,93.88
2023-03-30T00:28:12.094Z,93.02
2023-03-30T00:29:12.085Z,93.30
2023-03-30T00:30:12.086Z,92.54
2023-03-30T00:31:12.069Z,92.73
2023-03-30T00:32:12.352Z,92.73
2023-03-30T00:33:12.040Z,92.16
2023-03-30T00:34:12.032Z,92.73
2023-03-30T00:35:12.033Z,91.87
2023-03-30T00:36:12.093Z,92.30
2023-03-30T00:37:12.007Z,92.16
2023-03-30T00:38:11.986Z,92.30
2023-03-30T00:39:11.980Z,92.01
2023-03-30T00:40:11.965Z,92.06
2023-03-30T00:41:11.961Z,92.35
2023-03-30T00:42:11.947Z,92.25
2023-03-30T00:43:11.964Z,91.77
2023-03-30T00:44:11.924Z,92.16
2023-03-30T00:45:11.918Z,91.68
2023-03-30T00:46:11.922Z,90.91
2023-03-30T00:47:11.896Z,91.58
2023-03-30T00:48:11.965Z,91.58
2023-03-30T00:49:11.874Z,91.58
2023-03-30T00:50:11.862Z,91.30
2023-03-30T00:51:11.853Z,91.63
2023-03-30T00:52:11.844Z,90.91
2023-03-30T00:53:11.833Z,91.77
2023-03-30T00:54:11.819Z,92.16
2023-03-30T00:55:11.825Z,92.06
2023-03-30T00:56:11.800Z,92.21
2023-03-30T00:57:11.843Z,92.01
2023-03-30T00:58:11.776Z,91.92
2023-03-30T00:59:11.795Z,91.53
2023-03-30T01:00:11.758Z,91.63
2023-03-30T01:01:11.804Z,91.44
2023-03-30T01:02:11.815Z,91.39
2023-03-30T01:03:11.838Z,91.82
2023-03-30T01:04:11.720Z,91.34
2023-03-30T01:05:11.713Z,92.21
2023-03-30T01:06:11.694Z,91.49
2023-03-30T01:07:11.690Z,91.77
2023-03-30T01:08:11.675Z,91.82
2023-03-30T01:09:11.668Z,91.53
2023-03-30T01:10:11.659Z,91.72
2023-03-30T01:11:11.657Z,92.21
2023-03-30T01:12:11.633Z,92.16
2023-03-30T01:13:11.633Z,92.49
2023-03-30T01:14:11.612Z,92.97
2023-03-30T01:15:11.633Z,92.54
2023-03-30T01:16:11.637Z,93.12
2023-03-30T01:18:11.620Z,93.45
2023-03-30T01:19:11.585Z,94.60
2023-03-30T01:20:11.560Z,94.98
2023-03-30T01:21:11.540Z,95.31
2023-03-30T01:22:11.534Z,95.22
2023-03-30T01:23:11.520Z,96.03
2023-03-30T01:24:11.514Z,95.79
2023-03-30T01:25:11.500Z,96.47
2023-03-30T01:26:11.493Z,96.18
2023-03-30T01:27:11.478Z,96.84
2023-03-30T01:28:11.470Z,97.13
2023-03-30T01:29:11.458Z,97.13
2023-03-30T01:30:11.454Z,97.71
2023-03-30T01:31:11.505Z,98.28
2023-03-30T01:32:11.431Z,98.38
2023-03-30T01:33:11.420Z,99.43
2023-03-30T01:34:11.408Z,99.05
2023-03-30T01:35:11.415Z,99.99
2023-03-30T01:37:11.377Z,99.52
2023-03-30T01:38:11.563Z,99.91
2023-03-30T01:39:11.357Z,99.52
2023-03-30T01:40:11.357Z,99.81
2023-03-30T01:41:11.336Z,99.52
2023-03-30T01:42:11.322Z,99.72
2023-03-30T01:43:11.317Z,99.91
2023-03-30T01:44:11.301Z,99.99
2023-03-30T01:45:11.299Z,99.81
2023-03-30T01:46:11.316Z,99.33
2023-03-30T01:47:11.297Z,99.43
2023-03-30T01:48:11.260Z,99.67
2023-03-30T01:49:11.257Z,99.10
2023-03-30T01:50:11.238Z,99.29
2023-03-30T01:51:11.232Z,99.76
2023-03-30T01:52:11.225Z,99.29
2023-03-30T01:53:11.212Z,99.86
2023-03-30T01:54:11.201Z,99.99
2023-03-30T01:55:11.196Z,99.99
2023-03-30T01:56:11.177Z,99.99
2023-03-30T01:57:11.290Z,99.99
2023-03-30T01:58:11.154Z,99.99
2023-03-30T01:59:11.153Z,99.99
2023-03-30T02:00:11.134Z,99.99
2023-03-30T02:01:11.130Z,99.99
2023-03-30T02:02:11.154Z,99.99
2023-03-30T02:03:11.217Z,99.99
2023-03-30T02:04:11.108Z,99.99
2023-03-30T02:05:11.083Z,99.99
2023-03-30T02:06:11.070Z,99.99
2023-03-30T02:07:11.067Z,99.99
2023-03-30T02:08:11.049Z,99.99
2023-03-30T02:09:11.043Z,99.99
2023-03-30T02:10:11.023Z,99.99
2023-03-30T02:11:11.226Z,99.99
2023-03-30T02:12:11.010Z,99.99
2023-03-30T02:13:10.998Z,99.99
2023-03-30T02:15:10.983Z,99.99
2023-03-30T02:16:11.043Z,99.99
2023-03-30T02:17:10.951Z,99.99
2023-03-30T02:18:10.945Z,99.99
2023-03-30T02:19:10.950Z,99.99
2023-03-30T02:20:10.925Z,99.99
2023-03-30T02:21:10.908Z,99.99
2023-03-30T02:22:10.900Z,99.99
2023-03-30T02:23:10.888Z,99.99
2023-03-30T02:24:10.886Z,99.99
2023-03-30T02:25:10.868Z,99.99
2023-03-30T02:26:10.869Z,99.99
2023-03-30T02:27:10.844Z,99.99
2023-03-30T02:28:10.837Z,99.99
2023-03-30T02:29:10.820Z,99.99
2023-03-30T02:30:10.816Z,99.99
2023-03-30T02:31:10.835Z,99.99
2023-03-30T02:32:10.794Z,99.99
2023-03-30T02:33:10.843Z,99.99
2023-03-30T02:34:10.785Z,99.99
2023-03-30T02:35:10.778Z,99.99
2023-03-30T02:36:10.815Z,99.99
2023-03-30T02:37:10.735Z,99.99
2023-03-30T02:38:10.727Z,99.99
2023-03-30T02:39:13.208Z,99.99
2023-03-30T02:40:10.709Z,99.99
2023-03-30T02:41:10.698Z,99.99
2023-03-30T02:42:10.682Z,99.99
2023-03-30T02:43:10.672Z,99.99
2023-03-30T02:44:10.663Z,99.99
2023-03-30T02:45:10.658Z,99.99
2023-03-30T02:46:10.691Z,99.99
2023-03-30T02:47:10.626Z,99.99
2023-03-30T02:48:10.642Z,99.99
2023-03-30T02:49:10.608Z,99.99
2023-03-30T02:50:10.599Z,99.99
2023-03-30T02:51:10.608Z,99.99
2023-03-30T02:52:10.583Z,99.99
2023-03-30T02:53:10.562Z,99.99
2023-03-30T02:54:10.551Z,99.99
2023-03-30T02:56:10.526Z,99.99
2023-03-30T02:57:10.532Z,99.99
2023-03-30T02:58:10.504Z,99.99
2023-03-30T02:59:10.501Z,99.99
2023-03-30T03:00:10.485Z,99.99
2023-03-30T03:01:10.515Z,99.99
2023-03-30T03:02:10.470Z,99.99
2023-03-30T03:03:10.521Z,99.99
2023-03-30T03:04:10.438Z,99.99
2023-03-30T03:05:10.431Z,99.99
2023-03-30T03:06:10.417Z,99.99
2023-03-30T03:07:10.437Z,99.99
2023-03-30T03:08:10.394Z,99.99
2023-03-30T03:09:10.394Z,99.99
2023-03-30T03:10:10.371Z,99.99
2023-03-30T03:11:10.574Z,99.99
2023-03-30T03:12:10.352Z,99.99
2023-03-30T03:13:10.339Z,99.99
2023-03-30T03:14:10.326Z,99.99
2023-03-30T03:15:10.315Z,99.99
2023-03-30T03:16:10.319Z,99.99
2023-03-30T03:17:10.369Z,99.99
2023-03-30T03:18:10.285Z,99.99
2023-03-30T03:19:10.274Z,99.99
2023-03-30T03:20:10.268Z,99.99
2023-03-30T03:21:10.248Z,99.99
2023-03-30T03:22:10.242Z,99.99
2023-03-30T03:23:10.247Z,99.99
2023-03-30T03:24:10.218Z,99.99
2023-03-30T03:25:10.207Z,99.99
2023-03-30T03:26:10.200Z,99.99
2023-03-30T03:27:10.186Z,99.99
2023-03-30T03:28:10.177Z,99.99
2023-03-30T03:29:10.159Z,99.99
2023-03-30T03:30:10.160Z,99.99
2023-03-30T03:31:10.171Z,99.99
2023-03-30T03:32:10.126Z,99.99
2023-03-30T03:33:10.114Z,99.99
2023-03-30T03:34:10.105Z,99.99
2023-03-30T03:35:10.095Z,99.99
2023-03-30T03:36:10.148Z,99.99
2023-03-30T03:37:10.072Z,99.99
2023-03-30T03:38:10.060Z,99.99
2023-03-30T03:39:10.070Z,99.99
2023-03-30T03:40:10.042Z,99.99
2023-03-30T03:41:10.024Z,99.99
2023-03-30T03:42:10.029Z,99.99
2023-03-30T03:43:10.003Z,99.99
2023-03-30T03:44:09.994Z,99.99
2023-03-30T03:45:09.990Z,99.99
2023-03-30T03:46:09.983Z,99.99
2023-03-30T03:47:09.970Z,99.99
2023-03-30T03:48:09.992Z,99.99
2023-03-30T03:49:09.936Z,99.99
2023-03-30T03:50:09.952Z,99.99
2023-03-30T03:51:09.919Z,99.99
2023-03-30T03:52:09.911Z,99.99
2023-03-30T03:53:09.892Z,99.99
2023-03-30T03:54:09.877Z,99.99
2023-03-30T03:55:09.896Z,99.99
2023-03-30T03:56:09.862Z,99.99
2023-03-30T03:57:09.905Z,99.99
2023-03-30T03:58:09.839Z,99.99
2023-03-30T03:59:09.823Z,99.99
2023-03-30T04:00:09.821Z,99.99
2023-03-30T04:01:09.857Z,99.99
2023-03-30T04:02:09.843Z,99.99
2023-03-30T04:03:09.822Z,99.99
2023-03-30T04:04:09.782Z,99.99
2023-03-30T04:05:09.773Z,99.99
2023-03-30T04:06:09.744Z,99.99
2023-03-30T04:07:09.725Z,99.99
2023-03-30T04:08:09.725Z,99.99
2023-03-30T04:09:09.706Z,99.99
2023-03-30T04:10:09.699Z,99.99
2023-03-30T04:11:09.713Z,99.99
2023-03-30T04:12:09.873Z,99.99
2023-03-30T04:13:09.689Z,99.99
2023-03-30T04:14:09.655Z,99.99
2023-03-30T04:15:09.663Z,99.99
2023-03-30T04:16:09.699Z,99.99
2023-03-30T04:17:09.617Z,99.99
2023-03-30T04:18:09.645Z,99.99
2023-03-30T04:19:09.597Z,99.99
2023-03-30T04:20:09.591Z,99.99
2023-03-30T04:21:09.567Z,99.99
2023-03-30T04:22:09.562Z,99.99
2023-03-30T04:23:09.544Z,99.99
2023-03-30T04:24:09.549Z,99.99
2023-03-30T04:25:09.523Z,99.99
2023-03-30T04:26:09.515Z,99.99
2023-03-30T04:27:09.528Z,99.99
2023-03-30T04:28:09.498Z,99.99
2023-03-30T04:29:09.477Z,99.99
2023-03-30T04:30:09.468Z,99.99
2023-03-30T04:31:09.457Z,99.99
2023-03-30T04:32:09.485Z,99.99
2023-03-30T04:33:09.497Z,99.99
2023-03-30T04:34:09.426Z,99.99
2023-03-30T04:35:09.415Z,99.99
2023-03-30T04:36:09.427Z,99.99
2023-03-30T04:37:09.388Z,99.99
2023-03-30T04:38:09.387Z,99.99
2023-03-30T04:39:09.568Z,99.99
2023-03-30T04:40:09.367Z,99.99
2023-03-30T04:41:09.349Z,99.99
2023-03-30T04:42:09.335Z,99.99
2023-03-30T04:43:09.342Z,99.99
2023-03-30T04:44:09.320Z,99.99
2023-03-30T04:45:09.297Z,99.99
2023-03-30T04:46:09.304Z,99.99
2023-03-30T04:47:09.284Z,99.99
2023-03-30T04:48:09.305Z,99.99
2023-03-30T04:49:09.255Z,99.99
2023-03-30T04:50:09.310Z,99.99
2023-03-30T04:51:09.232Z,99.99
2023-03-30T04:52:09.232Z,99.99
2023-03-30T04:53:09.213Z,99.99
2023-03-30T04:54:09.201Z,99.99
2023-03-30T04:55:09.186Z,99.99
2023-03-30T04:56:09.178Z,99.99
2023-03-30T04:57:09.203Z,99.99
2023-03-30T04:58:09.155Z,99.99
2023-03-30T04:59:09.163Z,99.99
2023-03-30T05:00:09.133Z,99.99
2023-03-30T05:01:09.140Z,99.99
2023-03-30T05:02:09.142Z,99.99
2023-03-30T05:03:09.252Z,99.99
2023-03-30T05:04:09.085Z,99.99
2023-03-30T05:05:09.072Z,99.99
2023-03-30T05:06:09.068Z,99.99
2023-03-30T05:07:09.051Z,99.99
2023-03-30T05:08:09.042Z,99.99
2023-03-30T05:09:09.026Z,99.99
2023-03-30T05:10:09.020Z,99.99
2023-03-30T05:11:09.016Z,99.99
2023-03-30T05:12:09.000Z,99.99
2023-03-30T05:13:08.985Z,99.99
2023-03-30T05:14:08.974Z,99.99
2023-03-30T05:15:08.982Z,99.99
2023-03-30T05:16:08.951Z,99.99
2023-03-30T05:17:09.045Z,99.99
2023-03-30T05:18:08.982Z,99.99
2023-03-30T05:19:08.917Z,99.99
2023-03-30T05:20:08.920Z,99.99
2023-03-30T05:21:08.916Z,99.99
2023-03-30T05:22:08.881Z,99.99
2023-03-30T05:23:08.869Z,99.99
2023-03-30T05:24:08.865Z,99.99
2023-03-30T05:25:08.846Z,99.99
2023-03-30T05:26:09.001Z,99.99
2023-03-30T05:27:08.831Z,99.99
2023-03-30T05:28:08.817Z,99.99
2023-03-30T05:29:08.813Z,99.99
2023-03-30T05:30:08.810Z,99.99
2023-03-30T05:31:08.814Z,99.99
2023-03-30T05:32:08.769Z,99.99
2023-03-30T05:33:08.809Z,99.99
2023-03-30T05:34:08.757Z,99.99
2023-03-30T05:35:08.737Z,99.99
2023-03-30T05:36:08.760Z,99.99
2023-03-30T05:37:08.712Z,99.99
2023-03-30T05:38:08.710Z,99.99
2023-03-30T05:39:08.684Z,99.99
2023-03-30T05:40:08.677Z,99.99
2023-03-30T05:41:08.667Z,99.99
2023-03-30T05:42:08.654Z,99.99
2023-03-30T05:43:09.380Z,99.99
2023-03-30T05:44:08.633Z,99.99
2023-03-30T05:45:08.617Z,99.99
2023-03-30T05:46:08.650Z,99.99
2023-03-30T05:47:08.635Z,99.99
2023-03-30T05:48:08.590Z,99.99
2023-03-30T05:49:08.573Z,99.99
2023-03-30T05:50:08.564Z,99.99
2023-03-30T05:51:08.888Z,99.99
2023-03-30T05:52:08.543Z,99.99
2023-03-30T05:53:08.525Z,99.99
2023-03-30T05:54:08.518Z,99.99
2023-03-30T05:55:08.541Z,99.99
2023-03-30T05:56:08.499Z,99.99
2023-03-30T05:57:08.538Z,99.99
2023-03-30T05:58:08.474Z,99.99
2023-03-30T05:59:08.458Z,99.99
2023-03-30T06:00:08.453Z,99.99
2023-03-30T06:01:08.436Z,99.99
2023-03-30T06:03:08.594Z,99.99
2023-03-30T06:04:08.625Z,99.99
2023-03-30T06:05:08.402Z,99.99
2023-03-30T06:06:08.380Z,99.99
2023-03-30T06:07:08.376Z,99.99
2023-03-30T06:08:08.365Z,99.99
2023-03-30T06:09:08.350Z,99.99
2023-03-30T06:10:08.336Z,99.99
2023-03-30T06:11:08.328Z,99.99
2023-03-30T06:12:08.321Z,99.99
2023-03-30T06:13:08.305Z,99.99
2023-03-30T06:14:08.293Z,99.99
2023-03-30T06:15:08.285Z,99.99
2023-03-30T06:16:08.318Z,99.99
2023-03-30T06:17:08.262Z,99.99
2023-03-30T06:18:08.865Z,99.99
2023-03-30T06:19:08.267Z,99.99
2023-03-30T06:20:08.226Z,99.99
2023-03-30T06:21:08.226Z,99.99
2023-03-30T06:22:08.203Z,99.99
2023-03-30T06:23:08.213Z,99.99
2023-03-30T06:24:08.181Z,99.99
2023-03-30T06:25:08.174Z,99.99
2023-03-30T06:26:08.159Z,99.99
2023-03-30T06:27:08.153Z,99.99
2023-03-30T06:28:08.149Z,99.99
2023-03-30T06:29:08.128Z,99.99
2023-03-30T06:30:08.114Z,99.99
2023-03-30T06:31:08.107Z,99.99
2023-03-30T06:32:08.188Z,99.99
2023-03-30T06:33:08.155Z,99.99
2023-03-30T06:34:08.076Z,99.99
2023-03-30T06:35:08.094Z,99.99
2023-03-30T06:36:08.107Z,99.99
2023-03-30T06:37:08.278Z,99.99
2023-03-30T06:38:08.027Z,99.99
2023-03-30T06:39:08.021Z,99.99
2023-03-30T06:40:08.007Z,99.99
2023-03-30T06:41:07.996Z,99.99
2023-03-30T06:42:07.982Z,99.99
2023-03-30T06:43:07.984Z,99.99
2023-03-30T06:44:07.963Z,99.86
2023-03-30T06:45:07.953Z,99.99
2023-03-30T06:46:08.036Z,99.99
2023-03-30T06:47:07.932Z,99.99
2023-03-30T06:48:08.002Z,99.96
2023-03-30T06:49:07.909Z,99.99
2023-03-30T06:50:07.902Z,99.99
2023-03-30T06:51:07.992Z,99.99
2023-03-30T06:52:08.802Z,99.99
2023-03-30T06:53:07.866Z,99.99
2023-03-30T06:54:07.852Z,99.99
2023-03-30T06:55:07.848Z,99.99
2023-03-30T06:56:07.834Z,99.99
2023-03-30T06:57:07.882Z,99.99
2023-03-30T06:58:07.812Z,99.99
2023-03-30T06:59:07.825Z,99.99
2023-03-30T07:00:07.791Z,99.99
2023-03-30T07:01:07.843Z,99.48
2023-03-30T07:02:07.766Z,99.99
2023-03-30T07:03:07.777Z,99.57
2023-03-30T07:04:07.953Z,99.96
2023-03-30T07:05:07.748Z,99.99
2023-03-30T07:06:07.730Z,99.99
2023-03-30T07:07:07.771Z,99.86
2023-03-30T07:08:07.708Z,99.91
2023-03-30T07:09:07.694Z,99.62
2023-03-30T07:10:07.693Z,99.62
2023-03-30T07:11:07.716Z,99.43
2023-03-30T07:12:07.659Z,99.15
2023-03-30T07:13:07.661Z,98.95
2023-03-30T07:14:07.640Z,98.38
2023-03-30T07:15:07.629Z,98.66
2023-03-30T07:16:07.617Z,98.47
2023-03-30T07:17:07.939Z,98.00
2023-03-30T07:18:07.727Z,97.80
2023-03-30T07:19:07.627Z,96.99
2023-03-30T07:20:07.606Z,96.51
2023-03-30T07:21:07.563Z,96.80
2023-03-30T07:22:07.556Z,96.70
2023-03-30T07:23:07.575Z,96.99
2023-03-30T07:24:07.533Z,97.18
2023-03-30T07:25:07.524Z,97.18
2023-03-30T07:26:07.521Z,96.99
2023-03-30T07:27:07.522Z,96.99
2023-03-30T07:28:07.493Z,97.56
2023-03-30T07:29:07.498Z,96.70
2023-03-30T07:30:17.732Z,97.09
2023-03-30T07:31:07.923Z,97.18
2023-03-30T07:32:07.474Z,96.13
2023-03-30T07:33:07.561Z,95.94
2023-03-30T07:34:07.433Z,96.32
2023-03-30T07:35:07.420Z,96.03
2023-03-30T07:36:07.434Z,96.47
2023-03-30T07:37:07.661Z,95.60
2023-03-30T07:38:07.393Z,96.18
2023-03-30T07:39:07.406Z,96.08
2023-03-30T07:40:07.429Z,95.70
2023-03-30T07:41:07.360Z,95.79
2023-03-30T07:42:07.349Z,95.89
2023-03-30T07:43:07.355Z,95.89
2023-03-30T07:44:07.332Z,96.37
2023-03-30T07:45:07.314Z,96.37
2023-03-30T07:46:07.360Z,95.98
2023-03-30T07:47:07.313Z,95.60
2023-03-30T07:48:07.344Z,95.41
2023-03-30T07:49:07.273Z,94.74
2023-03-30T07:50:07.266Z,94.93
2023-03-30T07:51:07.255Z,94.55
2023-03-30T07:52:07.254Z,94.84
2023-03-30T07:53:07.235Z,94.84
2023-03-30T07:54:07.229Z,94.45
2023-03-30T07:55:07.238Z,94.35
2023-03-30T07:56:07.210Z,94.55
2023-03-30T07:57:07.269Z,94.26
2023-03-30T07:58:07.188Z,95.03
2023-03-30T07:59:07.176Z,95.22
2023-03-30T08:00:07.169Z,95.60
2023-03-30T08:01:07.267Z,95.65
2023-03-30T08:02:07.155Z,96.13
2023-03-30T08:03:07.201Z,95.94
2023-03-30T08:04:07.165Z,95.26
2023-03-30T08:05:07.237Z,94.69
2023-03-30T08:06:07.110Z,94.02
2023-03-30T08:07:07.101Z,93.16
2023-03-30T08:08:07.092Z,93.44
2023-03-30T08:09:07.089Z,94.02
2023-03-30T08:10:07.077Z,94.02
2023-03-30T08:11:07.079Z,94.02
2023-03-30T08:12:07.054Z,93.54
2023-03-30T08:13:07.044Z,92.20
2023-03-30T08:14:07.039Z,92.24
2023-03-30T08:15:07.026Z,92.34
2023-03-30T08:16:07.048Z,91.67
2023-03-30T08:17:07.001Z,91.96
2023-03-30T08:18:07.023Z,91.77
2023-03-30T08:19:06.983Z,90.42
2023-03-30T08:20:06.982Z,90.23
2023-03-30T08:21:07.266Z,90.33
2023-03-30T08:22:06.960Z,90.14
2023-03-30T08:23:06.962Z,90.42
2023-03-30T08:24:06.947Z,90.33
2023-03-30T08:25:06.928Z,90.23
2023-03-30T08:26:06.933Z,89.47
2023-03-30T08:27:07.036Z,90.61
2023-03-30T08:28:06.921Z,89.80
2023-03-30T08:29:06.892Z,90.86
2023-03-30T08:30:06.906Z,90.47
2023-03-30T08:31:07.097Z,90.38
2023-03-30T08:32:06.980Z,90.38
2023-03-30T08:33:06.882Z,91.34
2023-03-30T08:34:06.848Z,89.71
2023-03-30T08:35:06.841Z,88.94
2023-03-30T08:36:06.919Z,89.71
2023-03-30T08:37:06.814Z,89.80
2023-03-30T08:38:06.822Z,89.71
2023-03-30T08:39:06.799Z,88.89
2023-03-30T08:40:06.794Z,88.94
2023-03-30T08:41:07.060Z,88.65
2023-03-30T08:42:06.775Z,88.65
2023-03-30T08:43:06.795Z,88.02
2023-03-30T08:44:06.755Z,88.12
2023-03-30T08:45:06.741Z,88.02
2023-03-30T08:46:06.749Z,87.74
2023-03-30T08:47:06.741Z,87.84
2023-03-30T08:48:06.777Z,87.84
2023-03-30T08:49:06.707Z,87.35
2023-03-30T08:50:06.714Z,88.02
2023-03-30T08:51:06.892Z,87.84
2023-03-30T08:52:06.679Z,87.45
2023-03-30T08:53:06.667Z,87.45
2023-03-30T08:54:06.661Z,87.35
2023-03-30T08:55:06.651Z,87.16
2023-03-30T08:56:06.641Z,87.45
2023-03-30T08:57:06.655Z,87.07
2023-03-30T08:58:06.622Z,87.35
2023-03-30T08:59:06.653Z,87.78
2023-03-30T09:00:06.610Z,87.64
2023-03-30T09:01:06.830Z,88.22
2023-03-30T09:02:06.586Z,87.55
2023-03-30T09:03:06.602Z,87.55
2023-03-30T09:04:06.570Z,87.55
2023-03-30T09:05:06.602Z,87.64
2023-03-30T09:06:06.551Z,87.74
2023-03-30T09:07:06.537Z,87.84
2023-03-30T09:08:06.531Z,87.93
2023-03-30T09:09:06.517Z,88.31
2023-03-30T09:10:06.510Z,88.31
2023-03-30T09:11:06.716Z,88.22
2023-03-30T09:12:06.501Z,88.51
2023-03-30T09:13:06.479Z,88.22
2023-03-30T09:14:06.481Z,87.50
2023-03-30T09:15:06.484Z,87.60
2023-03-30T09:16:06.471Z,88.37
2023-03-30T09:17:06.444Z,87.88
2023-03-30T09:18:06.497Z,88.46
2023-03-30T09:19:06.424Z,89.04
2023-03-30T09:20:06.422Z,89.42
2023-03-30T09:21:06.950Z,90.38
2023-03-30T09:22:06.400Z,90.67
2023-03-30T09:23:06.385Z,91.58
2023-03-30T09:24:06.393Z,92.25
2023-03-30T09:25:06.370Z,92.82
2023-03-30T09:26:06.359Z,93.30
2023-03-30T09:27:06.348Z,93.98
2023-03-30T09:28:06.338Z,96.37
2023-03-30T09:29:06.335Z,96.32
2023-03-30T09:30:06.325Z,96.22
2023-03-30T09:31:06.654Z,97.18
2023-03-30T09:32:06.326Z,98.43
2023-03-30T09:33:06.327Z,97.95
2023-03-30T09:34:08.095Z,98.81
2023-03-30T09:35:06.265Z,98.52
2023-03-30T09:36:06.528Z,99.48
2023-03-30T09:37:06.247Z,99.77
2023-03-30T09:38:06.240Z,99.10
2023-03-30T09:39:06.228Z,99.96
2023-03-30T09:40:06.227Z,99.96
2023-03-30T09:41:06.284Z,99.99
2023-03-30T09:42:06.197Z,99.99
2023-03-30T09:43:06.184Z,99.99
2023-03-30T09:44:06.176Z,99.99
2023-03-30T09:45:06.161Z,99.99
2023-03-30T09:46:06.680Z,99.99
2023-03-30T09:47:06.189Z,99.99
2023-03-30T09:48:06.193Z,99.99
2023-03-30T09:49:06.130Z,99.99
2023-03-30T09:50:06.113Z,99.99
2023-03-30T09:51:06.098Z,99.99
2023-03-30T09:52:06.092Z,99.99
2023-03-30T09:53:06.087Z,99.99
2023-03-30T09:54:06.078Z,99.99
2023-03-30T09:55:06.059Z,99.99
2023-03-30T09:56:06.339Z,99.99
2023-03-30T09:57:06.077Z,99.99
2023-03-30T09:58:06.027Z,99.99
2023-03-30T09:59:06.014Z,99.99
2023-03-30T10:00:06.006Z,99.99
2023-03-30T10:01:06.033Z,99.99
2023-03-30T10:02:06.886Z,99.99
2023-03-30T10:03:06.096Z,99.99
2023-03-30T10:04:06.238Z,99.99
2023-03-30T10:05:05.992Z,99.99
2023-03-30T10:06:06.220Z,99.99
2023-03-30T10:07:18.088Z,99.99
2023-03-30T10:08:05.922Z,99.99
2023-03-30T10:09:05.913Z,99.99
2023-03-30T10:10:05.901Z,99.99
2023-03-30T10:11:05.899Z,99.99
2023-03-30T10:12:05.901Z,99.99
2023-03-30T10:13:05.867Z,99.99
2023-03-30T10:14:05.861Z,99.99
2023-03-30T10:15:05.848Z,99.99
2023-03-30T10:16:06.054Z,99.99
2023-03-30T10:17:05.827Z,99.99
2023-03-30T10:18:05.848Z,99.99
2023-03-30T10:19:05.843Z,99.99
2023-03-30T10:20:13.561Z,99.99
2023-03-30T10:21:05.795Z,99.99
2023-03-30T10:22:05.779Z,99.99
2023-03-30T10:23:05.771Z,99.99
2023-03-30T10:24:05.761Z,99.99
2023-03-30T10:25:08.029Z,99.99
2023-03-30T10:26:05.831Z,99.99
2023-03-30T10:27:05.732Z,99.99
2023-03-30T10:28:05.720Z,99.99
2023-03-30T10:29:05.710Z,99.99
2023-03-30T10:30:05.698Z,99.99
2023-03-30T10:31:05.714Z,99.99
2023-03-30T10:32:05.682Z,99.99
2023-03-30T10:33:05.697Z,99.99
2023-03-30T10:34:05.661Z,99.99
2023-03-30T10:35:05.666Z,99.99
2023-03-30T10:36:05.959Z,99.99
2023-03-30T10:37:05.625Z,99.99
2023-03-30T10:38:05.617Z,99.99
2023-03-30T10:39:05.625Z,99.99
2023-03-30T10:40:05.601Z,99.99
2023-03-30T10:41:05.584Z,99.99
2023-03-30T10:42:05.579Z,99.99
2023-03-30T10:43:05.567Z,99.99
2023-03-30T10:44:05.561Z,99.99
2023-03-30T10:45:05.545Z,99.99
2023-03-30T10:46:18.190Z,99.99
2023-03-30T10:47:05.567Z,99.99
2023-03-30T10:48:05.588Z,99.99
2023-03-30T10:49:05.503Z,99.99
2023-03-30T10:50:05.500Z,99.99
2023-03-30T10:51:05.510Z,99.99
2023-03-30T10:52:05.480Z,99.99
2023-03-30T10:53:05.468Z,99.99
2023-03-30T10:54:05.458Z,99.99
2023-03-30T10:55:05.449Z,99.99
2023-03-30T10:56:05.639Z,99.99
2023-03-30T10:57:05.461Z,99.99
2023-03-30T10:58:05.418Z,99.99
2023-03-30T10:59:05.402Z,99.99
2023-03-30T11:00:05.408Z,99.99
2023-03-30T11:01:05.424Z,99.99
2023-03-30T11:02:05.380Z,99.99
2023-03-30T11:03:05.392Z,99.99
2023-03-30T11:04:20.406Z,99.99
2023-03-30T11:05:05.347Z,99.99
2023-03-30T11:06:05.639Z,99.99
2023-03-30T11:07:05.346Z,99.99
2023-03-30T11:08:05.315Z,99.99
2023-03-30T11:09:05.318Z,99.99
2023-03-30T11:10:05.312Z,99.99
2023-03-30T11:11:05.282Z,99.99
2023-03-30T11:12:05.273Z,99.99
2023-03-30T11:13:05.260Z,99.99
2023-03-30T11:14:05.254Z,99.99
2023-03-30T11:15:05.238Z,99.99
2023-03-30T11:16:05.504Z,99.99
2023-03-30T11:17:05.273Z,99.99
2023-03-30T11:18:05.286Z,99.99
2023-03-30T11:19:05.294Z,99.99
2023-03-30T11:20:05.190Z,99.99
2023-03-30T11:21:05.175Z,99.99
2023-03-30T11:22:05.198Z,99.99
2023-03-30T11:23:05.186Z,99.99
2023-03-30T11:24:05.151Z,99.99
2023-03-30T11:25:05.142Z,99.99
2023-03-30T11:26:05.254Z,99.99
2023-03-30T11:27:05.131Z,99.99
2023-03-30T11:28:05.107Z,99.99
2023-03-30T11:29:05.110Z,99.99
2023-03-30T11:30:05.086Z,99.99
2023-03-30T11:31:05.075Z,99.99
2023-03-30T11:32:05.083Z,99.99
2023-03-30T11:33:05.111Z,99.99
2023-03-30T11:34:05.045Z,99.99
2023-03-30T11:35:05.033Z,99.99
2023-03-30T11:36:05.182Z,99.99
2023-03-30T11:37:05.009Z,99.99
2023-03-30T11:38:05.008Z,99.99
2023-03-30T11:39:05.023Z,99.99
2023-03-30T11:40:04.982Z,99.99
2023-03-30T11:41:04.971Z,99.99
2023-03-30T11:42:04.961Z,99.99
2023-03-30T11:43:04.948Z,99.99
2023-03-30T11:44:04.940Z,99.99
2023-03-30T11:45:04.966Z,99.99
2023-03-30T11:46:04.979Z,99.99
2023-03-30T11:47:04.906Z,99.99
2023-03-30T11:48:04.939Z,99.99
2023-03-30T11:49:04.888Z,99.99
2023-03-30T11:50:04.888Z,99.99
2023-03-30T11:51:05.027Z,99.99
2023-03-30T11:52:04.911Z,99.99
2023-03-30T11:53:04.857Z,99.99
2023-03-30T11:54:04.846Z,99.99
2023-03-30T11:55:04.875Z,99.99
2023-03-30T11:56:05.020Z,99.99
2023-03-30T11:57:04.843Z,99.99
2023-03-30T11:58:06.311Z,99.99
2023-03-30T11:59:04.790Z,99.99
2023-03-30T12:00:04.779Z,99.99
2023-03-30T12:01:04.948Z,99.99
2023-03-30T12:02:04.895Z,99.99
2023-03-30T12:03:04.865Z,99.99
2023-03-30T12:04:04.817Z,99.99
2023-03-30T12:05:04.780Z,99.99
2023-03-30T12:06:04.876Z,99.99
2023-03-30T12:07:04.700Z,99.99
2023-03-30T12:08:04.692Z,99.99
2023-03-30T12:09:04.680Z,99.99
2023-03-30T12:10:06.740Z,99.99
2023-03-30T12:11:04.813Z,99.99
2023-03-30T12:12:04.661Z,99.99
2023-03-30T12:13:04.636Z,99.99
2023-03-30T12:14:04.622Z,99.99
2023-03-30T12:15:04.617Z,99.99
2023-03-30T12:16:04.774Z,99.99
2023-03-30T12:17:04.597Z,99.99
2023-03-30T12:18:04.634Z,99.99
2023-03-30T12:19:04.573Z,99.99
2023-03-30T12:20:04.559Z,99.99
2023-03-30T12:21:04.551Z,99.99
2023-03-30T12:22:04.540Z,99.99
2023-03-30T12:23:04.532Z,99.99
2023-03-30T12:24:04.523Z,99.99
2023-03-30T12:25:04.506Z,99.99
2023-03-30T12:26:04.699Z,99.99
2023-03-30T12:27:06.781Z,99.99
2023-03-30T12:28:04.472Z,99.99
2023-03-30T12:29:32.617Z,99.99
2023-03-30T12:30:04.457Z,99.99
2023-03-30T12:31:04.455Z,99.99
2023-03-30T12:32:04.628Z,99.99
2023-03-30T12:33:04.467Z,99.99
2023-03-30T12:34:04.420Z,99.99
2023-03-30T12:35:04.412Z,99.99
2023-03-30T12:36:04.751Z,99.99
2023-03-30T12:37:04.382Z,99.99
2023-03-30T12:38:04.385Z,99.99
2023-03-30T12:39:04.360Z,99.99
2023-03-30T12:40:04.360Z,99.99
2023-03-30T12:41:04.360Z,99.99
2023-03-30T12:42:04.329Z,99.99
2023-03-30T12:43:04.350Z,99.99
2023-03-30T12:44:04.325Z,99.99
2023-03-30T12:45:04.337Z,99.99
2023-03-30T12:46:04.542Z,99.99
2023-03-30T12:47:06.285Z,99.99
2023-03-30T12:48:04.322Z,99.99
2023-03-30T12:49:05.634Z,99.99
2023-03-30T12:50:04.263Z,99.99
2023-03-30T12:51:04.517Z,99.99
2023-03-30T12:52:04.221Z,99.99
2023-03-30T12:53:04.353Z,99.99
2023-03-30T12:54:04.204Z,99.99
2023-03-30T12:55:04.194Z,99.99
2023-03-30T12:56:04.467Z,99.99
2023-03-30T12:57:04.222Z,99.99
2023-03-30T12:58:04.173Z,99.99