createdAt,value
2017-11-09T00:00:51.179Z,100.0
2017-11-09T00:01:52.807Z,100.0
2017-11-09T00:02:54.456Z,100.0
2017-11-09T00:03:56.090Z,100.0
2017-11-09T00:04:57.743Z,100.0
2017-11-09T00:05:59.356Z,100.0
2017-11-09T00:07:01.061Z,100.0
2017-11-09T00:08:02.673Z,100.0
2017-11-09T00:09:04.286Z,100.0
2017-11-09T00:10:05.903Z,100.0
2017-11-09T00:11:07.514Z,100.0
2017-11-09T00:12:09.150Z,100.0
2017-11-09T00:13:10.764Z,100.0
2017-11-09T00:14:12.380Z,100.0
2017-11-09T00:15:14.055Z,100.0
2017-11-09T00:16:15.686Z,100.0
2017-11-09T00:17:17.307Z,100.0
2017-11-09T00:18:18.998Z,100.0
2017-11-09T00:19:20.622Z,100.0
2017-11-09T00:20:22.267Z,100.0
2017-11-09T00:21:23.966Z,100.0
2017-11-09T00:22:25.578Z,100.0
2017-11-09T00:23:27.200Z,100.0
2017-11-09T00:24:28.813Z,100.0
2017-11-09T00:25:30.428Z,100.0
2017-11-09T00:26:32.064Z,100.0
2017-11-09T00:27:33.705Z,100.0
2017-11-09T00:28:35.341Z,100.0
2017-11-09T00:29:36.996Z,100.0
2017-11-09T00:30:38.622Z,100.0
2017-11-09T00:31:40.272Z,100.0
2017-11-09T00:32:41.906Z,100.0
2017-11-09T00:33:43.548Z,100.0
2017-11-09T00:34:45.163Z,100.0
2017-11-09T00:35:46.813Z,100.0
2017-11-09T00:36:48.431Z,100.0
2017-11-09T00:37:50.058Z,100.0
2017-11-09T00:38:51.752Z,100.0
2017-11-09T00:39:53.431Z,100.0
2017-11-09T00:40:55.086Z,100.0
2017-11-09T00:41:56.790Z,100.0
2017-11-09T00:42:58.404Z,100.0
2017-11-09T00:44:00.111Z,100.0
2017-11-09T00:45:01.728Z,100.0
2017-11-09T00:46:03.376Z,100.0
2017-11-09T00:47:04.997Z,100.0
2017-11-09T00:48:06.620Z,100.0
2017-11-09T00:49:08.250Z,100.0
2017-11-09T00:50:09.933Z,100.0
2017-11-09T00:51:11.685Z,100.0
2017-11-09T00:52:13.379Z,100.0
2017-11-09T00:53:15.005Z,100.0
2017-11-09T00:54:16.642Z,100.0
2017-11-09T00:55:18.265Z,100.0
2017-11-09T00:56:19.872Z,100.0
2017-11-09T00:57:21.515Z,100.0
2017-11-09T00:58:23.157Z,100.0
2017-11-09T00:59:24.766Z,100.0
2017-11-09T01:00:26.379Z,100.0
2017-11-09T01:01:28.003Z,100.0
2017-11-09T01:02:29.618Z,100.0
2017-11-09T01:03:31.233Z,100.0
2017-11-09T01:04:32.879Z,100.0
2017-11-09T01:05:34.488Z,100.0
2017-11-09T01:06:36.100Z,100.0
2017-11-09T01:07:37.718Z,100.0
2017-11-09T01:08:39.334Z,100.0
2017-11-09T01:09:40.965Z,100.0
2017-11-09T01:10:42.607Z,100.0
2017-11-09T01:11:44.218Z,100.0
2017-11-09T01:12:45.912Z,100.0
2017-11-09T01:13:47.544Z,100.0
2017-11-09T01:14:49.246Z,100.0
2017-11-09T01:15:50.946Z,100.0
2017-11-09T01:16:52.584Z,100.0
2017-11-09T01:17:54.272Z,100.0
2017-11-09T01:18:55.988Z,100.0
2017-11-09T01:19:57.650Z,100.0
2017-11-09T01:20:59.269Z,100.0
2017-11-09T01:22:00.879Z,100.0
2017-11-09T01:23:02.502Z,100.0
2017-11-09T01:24:04.116Z,100.0
2017-11-09T01:25:05.727Z,100.0
2017-11-09T01:26:07.349Z,100.0
2017-11-09T01:27:09.068Z,100.0
2017-11-09T01:28:10.680Z,100.0
2017-11-09T01:29:12.351Z,100.0
2017-11-09T01:30:14.008Z,100.0
2017-11-09T01:31:15.684Z,100.0
2017-11-09T01:32:17.301Z,100.0
2017-11-09T01:33:18.973Z,100.0
2017-11-09T01:34:20.618Z,100.0
2017-11-09T01:35:22.276Z,100.0
2017-11-09T01:36:23.912Z,100.0
2017-11-09T01:37:25.584Z,100.0
2017-11-09T01:38:27.201Z,100.0
2017-11-09T01:39:28.869Z,100.0
2017-11-09T01:40:30.500Z,100.0
2017-11-09T01:41:32.109Z,100.0
2017-11-09T01:42:33.803Z,100.0
2017-11-09T01:43:35.470Z,100.0
2017-11-09T01:44:37.086Z,100.0
2017-11-09T01:45:38.803Z,100.0
2017-11-09T01:46:40.433Z,100.0
2017-11-09T01:47:42.049Z,100.0
2017-11-09T01:48:43.661Z,100.0
2017-11-09T01:49:45.347Z,100.0
2017-11-09T01:50:47.018Z,100.0
2017-11-09T01:51:48.628Z,100.0
2017-11-09T01:52:50.292Z,100.0
2017-11-09T01:53:51.966Z,100.0
2017-11-09T01:54:53.611Z,100.0
2017-11-09T01:55:55.225Z,100.0
2017-11-09T01:56:56.840Z,100.0
2017-11-09T01:57:58.461Z,100.0
2017-11-09T01:59:00.150Z,100.0
2017-11-09T02:00:01.864Z,100.0
2017-11-09T02:01:03.497Z,100.0
2017-11-09T02:02:05.156Z,100.0
2017-11-09T02:03:06.838Z,100.0
2017-11-09T02:04:08.545Z,100.0
2017-11-09T02:05:10.190Z,100.0
2017-11-09T02:06:11.896Z,100.0
2017-11-09T02:07:13.544Z,100.0
2017-11-09T02:08:15.159Z,100.0
2017-11-09T02:09:16.772Z,100.0
2017-11-09T02:10:18.387Z,100.0
2017-11-09T02:11:20.026Z,100.0
2017-11-09T02:12:21.656Z,100.0
2017-11-09T02:13:23.329Z,100.0
2017-11-09T02:14:24.971Z,100.0
2017-11-09T02:15:26.636Z,100.0
2017-11-09T02:16:28.314Z,100.0
2017-11-09T02:17:29.941Z,100.0
2017-11-09T02:18:31.606Z,100.0
2017-11-09T02:19:33.322Z,100.0
2017-11-09T02:20:34.961Z,100.0
2017-11-09T02:21:36.648Z,100.0
2017-11-09T02:22:38.300Z,100.0
2017-11-09T02:23:39.945Z,100.0
2017-11-09T02:24:41.606Z,100.0
2017-11-09T02:25:43.250Z,100.0
2017-11-09T02:26:44.895Z,100.0
2017-11-09T02:27:46.565Z,100.0
2017-11-09T02:28:48.221Z,100.0
2017-11-09T02:29:49.830Z,100.0
2017-11-09T02:30:51.508Z,100.0
2017-11-09T02:31:53.171Z,100.0
2017-11-09T02:32:54.808Z,100.0
2017-11-09T02:33:56.506Z,100.0
2017-11-09T02:34:58.141Z,100.0
2017-11-09T02:35:59.756Z,100.0
2017-11-09T02:37:01.369Z,100.0
2017-11-09T02:38:03.044Z,100.0
2017-11-09T02:39:04.652Z,100.0
2017-11-09T02:40:06.266Z,100.0
2017-11-09T02:41:07.956Z,100.0
2017-11-09T02:42:09.621Z,100.0
2017-11-09T02:43:11.242Z,100.0
2017-11-09T02:44:12.896Z,100.0
2017-11-09T02:45:14.517Z,100.0
2017-11-09T02:46:16.199Z,100.0
2017-11-09T02:47:17.834Z,100.0
2017-11-09T02:48:19.463Z,100.0
2017-11-09T02:49:21.092Z,100.0
2017-11-09T02:50:22.707Z,100.0
2017-11-09T02:51:24.352Z,100.0
2017-11-09T02:52:26.057Z,100.0
2017-11-09T02:53:27.696Z,100.0
2017-11-09T02:54:29.389Z,100.0
2017-11-09T02:55:31.079Z,100.0
2017-11-09T02:56:32.722Z,100.0
2017-11-09T02:57:34.388Z,100.0
2017-11-09T02:58:36.008Z,100.0
2017-11-09T02:59:37.627Z,100.0
2017-11-09T03:00:39.242Z,100.0
2017-11-09T03:01:40.911Z,100.0
2017-11-09T03:02:42.600Z,100.0
2017-11-09T03:03:44.255Z,100.0
2017-11-09T03:04:45.912Z,100.0
2017-11-09T03:05:47.544Z,100.0
2017-11-09T03:06:49.158Z,100.0
2017-11-09T03:07:50.838Z,100.0
2017-11-09T03:08:52.493Z,100.0
2017-11-09T03:09:54.138Z,100.0
2017-11-09T03:10:55.765Z,100.0
2017-11-09T03:11:57.391Z,100.0
2017-11-09T03:12:59.053Z,100.0
2017-11-09T03:14:00.669Z,100.0
2017-11-09T03:15:02.307Z,100.0
2017-11-09T03:16:03.986Z,100.0
2017-11-09T03:17:05.594Z,100.0
2017-11-09T03:18:07.296Z,100.0
2017-11-09T03:19:08.950Z,100.0
2017-11-09T03:20:10.597Z,100.0
2017-11-09T03:21:12.236Z,100.0
2017-11-09T03:22:13.852Z,100.0
2017-11-09T03:23:15.503Z,100.0
2017-11-09T03:24:17.174Z,100.0
2017-11-09T03:25:18.835Z,100.0
2017-11-09T03:26:20.483Z,100.0
2017-11-09T03:27:22.095Z,100.0
2017-11-09T03:28:23.763Z,100.0
2017-11-09T03:29:25.481Z,100.0
2017-11-09T03:30:27.106Z,100.0
2017-11-09T03:31:28.739Z,100.0
2017-11-09T03:32:30.456Z,100.0
2017-11-09T03:33:32.080Z,100.0
2017-11-09T03:34:33.727Z,100.0
2017-11-09T03:35:35.376Z,100.0
2017-11-09T03:36:37.067Z,100.0
2017-11-09T03:37:38.724Z,100.0
2017-11-09T03:38:40.361Z,100.0
2017-11-09T03:39:42.014Z,100.0
2017-11-09T03:40:43.652Z,100.0
2017-11-09T03:41:45.302Z,100.0
2017-11-09T03:42:46.920Z,100.0
2017-11-09T03:43:48.624Z,100.0
2017-11-09T03:44:50.362Z,100.0
2017-11-09T03:45:51.998Z,100.0
2017-11-09T03:46:53.661Z,100.0
2017-11-09T03:47:55.316Z,100.0
2017-11-09T03:48:56.928Z,100.0
2017-11-09T03:49:58.625Z,100.0
2017-11-09T03:51:00.236Z,100.0
2017-11-09T03:52:01.854Z,100.0
2017-11-09T03:53:03.473Z,100.0
2017-11-09T03:54:05.084Z,100.0
2017-11-09T03:55:06.728Z,100.0
2017-11-09T03:56:08.460Z,100.0
2017-11-09T03:57:10.090Z,100.0
2017-11-09T03:58:11.779Z,100.0
2017-11-09T03:59:13.457Z,100.0
2017-11-09T04:00:15.131Z,100.0
2017-11-09T04:01:16.748Z,100.0
2017-11-09T04:02:18.395Z,100.0
2017-11-09T04:03:20.049Z,100.0
2017-11-09T04:04:21.766Z,100.0
2017-11-09T04:05:23.418Z,100.0
2017-11-09T04:06:25.054Z,100.0
2017-11-09T04:07:26.716Z,100.0
2017-11-09T04:08:28.338Z,100.0
2017-11-09T04:09:29.984Z,100.0
2017-11-09T04:10:31.629Z,100.0
2017-11-09T04:11:33.307Z,100.0
2017-11-09T04:12:34.920Z,100.0
2017-11-09T04:13:36.566Z,100.0
2017-11-09T04:14:38.194Z,100.0
2017-11-09T04:15:39.876Z,100.0
2017-11-09T04:16:41.562Z,100.0
2017-11-09T04:17:43.273Z,100.0
2017-11-09T04:18:44.927Z,100.0
2017-11-09T04:19:46.565Z,100.0
2017-11-09T04:20:48.217Z,100.0
2017-11-09T04:21:49.918Z,100.0
2017-11-09T04:22:51.587Z,100.0
2017-11-09T04:23:53.314Z,100.0
2017-11-09T04:24:55.014Z,100.0
2017-11-09T04:25:56.689Z,100.0
2017-11-09T04:26:58.339Z,100.0
2017-11-09T04:28:00.028Z,100.0
2017-11-09T04:29:01.648Z,100.0
2017-11-09T04:30:03.294Z,100.0
2017-11-09T04:31:04.981Z,100.0
2017-11-09T04:32:06.606Z,100.0
2017-11-09T04:33:08.295Z,100.0
2017-11-09T04:34:09.974Z,100.0
2017-11-09T04:35:11.613Z,100.0
2017-11-09T04:36:13.270Z,100.0
2017-11-09T04:37:14.915Z,100.0
2017-11-09T04:38:16.629Z,100.0
2017-11-09T04:39:18.280Z,100.0
2017-11-09T04:40:19.977Z,100.0
2017-11-09T04:41:21.590Z,100.0
2017-11-09T04:42:23.203Z,100.0
2017-11-09T04:43:24.841Z,100.0
2017-11-09T04:44:26.540Z,100.0
2017-11-09T04:45:28.197Z,100.0
2017-11-09T04:46:29.810Z,100.0
2017-11-09T04:47:31.556Z,100.0
2017-11-09T04:48:33.195Z,100.0
2017-11-09T04:49:34.811Z,100.0
2017-11-09T04:50:36.469Z,100.0
2017-11-09T04:51:38.150Z,100.0
2017-11-09T04:52:39.799Z,100.0
2017-11-09T04:53:41.481Z,100.0
2017-11-09T04:54:43.148Z,100.0
2017-11-09T04:55:44.821Z,100.0
2017-11-09T04:56:46.498Z,100.0
2017-11-09T04:57:48.150Z,100.0
2017-11-09T04:58:49.804Z,100.0
2017-11-09T04:59:51.451Z,100.0
2017-11-09T05:00:53.091Z,100.0
2017-11-09T05:01:54.755Z,100.0
2017-11-09T05:02:56.399Z,100.0
2017-11-09T05:03:58.093Z,100.0
2017-11-09T05:04:59.767Z,100.0
2017-11-09T05:06:01.461Z,100.0
2017-11-09T05:07:03.098Z,100.0
2017-11-09T05:08:04.700Z,100.0
2017-11-09T05:09:06.313Z,100.0
2017-11-09T05:10:07.968Z,100.0
2017-11-09T05:11:12.183Z,100.0
2017-11-09T05:12:13.606Z,100.0
2017-11-09T05:13:15.283Z,100.0
2017-11-09T05:14:16.992Z,100.0
2017-11-09T05:15:18.662Z,100.0
2017-11-09T05:16:20.288Z,100.0
2017-11-09T05:17:21.938Z,100.0
2017-11-09T05:18:23.558Z,100.0
2017-11-09T05:19:25.225Z,100.0
2017-11-09T05:20:26.897Z,100.0
2017-11-09T05:21:28.516Z,100.0
2017-11-09T05:22:30.147Z,100.0
2017-11-09T05:23:31.765Z,100.0
2017-11-09T05:24:33.374Z,100.0
2017-11-09T05:25:34.981Z,100.0
2017-11-09T05:26:36.609Z,100.0
2017-11-09T05:27:38.222Z,100.0
2017-11-09T05:28:39.895Z,100.0
2017-11-09T05:29:41.559Z,100.0
2017-11-09T05:30:43.245Z,100.0
2017-11-09T05:31:44.910Z,100.0
2017-11-09T05:32:46.597Z,100.0
2017-11-09T05:33:48.240Z,100.0
2017-11-09T05:34:49.867Z,100.0
2017-11-09T05:35:51.482Z,100.0
2017-11-09T05:36:53.099Z,100.0
2017-11-09T05:37:55.122Z,100.0
2017-11-09T05:38:56.737Z,100.0
2017-11-09T05:39:58.372Z,100.0
2017-11-09T05:40:59.984Z,100.0
2017-11-09T05:42:01.612Z,100.0
2017-11-09T05:43:03.278Z,100.0
2017-11-09T05:44:06.680Z,100.0
2017-11-09T05:45:08.432Z,100.0
2017-11-09T05:46:10.051Z,100.0
2017-11-09T05:47:11.688Z,100.0
2017-11-09T05:48:13.308Z,100.0
2017-11-09T05:49:14.914Z,100.0
2017-11-09T05:50:16.547Z,100.0
2017-11-09T05:51:18.158Z,100.0
2017-11-09T05:52:19.876Z,100.0
2017-11-09T05:53:21.558Z,100.0
2017-11-09T05:54:23.242Z,100.0
2017-11-09T05:55:25.019Z,100.0
2017-11-09T05:56:26.641Z,100.0
2017-11-09T05:57:28.310Z,100.0
2017-11-09T05:58:30.062Z,100.0
2017-11-09T05:59:31.709Z,100.0
2017-11-09T06:00:33.340Z,100.0
2017-11-09T06:01:35.010Z,100.0
2017-11-09T06:02:36.699Z,100.0
2017-11-09T06:03:38.375Z,100.0
2017-11-09T06:04:40.082Z,100.0
2017-11-09T06:05:41.706Z,100.0
2017-11-09T06:06:43.369Z,100.0
2017-11-09T06:07:45.004Z,100.0
2017-11-09T06:08:46.614Z,100.0
2017-11-09T06:09:48.236Z,100.0
2017-11-09T06:10:49.863Z,100.0
2017-11-09T06:11:51.478Z,100.0
2017-11-09T06:12:53.102Z,100.0
2017-11-09T06:13:54.709Z,100.0
2017-11-09T06:14:56.321Z,100.0
2017-11-09T06:15:57.934Z,100.0
2017-11-09T06:16:59.548Z,100.0
2017-11-09T06:18:01.163Z,100.0
2017-11-09T06:19:02.779Z,100.0
2017-11-09T06:20:04.469Z,100.0
2017-11-09T06:21:06.152Z,100.0
2017-11-09T06:22:07.873Z,100.0
2017-11-09T06:23:09.574Z,100.0
2017-11-09T06:24:11.291Z,100.0
2017-11-09T06:25:13.049Z,100.0
2017-11-09T06:26:14.814Z,100.0
2017-11-09T06:27:16.428Z,100.0
2017-11-09T06:28:18.113Z,100.0
2017-11-09T06:29:19.809Z,100.0
2017-11-09T06:30:21.408Z,100.0
2017-11-09T06:31:23.152Z,100.0
2017-11-09T06:32:24.800Z,100.0
2017-11-09T06:33:26.425Z,100.0
2017-11-09T06:34:28.039Z,100.0
2017-11-09T06:35:29.762Z,100.0
2017-11-09T06:36:31.421Z,100.0
2017-11-09T06:37:33.437Z,100.0
2017-11-09T06:38:35.133Z,100.0
2017-11-09T06:39:36.866Z,100.0
2017-11-09T06:40:38.617Z,100.0
2017-11-09T06:41:40.366Z,100.0
2017-11-09T06:42:42.079Z,100.0
2017-11-09T06:43:43.700Z,100.0
2017-11-09T06:44:45.317Z,100.0
2017-11-09T06:45:46.933Z,100.0
2017-11-09T06:46:48.557Z,100.0
2017-11-09T06:47:50.243Z,100.0
2017-11-09T06:48:51.925Z,100.0
2017-11-09T06:49:53.647Z,100.0
2017-11-09T06:50:55.370Z,100.0
2017-11-09T06:51:57.095Z,100.0
2017-11-09T06:52:58.887Z,100.0
2017-11-09T06:54:00.581Z,100.0
2017-11-09T06:55:02.329Z,100.0
2017-11-09T06:56:04.029Z,100.0
2017-11-09T06:57:05.730Z,100.0
2017-11-09T06:58:07.383Z,100.0
2017-11-09T06:59:09.004Z,100.0
2017-11-09T07:00:10.693Z,100.0
2017-11-09T07:01:12.399Z,100.0
2017-11-09T07:02:14.101Z,100.0
2017-11-09T07:03:15.947Z,100.0
2017-11-09T07:04:17.657Z,100.0
2017-11-09T07:05:19.370Z,100.0
2017-11-09T07:06:21.108Z,100.0
2017-11-09T07:07:22.817Z,100.0
2017-11-09T07:08:24.527Z,100.0
2017-11-09T07:09:26.174Z,100.0
2017-11-09T07:10:27.883Z,100.0
2017-11-09T07:11:29.590Z,100.0
2017-11-09T07:12:31.275Z,100.0
2017-11-09T07:13:33.046Z,100.0
2017-11-09T07:14:34.693Z,100.0
2017-11-09T07:15:36.498Z,100.0
2017-11-09T07:16:38.219Z,100.0
2017-11-09T07:17:39.945Z,100.0
2017-11-09T07:18:41.640Z,100.0
2017-11-09T07:19:43.348Z,100.0
2017-11-09T07:20:45.077Z,100.0
2017-11-09T07:21:46.701Z,100.0
2017-11-09T07:22:48.426Z,100.0
2017-11-09T07:23:50.186Z,100.0
2017-11-09T07:24:51.880Z,100.0
2017-11-09T07:25:53.649Z,100.0
2017-11-09T07:26:55.359Z,100.0
2017-11-09T07:27:57.003Z,100.0
2017-11-09T07:28:58.741Z,100.0
2017-11-09T07:30:00.438Z,100.0
2017-11-09T07:31:02.336Z,100.0
2017-11-09T07:32:04.018Z,100.0
2017-11-09T07:33:05.638Z,100.0
2017-11-09T07:34:07.370Z,100.0
2017-11-09T07:35:09.091Z,100.0
2017-11-09T07:36:10.779Z,100.0
2017-11-09T07:37:12.600Z,100.0
2017-11-09T07:38:14.248Z,100.0
2017-11-09T07:39:15.962Z,100.0
2017-11-09T07:40:17.695Z,100.0
2017-11-09T07:41:19.507Z,100.0
2017-11-09T07:42:21.250Z,100.0
2017-11-09T07:43:22.993Z,100.0
2017-11-09T07:44:24.746Z,100.0
2017-11-09T07:45:26.462Z,100.0
2017-11-09T07:46:28.160Z,100.0
2017-11-09T07:47:29.921Z,100.0
2017-11-09T07:48:31.595Z,100.0
2017-11-09T07:49:33.312Z,100.0
2017-11-09T07:50:35.044Z,100.0
2017-11-09T07:51:36.797Z,100.0
2017-11-09T07:52:38.543Z,100.0
2017-11-09T07:53:40.280Z,100.0
2017-11-09T07:54:42.011Z,100.0
2017-11-09T07:55:43.698Z,100.0
2017-11-09T07:56:45.421Z,100.0
2017-11-09T07:57:47.120Z,100.0
2017-11-09T07:58:48.847Z,100.0
2017-11-09T07:59:50.509Z,100.0
2017-11-09T08:00:52.286Z,100.0
2017-11-09T08:01:53.991Z,100.0
2017-11-09T08:02:55.694Z,100.0
2017-11-09T08:03:57.443Z,100.0
2017-11-09T08:04:59.133Z,100.0
2017-11-09T08:06:00.958Z,100.0
2017-11-09T08:07:02.720Z,100.0
2017-11-09T08:08:04.448Z,100.0
2017-11-09T08:09:06.167Z,100.0
2017-11-09T08:10:07.919Z,100.0
2017-11-09T08:11:09.621Z,100.0
2017-11-09T08:12:11.398Z,100.0
2017-11-09T08:13:13.156Z,100.0
2017-11-09T08:14:14.884Z,100.0
2017-11-09T08:15:16.608Z,100.0
2017-11-09T08:16:18.250Z,100.0
2017-11-09T08:17:19.979Z,100.0
2017-11-09T08:18:21.687Z,100.0
2017-11-09T08:19:23.454Z,100.0
2017-11-09T08:20:25.183Z,100.0
2017-11-09T08:21:26.898Z,100.0
2017-11-09T08:22:28.641Z,100.0
2017-11-09T08:23:30.297Z,100.0
2017-11-09T08:24:31.931Z,100.0
2017-11-09T08:25:33.708Z,100.0
2017-11-09T08:26:35.369Z,100.0
2017-11-09T08:27:37.103Z,100.0
2017-11-09T08:28:38.808Z,100.0
2017-11-09T08:29:40.429Z,100.0
2017-11-09T08:30:42.297Z,100.0
2017-11-09T08:31:44.014Z,100.0
2017-11-09T08:32:45.757Z,100.0
2017-11-09T08:33:47.434Z,100.0
2017-11-09T08:34:49.085Z,100.0
2017-11-09T08:35:50.719Z,100.0
2017-11-09T08:36:52.444Z,100.0
2017-11-09T08:37:54.120Z,100.0
2017-11-09T08:38:55.863Z,100.0
2017-11-09T08:39:57.517Z,100.0
2017-11-09T08:40:59.195Z,100.0
2017-11-09T08:42:00.909Z,100.0
2017-11-09T08:43:02.646Z,100.0
2017-11-09T08:44:04.374Z,100.0
2017-11-09T08:45:06.040Z,100.0
2017-11-09T08:46:07.783Z,100.0
2017-11-09T08:47:09.487Z,100.0
2017-11-09T08:48:11.202Z,100.0
2017-11-09T08:49:12.896Z,100.0
2017-11-09T08:50:14.626Z,100.0
2017-11-09T08:51:16.286Z,100.0
2017-11-09T08:52:17.994Z,100.0
2017-11-09T08:53:19.735Z,100.0
2017-11-09T08:54:21.429Z,100.0
2017-11-09T08:55:23.118Z,100.0
2017-11-09T08:56:24.816Z,100.0
2017-11-09T08:57:26.596Z,100.0
2017-11-09T08:58:28.240Z,100.0
2017-11-09T08:59:29.969Z,100.0
2017-11-09T09:00:31.673Z,100.0
2017-11-09T09:01:33.418Z,100.0
2017-11-09T09:02:35.182Z,100.0
2017-11-09T09:03:36.891Z,100.0
2017-11-09T09:04:38.569Z,100.0
2017-11-09T09:05:40.216Z,100.0
2017-11-09T09:06:41.852Z,100.0
2017-11-09T09:07:43.512Z,100.0
2017-11-09T09:08:45.254Z,100.0
2017-11-09T09:09:46.985Z,100.0
2017-11-09T09:10:48.720Z,100.0
2017-11-09T09:11:50.401Z,100.0
2017-11-09T09:12:52.072Z,100.0
2017-11-09T09:13:53.925Z,100.0
2017-11-09T09:14:55.564Z,100.0
2017-11-09T09:15:57.308Z,100.0
2017-11-09T09:16:59.035Z,100.0
2017-11-09T09:18:00.700Z,100.0
2017-11-09T09:19:02.426Z,100.0
2017-11-09T09:20:04.038Z,100.0
2017-11-09T09:21:05.801Z,100.0
2017-11-09T09:22:07.491Z,100.0
2017-11-09T09:23:09.247Z,100.0
2017-11-09T09:24:10.955Z,100.0
2017-11-09T09:25:12.696Z,100.0
2017-11-09T09:26:14.401Z,100.0
2017-11-09T09:27:16.129Z,100.0
2017-11-09T09:28:17.836Z,100.0
2017-11-09T09:29:19.552Z,100.0
2017-11-09T09:30:21.284Z,100.0
2017-11-09T09:31:22.955Z,100.0
2017-11-09T09:32:24.696Z,100.0
2017-11-09T09:33:26.393Z,100.0
2017-11-09T09:34:28.082Z,100.0
2017-11-09T09:35:29.710Z,100.0
2017-11-09T09:36:31.436Z,100.0
2017-11-09T09:37:33.143Z,100.0
2017-11-09T09:38:34.873Z,100.0
2017-11-09T09:39:36.545Z,100.0
2017-11-09T09:40:38.251Z,100.0
2017-11-09T09:41:39.974Z,100.0
2017-11-09T09:42:41.661Z,100.0
2017-11-09T09:43:43.411Z,100.0
2017-11-09T09:44:45.138Z,100.0
2017-11-09T09:45:46.916Z,100.0
2017-11-09T09:46:48.654Z,100.0
2017-11-09T09:47:50.370Z,100.0
2017-11-09T09:48:52.048Z,100.0
2017-11-09T09:49:53.668Z,99.7
2017-11-09T09:50:55.420Z,99.8
2017-11-09T09:51:57.126Z,100.0
2017-11-09T09:52:58.858Z,100.0
2017-11-09T09:54:00.487Z,100.0
2017-11-09T09:55:02.251Z,100.0
2017-11-09T09:56:03.912Z,100.0
2017-11-09T09:57:05.628Z,100.0
2017-11-09T09:58:07.367Z,100.0
2017-11-09T09:59:09.057Z,100.0
2017-11-09T10:00:10.789Z,100.0
2017-11-09T10:01:12.444Z,100.0
2017-11-09T10:02:14.169Z,100.0
2017-11-09T10:03:15.805Z,100.0
2017-11-09T10:04:17.471Z,100.0
2017-11-09T10:05:19.204Z,100.0
2017-11-09T10:06:20.899Z,100.0
2017-11-09T10:07:22.565Z,100.0
2017-11-09T10:08:24.290Z,100.0
2017-11-09T10:09:26.025Z,100.0
2017-11-09T10:10:27.701Z,100.0
2017-11-09T10:11:29.427Z,100.0
2017-11-09T10:12:31.151Z,100.0
2017-11-09T10:13:32.858Z,100.0
2017-11-09T10:14:34.500Z,100.0
2017-11-09T10:15:36.131Z,100.0
2017-11-09T10:16:37.901Z,100.0
2017-11-09T10:17:39.617Z,100.0
2017-11-09T10:18:41.466Z,100.0
2017-11-09T10:19:43.235Z,100.0
2017-11-09T10:20:44.954Z,99.5
2017-11-09T10:21:46.663Z,99.6
2017-11-09T10:22:48.404Z,99.6
2017-11-09T10:23:50.046Z,100.0
2017-11-09T10:24:51.755Z,99.8
2017-11-09T10:25:53.478Z,100.0
2017-11-09T10:26:55.165Z,99.7
2017-11-09T10:27:56.923Z,99.8
2017-11-09T10:28:58.665Z,99.0
2017-11-09T10:30:00.404Z,99.3
2017-11-09T10:31:02.106Z,98.8
2017-11-09T10:32:03.807Z,99.2
2017-11-09T10:33:05.567Z,99.4
2017-11-09T10:34:07.214Z,98.1
2017-11-09T10:35:08.936Z,97.1
2017-11-09T10:36:10.630Z,97.8
2017-11-09T10:37:12.383Z,97.1
2017-11-09T10:38:14.142Z,96.8
2017-11-09T10:39:15.937Z,95.5
2017-11-09T10:40:17.653Z,94.2
2017-11-09T10:41:19.335Z,94.2
2017-11-09T10:42:21.056Z,94.1
2017-11-09T10:43:22.765Z,94.6
2017-11-09T10:44:24.510Z,95.1
2017-11-09T10:45:26.252Z,95.1
2017-11-09T10:46:27.972Z,95.6
2017-11-09T10:47:29.736Z,96.3
2017-11-09T10:48:31.498Z,96.2
2017-11-09T10:49:33.296Z,95.9
2017-11-09T10:50:34.941Z,95.1
2017-11-09T10:51:36.587Z,95.5
2017-11-09T10:52:38.470Z,95.4
2017-11-09T10:53:40.251Z,96.1
2017-11-09T10:54:41.961Z,96.1
2017-11-09T10:55:43.674Z,96.4
2017-11-09T10:56:45.405Z,95.6
2017-11-09T10:57:47.096Z,95.6
2017-11-09T10:58:48.825Z,95.8
2017-11-09T10:59:50.517Z,96.2
2017-11-09T11:00:52.279Z,96.7
2017-11-09T11:01:53.961Z,95.8
2017-11-09T11:02:55.725Z,96.4
2017-11-09T11:03:57.446Z,95.9
2017-11-09T11:04:59.230Z,96.2
2017-11-09T11:06:01.007Z,96.2
2017-11-09T11:07:02.728Z,96.5
2017-11-09T11:08:04.428Z,96.2
2017-11-09T11:09:06.106Z,96.9
2017-11-09T11:10:07.798Z,97.2
2017-11-09T11:11:09.479Z,97.0
2017-11-09T11:12:11.240Z,97.0
2017-11-09T11:13:12.993Z,96.8
2017-11-09T11:14:14.695Z,97.0
2017-11-09T11:15:16.430Z,97.3
2017-11-09T11:16:18.086Z,97.0
2017-11-09T11:17:19.851Z,97.2
2017-11-09T11:18:21.547Z,97.3
2017-11-09T11:19:23.207Z,98.1
2017-11-09T11:20:24.967Z,98.2
2017-11-09T11:21:26.693Z,98.4
2017-11-09T11:22:28.415Z,98.5
2017-11-09T11:23:30.172Z,97.2
2017-11-09T11:24:31.888Z,97.2
2017-11-09T11:25:33.654Z,97.3
2017-11-09T11:26:35.400Z,97.4
2017-11-09T11:27:37.104Z,97.5
2017-11-09T11:28:38.897Z,98.1
2017-11-09T11:29:40.635Z,98.2
2017-11-09T11:30:42.305Z,98.6
2017-11-09T11:31:44.048Z,98.1
2017-11-09T11:32:45.804Z,98.7
2017-11-09T11:33:47.520Z,99.4
2017-11-09T11:34:49.212Z,98.9
2017-11-09T11:35:50.949Z,99.4
2017-11-09T11:36:52.681Z,99.4
2017-11-09T11:37:54.432Z,99.4
2017-11-09T11:38:56.121Z,99.2
2017-11-09T11:39:57.875Z,99.7
2017-11-09T11:40:59.601Z,99.2
2017-11-09T11:42:01.318Z,98.8
2017-11-09T11:43:03.020Z,99.8
2017-11-09T11:44:04.758Z,99.8
2017-11-09T11:45:06.423Z,99.9
2017-11-09T11:46:08.171Z,99.3
2017-11-09T11:47:09.957Z,98.8
2017-11-09T11:48:11.617Z,98.7
2017-11-09T11:49:13.354Z,99.3
2017-11-09T11:50:15.088Z,99.2
2017-11-09T11:51:16.774Z,99.5
2017-11-09T11:52:18.500Z,99.2
2017-11-09T11:53:20.228Z,98.7
2017-11-09T11:54:21.969Z,99.2
2017-11-09T11:55:23.722Z,98.6
2017-11-09T11:56:25.386Z,97.8
2017-11-09T11:57:27.098Z,98.0
2017-11-09T11:58:28.798Z,97.7
2017-11-09T11:59:30.542Z,97.7
2017-11-09T12:00:32.261Z,97.7
2017-11-09T12:01:33.966Z,98.3
2017-11-09T12:02:35.675Z,97.4
2017-11-09T12:03:37.396Z,96.6
2017-11-09T12:04:39.094Z,97.1
2017-11-09T12:05:40.796Z,96.8
2017-11-09T12:06:42.498Z,96.9
2017-11-09T12:07:44.202Z,96.9
2017-11-09T12:08:45.908Z,96.8
2017-11-09T12:09:47.636Z,96.4
2017-11-09T12:10:49.358Z,96.5
2017-11-09T12:11:51.115Z,96.4
2017-11-09T12:12:52.794Z,95.6
2017-11-09T12:13:54.485Z,95.6
2017-11-09T12:14:56.207Z,95.6
2017-11-09T12:15:57.918Z,96.0
2017-11-09T12:16:59.589Z,96.4
2017-11-09T12:18:01.300Z,95.6
2017-11-09T12:19:03.033Z,95.6
2017-11-09T12:20:04.722Z,95.0
2017-11-09T12:21:06.737Z,95.4
2017-11-09T12:22:08.445Z,94.7
2017-11-09T12:23:10.179Z,94.7
2017-11-09T12:24:11.882Z,94.2
2017-11-09T12:25:13.591Z,94.1
2017-11-09T12:26:15.257Z,94.1
2017-11-09T12:27:16.953Z,94.5
2017-11-09T12:28:18.726Z,93.7
2017-11-09T12:29:20.461Z,92.9
2017-11-09T12:30:22.218Z,92.7
2017-11-09T12:31:23.896Z,93.3
2017-11-09T12:32:25.641Z,91.7
2017-11-09T12:33:27.421Z,90.2
2017-11-09T12:34:29.122Z,90.5
2017-11-09T12:35:30.814Z,88.1
2017-11-09T12:36:32.525Z,84.8
2017-11-09T12:37:34.261Z,85.1
2017-11-09T12:38:36.001Z,85.6
2017-11-09T12:39:37.736Z,87.8
2017-11-09T12:40:39.452Z,88.1
2017-11-09T12:41:41.182Z,87.3
2017-11-09T12:42:42.911Z,86.5
2017-11-09T12:43:44.662Z,87.1
2017-11-09T12:44:46.354Z,88.9
2017-11-09T12:45:48.083Z,89.5
2017-11-09T12:46:49.827Z,90.6
2017-11-09T12:47:51.524Z,91.0
2017-11-09T12:48:53.238Z,91.7
2017-11-09T12:49:55.258Z,92.2
2017-11-09T12:50:57.581Z,92.4
2017-11-09T12:51:59.871Z,92.9
2017-11-09T12:53:02.016Z,93.6
2017-11-09T12:54:03.702Z,93.6
2017-11-09T12:55:05.429Z,94.0
2017-11-09T12:56:07.172Z,93.9
2017-11-09T12:57:08.923Z,93.9
2017-11-09T12:58:10.656Z,94.3
2017-11-09T12:59:12.343Z,94.7
2017-11-09T13:00:14.121Z,93.9
2017-11-09T13:01:15.861Z,94.5
2017-11-09T13:02:17.618Z,94.4
2017-11-09T13:03:19.408Z,94.3
2017-11-09T13:04:21.135Z,94.2
2017-11-09T13:05:22.850Z,94.2
2017-11-09T13:06:24.564Z,94.3
2017-11-09T13:07:26.259Z,93.9
2017-11-09T13:08:28.003Z,94.3
2017-11-09T13:09:29.716Z,94.0
2017-11-09T13:10:31.489Z,94.3
2017-11-09T13:11:33.324Z,94.0
2017-11-09T13:12:35.238Z,94.1
2017-11-09T13:13:36.918Z,94.2
2017-11-09T13:14:38.697Z,93.7
2017-11-09T13:15:40.425Z,94.3
2017-11-09T13:16:42.148Z,93.6
2017-11-09T13:17:43.812Z,93.5
2017-11-09T13:18:45.524Z,93.7
2017-11-09T13:19:47.283Z,93.9
2017-11-09T13:20:48.929Z,94.6