createdAt,value
2022-12-08T00:01:40.079Z,10.96
2022-12-08T00:04:07.783Z,11.29
2022-12-08T00:06:40.265Z,10.96
2022-12-08T00:09:12.916Z,10.88
2022-12-08T00:11:39.616Z,11.37
2022-12-08T00:14:06.473Z,10.97
2022-12-08T00:16:33.259Z,11.06
2022-12-08T00:18:59.987Z,11.03
2022-12-08T00:21:26.763Z,11.33
2022-12-08T00:23:55.764Z,11.72
2022-12-08T00:26:23.053Z,11.58
2022-12-08T00:28:50.011Z,11.29
2022-12-08T00:31:17.531Z,11.43
2022-12-08T00:33:44.272Z,11.49
2022-12-08T00:36:14.350Z,11.08
2022-12-08T00:38:41.661Z,11.27
2022-12-08T00:41:13.577Z,11.14
2022-12-08T00:43:40.449Z,11.01
2022-12-08T00:46:07.164Z,11.01
2022-12-08T00:48:34.005Z,11.58
2022-12-08T00:51:00.802Z,11.25
2022-12-08T00:53:27.629Z,11.13
2022-12-08T00:55:54.266Z,11.03
2022-12-08T00:58:20.961Z,11.31
2022-12-08T01:00:47.811Z,11.13
2022-12-08T01:03:14.605Z,11.15
2022-12-08T01:05:41.411Z,11.03
2022-12-08T01:08:09.087Z,11.09
2022-12-08T01:10:36.676Z,11.22
2022-12-08T01:13:03.786Z,11.17
2022-12-08T01:15:30.496Z,10.82
2022-12-08T01:17:57.241Z,11.21
2022-12-08T01:20:24.396Z,11.13
2022-12-08T01:22:51.169Z,11.43
2022-12-08T01:25:18.028Z,11.39
2022-12-08T01:27:44.850Z,11.75
2022-12-08T01:30:12.109Z,11.46
2022-12-08T01:32:38.844Z,11.71
2022-12-08T01:35:05.891Z,11.39
2022-12-08T01:37:32.579Z,11.36
2022-12-08T01:39:59.284Z,11.36
2022-12-08T01:42:26.155Z,11.16
2022-12-08T01:44:59.913Z,11.56
2022-12-08T01:47:33.335Z,11.51
2022-12-08T01:50:01.363Z,11.49
2022-12-08T01:52:40.530Z,11.79
2022-12-08T01:55:15.727Z,11.64
2022-12-08T01:57:50.272Z,11.69
2022-12-08T02:00:20.267Z,11.81
2022-12-08T02:02:55.558Z,11.80
2022-12-08T02:05:26.332Z,11.40
2022-12-08T02:07:54.608Z,11.69
2022-12-08T02:10:23.546Z,11.35
2022-12-08T02:12:53.520Z,11.45
2022-12-08T02:15:26.524Z,11.41
2022-12-08T02:18:02.465Z,11.29
2022-12-08T02:20:29.160Z,11.54
2022-12-08T02:23:18.294Z,11.47
2022-12-08T02:26:22.272Z,11.62
2022-12-08T02:29:40.490Z,11.74
2022-12-08T02:32:12.905Z,11.37
2022-12-08T02:34:49.446Z,11.64
2022-12-08T02:37:23.812Z,11.61
2022-12-08T02:40:19.478Z,11.71
2022-12-08T02:42:56.205Z,11.66
2022-12-08T02:45:31.890Z,11.24
2022-12-08T02:47:59.970Z,11.44
2022-12-08T02:50:28.131Z,11.60
2022-12-08T02:52:55.339Z,11.42
2022-12-08T02:55:37.764Z,11.60
2022-12-08T02:58:22.941Z,11.58
2022-12-08T03:01:17.497Z,11.40
2022-12-08T03:04:27.363Z,11.64
2022-12-08T03:07:07.309Z,11.41
2022-12-08T03:09:39.784Z,11.12
2022-12-08T03:13:05.097Z,11.17
2022-12-08T03:15:32.942Z,11.18
2022-12-08T03:18:00.035Z,11.34
2022-12-08T03:20:30.223Z,11.41
2022-12-08T03:23:00.326Z,11.62
2022-12-08T03:25:31.208Z,11.49
2022-12-08T03:27:59.602Z,11.35
2022-12-08T03:30:31.663Z,11.23
2022-12-08T03:33:09.559Z,11.40
2022-12-08T03:35:39.390Z,11.50
2022-12-08T03:38:12.799Z,11.66
2022-12-08T03:40:40.477Z,11.83
2022-12-08T03:43:07.316Z,11.53
2022-12-08T03:45:34.338Z,11.44
2022-12-08T03:48:01.118Z,11.92
2022-12-08T03:50:28.338Z,11.60
2022-12-08T03:52:55.038Z,11.63
2022-12-08T03:55:21.723Z,11.56
2022-12-08T03:57:48.451Z,11.55
2022-12-08T04:00:16.831Z,11.83
2022-12-08T04:02:43.679Z,11.71
2022-12-08T04:05:10.495Z,11.98
2022-12-08T04:07:37.344Z,11.56
2022-12-08T04:10:05.337Z,11.45
2022-12-08T04:12:32.271Z,11.42
2022-12-08T04:14:59.100Z,11.69
2022-12-08T04:17:26.805Z,11.45
2022-12-08T04:19:53.709Z,11.10
2022-12-08T04:22:20.531Z,11.27
2022-12-08T04:24:48.279Z,11.30
2022-12-08T04:27:14.933Z,11.50
2022-12-08T04:29:41.631Z,11.52
2022-12-08T04:32:08.337Z,11.53
2022-12-08T04:34:35.063Z,11.51
2022-12-08T04:37:01.828Z,11.55
2022-12-08T04:39:28.543Z,11.47
2022-12-08T04:41:55.202Z,11.28
2022-12-08T04:44:21.921Z,11.21
2022-12-08T04:46:48.660Z,11.09
2022-12-08T04:49:15.398Z,11.54
2022-12-08T04:51:42.113Z,11.32
2022-12-08T04:54:08.817Z,11.42
2022-12-08T04:56:35.494Z,10.99
2022-12-08T04:59:02.874Z,11.29
2022-12-08T05:01:29.694Z,11.02
2022-12-08T05:03:56.972Z,10.75
2022-12-08T05:06:23.678Z,10.74
2022-12-08T05:08:50.659Z,10.93
2022-12-08T05:11:17.543Z,10.54
2022-12-08T05:13:44.249Z,10.37
2022-12-08T05:16:13.874Z,10.95
2022-12-08T05:18:41.936Z,10.89
2022-12-08T05:21:09.123Z,10.57
2022-12-08T05:23:36.332Z,10.47
2022-12-08T05:26:03.114Z,10.45
2022-12-08T05:28:41.265Z,10.60
2022-12-08T05:31:08.884Z,10.65
2022-12-08T05:33:35.695Z,10.68
2022-12-08T05:36:02.440Z,10.74
2022-12-08T05:38:29.246Z,10.69
2022-12-08T05:40:56.087Z,10.67
2022-12-08T05:43:22.771Z,10.57
2022-12-08T05:45:49.750Z,10.74
2022-12-08T05:48:16.842Z,10.31
2022-12-08T05:50:47.953Z,10.76
2022-12-08T05:53:15.613Z,10.39
2022-12-08T05:55:42.316Z,10.37
2022-12-08T05:58:12.952Z,10.39
2022-12-08T06:00:40.182Z,10.57
2022-12-08T06:03:07.401Z,10.50
2022-12-08T06:05:35.545Z,10.52
2022-12-08T06:08:02.452Z,10.33
2022-12-08T06:10:29.605Z,10.30
2022-12-08T06:12:56.247Z,10.44
2022-12-08T06:15:22.957Z,10.57
2022-12-08T06:17:49.572Z,10.50
2022-12-08T06:20:16.250Z,10.46
2022-12-08T06:22:42.968Z,10.53
2022-12-08T06:25:10.403Z,10.33
2022-12-08T06:27:37.202Z,10.34
2022-12-08T06:30:05.210Z,10.58
2022-12-08T06:32:32.111Z,10.66
2022-12-08T06:34:58.883Z,10.72
2022-12-08T06:37:25.876Z,10.54
2022-12-08T06:39:52.492Z,10.48
2022-12-08T06:42:19.253Z,10.61
2022-12-08T06:44:46.200Z,10.72
2022-12-08T06:47:12.936Z,11.14
2022-12-08T06:49:39.586Z,11.40
2022-12-08T06:52:06.317Z,11.62
2022-12-08T06:54:32.997Z,12.25
2022-12-08T06:57:00.037Z,12.25
2022-12-08T06:59:26.684Z,12.66
2022-12-08T07:01:53.388Z,14.30
2022-12-08T07:04:20.113Z,14.06
2022-12-08T07:06:46.770Z,14.96
2022-12-08T07:09:13.400Z,16.11
2022-12-08T07:11:40.050Z,17.25
2022-12-08T07:14:07.336Z,18.62
2022-12-08T07:16:34.160Z,19.28
2022-12-08T07:19:01.033Z,19.99
2022-12-08T07:21:27.762Z,19.90
2022-12-08T07:23:57.931Z,21.13
2022-12-08T07:26:25.490Z,21.67
2022-12-08T07:28:52.231Z,22.45
2022-12-08T07:31:25.181Z,23.25
2022-12-08T07:33:52.431Z,23.66
2022-12-08T07:36:19.342Z,24.35
2022-12-08T07:38:46.127Z,23.48
2022-12-08T07:41:17.408Z,21.53
2022-12-08T07:43:45.086Z,20.91
2022-12-08T07:46:13.618Z,20.08
2022-12-08T07:48:40.539Z,19.12
2022-12-08T07:51:07.299Z,18.16
2022-12-08T07:53:34.237Z,17.79
2022-12-08T07:56:01.080Z,17.80
2022-12-08T07:58:27.713Z,17.41
2022-12-08T08:00:54.443Z,16.96
2022-12-08T08:03:21.136Z,16.71
2022-12-08T08:05:47.780Z,16.06
2022-12-08T08:08:14.525Z,16.04
2022-12-08T08:10:41.315Z,15.75
2022-12-08T08:13:08.848Z,15.22
2022-12-08T08:15:35.980Z,15.01
2022-12-08T08:18:02.769Z,14.75
2022-12-08T08:20:29.516Z,14.68
2022-12-08T08:22:56.251Z,14.28
2022-12-08T08:25:22.858Z,14.18
2022-12-08T08:27:49.840Z,14.02
2022-12-08T08:30:20.734Z,13.84
2022-12-08T08:32:48.734Z,13.69
2022-12-08T08:35:15.509Z,13.74
2022-12-08T08:37:47.230Z,13.67
2022-12-08T08:40:15.656Z,13.66
2022-12-08T08:42:42.363Z,13.41
2022-12-08T08:45:09.538Z,13.27
2022-12-08T08:47:36.344Z,13.12
2022-12-08T08:50:04.368Z,13.27
2022-12-08T08:52:31.381Z,12.95
2022-12-08T08:54:58.071Z,13.05
2022-12-08T08:57:26.094Z,13.13
2022-12-08T08:59:54.086Z,12.94
2022-12-08T09:02:21.630Z,12.96
2022-12-08T09:04:48.630Z,13.13
2022-12-08T09:07:15.971Z,12.87
2022-12-08T09:09:42.908Z,12.88
2022-12-08T09:12:10.092Z,12.80
2022-12-08T09:14:36.909Z,12.84
2022-12-08T09:17:03.588Z,12.71
2022-12-08T09:19:30.254Z,12.70
2022-12-08T09:21:56.942Z,12.64
2022-12-08T09:24:23.700Z,12.65
2022-12-08T09:26:50.452Z,12.52
2022-12-08T09:29:17.153Z,12.41
2022-12-08T09:31:44.132Z,12.70
2022-12-08T09:34:12.763Z,12.51
2022-12-08T09:36:40.051Z,12.46
2022-12-08T09:39:07.190Z,12.50
2022-12-08T09:41:41.829Z,12.38
2022-12-08T09:44:22.815Z,12.42
2022-12-08T09:46:52.494Z,12.48
2022-12-08T09:49:23.913Z,12.33
2022-12-08T09:51:50.798Z,12.44
2022-12-08T09:54:31.713Z,12.47
2022-12-08T09:57:01.416Z,12.52
2022-12-08T09:59:31.621Z,12.40
2022-12-08T10:01:59.869Z,12.13
2022-12-08T10:04:30.753Z,12.35
2022-12-08T10:07:05.916Z,12.38
2022-12-08T10:09:38.838Z,12.27
2022-12-08T10:12:22.141Z,12.12
2022-12-08T10:15:00.511Z,12.26
2022-12-08T10:17:35.110Z,12.39
2022-12-08T10:20:17.688Z,12.51
2022-12-08T10:22:48.200Z,12.41
2022-12-08T10:25:33.251Z,12.29
2022-12-08T10:27:59.949Z,12.26
2022-12-08T10:30:26.946Z,12.47
2022-12-08T10:32:54.113Z,12.40
2022-12-08T10:35:23.000Z,12.32
2022-12-08T10:37:57.926Z,12.50
2022-12-08T10:40:28.646Z,12.37
2022-12-08T10:42:59.051Z,12.21
2022-12-08T10:45:30.319Z,12.37
2022-12-08T10:48:03.740Z,12.17
2022-12-08T10:50:41.264Z,12.12
2022-12-08T10:53:07.909Z,11.94
2022-12-08T10:55:46.888Z,12.08
2022-12-08T10:58:34.613Z,12.14
2022-12-08T11:01:17.652Z,12.03
2022-12-08T11:03:53.127Z,11.94
2022-12-08T11:06:28.712Z,12.03
2022-12-08T11:09:01.548Z,12.08
2022-12-08T11:12:06.117Z,12.27
2022-12-08T11:14:55.799Z,12.21
2022-12-08T11:17:22.353Z,12.23
2022-12-08T11:20:24.424Z,12.23
2022-12-08T11:22:53.525Z,12.25
2022-12-08T11:25:27.854Z,12.12
2022-12-08T11:27:59.697Z,12.17
2022-12-08T11:30:34.202Z,12.14
2022-12-08T11:33:22.607Z,12.22
2022-12-08T11:35:57.988Z,12.15
2022-12-08T11:38:26.612Z,12.07
2022-12-08T11:41:03.485Z,12.21
2022-12-08T11:43:36.009Z,12.10
2022-12-08T11:46:11.628Z,12.30
2022-12-08T11:48:45.226Z,12.31
2022-12-08T11:51:39.676Z,12.12
2022-12-08T11:54:13.506Z,12.05
2022-12-08T11:56:47.816Z,12.12
2022-12-08T11:59:25.224Z,12.08
2022-12-08T12:01:52.099Z,12.17
2022-12-08T12:04:27.927Z,12.12
2022-12-08T12:07:09.610Z,12.16
2022-12-08T12:10:07.370Z,12.23
2022-12-08T12:13:16.978Z,12.18
2022-12-08T12:16:05.021Z,11.97
2022-12-08T12:19:00.347Z,12.10
2022-12-08T12:21:39.354Z,12.07
2022-12-08T12:24:10.942Z,12.13
2022-12-08T12:26:49.226Z,12.10
2022-12-08T12:29:21.270Z,12.00
2022-12-08T12:31:52.380Z,12.11
2022-12-08T12:34:48.215Z,12.38
2022-12-08T12:37:18.848Z,12.16
2022-12-08T12:40:11.974Z,12.01
2022-12-08T12:42:45.471Z,12.09
2022-12-08T12:45:15.001Z,12.08
2022-12-08T12:47:57.323Z,12.07
2022-12-08T12:50:33.364Z,12.15
2022-12-08T12:53:25.836Z,11.95
2022-12-08T12:55:57.353Z,12.04
2022-12-08T12:58:30.012Z,12.12
2022-12-08T13:01:11.978Z,12.27
2022-12-08T13:03:42.325Z,12.19
2022-12-08T13:06:14.366Z,12.13
2022-12-08T13:08:51.320Z,12.05
2022-12-08T13:11:18.424Z,12.08
2022-12-08T13:14:03.329Z,12.08
2022-12-08T13:16:39.572Z,12.07
2022-12-08T13:19:16.150Z,12.12
2022-12-08T13:21:42.925Z,12.04
2022-12-08T13:24:25.803Z,12.12
2022-12-08T13:27:04.771Z,12.12
2022-12-08T13:29:33.230Z,12.02
2022-12-08T13:32:03.996Z,12.09
2022-12-08T13:34:53.199Z,11.97
2022-12-08T13:37:31.042Z,12.20
2022-12-08T13:40:10.497Z,12.06
2022-12-08T13:42:40.384Z,12.20
2022-12-08T13:45:39.741Z,12.16
2022-12-08T13:50:32.404Z,12.43
2022-12-08T13:55:16.034Z,12.20
2022-12-08T13:57:28.934Z,12.28
2022-12-08T14:00:01.851Z,13.17
2022-12-08T14:02:35.368Z,13.01
2022-12-08T14:05:18.017Z,13.03
2022-12-08T14:07:48.359Z,13.03
2022-12-08T14:10:27.800Z,13.20
2022-12-08T14:13:01.660Z,13.07
2022-12-08T14:15:32.686Z,13.34
2022-12-08T14:18:04.119Z,13.35
2022-12-08T14:20:46.478Z,13.23
2022-12-08T14:23:20.240Z,13.51
2022-12-08T14:25:48.337Z,13.11
2022-12-08T14:28:15.084Z,13.07
2022-12-08T14:30:41.994Z,12.97
2022-12-08T14:33:14.646Z,13.00
2022-12-08T14:35:41.815Z,13.19
2022-12-08T14:38:19.864Z,13.34
2022-12-08T14:40:49.871Z,13.21
2022-12-08T14:43:26.104Z,13.09
2022-12-08T14:45:58.586Z,12.91
2022-12-08T14:48:31.473Z,12.79
2022-12-08T14:51:21.076Z,12.79
2022-12-08T14:53:58.777Z,12.72
2022-12-08T14:56:29.217Z,12.59
2022-12-08T14:59:10.068Z,12.63
2022-12-08T15:01:37.725Z,12.38
2022-12-08T15:04:12.195Z,12.73
2022-12-08T15:06:52.381Z,12.61
2022-12-08T15:09:43.906Z,12.52
2022-12-08T15:12:13.735Z,12.47
2022-12-08T15:15:14.404Z,12.56
2022-12-08T15:17:45.669Z,12.47
2022-12-08T15:20:40.037Z,12.49
2022-12-08T15:23:18.975Z,12.60
2022-12-08T15:25:46.675Z,12.86
2022-12-08T15:28:17.489Z,12.73
2022-12-08T15:30:44.351Z,12.87
2022-12-08T15:33:11.048Z,12.82
2022-12-08T15:35:40.973Z,12.94
2022-12-08T15:38:18.739Z,12.96
2022-12-08T15:40:45.469Z,13.10
2022-12-08T15:43:12.202Z,13.16
2022-12-08T15:45:43.859Z,13.13
2022-12-08T15:48:23.549Z,13.15
2022-12-08T15:50:50.426Z,12.99
2022-12-08T15:53:17.576Z,12.96
2022-12-08T15:56:10.867Z,12.82
2022-12-08T16:01:20.617Z,13.33
2022-12-08T16:09:26.349Z,13.48
2022-12-08T16:12:10.388Z,13.34
2022-12-08T16:17:25.919Z,13.29
2022-12-08T16:19:52.639Z,13.40
2022-12-08T16:22:54.174Z,13.35
2022-12-08T16:25:19.343Z,13.35
2022-12-08T16:28:01.427Z,13.35
2022-12-08T16:30:30.394Z,13.26
2022-12-08T16:32:58.408Z,13.15
2022-12-08T16:35:26.215Z,13.43
2022-12-08T16:37:53.685Z,13.34
2022-12-08T16:40:20.587Z,13.29
2022-12-08T16:42:47.641Z,13.48
2022-12-08T16:45:23.394Z,13.61
2022-12-08T16:47:58.325Z,13.87
2022-12-08T16:50:28.338Z,13.84
2022-12-08T16:53:06.798Z,13.66
2022-12-08T16:55:35.155Z,13.48
2022-12-08T16:58:02.755Z,13.26
2022-12-08T17:00:32.012Z,13.39
2022-12-08T17:02:58.801Z,13.56
2022-12-08T17:05:26.661Z,13.93
2022-12-08T17:07:54.017Z,13.74
2022-12-08T17:10:24.085Z,13.71
2022-12-08T17:12:51.393Z,13.62
2022-12-08T17:15:20.884Z,13.60
2022-12-08T17:17:47.731Z,13.79
2022-12-08T17:20:17.262Z,13.75
2022-12-08T17:22:44.361Z,13.71
2022-12-08T17:25:13.207Z,13.54
2022-12-08T17:27:40.485Z,13.62
2022-12-08T17:30:10.274Z,13.44
2022-12-08T17:32:37.994Z,13.47
2022-12-08T17:35:05.495Z,13.43
2022-12-08T17:37:32.604Z,13.38
2022-12-08T17:39:59.214Z,13.35
2022-12-08T17:42:26.073Z,13.35
2022-12-08T17:44:53.588Z,13.29
2022-12-08T17:47:20.452Z,13.24
2022-12-08T17:49:47.226Z,13.15
2022-12-08T17:52:14.011Z,13.34
2022-12-08T17:54:40.710Z,13.37
2022-12-08T17:57:07.403Z,13.54
2022-12-08T17:59:34.142Z,13.54
2022-12-08T18:02:01.002Z,13.38
2022-12-08T18:04:28.753Z,13.38
2022-12-08T18:06:55.700Z,13.42
2022-12-08T18:09:22.509Z,13.37
2022-12-08T18:11:49.523Z,13.57
2022-12-08T18:14:16.631Z,13.24
2022-12-08T18:16:45.742Z,13.55
2022-12-08T18:19:14.277Z,13.70
2022-12-08T18:21:42.363Z,13.91
2022-12-08T18:24:15.624Z,13.81
2022-12-08T18:26:42.354Z,13.67
2022-12-08T18:29:09.132Z,13.88
2022-12-08T18:31:35.924Z,14.10
2022-12-08T18:34:02.769Z,14.38
2022-12-08T18:36:30.283Z,14.12
2022-12-08T18:38:57.040Z,14.04
2022-12-08T18:44:04.337Z,100.00
2022-12-08T18:46:31.132Z,100.00
2022-12-08T18:48:57.959Z,100.00
2022-12-08T18:51:24.744Z,100.00
2022-12-08T18:53:52.535Z,100.00
2022-12-08T18:56:26.571Z,100.00
2022-12-08T18:59:02.923Z,100.00
2022-12-08T19:01:35.028Z,100.00
2022-12-08T19:04:27.942Z,100.00
2022-12-08T19:06:52.908Z,100.00
2022-12-08T19:09:20.456Z,100.00
2022-12-08T19:11:47.411Z,100.00
2022-12-08T19:14:14.622Z,100.00
2022-12-08T19:16:41.364Z,100.00
2022-12-08T19:19:08.188Z,100.00
2022-12-08T19:21:35.243Z,100.00
2022-12-08T19:24:01.960Z,100.00
2022-12-08T19:26:28.652Z,100.00
2022-12-08T19:28:55.649Z,100.00
2022-12-08T19:31:22.481Z,100.00
2022-12-08T19:33:49.611Z,100.00
2022-12-08T19:36:19.596Z,100.00
2022-12-08T19:38:46.945Z,100.00
2022-12-08T19:41:13.794Z,100.00
2022-12-08T19:43:40.479Z,100.00
2022-12-08T19:46:08.679Z,100.00
2022-12-08T19:48:35.695Z,100.00
2022-12-08T19:51:02.453Z,100.00
2022-12-08T19:53:29.101Z,100.00
2022-12-08T19:55:55.881Z,100.00
2022-12-08T19:58:22.707Z,100.00
2022-12-08T20:00:49.461Z,100.00
2022-12-08T20:03:17.512Z,100.00
2022-12-08T20:05:45.844Z,100.00
2022-12-08T20:08:12.956Z,100.00
2022-12-08T20:10:42.573Z,100.00
2022-12-08T20:13:10.989Z,100.00
2022-12-08T20:15:37.701Z,100.00
2022-12-08T20:18:10.536Z,100.00
2022-12-08T20:20:37.971Z,100.00
2022-12-08T20:23:04.801Z,100.00
2022-12-08T20:25:31.605Z,100.00
2022-12-08T20:27:58.360Z,100.00
2022-12-08T20:30:26.644Z,100.00
2022-12-08T20:32:53.457Z,100.00
2022-12-08T20:35:20.150Z,100.00
2022-12-08T20:37:46.925Z,100.00
2022-12-08T20:40:14.262Z,100.00
2022-12-08T20:42:41.066Z,100.00
2022-12-08T20:45:08.640Z,100.00
2022-12-08T20:47:36.543Z,100.00
2022-12-08T20:50:06.037Z,100.00
2022-12-08T20:52:33.184Z,100.00
2022-12-08T20:55:00.222Z,100.00
2022-12-08T20:57:27.142Z,100.00
2022-12-08T20:59:53.941Z,100.00
2022-12-08T21:02:20.744Z,100.00
2022-12-08T21:04:47.858Z,100.00
2022-12-08T21:07:14.962Z,100.00
2022-12-08T21:09:41.965Z,100.00
2022-12-08T21:12:09.130Z,100.00
2022-12-08T21:14:36.056Z,100.00
2022-12-08T21:17:03.276Z,100.00
2022-12-08T21:19:30.164Z,100.00
2022-12-08T21:21:57.052Z,100.00
2022-12-08T21:24:26.410Z,100.00
2022-12-08T21:26:55.705Z,100.00
2022-12-08T21:29:22.553Z,100.00
2022-12-08T21:31:49.622Z,100.00
2022-12-08T21:34:16.481Z,100.00
2022-12-08T21:36:43.361Z,100.00
2022-12-08T21:39:10.264Z,100.00
2022-12-08T21:41:37.284Z,100.00
2022-12-08T21:44:05.379Z,100.00
2022-12-08T21:46:32.612Z,100.00
2022-12-08T21:48:59.616Z,100.00
2022-12-08T21:51:26.527Z,100.00
2022-12-08T21:53:53.534Z,100.00
2022-12-08T21:56:20.490Z,100.00
2022-12-08T21:58:47.348Z,100.00
2022-12-08T22:01:14.354Z,100.00
2022-12-08T22:03:41.960Z,100.00
2022-12-08T22:06:11.516Z,100.00
2022-12-08T22:08:39.033Z,100.00
2022-12-08T22:11:06.824Z,100.00
2022-12-08T22:13:35.427Z,100.00
2022-12-08T22:16:05.434Z,100.00
2022-12-08T22:18:33.497Z,100.00
2022-12-08T22:21:00.597Z,100.00
2022-12-08T22:23:28.900Z,100.00
2022-12-08T22:25:59.803Z,100.00
2022-12-08T22:28:28.124Z,100.00
2022-12-08T22:30:54.915Z,100.00
2022-12-08T22:33:21.785Z,100.00
2022-12-08T22:36:02.219Z,100.00
2022-12-08T22:38:32.201Z,100.00
2022-12-08T22:40:58.957Z,100.00
2022-12-08T22:43:25.959Z,100.00
2022-12-08T22:45:52.754Z,100.00
2022-12-08T22:48:19.643Z,100.00
2022-12-08T22:50:46.387Z,100.00
2022-12-08T22:53:14.955Z,100.00
2022-12-08T22:55:45.106Z,100.00
2022-12-08T22:58:11.996Z,100.00
2022-12-08T23:00:39.470Z,100.00
2022-12-08T23:03:06.901Z,100.00
2022-12-08T23:05:35.186Z,100.00
2022-12-08T23:08:03.263Z,100.00
2022-12-08T23:10:31.219Z,100.00
2022-12-08T23:13:03.529Z,100.00
2022-12-08T23:15:31.511Z,100.00
2022-12-08T23:17:58.655Z,100.00
2022-12-08T23:20:25.797Z,100.00
2022-12-08T23:22:52.977Z,100.00
2022-12-08T23:25:19.987Z,100.00
2022-12-08T23:27:47.118Z,100.00
2022-12-08T23:30:14.676Z,100.00
2022-12-08T23:32:41.721Z,100.00
2022-12-08T23:35:09.055Z,100.00
2022-12-08T23:37:36.141Z,100.00
2022-12-08T23:40:04.272Z,100.00
2022-12-08T23:42:31.475Z,100.00
2022-12-08T23:44:58.414Z,100.00
2022-12-08T23:47:25.373Z,100.00
2022-12-08T23:49:52.155Z,100.00
2022-12-08T23:52:18.827Z,100.00
2022-12-08T23:54:45.573Z,100.00
2022-12-08T23:57:12.379Z,100.00
2022-12-08T23:59:39.173Z,100.00
