createdAt,value
2023-02-22T00:01:21.876Z,5.15
2023-02-22T00:03:51.910Z,5.17
2023-02-22T00:06:19.708Z,5.11
2023-02-22T00:08:47.281Z,5.09
2023-02-22T00:11:15.039Z,5.07
2023-02-22T00:13:45.160Z,4.78
2023-02-22T00:16:19.541Z,4.82
2023-02-22T00:18:46.223Z,4.62
2023-02-22T00:21:13.312Z,4.73
2023-02-22T00:23:43.269Z,4.76
2023-02-22T00:26:09.954Z,4.75
2023-02-22T00:28:37.136Z,4.59
2023-02-22T00:31:05.325Z,4.72
2023-02-22T00:33:32.229Z,4.71
2023-02-22T00:35:58.919Z,4.52
2023-02-22T00:38:26.831Z,4.45
2023-02-22T00:40:53.346Z,4.50
2023-02-22T00:43:19.778Z,4.63
2023-02-22T00:45:49.144Z,4.75
2023-02-22T00:48:17.667Z,4.56
2023-02-22T00:50:44.131Z,4.58
2023-02-22T00:53:10.676Z,4.56
2023-02-22T00:55:37.694Z,4.41
2023-02-22T00:58:05.167Z,4.37
2023-02-22T01:00:31.580Z,4.23
2023-02-22T01:02:58.311Z,4.21
2023-02-22T01:05:26.446Z,4.30
2023-02-22T01:07:53.488Z,4.35
2023-02-22T01:10:21.000Z,4.28
2023-02-22T01:12:48.004Z,4.37
2023-02-22T01:15:15.484Z,4.13
2023-02-22T01:17:43.777Z,4.40
2023-02-22T01:20:12.595Z,4.19
2023-02-22T01:22:43.096Z,4.28
2023-02-22T01:25:10.725Z,4.17
2023-02-22T01:27:38.411Z,4.19
2023-02-22T01:30:08.541Z,4.19
2023-02-22T01:32:39.918Z,4.29
2023-02-22T01:35:08.529Z,3.97
2023-02-22T01:37:35.541Z,4.22
2023-02-22T01:40:02.964Z,4.30
2023-02-22T01:42:29.563Z,4.29
2023-02-22T01:45:14.909Z,4.11
2023-02-22T01:47:41.836Z,4.17
2023-02-22T01:50:10.642Z,4.19
2023-02-22T01:52:37.217Z,4.17
2023-02-22T01:55:03.949Z,4.19
2023-02-22T01:57:35.796Z,4.12
2023-02-22T02:00:12.343Z,3.91
2023-02-22T02:02:47.986Z,4.05
2023-02-22T02:05:17.798Z,4.02
2023-02-22T02:07:46.567Z,4.09
2023-02-22T02:10:15.364Z,4.01
2023-02-22T02:12:44.274Z,3.91
2023-02-22T02:15:16.855Z,3.61
2023-02-22T02:17:43.630Z,3.62
2023-02-22T02:20:23.880Z,3.72
2023-02-22T02:22:56.073Z,3.93
2023-02-22T02:25:22.485Z,3.93
2023-02-22T02:27:51.907Z,3.81
2023-02-22T02:30:39.424Z,4.00
2023-02-22T02:33:24.696Z,3.95
2023-02-22T02:36:11.449Z,3.93
2023-02-22T02:38:43.123Z,3.84
2023-02-22T02:41:13.592Z,3.72
2023-02-22T02:43:50.060Z,3.74
2023-02-22T02:46:16.524Z,3.67
2023-02-22T02:48:46.779Z,3.66
2023-02-22T02:51:14.845Z,3.82
2023-02-22T02:53:44.271Z,4.01
2023-02-22T02:56:10.855Z,3.97
2023-02-22T02:58:49.124Z,3.94
2023-02-22T03:01:33.337Z,4.20
2023-02-22T03:04:16.635Z,4.19
2023-02-22T03:06:49.440Z,4.02
2023-02-22T03:09:15.855Z,4.03
2023-02-22T03:11:48.545Z,3.84
2023-02-22T03:14:34.395Z,3.84
2023-02-22T03:17:29.813Z,3.63
2023-02-22T03:20:11.207Z,3.75
2023-02-22T03:22:44.111Z,3.81
2023-02-22T03:25:15.651Z,3.67
2023-02-22T03:27:48.995Z,3.44
2023-02-22T03:30:21.404Z,3.61
2023-02-22T03:32:53.107Z,3.50
2023-02-22T03:35:25.301Z,3.42
2023-02-22T03:37:56.975Z,3.32
2023-02-22T03:40:29.628Z,3.10
2023-02-22T03:43:02.063Z,3.20
2023-02-22T03:45:29.703Z,3.22
2023-02-22T03:48:10.253Z,3.35
2023-02-22T03:50:37.683Z,3.18
2023-02-22T03:53:07.434Z,3.32
2023-02-22T03:55:36.054Z,3.18
2023-02-22T03:58:06.650Z,3.29
2023-02-22T04:00:34.084Z,3.12
2023-02-22T04:03:01.213Z,2.82
2023-02-22T04:05:28.020Z,3.09
2023-02-22T04:07:57.082Z,3.09
2023-02-22T04:10:24.012Z,3.08
2023-02-22T04:12:51.066Z,3.23
2023-02-22T04:15:20.479Z,3.17
2023-02-22T04:17:48.962Z,3.27
2023-02-22T04:20:19.885Z,3.35
2023-02-22T04:23:02.021Z,3.46
2023-02-22T04:25:29.516Z,3.38
2023-02-22T04:27:56.567Z,3.32
2023-02-22T04:30:34.619Z,3.34
2023-02-22T04:33:02.614Z,3.28
2023-02-22T04:35:29.238Z,3.29
2023-02-22T04:37:55.745Z,3.35
2023-02-22T04:40:22.552Z,3.29
2023-02-22T04:42:48.999Z,3.13
2023-02-22T04:45:15.529Z,3.13
2023-02-22T04:47:42.780Z,3.01
2023-02-22T04:50:09.768Z,2.95
2023-02-22T04:52:36.354Z,2.80
2023-02-22T04:55:03.028Z,2.78
2023-02-22T04:57:29.671Z,2.71
2023-02-22T04:59:56.555Z,2.85
2023-02-22T05:02:24.848Z,2.59
2023-02-22T05:04:51.369Z,2.69
2023-02-22T05:07:17.891Z,2.68
2023-02-22T05:09:44.367Z,2.75
2023-02-22T05:12:10.873Z,2.56
2023-02-22T05:14:37.437Z,2.67
2023-02-22T05:17:04.498Z,2.68
2023-02-22T05:19:31.029Z,2.73
2023-02-22T05:21:57.732Z,2.79
2023-02-22T05:24:24.210Z,2.70
2023-02-22T05:26:51.406Z,2.80
2023-02-22T05:29:18.027Z,2.72
2023-02-22T05:31:44.567Z,2.78
2023-02-22T05:34:11.100Z,2.79
2023-02-22T05:36:37.681Z,2.62
2023-02-22T05:39:05.488Z,2.68
2023-02-22T05:41:32.001Z,2.74
2023-02-22T05:43:58.444Z,2.59
2023-02-22T05:46:25.342Z,2.70
2023-02-22T05:48:51.882Z,2.72
2023-02-22T05:51:19.636Z,2.81
2023-02-22T05:53:46.425Z,2.76
2023-02-22T05:56:12.902Z,2.81
2023-02-22T05:58:39.360Z,2.79
2023-02-22T06:01:05.853Z,2.71
2023-02-22T06:03:32.316Z,2.73
2023-02-22T06:05:58.913Z,2.79
2023-02-22T06:08:25.360Z,2.89
2023-02-22T06:10:51.791Z,3.06
2023-02-22T06:13:18.260Z,3.35
2023-02-22T06:15:44.712Z,3.49
2023-02-22T06:18:11.184Z,3.72
2023-02-22T06:20:37.707Z,4.01
2023-02-22T06:23:04.326Z,4.26
2023-02-22T06:25:31.438Z,4.49
2023-02-22T06:27:58.605Z,4.53
2023-02-22T06:30:25.908Z,4.38
2023-02-22T06:32:52.478Z,4.48
2023-02-22T06:35:19.212Z,4.40
2023-02-22T06:37:46.112Z,4.78
2023-02-22T06:40:13.167Z,4.91
2023-02-22T06:42:39.698Z,4.81
2023-02-22T06:45:06.566Z,4.79
2023-02-22T06:47:33.036Z,4.70
2023-02-22T06:50:00.964Z,4.83
2023-02-22T06:52:27.528Z,5.21
2023-02-22T06:54:54.033Z,5.31
2023-02-22T06:57:20.543Z,5.35
2023-02-22T06:59:46.979Z,5.78
2023-02-22T07:02:14.103Z,6.08
2023-02-22T07:04:43.240Z,6.32
2023-02-22T07:07:10.253Z,6.46
2023-02-22T07:09:36.711Z,6.55
2023-02-22T07:12:03.309Z,6.91
2023-02-22T07:14:29.800Z,7.27
2023-02-22T07:16:56.272Z,7.69
2023-02-22T07:19:22.750Z,8.05
2023-02-22T07:21:50.821Z,8.60
2023-02-22T07:24:17.249Z,9.10
2023-02-22T07:26:43.782Z,9.35
2023-02-22T07:29:11.326Z,9.53
2023-02-22T07:31:38.189Z,10.14
2023-02-22T07:34:04.651Z,10.53
2023-02-22T07:36:31.120Z,10.74
2023-02-22T07:38:57.733Z,10.96
2023-02-22T07:41:25.012Z,11.65
2023-02-22T07:43:51.472Z,11.83
2023-02-22T07:46:18.003Z,11.82
2023-02-22T07:48:44.421Z,11.68
2023-02-22T07:51:11.251Z,11.63
2023-02-22T07:53:37.874Z,11.84
2023-02-22T07:56:05.412Z,12.76
2023-02-22T07:58:32.314Z,13.06
2023-02-22T08:01:02.108Z,13.05
2023-02-22T08:03:30.699Z,11.92
2023-02-22T08:05:58.640Z,11.82
2023-02-22T08:08:25.156Z,12.25
2023-02-22T08:10:52.216Z,12.32
2023-02-22T08:13:19.133Z,13.15
2023-02-22T08:15:47.162Z,13.11
2023-02-22T08:18:17.305Z,11.84
2023-02-22T08:20:44.685Z,12.24
2023-02-22T08:23:12.658Z,11.69
2023-02-22T08:25:39.091Z,12.19
2023-02-22T08:28:06.949Z,13.37
2023-02-22T08:30:35.037Z,13.23
2023-02-22T08:33:05.108Z,13.07
2023-02-22T08:35:32.517Z,13.61
2023-02-22T08:38:00.401Z,14.37
2023-02-22T08:40:30.979Z,14.42
2023-02-22T08:42:57.502Z,14.35
2023-02-22T08:45:24.053Z,14.20
2023-02-22T08:47:50.869Z,14.10
2023-02-22T08:50:19.306Z,13.68
2023-02-22T08:52:45.809Z,14.05
2023-02-22T08:55:12.519Z,14.35
2023-02-22T08:57:38.944Z,13.88
2023-02-22T09:00:05.765Z,15.00
2023-02-22T09:02:32.293Z,15.29
2023-02-22T09:04:58.789Z,15.14
2023-02-22T09:07:25.271Z,15.04
2023-02-22T09:09:51.684Z,15.17
2023-02-22T09:12:18.139Z,15.90
2023-02-22T09:14:44.592Z,16.36
2023-02-22T09:17:11.115Z,16.90
2023-02-22T09:19:37.544Z,16.75
2023-02-22T09:22:04.016Z,16.89
2023-02-22T09:24:30.660Z,16.56
2023-02-22T09:26:59.233Z,17.18
2023-02-22T09:29:26.487Z,17.05
2023-02-22T09:31:54.062Z,17.54
2023-02-22T09:34:22.644Z,18.30
2023-02-22T09:36:49.810Z,17.94
2023-02-22T09:39:17.115Z,18.39
2023-02-22T09:41:52.763Z,16.56
2023-02-22T09:44:29.617Z,16.54
2023-02-22T09:46:58.008Z,17.73
2023-02-22T09:49:47.359Z,18.52
2023-02-22T09:52:18.827Z,18.32
2023-02-22T09:54:51.749Z,16.90
2023-02-22T09:57:22.752Z,17.20
2023-02-22T09:59:57.653Z,17.14
2023-02-22T10:02:28.343Z,15.81
2023-02-22T10:04:59.761Z,17.14
2023-02-22T10:07:30.503Z,17.09
2023-02-22T10:09:57.682Z,17.80
2023-02-22T10:12:33.751Z,17.77
2023-02-22T10:15:21.289Z,18.50
2023-02-22T10:18:07.979Z,18.28
2023-02-22T10:20:46.581Z,17.24
2023-02-22T10:23:33.276Z,16.83
2023-02-22T10:26:09.273Z,18.24
2023-02-22T10:28:39.542Z,17.29
2023-02-22T10:31:08.109Z,17.55
2023-02-22T10:33:47.830Z,18.80
2023-02-22T10:36:22.163Z,18.89
2023-02-22T10:38:53.508Z,18.10
2023-02-22T10:41:38.132Z,18.49
2023-02-22T10:44:04.709Z,17.77
2023-02-22T10:46:32.017Z,18.01
2023-02-22T10:49:02.614Z,18.80
2023-02-22T10:51:29.484Z,18.75
2023-02-22T10:53:58.747Z,17.42
2023-02-22T10:56:26.379Z,16.86
2023-02-22T10:59:04.339Z,17.34
2023-02-22T11:01:30.776Z,18.08
2023-02-22T11:03:58.337Z,18.07
2023-02-22T11:06:25.325Z,17.73
2023-02-22T11:08:52.158Z,18.03
2023-02-22T11:11:23.720Z,18.54
2023-02-22T11:13:56.698Z,18.24
2023-02-22T11:16:28.181Z,18.71
2023-02-22T11:19:02.034Z,18.27
2023-02-22T11:21:30.498Z,18.81
2023-02-22T11:24:04.814Z,19.01
2023-02-22T11:26:37.376Z,18.69
2023-02-22T11:29:09.651Z,18.43
2023-02-22T11:31:42.044Z,17.98
2023-02-22T11:34:24.670Z,18.52
2023-02-22T11:36:51.231Z,18.52
2023-02-22T11:39:28.297Z,17.98
2023-02-22T11:41:58.153Z,17.22
2023-02-22T11:44:26.491Z,17.37
2023-02-22T11:46:55.746Z,18.51
2023-02-22T11:49:33.271Z,19.23
2023-02-22T11:52:18.606Z,18.91
2023-02-22T11:54:54.388Z,19.18
2023-02-22T11:57:36.260Z,19.56
2023-02-22T12:00:15.357Z,19.88
2023-02-22T12:03:01.655Z,20.03
2023-02-22T12:05:40.552Z,19.83
2023-02-22T12:08:19.418Z,19.74
2023-02-22T12:10:59.168Z,18.27
2023-02-22T12:13:28.680Z,19.23
2023-02-22T12:16:02.264Z,20.08
2023-02-22T12:18:34.774Z,20.60
2023-02-22T12:21:03.145Z,20.30
2023-02-22T12:23:44.735Z,20.08
2023-02-22T12:26:14.520Z,20.19
2023-02-22T12:28:44.099Z,19.48
2023-02-22T12:31:20.218Z,19.99
2023-02-22T12:33:50.161Z,20.25
2023-02-22T12:36:19.269Z,19.32
2023-02-22T12:38:49.144Z,19.09
2023-02-22T12:41:22.539Z,17.94
2023-02-22T12:43:52.350Z,19.98
2023-02-22T12:46:27.045Z,19.21
2023-02-22T12:49:13.929Z,19.76
2023-02-22T12:51:43.456Z,19.44
2023-02-22T12:54:13.717Z,18.73
2023-02-22T12:56:49.239Z,19.68
2023-02-22T12:59:19.396Z,19.31
2023-02-22T13:01:50.763Z,20.11
2023-02-22T13:04:20.928Z,18.82
2023-02-22T13:07:06.878Z,20.63
2023-02-22T13:09:33.331Z,19.06
2023-02-22T13:12:06.044Z,19.55
2023-02-22T13:14:32.539Z,19.62
2023-02-22T13:17:31.244Z,20.37
2023-02-22T13:20:10.058Z,20.29
2023-02-22T13:23:02.915Z,19.83
2023-02-22T13:25:38.190Z,20.14
2023-02-22T13:28:07.421Z,20.48
2023-02-22T13:30:33.879Z,21.06
2023-02-22T13:33:03.277Z,21.69
2023-02-22T13:35:48.645Z,21.43
2023-02-22T13:38:15.164Z,20.12
2023-02-22T13:40:47.643Z,20.78
2023-02-22T13:43:26.294Z,20.98
2023-02-22T13:45:52.728Z,20.85
2023-02-22T13:48:31.473Z,19.81
2023-02-22T13:51:16.476Z,20.20
2023-02-22T13:53:43.842Z,20.36
2023-02-22T13:56:11.717Z,19.66
2023-02-22T13:58:55.014Z,19.89
2023-02-22T14:01:40.417Z,19.77
2023-02-22T14:04:25.567Z,20.92
2023-02-22T14:06:52.066Z,20.37
2023-02-22T14:09:39.104Z,19.36
2023-02-22T14:12:05.853Z,19.49
2023-02-22T14:14:32.284Z,18.90
2023-02-22T14:17:22.154Z,18.79
2023-02-22T14:20:00.311Z,18.12
2023-02-22T14:22:29.028Z,18.81
2023-02-22T14:24:57.060Z,18.66
2023-02-22T14:27:23.542Z,19.32
2023-02-22T14:29:54.901Z,18.67
2023-02-22T14:32:30.486Z,18.71
2023-02-22T14:34:58.663Z,18.75
2023-02-22T14:37:30.524Z,18.07
2023-02-22T14:40:15.506Z,18.22
2023-02-22T14:42:44.384Z,18.17
2023-02-22T14:45:17.101Z,17.61
2023-02-22T14:47:50.362Z,17.90
2023-02-22T14:50:16.803Z,17.45
2023-02-22T14:52:46.445Z,17.28
2023-02-22T14:55:33.373Z,17.32
2023-02-22T14:58:09.701Z,16.64
2023-02-22T15:00:45.849Z,16.66
2023-02-22T15:03:38.462Z,16.87
2023-02-22T15:06:05.825Z,16.68
2023-02-22T15:08:34.184Z,16.33
2023-02-22T15:11:02.295Z,15.82
2023-02-22T15:13:32.929Z,15.71
2023-02-22T15:16:02.233Z,15.69
2023-02-22T15:18:43.082Z,16.02
2023-02-22T15:21:17.487Z,15.96
2023-02-22T15:23:45.796Z,15.77
2023-02-22T15:26:20.441Z,15.55
2023-02-22T15:28:47.523Z,15.30
2023-02-22T15:31:14.814Z,15.36
2023-02-22T15:33:41.298Z,15.15
2023-02-22T15:36:15.853Z,14.91
2023-02-22T15:38:47.135Z,14.80
2023-02-22T15:41:20.581Z,14.75
2023-02-22T15:43:57.355Z,14.41
2023-02-22T15:46:23.927Z,14.15
2023-02-22T15:49:19.386Z,14.71
2023-02-22T15:51:49.127Z,14.53
2023-02-22T15:54:26.517Z,14.30
2023-02-22T15:56:56.940Z,13.91
2023-02-22T15:59:29.545Z,13.46
2023-02-22T16:01:57.173Z,13.29
2023-02-22T16:04:25.950Z,13.35
2023-02-22T16:06:54.365Z,12.98
2023-02-22T16:09:23.133Z,13.06
2023-02-22T16:11:49.863Z,13.20
2023-02-22T16:14:27.536Z,13.13
2023-02-22T16:17:15.789Z,13.06
2023-02-22T16:19:45.002Z,12.48
2023-02-22T16:22:26.867Z,12.62
2023-02-22T16:24:54.514Z,12.37
2023-02-22T16:27:22.830Z,12.41
2023-02-22T16:30:25.468Z,12.00
2023-02-22T16:32:53.567Z,11.95
2023-02-22T16:35:20.269Z,11.98
2023-02-22T16:37:51.375Z,11.91
2023-02-22T16:40:24.493Z,11.78
2023-02-22T16:42:51.579Z,11.58
2023-02-22T16:45:21.912Z,11.37
2023-02-22T16:47:52.635Z,11.27
2023-02-22T16:50:19.788Z,11.17
2023-02-22T16:52:46.291Z,11.09
2023-02-22T16:55:14.245Z,10.97
2023-02-22T16:57:41.662Z,11.10
2023-02-22T17:00:13.039Z,10.87
2023-02-22T17:02:40.003Z,10.72
2023-02-22T17:05:07.908Z,10.68
2023-02-22T17:07:34.455Z,10.44
2023-02-22T17:10:00.954Z,10.58
2023-02-22T17:12:28.969Z,10.37
2023-02-22T17:14:55.777Z,10.28
2023-02-22T17:17:22.248Z,10.15
2023-02-22T17:19:48.725Z,10.16
2023-02-22T17:22:22.186Z,10.07
2023-02-22T17:24:48.840Z,10.09
2023-02-22T17:27:15.395Z,10.02
2023-02-22T17:29:44.057Z,9.93
2023-02-22T17:32:10.853Z,9.79
2023-02-22T17:34:37.329Z,9.70
2023-02-22T17:37:04.825Z,9.83
2023-02-22T17:39:31.320Z,9.86
2023-02-22T17:41:57.836Z,9.68
2023-02-22T17:44:25.178Z,9.70
2023-02-22T17:46:52.874Z,9.75
2023-02-22T17:49:19.380Z,9.56
2023-02-22T17:51:49.466Z,9.45
2023-02-22T17:54:17.489Z,9.45
2023-02-22T17:56:43.987Z,9.51
2023-02-22T17:59:10.655Z,9.50
2023-02-22T18:01:37.469Z,9.34
2023-02-22T18:04:05.080Z,9.37
2023-02-22T18:06:32.737Z,9.23
2023-02-22T18:09:00.109Z,9.20
2023-02-22T18:11:27.741Z,9.06
2023-02-22T18:13:55.797Z,8.90
2023-02-22T18:16:22.687Z,8.80
2023-02-22T18:18:49.762Z,9.01
2023-02-22T18:21:16.318Z,8.61
2023-02-22T18:23:44.794Z,8.45
2023-02-22T18:26:21.678Z,8.47
2023-02-22T18:28:51.531Z,8.66
2023-02-22T18:31:18.925Z,8.56
2023-02-22T18:33:46.695Z,8.37
2023-02-22T18:36:14.265Z,8.39
2023-02-22T18:38:44.879Z,8.51
2023-02-22T18:41:12.745Z,8.42
2023-02-22T18:43:39.375Z,8.44
2023-02-22T18:46:07.158Z,8.19
2023-02-22T18:48:33.889Z,8.00
2023-02-22T18:51:01.544Z,7.92
2023-02-22T18:53:31.288Z,7.99
2023-02-22T18:56:02.664Z,7.92
2023-02-22T18:58:32.712Z,7.98
2023-02-22T19:01:00.127Z,8.01
2023-02-22T19:03:27.120Z,7.73
2023-02-22T19:05:54.714Z,7.86
2023-02-22T19:08:21.177Z,7.82
2023-02-22T19:10:50.599Z,7.61
2023-02-22T19:13:17.446Z,7.74
2023-02-22T19:15:43.896Z,7.57
2023-02-22T19:18:10.476Z,7.45
2023-02-22T19:20:36.906Z,7.47
2023-02-22T19:23:03.350Z,7.51
2023-02-22T19:25:29.902Z,7.54
2023-02-22T19:27:56.838Z,7.42
2023-02-22T19:30:24.771Z,7.41
2023-02-22T19:32:51.504Z,7.42
2023-02-22T19:35:27.112Z,7.12
2023-02-22T19:37:54.750Z,7.34
2023-02-22T19:40:21.966Z,7.30
2023-02-22T19:42:49.136Z,7.12
2023-02-22T19:45:15.631Z,7.19
2023-02-22T19:47:42.282Z,7.01
2023-02-22T19:50:08.967Z,7.01
2023-02-22T19:52:35.537Z,6.76
2023-02-22T19:55:02.008Z,6.71
2023-02-22T19:57:29.842Z,6.59
2023-02-22T19:59:56.324Z,6.80
2023-02-22T20:02:27.221Z,6.64
2023-02-22T20:04:55.216Z,6.63
2023-02-22T20:07:21.656Z,6.51
2023-02-22T20:09:49.725Z,6.71
2023-02-22T20:12:16.347Z,6.58
2023-02-22T20:14:42.874Z,6.52
2023-02-22T20:17:10.246Z,6.68
2023-02-22T20:19:37.634Z,6.62
2023-02-22T20:22:04.216Z,6.62
2023-02-22T20:24:30.648Z,6.44
2023-02-22T20:26:58.271Z,6.11
2023-02-22T20:29:29.553Z,6.15
2023-02-22T20:31:57.791Z,6.31
2023-02-22T20:34:26.442Z,6.27
2023-02-22T20:36:53.355Z,6.23
2023-02-22T20:39:19.815Z,6.25
2023-02-22T20:41:46.487Z,6.05
2023-02-22T20:44:13.953Z,5.92
2023-02-22T20:46:40.693Z,6.09
2023-02-22T20:49:08.282Z,6.08
2023-02-22T20:51:35.351Z,6.15
2023-02-22T20:54:01.943Z,6.14
2023-02-22T20:56:29.766Z,6.16
2023-02-22T20:58:56.849Z,5.98
2023-02-22T21:01:23.561Z,5.78
2023-02-22T21:03:50.192Z,5.93
2023-02-22T21:06:18.072Z,5.79
2023-02-22T21:08:45.516Z,5.72
2023-02-22T21:11:13.424Z,5.78
2023-02-22T21:13:40.096Z,5.69
2023-02-22T21:16:07.401Z,5.55
2023-02-22T21:18:33.871Z,5.70
2023-02-22T21:21:10.042Z,5.70
2023-02-22T21:23:37.268Z,5.60
2023-02-22T21:26:03.850Z,5.46
2023-02-22T21:28:49.887Z,5.59
2023-02-22T21:31:17.360Z,5.54
2023-02-22T21:33:44.130Z,5.55
2023-02-22T21:36:14.752Z,5.39
2023-02-22T21:38:42.252Z,5.46
2023-02-22T21:41:15.606Z,5.39
2023-02-22T21:43:48.693Z,5.20
2023-02-22T21:46:15.298Z,5.16
2023-02-22T21:48:45.052Z,5.35
2023-02-22T21:51:15.523Z,5.43
2023-02-22T21:53:46.072Z,5.31
2023-02-22T21:56:15.066Z,5.36
2023-02-22T21:58:44.981Z,5.27
2023-02-22T22:01:17.127Z,5.18
2023-02-22T22:03:44.821Z,4.97
2023-02-22T22:06:11.710Z,4.82
2023-02-22T22:08:40.084Z,4.98
2023-02-22T22:11:10.524Z,4.96
2023-02-22T22:13:40.347Z,4.89
2023-02-22T22:16:08.390Z,4.84
2023-02-22T22:18:36.292Z,4.75
2023-02-22T22:21:16.185Z,5.00
2023-02-22T22:23:45.437Z,4.94
2023-02-22T22:26:11.958Z,5.07
2023-02-22T22:28:39.762Z,5.19
2023-02-22T22:31:07.246Z,5.12
2023-02-22T22:33:34.575Z,4.91
2023-02-22T22:36:01.118Z,5.03
2023-02-22T22:38:28.982Z,4.81
2023-02-22T22:41:01.725Z,4.83
2023-02-22T22:43:29.370Z,4.95
2023-02-22T22:45:58.404Z,4.83
2023-02-22T22:48:25.135Z,4.83
2023-02-22T22:51:06.416Z,4.91
2023-02-22T22:53:33.656Z,4.87
2023-02-22T22:56:03.780Z,4.67
2023-02-22T22:58:33.986Z,4.50
2023-02-22T23:01:05.839Z,4.46
2023-02-22T23:03:36.924Z,4.30
2023-02-22T23:06:04.494Z,4.29
2023-02-22T23:08:42.921Z,4.27
2023-02-22T23:11:10.597Z,4.36
2023-02-22T23:13:38.004Z,4.45
2023-02-22T23:16:07.824Z,4.44
2023-02-22T23:18:34.410Z,4.34
2023-02-22T23:21:05.296Z,4.42
2023-02-22T23:23:31.752Z,4.28
2023-02-22T23:26:11.324Z,4.28
2023-02-22T23:28:38.812Z,4.31
2023-02-22T23:31:13.979Z,4.26
2023-02-22T23:33:41.492Z,4.08
2023-02-22T23:36:08.663Z,3.90
2023-02-22T23:38:35.111Z,3.90
2023-02-22T23:41:02.787Z,3.98
2023-02-22T23:43:32.527Z,3.89
2023-02-22T23:46:10.657Z,3.83
2023-02-22T23:48:43.081Z,3.92
2023-02-22T23:51:09.858Z,3.87
2023-02-22T23:53:38.055Z,4.07
2023-02-22T23:56:13.065Z,4.03
2023-02-22T23:58:40.388Z,3.95
