createdAt,value
2023-02-09T00:01:46.904Z,140.93
2023-02-09T00:05:03.607Z,141.23
2023-02-09T00:08:19.839Z,136.45
2023-02-09T00:11:48.330Z,141.38
2023-02-09T00:15:04.845Z,144.13
2023-02-09T00:18:21.124Z,142.55
2023-02-09T00:21:37.435Z,144.83
2023-02-09T00:24:55.060Z,142.48
2023-02-09T00:28:12.362Z,140.25
2023-02-09T00:31:28.749Z,138.25
2023-02-09T00:34:46.956Z,151.53
2023-02-09T00:38:03.144Z,145.20
2023-02-09T00:41:22.707Z,139.93
2023-02-09T00:47:52.361Z,134.53
2023-02-09T00:51:08.930Z,138.90
2023-02-09T00:54:25.624Z,135.58
2023-02-09T00:57:41.701Z,142.83
2023-02-09T01:00:58.323Z,145.03
2023-02-09T01:04:15.112Z,141.23
2023-02-09T01:07:31.668Z,135.85
2023-02-09T01:10:48.408Z,134.60
2023-02-09T01:14:06.299Z,136.30
2023-02-09T01:17:22.593Z,139.65
2023-02-09T01:20:39.087Z,133.90
2023-02-09T01:23:56.378Z,148.53
2023-02-09T01:27:12.684Z,138.95
2023-02-09T01:30:29.227Z,142.73
2023-02-09T01:33:45.391Z,134.00
2023-02-09T01:37:01.551Z,134.83
2023-02-09T01:40:19.925Z,134.98
2023-02-09T01:43:39.830Z,135.63
2023-02-09T01:46:56.394Z,131.60
2023-02-09T01:50:13.110Z,132.08
2023-02-09T01:53:30.095Z,130.80
2023-02-09T01:56:49.618Z,134.48
2023-02-09T02:00:10.378Z,137.13
2023-02-09T02:03:36.796Z,133.83
2023-02-09T02:06:53.874Z,139.15
2023-02-09T02:10:12.458Z,136.88
2023-02-09T02:13:30.526Z,137.10
2023-02-09T02:16:54.589Z,129.68
2023-02-09T02:21:01.223Z,125.15
2023-02-09T02:25:03.618Z,124.05
2023-02-09T02:28:48.814Z,128.78
2023-02-09T02:32:41.051Z,129.10
2023-02-09T02:36:03.066Z,132.45
2023-02-09T02:39:23.720Z,129.78
2023-02-09T02:42:54.179Z,136.90
2023-02-09T02:46:15.136Z,136.63
2023-02-09T02:49:36.959Z,138.23
2023-02-09T02:52:57.270Z,137.95
2023-02-09T02:56:17.947Z,128.20
2023-02-09T02:59:37.503Z,126.48
2023-02-09T03:06:13.266Z,128.00
2023-02-09T03:12:52.455Z,121.08
2023-02-09T03:16:21.148Z,128.63
2023-02-09T03:19:46.802Z,126.80
2023-02-09T03:23:07.651Z,128.65
2023-02-09T03:26:33.617Z,118.83
2023-02-09T03:29:54.004Z,128.85
2023-02-09T03:33:14.899Z,120.28
2023-02-09T03:36:31.602Z,127.15
2023-02-09T03:39:48.063Z,119.45
2023-02-09T03:43:04.359Z,122.25
2023-02-09T03:46:20.733Z,120.75
2023-02-09T03:49:39.978Z,116.95
2023-02-09T03:52:56.119Z,122.50
2023-02-09T03:56:14.403Z,124.68
2023-02-09T03:59:31.302Z,123.20
2023-02-09T04:02:47.741Z,119.08
2023-02-09T04:06:03.969Z,124.00
2023-02-09T04:09:20.854Z,120.73
2023-02-09T04:12:36.867Z,128.50
2023-02-09T04:15:53.492Z,123.63
2023-02-09T04:19:10.605Z,124.45
2023-02-09T04:22:27.072Z,119.35
2023-02-09T04:25:43.363Z,121.30
2023-02-09T04:28:59.741Z,118.33
2023-02-09T04:32:16.033Z,120.05
2023-02-09T04:35:46.434Z,117.95
2023-02-09T04:39:03.834Z,119.83
2023-02-09T04:42:19.962Z,118.48
2023-02-09T04:45:36.038Z,122.90
2023-02-09T04:48:53.067Z,118.95
2023-02-09T04:52:09.447Z,120.43
2023-02-09T04:55:27.221Z,114.40
2023-02-09T04:58:57.603Z,123.63
2023-02-09T05:02:14.010Z,119.85
2023-02-09T05:05:30.799Z,123.15
2023-02-09T05:08:47.231Z,118.58
2023-02-09T05:12:03.420Z,122.80
2023-02-09T05:15:20.394Z,124.45
2023-02-09T05:18:36.446Z,122.65
2023-02-09T05:21:52.829Z,125.93
2023-02-09T05:25:09.028Z,121.88
2023-02-09T05:28:25.426Z,121.63
2023-02-09T05:31:42.013Z,127.00
2023-02-09T05:34:58.368Z,126.48
2023-02-09T05:38:15.049Z,120.65
2023-02-09T05:41:45.264Z,123.93
2023-02-09T05:45:01.414Z,124.15
2023-02-09T05:48:17.868Z,125.45
2023-02-09T05:51:34.348Z,126.10
2023-02-09T05:54:52.078Z,128.38
2023-02-09T05:58:08.204Z,134.58
2023-02-09T06:01:24.496Z,122.23
2023-02-09T06:04:41.427Z,127.48
2023-02-09T06:07:58.700Z,127.18
2023-02-09T06:11:15.360Z,131.08
2023-02-09T06:14:32.128Z,125.55
2023-02-09T06:17:48.311Z,132.70
2023-02-09T06:21:04.682Z,131.53
2023-02-09T06:24:21.451Z,129.15
2023-02-09T06:27:38.042Z,122.20
2023-02-09T06:30:56.495Z,127.70
2023-02-09T06:34:13.103Z,124.20
2023-02-09T06:37:29.393Z,122.15
2023-02-09T06:40:46.008Z,125.15
2023-02-09T06:44:02.717Z,121.83
2023-02-09T06:47:20.036Z,123.15
2023-02-09T06:50:36.759Z,126.85
2023-02-09T06:53:53.728Z,127.90
2023-02-09T06:57:10.212Z,122.23
2023-02-09T07:00:28.690Z,123.15
2023-02-09T07:03:45.138Z,122.83
2023-02-09T07:07:01.746Z,116.85
2023-02-09T07:10:21.633Z,115.45
2023-02-09T07:13:39.579Z,116.50
2023-02-09T07:16:56.102Z,115.63
2023-02-09T07:20:17.011Z,119.65
2023-02-09T07:23:33.641Z,115.58
2023-02-09T07:26:50.062Z,115.00
2023-02-09T07:30:06.183Z,112.53
2023-02-09T07:33:23.456Z,109.58
2023-02-09T07:36:39.891Z,111.83
2023-02-09T07:39:56.561Z,112.23
2023-02-09T07:43:13.991Z,109.78
2023-02-09T07:46:31.593Z,102.10
2023-02-09T07:49:48.046Z,108.80
2023-02-09T07:53:06.897Z,109.45
2023-02-09T07:56:23.214Z,105.38
2023-02-09T07:59:39.908Z,106.48
2023-02-09T08:02:56.995Z,105.05
2023-02-09T08:06:21.780Z,109.18
2023-02-09T08:09:39.683Z,102.93
2023-02-09T08:13:05.937Z,111.93
2023-02-09T08:16:27.765Z,106.18
2023-02-09T08:19:43.925Z,113.88
2023-02-09T08:23:06.931Z,103.43
2023-02-09T08:26:24.211Z,104.05
2023-02-09T08:29:42.625Z,106.68
2023-02-09T08:33:02.903Z,106.93
2023-02-09T08:36:20.815Z,106.83
2023-02-09T08:39:39.252Z,103.75
2023-02-09T08:42:55.458Z,98.73
2023-02-09T08:46:17.142Z,99.38
2023-02-09T08:49:33.897Z,97.23
2023-02-09T08:52:50.481Z,99.93
2023-02-09T08:56:07.127Z,106.08
2023-02-09T08:59:24.219Z,106.15
2023-02-09T09:02:41.893Z,111.05
2023-02-09T09:09:15.036Z,113.93
2023-02-09T09:12:33.151Z,118.03
2023-02-09T09:15:49.796Z,111.23
2023-02-09T09:19:06.827Z,116.50
2023-02-09T09:22:23.448Z,599.25
2023-02-09T09:25:41.203Z,202.13
2023-02-09T09:29:03.223Z,132.50
2023-02-09T09:32:24.569Z,112.60
2023-02-09T09:35:44.273Z,110.08
2023-02-09T09:39:02.104Z,109.65
2023-02-09T09:42:31.261Z,107.40
2023-02-09T09:45:49.277Z,112.83
2023-02-09T09:49:07.854Z,111.60
2023-02-09T09:52:31.077Z,110.63
2023-02-09T09:55:55.923Z,108.83
2023-02-09T09:59:14.983Z,109.98
2023-02-09T10:02:36.556Z,104.90
2023-02-09T10:05:56.688Z,96.78
2023-02-09T10:09:20.103Z,103.38
2023-02-09T10:12:47.559Z,106.43
2023-02-09T10:16:06.144Z,109.28
2023-02-09T10:19:33.641Z,108.68
2023-02-09T10:22:53.454Z,139.08
2023-02-09T10:26:17.006Z,112.65
2023-02-09T10:29:35.976Z,103.75
2023-02-09T10:32:54.110Z,109.35
2023-02-09T10:36:16.472Z,110.85
2023-02-09T10:39:40.986Z,115.35
2023-02-09T10:43:05.781Z,104.65
2023-02-09T10:46:26.866Z,108.25
2023-02-09T10:49:45.278Z,106.03
2023-02-09T10:53:21.716Z,108.80
2023-02-09T10:56:51.191Z,100.88
2023-02-09T11:00:25.957Z,97.25
2023-02-09T11:03:43.882Z,96.63
2023-02-09T11:07:04.311Z,92.35
2023-02-09T11:10:23.035Z,97.55
2023-02-09T11:13:40.878Z,96.43
2023-02-09T11:17:28.935Z,92.85
2023-02-09T11:20:49.980Z,93.58
2023-02-09T11:24:14.461Z,81.20
2023-02-09T11:27:49.778Z,91.85
2023-02-09T11:31:46.740Z,93.65
2023-02-09T11:35:16.131Z,90.13
2023-02-09T11:38:39.635Z,82.45
2023-02-09T11:42:14.964Z,79.80
2023-02-09T11:45:38.202Z,82.72
2023-02-09T11:49:01.241Z,79.50
2023-02-09T11:52:20.175Z,80.80
2023-02-09T11:55:43.324Z,112.65
2023-02-09T11:59:05.861Z,82.43
2023-02-09T12:02:32.175Z,77.95
2023-02-09T12:05:53.760Z,72.93
2023-02-09T12:09:21.227Z,69.35
2023-02-09T12:12:43.590Z,76.93
2023-02-09T12:16:04.584Z,68.10
2023-02-09T12:19:37.292Z,75.75
2023-02-09T12:23:11.197Z,77.60
2023-02-09T12:26:51.161Z,67.38
2023-02-09T12:30:08.039Z,73.45
2023-02-09T12:33:35.185Z,76.25
2023-02-09T12:37:34.729Z,82.23
2023-02-09T12:40:53.369Z,68.38
2023-02-09T12:44:52.168Z,51.03
2023-02-09T12:52:09.582Z,24.08
2023-02-09T12:55:30.777Z,25.00
2023-02-09T12:59:02.083Z,22.98
2023-02-09T13:02:31.394Z,17.38
2023-02-09T13:05:52.008Z,19.65
2023-02-09T13:09:13.917Z,18.00
2023-02-09T13:12:36.711Z,19.45
2023-02-09T13:16:00.775Z,18.80
2023-02-09T13:19:59.385Z,26.65
2023-02-09T13:23:38.616Z,22.10
2023-02-09T13:27:02.052Z,21.80
2023-02-09T13:30:35.270Z,17.95
2023-02-09T13:33:57.238Z,22.40
2023-02-09T13:37:29.887Z,19.43
2023-02-09T13:40:52.432Z,19.25
2023-02-09T13:44:13.292Z,19.20
2023-02-09T13:47:32.315Z,29.93
2023-02-09T13:50:56.543Z,24.90
2023-02-09T13:54:13.366Z,18.58
2023-02-09T13:57:41.791Z,17.20
2023-02-09T14:01:02.996Z,16.43
2023-02-09T14:04:23.323Z,15.10
2023-02-09T14:07:43.582Z,14.73
2023-02-09T14:11:04.577Z,17.78
2023-02-09T14:14:25.941Z,15.73
2023-02-09T14:17:44.149Z,16.90
2023-02-09T14:21:20.948Z,16.30
2023-02-09T14:24:50.030Z,13.30
2023-02-09T14:28:07.068Z,62.95
2023-02-09T14:31:30.970Z,21.93
2023-02-09T14:34:48.694Z,21.45
2023-02-09T14:38:07.880Z,16.35
2023-02-09T14:41:44.882Z,16.95
2023-02-09T14:45:05.024Z,20.48
2023-02-09T14:48:29.745Z,28.03
2023-02-09T14:51:47.794Z,18.83
2023-02-09T14:55:10.614Z,18.78
2023-02-09T14:58:34.283Z,20.10
2023-02-09T15:01:51.739Z,19.88
2023-02-09T15:05:08.556Z,24.15
2023-02-09T15:08:30.263Z,23.20
2023-02-09T15:12:00.967Z,26.68
2023-02-09T15:15:25.368Z,26.05
2023-02-09T15:18:44.599Z,30.53
2023-02-09T15:22:07.401Z,27.10
2023-02-09T15:25:22.753Z,28.53
2023-02-09T15:28:43.273Z,33.55
2023-02-09T15:35:15.659Z,28.78
2023-02-09T15:38:35.748Z,28.60
2023-02-09T15:42:06.266Z,31.85
2023-02-09T15:45:44.784Z,27.45
2023-02-09T15:49:03.381Z,33.75
2023-02-09T15:52:34.559Z,28.83
2023-02-09T15:55:52.985Z,32.33
2023-02-09T15:59:10.349Z,33.60
2023-02-09T16:02:26.916Z,40.28
2023-02-09T16:05:47.049Z,31.03
2023-02-09T16:09:05.056Z,28.93
2023-02-09T16:12:22.657Z,41.55
2023-02-09T16:15:39.175Z,44.00
2023-02-09T16:18:57.000Z,60.50
2023-02-09T16:22:16.564Z,43.38
2023-02-09T16:25:39.373Z,57.08
2023-02-09T16:28:56.645Z,33.68
2023-02-09T16:32:17.606Z,32.73
2023-02-09T16:35:36.094Z,33.33
2023-02-09T16:38:56.784Z,34.98
2023-02-09T16:42:18.882Z,37.70
2023-02-09T16:45:39.621Z,39.33
2023-02-09T16:48:57.363Z,40.43
2023-02-09T16:52:26.068Z,44.38
2023-02-09T16:55:49.282Z,44.68
2023-02-09T16:59:05.356Z,37.28
2023-02-09T17:02:41.506Z,48.25
2023-02-09T17:06:03.111Z,43.70
2023-02-09T17:09:24.853Z,42.00
2023-02-09T17:12:42.605Z,42.65
2023-02-09T17:16:03.187Z,44.38
2023-02-09T17:19:23.322Z,45.73
2023-02-09T17:22:39.649Z,41.30
2023-02-09T17:25:57.749Z,47.60
2023-02-09T17:29:18.177Z,44.68
2023-02-09T17:32:35.265Z,46.15
2023-02-09T17:36:22.404Z,43.73
2023-02-09T17:39:11.081Z,45.18
2023-02-09T17:42:31.013Z,49.55
2023-02-09T17:45:50.907Z,46.93
2023-02-09T17:49:07.164Z,50.28
2023-02-09T17:52:27.821Z,52.80
2023-02-09T17:55:45.721Z,50.83
2023-02-09T17:59:05.357Z,49.48
2023-02-09T18:02:25.773Z,52.30
2023-02-09T18:05:45.363Z,50.53
2023-02-09T18:09:02.799Z,49.55
2023-02-09T18:12:27.223Z,50.25
2023-02-09T18:15:47.113Z,51.55
2023-02-09T18:19:06.110Z,49.85
2023-02-09T18:22:28.346Z,45.73
2023-02-09T18:25:47.659Z,46.50
2023-02-09T18:29:04.519Z,50.25
2023-02-09T18:32:27.287Z,47.28
2023-02-09T18:35:47.020Z,44.10
2023-02-09T18:39:08.204Z,46.50
2023-02-09T18:42:26.454Z,43.45
2023-02-09T18:45:45.680Z,46.00
2023-02-09T18:52:24.233Z,48.18
2023-02-09T18:55:44.088Z,47.15
2023-02-09T18:59:02.499Z,50.53
2023-02-09T19:02:22.010Z,53.73
2023-02-09T19:09:01.563Z,50.78
2023-02-09T19:12:21.317Z,49.85
2023-02-09T19:15:43.017Z,51.65
2023-02-09T19:19:03.194Z,49.30
2023-02-09T19:22:25.414Z,59.13
2023-02-09T19:25:47.321Z,53.80
2023-02-09T19:29:06.762Z,50.85
2023-02-09T19:32:26.739Z,54.83
2023-02-09T19:35:43.820Z,58.00
2023-02-09T19:39:02.196Z,65.83
2023-02-09T19:42:19.451Z,60.85
2023-02-09T19:45:38.188Z,59.20
2023-02-09T19:48:56.174Z,60.35
2023-02-09T19:52:17.498Z,52.18
2023-02-09T19:55:39.979Z,55.58
2023-02-09T19:58:57.994Z,54.93
2023-02-09T20:02:16.599Z,55.70
2023-02-09T20:05:50.128Z,51.45
2023-02-09T20:09:08.760Z,51.60
2023-02-09T20:12:27.054Z,50.75
2023-02-09T20:15:47.413Z,52.88
2023-02-09T20:19:05.609Z,51.08
2023-02-09T20:22:27.577Z,51.05
2023-02-09T20:25:48.377Z,51.40
2023-02-09T20:29:07.532Z,47.55
2023-02-09T20:32:27.179Z,50.90
2023-02-09T20:35:46.189Z,55.00
2023-02-09T20:39:05.354Z,43.43
2023-02-09T20:42:35.657Z,42.03
2023-02-09T20:46:09.804Z,42.05
2023-02-09T20:49:30.580Z,44.23
2023-02-09T20:52:48.664Z,41.73
2023-02-09T20:56:06.551Z,43.85
2023-02-09T20:59:24.362Z,42.98
2023-02-09T21:02:40.914Z,43.68
2023-02-09T21:05:57.882Z,50.83
2023-02-09T21:09:16.914Z,48.60
2023-02-09T21:12:34.104Z,46.50
2023-02-09T21:15:52.641Z,48.83
2023-02-09T21:19:09.857Z,50.73
2023-02-09T21:22:26.920Z,51.25
2023-02-09T21:25:43.915Z,53.98
2023-02-09T21:29:04.315Z,50.25
2023-02-09T21:32:25.407Z,47.70
2023-02-09T21:35:42.033Z,45.95
2023-02-09T21:39:00.525Z,51.08
2023-02-09T21:42:33.932Z,47.70
2023-02-09T21:45:50.998Z,53.05
2023-02-09T21:49:08.466Z,49.15
2023-02-09T21:52:27.068Z,57.78
2023-02-09T21:55:44.090Z,59.15
2023-02-09T21:59:00.466Z,64.85
2023-02-09T22:02:21.864Z,63.48
2023-02-09T22:05:38.614Z,62.10
2023-02-09T22:08:54.913Z,68.15
2023-02-09T22:12:12.490Z,64.03
2023-02-09T22:15:28.693Z,58.33
2023-02-09T22:18:44.907Z,57.10
2023-02-09T22:22:02.310Z,54.08
2023-02-09T22:25:19.042Z,62.60
2023-02-09T22:28:36.540Z,56.33
2023-02-09T22:32:06.444Z,53.15
2023-02-09T22:35:49.843Z,54.15
2023-02-09T22:39:09.343Z,54.60
2023-02-09T22:42:28.304Z,50.60
2023-02-09T22:45:44.817Z,49.08
2023-02-09T22:49:03.831Z,45.73
2023-02-09T22:52:20.643Z,47.78
2023-02-09T22:55:37.758Z,47.90
2023-02-09T22:58:55.573Z,46.15
2023-02-09T23:02:12.699Z,49.38
2023-02-09T23:05:31.333Z,44.88
2023-02-09T23:08:51.658Z,47.08
2023-02-09T23:12:08.109Z,49.85
2023-02-09T23:15:24.869Z,50.30
2023-02-09T23:18:42.004Z,47.88
2023-02-09T23:22:06.361Z,48.35
2023-02-09T23:25:41.363Z,40.55
2023-02-09T23:29:30.750Z,38.55
2023-02-09T23:32:49.514Z,36.88
2023-02-09T23:36:14.380Z,34.30
2023-02-09T23:39:34.483Z,35.30
2023-02-09T23:42:51.782Z,33.75
2023-02-09T23:46:22.635Z,37.73
2023-02-09T23:49:43.711Z,41.65
2023-02-09T23:53:04.773Z,36.58
2023-02-09T23:56:26.812Z,34.98
2023-02-09T23:59:49.778Z,35.15
