createdAt,value
2022-09-23T00:01:22.455Z,88.31
2022-09-23T00:03:51.315Z,88.15
2022-09-23T00:06:21.035Z,88.14
2022-09-23T00:08:52.024Z,88.30
2022-09-23T00:11:28.220Z,87.56
2022-09-23T00:13:59.703Z,87.77
2022-09-23T00:16:30.760Z,87.22
2022-09-23T00:18:58.268Z,87.18
2022-09-23T00:21:25.604Z,87.03
2022-09-23T00:23:53.378Z,86.69
2022-09-23T00:26:22.268Z,86.70
2022-09-23T00:28:49.589Z,86.79
2022-09-23T00:31:26.137Z,86.75
2022-09-23T00:33:59.711Z,86.50
2022-09-23T00:36:28.915Z,87.13
2022-09-23T00:38:56.892Z,87.49
2022-09-23T00:41:24.959Z,87.49
2022-09-23T00:43:59.112Z,87.58
2022-09-23T00:46:37.259Z,88.01
2022-09-23T00:49:18.957Z,88.01
2022-09-23T00:51:54.697Z,88.11
2022-09-23T00:54:24.952Z,87.60
2022-09-23T00:56:52.637Z,88.22
2022-09-23T00:59:22.446Z,88.08
2022-09-23T01:01:55.043Z,88.15
2022-09-23T01:04:25.787Z,88.78
2022-09-23T01:06:53.447Z,88.28
2022-09-23T01:09:23.025Z,88.70
2022-09-23T01:12:10.600Z,88.47
2022-09-23T01:14:46.093Z,88.50
2022-09-23T01:17:34.526Z,88.79
2022-09-23T01:20:12.770Z,88.85
2022-09-23T01:23:03.670Z,89.25
2022-09-23T01:26:22.523Z,89.32
2022-09-23T01:29:18.890Z,89.04
2022-09-23T01:31:58.620Z,89.31
2022-09-23T01:34:59.180Z,88.68
2022-09-23T01:37:56.787Z,89.12
2022-09-23T01:40:39.018Z,88.83
2022-09-23T01:43:14.472Z,88.92
2022-09-23T01:45:48.061Z,88.92
2022-09-23T01:48:34.308Z,88.81
2022-09-23T01:51:29.778Z,89.23
2022-09-23T01:54:20.121Z,89.25
2022-09-23T01:56:58.910Z,89.01
2022-09-23T01:59:34.630Z,88.96
2022-09-23T02:02:42.309Z,88.74
2022-09-23T02:05:29.062Z,88.63
2022-09-23T02:08:03.444Z,88.74
2022-09-23T02:10:33.767Z,88.62
2022-09-23T02:13:08.953Z,88.48
2022-09-23T02:15:45.093Z,88.98
2022-09-23T02:18:19.878Z,88.98
2022-09-23T02:20:49.353Z,88.78
2022-09-23T02:23:27.437Z,88.52
2022-09-23T02:25:57.693Z,88.72
2022-09-23T02:28:45.222Z,88.56
2022-09-23T02:31:50.188Z,88.25
2022-09-23T02:34:38.973Z,88.51
2022-09-23T02:37:06.672Z,88.45
2022-09-23T02:39:51.525Z,88.61
2022-09-23T02:42:23.548Z,88.59
2022-09-23T02:44:51.325Z,88.57
2022-09-23T02:47:26.951Z,88.22
2022-09-23T02:49:56.498Z,88.29
2022-09-23T02:52:25.151Z,88.08
2022-09-23T02:54:52.932Z,87.97
2022-09-23T02:57:20.304Z,87.91
2022-09-23T02:59:47.632Z,87.62
2022-09-23T03:02:40.150Z,86.73
2022-09-23T03:05:33.616Z,87.07
2022-09-23T03:08:32.823Z,86.60
2022-09-23T03:11:17.880Z,86.85
2022-09-23T03:14:17.155Z,87.37
2022-09-23T03:16:57.301Z,87.10
2022-09-23T03:19:41.701Z,86.74
2022-09-23T03:22:14.434Z,86.95
2022-09-23T03:26:05.087Z,86.67
2022-09-23T03:28:40.251Z,86.88
2022-09-23T03:31:08.646Z,87.18
2022-09-23T03:33:40.269Z,86.87
2022-09-23T03:36:35.234Z,86.91
2022-09-23T03:39:20.886Z,87.65
2022-09-23T03:41:55.623Z,86.79
2022-09-23T03:44:25.394Z,87.16
2022-09-23T03:46:59.008Z,86.82
2022-09-23T03:49:31.447Z,86.97
2022-09-23T03:51:59.618Z,86.65
2022-09-23T03:54:31.274Z,86.74
2022-09-23T03:56:59.308Z,86.71
2022-09-23T03:59:27.689Z,86.97
2022-09-23T04:01:55.856Z,86.16
2022-09-23T04:04:23.191Z,86.34
2022-09-23T04:06:50.779Z,86.33
2022-09-23T04:09:18.161Z,86.32
2022-09-23T04:11:45.533Z,86.40
2022-09-23T04:14:13.705Z,85.77
2022-09-23T04:16:43.768Z,85.33
2022-09-23T04:19:12.105Z,84.86
2022-09-23T04:21:40.810Z,84.87
2022-09-23T04:24:08.625Z,84.95
2022-09-23T04:27:01.588Z,83.89
2022-09-23T04:29:30.203Z,84.65
2022-09-23T04:31:58.064Z,84.48
2022-09-23T04:34:25.754Z,84.32
2022-09-23T04:36:56.352Z,83.90
2022-09-23T04:39:26.896Z,83.71
2022-09-23T04:41:56.502Z,83.39
2022-09-23T04:44:26.076Z,82.91
2022-09-23T04:46:57.773Z,82.39
2022-09-23T04:49:26.928Z,82.73
2022-09-23T04:51:54.622Z,82.06
2022-09-23T04:54:22.393Z,82.14
2022-09-23T04:56:52.809Z,80.41
2022-09-23T04:59:20.177Z,80.67
2022-09-23T05:01:47.771Z,80.41
2022-09-23T05:04:16.312Z,80.55
2022-09-23T05:06:48.347Z,79.91
2022-09-23T05:09:22.021Z,78.54
2022-09-23T05:11:51.574Z,78.81
2022-09-23T05:14:54.439Z,77.36
2022-09-23T05:18:23.972Z,76.36
2022-09-23T05:21:39.205Z,75.52
2022-09-23T05:24:12.026Z,77.12
2022-09-23T05:26:40.223Z,76.06
2022-09-23T05:29:07.986Z,76.11
2022-09-23T05:31:37.142Z,75.75
2022-09-23T05:34:06.389Z,75.08
2022-09-23T05:36:38.997Z,73.10
2022-09-23T05:39:07.944Z,72.09
2022-09-23T05:41:36.190Z,70.14
2022-09-23T05:44:04.391Z,69.27
2022-09-23T05:46:33.367Z,68.08
2022-09-23T05:49:03.256Z,67.64
2022-09-23T05:51:32.772Z,66.79
2022-09-23T05:54:03.100Z,65.83
2022-09-23T05:56:31.858Z,65.44
2022-09-23T05:59:00.724Z,65.53
2022-09-23T06:01:34.308Z,63.85
2022-09-23T06:04:06.452Z,64.83
2022-09-23T06:06:37.281Z,64.43
2022-09-23T06:09:05.471Z,65.41
2022-09-23T06:11:35.283Z,65.38
2022-09-23T06:14:03.301Z,66.13
2022-09-23T06:16:35.106Z,65.93
2022-09-23T06:19:06.741Z,65.46
2022-09-23T06:21:36.151Z,66.58
2022-09-23T06:24:03.972Z,67.52
2022-09-23T06:26:35.410Z,67.08
2022-09-23T06:29:04.060Z,67.14
2022-09-23T06:31:31.516Z,67.04
2022-09-23T06:34:09.358Z,67.25
2022-09-23T06:36:43.708Z,67.56
2022-09-23T06:39:12.282Z,67.97
2022-09-23T06:41:39.599Z,67.81
2022-09-23T06:44:12.680Z,67.95
2022-09-23T06:46:44.746Z,67.23
2022-09-23T06:49:13.912Z,67.84
2022-09-23T06:51:41.676Z,68.21
2022-09-23T06:54:09.029Z,68.43
2022-09-23T06:56:39.536Z,68.71
2022-09-23T06:59:11.178Z,68.74
2022-09-23T07:01:39.009Z,69.13
2022-09-23T07:04:08.071Z,68.33
2022-09-23T07:06:36.325Z,68.71
2022-09-23T07:09:06.070Z,68.61
2022-09-23T07:11:33.607Z,68.85
2022-09-23T07:14:00.843Z,69.07
2022-09-23T07:16:28.213Z,69.56
2022-09-23T07:18:55.906Z,70.22
2022-09-23T07:21:23.354Z,70.78
2022-09-23T07:23:52.092Z,71.35
2022-09-23T07:26:22.991Z,71.24
2022-09-23T07:28:57.129Z,70.99
2022-09-23T07:31:37.740Z,71.46
2022-09-23T07:34:08.839Z,71.19
2022-09-23T07:36:40.848Z,70.88
2022-09-23T07:39:11.365Z,69.96
2022-09-23T07:41:39.407Z,69.82
2022-09-23T07:44:06.702Z,69.77
2022-09-23T07:46:36.631Z,69.58
2022-09-23T07:49:05.654Z,69.71
2022-09-23T07:51:36.773Z,69.39
2022-09-23T07:54:08.157Z,70.06
2022-09-23T07:56:37.279Z,70.34
2022-09-23T07:59:09.137Z,70.88
2022-09-23T08:01:39.129Z,70.46
2022-09-23T08:04:14.514Z,70.22
2022-09-23T08:06:51.384Z,69.65
2022-09-23T08:09:21.233Z,70.33
2022-09-23T08:11:49.634Z,70.16
2022-09-23T08:14:18.644Z,69.97
2022-09-23T08:16:47.359Z,69.67
2022-09-23T08:19:15.336Z,69.71
2022-09-23T08:21:43.119Z,68.74
2022-09-23T08:24:14.725Z,67.85
2022-09-23T08:26:43.622Z,67.81
2022-09-23T08:29:14.122Z,67.74
2022-09-23T08:31:41.811Z,67.87
2022-09-23T08:34:09.387Z,68.00
2022-09-23T08:36:37.564Z,68.14
2022-09-23T08:39:05.893Z,68.12
2022-09-23T08:41:56.096Z,67.96
2022-09-23T08:44:42.547Z,67.56
2022-09-23T08:47:13.012Z,67.82
2022-09-23T08:49:48.904Z,67.79
2022-09-23T08:52:49.715Z,67.44
2022-09-23T08:55:21.576Z,67.81
2022-09-23T08:58:24.452Z,66.95
2022-09-23T09:01:03.236Z,66.95
2022-09-23T09:03:45.904Z,67.77
2022-09-23T09:06:31.389Z,67.48
2022-09-23T09:09:02.360Z,67.88
2022-09-23T09:11:36.316Z,68.31
2022-09-23T09:14:34.183Z,68.16
2022-09-23T09:17:14.043Z,68.10
2022-09-23T09:19:52.444Z,68.32
2022-09-23T09:22:30.410Z,68.27
2022-09-23T09:25:05.398Z,67.45
2022-09-23T09:27:39.423Z,67.32
2022-09-23T09:30:12.110Z,67.00
2022-09-23T09:32:47.533Z,65.17
2022-09-23T09:35:27.199Z,64.62
2022-09-23T09:37:55.170Z,65.55
2022-09-23T09:40:22.494Z,65.08
2022-09-23T09:42:51.050Z,64.83
2022-09-23T09:45:27.536Z,64.09
2022-09-23T09:48:12.494Z,64.04
2022-09-23T09:50:52.327Z,64.94
2022-09-23T09:53:20.453Z,65.92
2022-09-23T09:56:04.618Z,65.67
2022-09-23T09:59:13.963Z,65.37
2022-09-23T10:01:41.435Z,66.00
2022-09-23T10:04:35.793Z,64.88
2022-09-23T10:07:14.432Z,64.92
2022-09-23T10:09:50.798Z,64.86
2022-09-23T10:12:20.602Z,65.81
2022-09-23T10:14:53.527Z,65.87
2022-09-23T10:17:22.665Z,65.37
2022-09-23T10:19:58.456Z,65.62
2022-09-23T10:22:30.207Z,65.84
2022-09-23T10:25:07.658Z,65.89
2022-09-23T10:27:36.498Z,65.56
2022-09-23T10:30:23.216Z,65.61
2022-09-23T10:32:53.299Z,64.96
2022-09-23T10:35:25.870Z,64.91
2022-09-23T10:37:55.306Z,65.25
2022-09-23T10:40:59.072Z,64.59
2022-09-23T10:44:17.357Z,65.01
2022-09-23T10:47:04.723Z,65.17
2022-09-23T10:50:03.904Z,64.83
2022-09-23T10:52:44.006Z,65.00
2022-09-23T10:55:45.611Z,64.47
2022-09-23T10:58:19.585Z,64.36
2022-09-23T11:01:04.607Z,64.35
2022-09-23T11:03:44.989Z,63.71
2022-09-23T11:06:40.470Z,64.42
2022-09-23T11:09:32.549Z,63.76
2022-09-23T11:12:17.885Z,62.94
2022-09-23T11:15:03.899Z,64.33
2022-09-23T11:18:08.561Z,63.48
2022-09-23T11:20:48.398Z,62.98
2022-09-23T11:23:18.999Z,63.70
2022-09-23T11:26:02.130Z,62.12
2022-09-23T11:28:50.844Z,61.08
2022-09-23T11:31:47.536Z,61.27
2022-09-23T11:34:29.127Z,61.55
2022-09-23T11:37:05.764Z,59.31
2022-09-23T11:39:42.676Z,59.78
2022-09-23T11:42:23.663Z,59.78
2022-09-23T11:45:08.713Z,59.69
2022-09-23T11:47:46.855Z,60.53
2022-09-23T11:50:17.160Z,58.53
2022-09-23T11:52:49.312Z,59.67
2022-09-23T11:55:23.425Z,60.20
2022-09-23T11:58:23.147Z,58.90
2022-09-23T12:01:33.222Z,59.25
2022-09-23T12:04:31.488Z,59.51
2022-09-23T12:07:24.196Z,60.44
2022-09-23T12:10:03.771Z,60.85
2022-09-23T12:12:56.222Z,60.62
2022-09-23T12:15:49.077Z,59.46
2022-09-23T12:18:34.736Z,60.04
2022-09-23T12:21:39.147Z,59.89
2022-09-23T12:24:36.731Z,58.15
2022-09-23T12:27:11.168Z,59.07
2022-09-23T12:29:41.703Z,58.81
2022-09-23T12:32:18.510Z,56.91
2022-09-23T12:34:52.253Z,57.28
2022-09-23T12:37:27.013Z,56.52
2022-09-23T12:39:59.095Z,57.52
2022-09-23T12:42:30.921Z,57.27
2022-09-23T12:45:38.091Z,56.47
2022-09-23T12:48:27.811Z,58.31
2022-09-23T12:51:04.195Z,58.18
2022-09-23T12:53:35.595Z,58.58
2022-09-23T12:56:15.471Z,59.82
2022-09-23T12:58:42.892Z,59.63
2022-09-23T13:01:19.418Z,59.11
2022-09-23T13:04:23.791Z,60.84
2022-09-23T13:07:25.990Z,60.50
2022-09-23T13:10:06.006Z,61.65
2022-09-23T13:12:39.324Z,60.68
2022-09-23T13:15:18.369Z,61.48
2022-09-23T13:17:45.923Z,60.99
2022-09-23T13:20:19.436Z,61.99
2022-09-23T13:22:49.579Z,61.80
2022-09-23T13:25:22.437Z,63.04
2022-09-23T13:27:54.138Z,62.72
2022-09-23T13:30:26.415Z,62.53
2022-09-23T13:33:22.034Z,63.50
2022-09-23T13:35:54.360Z,63.83
2022-09-23T13:38:28.962Z,63.91
2022-09-23T13:41:01.985Z,63.80
2022-09-23T13:43:36.532Z,64.26
2022-09-23T13:46:18.550Z,65.58
2022-09-23T13:48:46.850Z,64.55
2022-09-23T13:54:29.444Z,64.83
2022-09-23T13:56:59.370Z,64.45
2022-09-23T13:59:28.016Z,65.00
2022-09-23T14:02:13.616Z,66.02
2022-09-23T14:04:41.343Z,65.36
2022-09-23T14:07:11.323Z,65.52
2022-09-23T14:09:43.523Z,66.25
2022-09-23T14:12:14.453Z,66.17
2022-09-23T14:14:43.663Z,66.16
2022-09-23T14:17:18.659Z,66.57
2022-09-23T14:19:47.167Z,66.22
2022-09-23T14:22:25.230Z,67.08
2022-09-23T14:24:54.211Z,66.58
2022-09-23T14:27:30.860Z,67.51
2022-09-23T14:29:59.202Z,66.74
2022-09-23T14:32:29.036Z,66.92
2022-09-23T14:35:05.502Z,68.36
2022-09-23T14:37:57.636Z,68.35
2022-09-23T14:40:53.115Z,68.91
2022-09-23T14:43:28.572Z,69.48
2022-09-23T14:45:58.895Z,69.15
2022-09-23T14:48:31.700Z,68.68
2022-09-23T14:51:01.881Z,69.14
2022-09-23T14:53:46.589Z,69.29
2022-09-23T14:56:22.319Z,69.27
2022-09-23T14:58:56.956Z,69.18
2022-09-23T15:01:33.458Z,69.83
2022-09-23T15:04:17.733Z,70.20
2022-09-23T15:06:58.099Z,69.37
2022-09-23T15:09:41.006Z,69.83
2022-09-23T15:12:16.140Z,69.99
2022-09-23T15:14:50.888Z,69.71
2022-09-23T15:17:33.338Z,69.64
2022-09-23T15:20:08.633Z,69.87
2022-09-23T15:22:47.599Z,70.11
2022-09-23T15:25:33.940Z,70.28
2022-09-23T15:28:11.037Z,70.21
2022-09-23T15:30:39.795Z,70.07
2022-09-23T15:33:09.443Z,70.53
2022-09-23T15:35:46.600Z,70.89
2022-09-23T15:38:14.075Z,70.47
2022-09-23T15:40:41.622Z,70.63
2022-09-23T15:43:21.917Z,71.20
2022-09-23T15:45:54.470Z,71.13
2022-09-23T15:48:26.142Z,71.79
2022-09-23T15:50:55.981Z,71.67
2022-09-23T15:53:28.202Z,71.61
2022-09-23T15:55:59.337Z,72.90
2022-09-23T15:58:35.798Z,72.10
2022-09-23T16:01:47.355Z,72.60
2022-09-23T16:08:17.109Z,72.92
2022-09-23T16:11:50.031Z,73.72
2022-09-23T16:14:41.360Z,72.81
2022-09-23T16:17:20.509Z,73.45
2022-09-23T16:20:03.150Z,73.48
2022-09-23T16:35:23.259Z,73.50
2022-09-23T16:38:22.652Z,74.18
2022-09-23T16:40:56.263Z,73.57
2022-09-23T16:43:36.734Z,73.80
2022-09-23T16:46:09.210Z,74.31
2022-09-23T16:48:44.996Z,74.21
2022-09-23T16:51:38.651Z,75.29
2022-09-23T16:54:12.210Z,74.98
2022-09-23T16:56:45.385Z,75.02
2022-09-23T16:59:16.750Z,75.22
2022-09-23T17:02:02.730Z,74.82
2022-09-23T17:04:30.958Z,75.08
2022-09-23T17:06:58.675Z,75.07
2022-09-23T17:09:29.530Z,75.13
2022-09-23T17:12:12.899Z,75.65
2022-09-23T17:14:40.079Z,75.81
2022-09-23T17:17:07.548Z,76.04
2022-09-23T17:19:35.831Z,76.16
2022-09-23T17:22:03.237Z,75.90
2022-09-23T17:24:31.109Z,76.24
2022-09-23T17:26:58.461Z,76.29
2022-09-23T17:29:27.058Z,76.70
2022-09-23T17:31:54.507Z,76.44
2022-09-23T17:34:22.185Z,76.26
2022-09-23T17:36:50.711Z,75.88
2022-09-23T17:39:17.839Z,76.02
2022-09-23T17:41:45.622Z,76.41
2022-09-23T17:44:14.398Z,76.12
2022-09-23T17:47:06.372Z,76.90
2022-09-23T17:49:35.662Z,76.55
2022-09-23T17:52:06.994Z,76.68
2022-09-23T17:54:38.715Z,76.49
2022-09-23T17:57:05.971Z,76.27
2022-09-23T17:59:33.841Z,76.91
2022-09-23T18:02:01.315Z,76.80
2022-09-23T18:04:33.009Z,77.32
2022-09-23T18:07:01.392Z,77.95
2022-09-23T18:09:28.819Z,77.48
2022-09-23T18:11:56.643Z,77.84
2022-09-23T18:14:24.245Z,77.53
2022-09-23T18:16:53.970Z,77.95
2022-09-23T18:19:23.411Z,77.58
2022-09-23T18:21:54.820Z,77.98
2022-09-23T18:24:38.169Z,77.87
2022-09-23T18:27:07.901Z,78.12
2022-09-23T18:29:35.821Z,77.41
2022-09-23T18:32:04.025Z,77.24
2022-09-23T18:34:34.395Z,77.57
2022-09-23T18:37:02.070Z,77.68
2022-09-23T18:39:29.342Z,77.89
2022-09-23T18:41:56.731Z,77.68
2022-09-23T18:44:25.637Z,77.35
2022-09-23T18:46:54.208Z,77.62
2022-09-23T18:49:39.853Z,77.99
2022-09-23T18:52:07.420Z,78.19
2022-09-23T18:54:34.663Z,78.17
2022-09-23T18:57:02.000Z,78.07
2022-09-23T18:59:33.646Z,78.23
2022-09-23T19:02:01.331Z,78.96
2022-09-23T19:04:29.174Z,79.11
2022-09-23T19:06:58.090Z,79.11
2022-09-23T19:09:25.605Z,78.98
2022-09-23T19:11:53.568Z,78.89
2022-09-23T19:14:21.007Z,79.00
2022-09-23T19:16:51.728Z,79.50
2022-09-23T19:19:19.011Z,79.20
2022-09-23T19:21:46.249Z,79.24
2022-09-23T19:24:16.264Z,79.17
2022-09-23T19:26:45.149Z,79.57
2022-09-23T19:29:19.732Z,79.90
2022-09-23T19:31:46.921Z,79.39
2022-09-23T19:34:19.631Z,79.48
2022-09-23T19:36:47.879Z,79.17
2022-09-23T19:39:21.230Z,79.43
2022-09-23T19:41:50.649Z,79.16
2022-09-23T19:44:20.260Z,79.07
2022-09-23T19:46:55.125Z,79.07
2022-09-23T19:49:24.828Z,79.27
2022-09-23T19:51:55.781Z,79.26
2022-09-23T19:54:24.743Z,79.40
2022-09-23T19:56:52.067Z,79.18
2022-09-23T19:59:19.934Z,79.25
2022-09-23T20:01:48.493Z,79.07
2022-09-23T20:04:17.160Z,78.97
2022-09-23T20:06:46.280Z,79.05
2022-09-23T20:09:13.940Z,78.60
2022-09-23T20:11:43.284Z,79.08
2022-09-23T20:14:10.687Z,79.01
2022-09-23T20:16:38.124Z,78.77
2022-09-23T20:19:06.064Z,78.55
2022-09-23T20:21:35.548Z,78.99
2022-09-23T20:24:07.798Z,78.79
2022-09-23T20:26:53.548Z,78.79
2022-09-23T20:29:20.734Z,79.27
2022-09-23T20:31:48.548Z,79.03
2022-09-23T20:34:15.936Z,78.91
2022-09-23T20:37:41.344Z,79.23
2022-09-23T20:40:12.177Z,79.54
2022-09-23T20:42:42.364Z,79.44
2022-09-23T20:45:10.163Z,79.11
2022-09-23T20:47:46.562Z,79.16
2022-09-23T20:50:17.236Z,79.45
2022-09-23T20:52:44.751Z,79.20
2022-09-23T20:55:15.751Z,79.33
2022-09-23T20:57:44.562Z,79.60
2022-09-23T21:00:14.122Z,79.37
2022-09-23T21:02:43.851Z,79.45
2022-09-23T21:05:11.444Z,79.41
2022-09-23T21:07:42.473Z,79.40
2022-09-23T21:10:10.827Z,79.61
2022-09-23T21:12:38.204Z,79.64
2022-09-23T21:15:52.426Z,80.10
2022-09-23T21:19:05.181Z,79.60
2022-09-23T21:22:54.849Z,79.95
2022-09-23T21:25:30.505Z,79.66
2022-09-23T21:28:02.023Z,79.83
2022-09-23T21:30:29.928Z,79.76
2022-09-23T21:32:57.706Z,79.65
2022-09-23T21:35:25.328Z,79.87
2022-09-23T21:37:52.581Z,80.32
2022-09-23T21:40:38.276Z,80.81
2022-09-23T21:43:06.027Z,80.97
2022-09-23T21:45:36.562Z,81.87
2022-09-23T21:48:05.268Z,82.21
2022-09-23T21:50:32.561Z,82.22
2022-09-23T21:53:02.319Z,82.80
2022-09-23T21:55:33.032Z,83.70
2022-09-23T21:58:00.618Z,84.04
2022-09-23T22:00:30.380Z,84.52
2022-09-23T22:02:57.798Z,84.61
2022-09-23T22:05:25.503Z,84.83
2022-09-23T22:07:54.499Z,84.99
2022-09-23T22:10:22.022Z,85.55
2022-09-23T22:12:52.120Z,85.56
2022-09-23T22:15:19.938Z,85.96
2022-09-23T22:17:50.172Z,86.41
2022-09-23T22:20:17.355Z,87.00
2022-09-23T22:22:44.769Z,87.15
2022-09-23T22:25:17.383Z,88.92
2022-09-23T22:28:04.500Z,87.64
2022-09-23T22:30:50.120Z,88.28
2022-09-23T22:33:17.404Z,88.80
2022-09-23T22:35:48.323Z,88.71
2022-09-23T22:38:15.543Z,88.68
2022-09-23T22:40:43.738Z,88.83
2022-09-23T22:43:11.180Z,89.45
2022-09-23T22:45:40.014Z,89.62
2022-09-23T22:48:07.169Z,89.63
2022-09-23T22:50:34.604Z,89.59
2022-09-23T22:53:02.157Z,90.25
2022-09-23T22:55:34.469Z,90.65
2022-09-23T22:58:15.546Z,89.35
2022-09-23T23:00:49.146Z,90.02
2022-09-23T23:03:19.576Z,90.25
2022-09-23T23:05:51.834Z,90.68
2022-09-23T23:08:19.193Z,90.57
2022-09-23T23:10:46.298Z,91.02
2022-09-23T23:13:14.473Z,91.23
2022-09-23T23:15:43.209Z,92.00
2022-09-23T23:18:10.684Z,91.20
2022-09-23T23:20:38.099Z,91.93
2022-09-23T23:23:05.466Z,92.20
2022-09-23T23:25:36.620Z,92.83
2022-09-23T23:28:06.008Z,94.42
2022-09-23T23:30:35.501Z,92.13
2022-09-23T23:33:02.825Z,91.96
2022-09-23T23:40:09.635Z,92.08
2022-09-23T23:42:37.135Z,91.98
2022-09-23T23:45:54.206Z,93.63
2022-09-23T23:48:21.599Z,92.64
2022-09-23T23:50:53.648Z,92.62
2022-09-23T23:53:25.176Z,92.67
2022-09-23T23:56:23.892Z,94.27
2022-09-23T23:58:56.413Z,93.44
