createdAt,value
2018-02-14T00:00:30.780Z,-3.14
2018-02-14T00:01:36.960Z,-3.16
2018-02-14T00:02:43.193Z,-3.02
2018-02-14T00:03:49.167Z,-3.01
2018-02-14T00:04:55.395Z,-3.01
2018-02-14T00:06:01.598Z,-3.03
2018-02-14T00:07:08.734Z,-2.98
2018-02-14T00:08:14.951Z,-2.96
2018-02-14T00:09:21.144Z,-3.05
2018-02-14T00:10:27.424Z,-3.18
2018-02-14T00:11:33.572Z,-3.14
2018-02-14T00:12:39.777Z,-3.11
2018-02-14T00:13:46.043Z,-3.01
2018-02-14T00:14:52.274Z,-3.04
2018-02-14T00:15:58.466Z,-3.04
2018-02-14T00:17:04.684Z,-3.08
2018-02-14T00:18:14.169Z,-3.10
2018-02-14T00:19:20.313Z,-3.06
2018-02-14T00:20:26.513Z,-3.08
2018-02-14T00:21:32.701Z,-3.05
2018-02-14T00:22:38.943Z,-3.15
2018-02-14T00:23:45.146Z,-3.16
2018-02-14T00:24:51.350Z,-3.21
2018-02-14T00:25:57.516Z,-3.27
2018-02-14T00:27:04.625Z,-3.30
2018-02-14T00:28:10.800Z,-3.30
2018-02-14T00:29:17.101Z,-3.30
2018-02-14T00:30:23.270Z,-3.22
2018-02-14T00:31:29.466Z,-3.32
2018-02-14T00:32:35.435Z,-3.43
2018-02-14T00:33:41.585Z,-3.39
2018-02-14T00:34:47.767Z,-3.37
2018-02-14T00:35:53.897Z,-3.30
2018-02-14T00:37:00.417Z,-3.40
2018-02-14T00:38:07.354Z,-3.33
2018-02-14T00:39:13.560Z,-3.39
2018-02-14T00:40:19.796Z,-3.39
2018-02-14T00:41:25.978Z,-3.38
2018-02-14T00:42:32.166Z,-3.47
2018-02-14T00:43:38.356Z,-3.45
2018-02-14T00:44:44.555Z,-3.43
2018-02-14T00:45:50.760Z,-3.35
2018-02-14T00:46:57.041Z,-3.37
2018-02-14T00:48:03.174Z,-3.40
2018-02-14T00:49:09.364Z,-3.42
2018-02-14T00:50:15.581Z,-3.43
2018-02-14T00:51:21.555Z,-3.43
2018-02-14T00:52:31.666Z,-3.44
2018-02-14T00:53:37.839Z,-3.40
2018-02-14T00:54:44.280Z,-3.46
2018-02-14T00:55:51.829Z,-3.56
2018-02-14T00:56:58.011Z,-3.63
2018-02-14T00:58:04.237Z,-3.62
2018-02-14T00:59:10.397Z,-3.63
2018-02-14T01:00:17.285Z,-3.62
2018-02-14T01:01:24.714Z,-3.63
2018-02-14T01:02:33.992Z,-3.57
2018-02-14T01:03:40.172Z,-3.63
2018-02-14T01:04:46.044Z,-3.54
2018-02-14T01:05:53.674Z,-3.63
2018-02-14T01:07:01.749Z,-3.62
2018-02-14T01:08:07.942Z,-3.58
2018-02-14T01:09:15.086Z,-3.58
2018-02-14T01:10:21.345Z,-3.63
2018-02-14T01:11:27.484Z,-3.68
2018-02-14T01:12:33.796Z,-3.76
2018-02-14T01:13:39.975Z,-3.82
2018-02-14T01:14:46.146Z,-3.83
2018-02-14T01:15:52.292Z,-3.83
2018-02-14T01:16:58.428Z,-3.82
2018-02-14T01:18:04.373Z,-3.91
2018-02-14T01:19:16.255Z,-3.85
2018-02-14T01:20:27.908Z,-3.79
2018-02-14T01:21:33.996Z,-3.84
2018-02-14T01:22:40.249Z,-3.84
2018-02-14T01:23:46.477Z,-3.81
2018-02-14T01:24:52.649Z,-3.74
2018-02-14T01:25:58.848Z,-3.69
2018-02-14T01:27:04.781Z,-3.71
2018-02-14T01:28:11.046Z,-3.64
2018-02-14T01:29:17.225Z,-3.64
2018-02-14T01:30:23.439Z,-3.70
2018-02-14T01:31:29.630Z,-3.73
2018-02-14T01:32:35.884Z,-3.77
2018-02-14T01:33:42.138Z,-3.82
2018-02-14T01:34:48.336Z,-3.77
2018-02-14T01:35:54.495Z,-3.79
2018-02-14T01:37:00.721Z,-3.76
2018-02-14T01:38:06.929Z,-3.75
2018-02-14T01:39:13.117Z,-3.75
2018-02-14T01:40:19.319Z,-3.80
2018-02-14T01:41:25.178Z,-3.88
2018-02-14T01:42:31.414Z,-3.89
2018-02-14T01:43:37.347Z,-3.87
2018-02-14T01:44:43.514Z,-3.85
2018-02-14T01:45:49.392Z,-3.90
2018-02-14T01:46:55.636Z,-3.96
2018-02-14T01:48:01.858Z,-3.91
2018-02-14T01:49:08.056Z,-3.97
2018-02-14T01:50:18.111Z,-3.94
2018-02-14T01:51:23.983Z,-3.88
2018-02-14T01:52:29.931Z,-3.84
2018-02-14T01:53:35.855Z,-3.87
2018-02-14T01:54:42.041Z,-3.96
2018-02-14T01:55:48.210Z,-3.99
2018-02-14T01:56:54.405Z,-3.97
2018-02-14T01:58:00.589Z,-4.01
2018-02-14T01:59:06.754Z,-4.03
2018-02-14T02:00:12.614Z,-4.04
2018-02-14T02:01:18.491Z,-3.97
2018-02-14T02:02:24.689Z,-3.98
2018-02-14T02:03:30.900Z,-4.00
2018-02-14T02:04:37.130Z,-4.01
2018-02-14T02:05:43.316Z,-3.95
2018-02-14T02:06:49.496Z,-3.91
2018-02-14T02:07:55.640Z,-3.90
2018-02-14T02:10:14.181Z,-4.01
2018-02-14T02:11:20.118Z,-4.03
2018-02-14T02:12:26.243Z,-4.13
2018-02-14T02:13:32.403Z,-4.11
2018-02-14T02:14:38.678Z,-4.07
2018-02-14T02:15:44.844Z,-4.09
2018-02-14T02:16:50.982Z,-4.07
2018-02-14T02:17:57.087Z,-4.10
2018-02-14T02:19:02.991Z,-4.05
2018-02-14T02:20:09.097Z,-4.06
2018-02-14T02:21:15.270Z,-4.07
2018-02-14T02:22:21.646Z,-4.00
2018-02-14T02:23:27.806Z,-4.07
2018-02-14T02:24:33.992Z,-4.09
2018-02-14T02:25:40.396Z,-4.05
2018-02-14T02:26:46.581Z,-4.21
2018-02-14T02:27:52.591Z,-4.21
2018-02-14T02:28:58.767Z,-4.22
2018-02-14T02:30:04.271Z,-4.11
2018-02-14T02:31:10.441Z,-4.10
2018-02-14T02:32:16.878Z,-4.14
2018-02-14T02:33:23.100Z,-4.13
2018-02-14T02:34:29.495Z,-4.11
2018-02-14T02:35:35.675Z,-4.16
2018-02-14T02:36:41.858Z,-4.24
2018-02-14T02:37:48.070Z,-4.20
2018-02-14T02:38:54.224Z,-4.18
2018-02-14T02:40:11.248Z,-4.15
2018-02-14T02:41:17.171Z,-4.17
2018-02-14T02:42:23.385Z,-4.28
2018-02-14T02:43:29.598Z,-4.26
2018-02-14T02:44:35.773Z,-4.25
2018-02-14T02:45:41.973Z,-4.24
2018-02-14T02:46:48.187Z,-4.29
2018-02-14T02:47:54.392Z,-4.29
2018-02-14T02:49:00.569Z,-4.30
2018-02-14T02:50:06.779Z,-4.28
2018-02-14T02:51:13.067Z,-4.31
2018-02-14T02:52:18.972Z,-4.32
2018-02-14T02:53:24.865Z,-4.31
2018-02-14T02:54:31.203Z,-4.28
2018-02-14T02:55:37.378Z,-4.32
2018-02-14T02:56:43.545Z,-4.28
2018-02-14T02:57:49.724Z,-4.30
2018-02-14T02:58:55.950Z,-4.36
2018-02-14T03:00:01.908Z,-4.34
2018-02-14T03:01:07.763Z,-4.38
2018-02-14T03:02:13.914Z,-4.35
2018-02-14T03:03:20.072Z,-4.34
2018-02-14T03:04:31.348Z,-4.32
2018-02-14T03:05:37.557Z,-4.34
2018-02-14T03:06:48.491Z,-4.64
2018-02-14T03:07:54.664Z,-4.67
2018-02-14T03:09:00.557Z,-4.59
2018-02-14T03:10:06.473Z,-4.47
2018-02-14T03:11:13.013Z,-4.41
2018-02-14T03:12:20.282Z,-4.35
2018-02-14T03:13:26.492Z,-4.29
2018-02-14T03:14:32.684Z,-4.29
2018-02-14T03:15:38.914Z,-4.37
2018-02-14T03:16:45.668Z,-4.39
2018-02-14T03:17:51.815Z,-4.45
2018-02-14T03:18:57.767Z,-4.49
2018-02-14T03:20:03.649Z,-4.49
2018-02-14T03:21:09.818Z,-4.50
2018-02-14T03:22:16.024Z,-4.52
2018-02-14T03:23:22.241Z,-4.47
2018-02-14T03:24:28.452Z,-4.50
2018-02-14T03:25:34.690Z,-4.53
2018-02-14T03:26:40.839Z,-4.57
2018-02-14T03:27:47.418Z,-4.63
2018-02-14T03:28:53.618Z,-4.70
2018-02-14T03:29:59.831Z,-4.72
2018-02-14T03:31:06.040Z,-4.71
2018-02-14T03:32:12.229Z,-4.71
2018-02-14T03:33:18.450Z,-4.70
2018-02-14T03:34:24.469Z,-4.73
2018-02-14T03:35:30.605Z,-4.62
2018-02-14T03:36:36.496Z,-4.58
2018-02-14T03:37:42.679Z,-4.55
2018-02-14T03:38:48.635Z,-4.67
2018-02-14T03:39:54.839Z,-4.59
2018-02-14T03:41:06.270Z,-4.63
2018-02-14T03:42:12.436Z,-4.68
2018-02-14T03:43:18.440Z,-4.78
2018-02-14T03:44:24.673Z,-4.75
2018-02-14T03:45:31.236Z,-4.72
2018-02-14T03:46:37.453Z,-4.71
2018-02-14T03:47:43.694Z,-4.65
2018-02-14T03:48:49.948Z,-4.55
2018-02-14T03:49:55.828Z,-4.65
2018-02-14T03:51:03.600Z,-4.72
2018-02-14T03:52:09.793Z,-4.80
2018-02-14T03:53:15.991Z,-4.74
2018-02-14T03:54:21.843Z,-4.71
2018-02-14T03:55:27.974Z,-4.75
2018-02-14T03:56:33.851Z,-4.69
2018-02-14T03:57:39.847Z,-4.70
2018-02-14T03:58:46.136Z,-4.68
2018-02-14T03:59:52.180Z,-4.70
2018-02-14T04:00:58.376Z,-4.77
2018-02-14T04:02:04.816Z,-4.71
2018-02-14T04:03:11.132Z,-4.72
2018-02-14T04:04:17.506Z,-4.76
2018-02-14T04:05:23.716Z,-4.76
2018-02-14T04:06:29.950Z,-4.83
2018-02-14T04:07:36.269Z,-4.91
2018-02-14T04:08:42.505Z,-4.87
2018-02-14T04:09:48.663Z,-4.90
2018-02-14T04:10:54.919Z,-4.95
2018-02-14T04:12:02.063Z,-4.83
2018-02-14T04:13:09.179Z,-4.78
2018-02-14T04:14:15.396Z,-4.70
2018-02-14T04:15:21.855Z,-4.70
2018-02-14T04:16:28.072Z,-4.67
2018-02-14T04:17:34.235Z,-4.70
2018-02-14T04:18:40.422Z,-4.73
2018-02-14T04:19:46.654Z,-4.85
2018-02-14T04:20:53.216Z,-4.88
2018-02-14T04:21:59.568Z,-4.94
2018-02-14T04:23:05.884Z,-4.90
2018-02-14T04:24:11.890Z,-4.84
2018-02-14T04:25:18.726Z,-4.80
2018-02-14T04:26:25.327Z,-4.78
2018-02-14T04:27:32.360Z,-4.78
2018-02-14T04:28:39.084Z,-4.84
2018-02-14T04:29:46.115Z,-4.91
2018-02-14T04:30:55.452Z,-4.93
2018-02-14T04:32:01.802Z,-4.93
2018-02-14T04:33:08.299Z,-4.91
2018-02-14T04:34:14.534Z,-4.86
2018-02-14T04:35:20.679Z,-4.92
2018-02-14T04:36:27.144Z,-4.96
2018-02-14T04:37:34.141Z,-5.03
2018-02-14T04:38:41.307Z,-5.07
2018-02-14T04:39:48.056Z,-4.99
2018-02-14T04:40:56.139Z,-5.07
2018-02-14T04:42:03.631Z,-5.05
2018-02-14T04:43:11.159Z,-5.05
2018-02-14T04:44:18.559Z,-5.05
2018-02-14T04:45:26.167Z,-5.05
2018-02-14T04:46:34.032Z,-4.99
2018-02-14T04:47:40.927Z,-4.97
2018-02-14T04:48:48.137Z,-5.00
2018-02-14T04:49:55.534Z,-4.97
2018-02-14T04:51:02.614Z,-5.05
2018-02-14T04:52:09.752Z,-5.04
2018-02-14T04:53:16.651Z,-4.96
2018-02-14T04:54:23.882Z,-4.96
2018-02-14T04:55:32.937Z,-4.91
2018-02-14T04:56:40.620Z,-4.86
2018-02-14T04:57:47.645Z,-4.94
2018-02-14T04:58:55.262Z,-4.91
2018-02-14T05:00:10.546Z,-5.00
2018-02-14T05:01:18.440Z,-5.05
2018-02-14T05:02:28.568Z,-5.15
2018-02-14T05:03:37.438Z,-5.09
2018-02-14T05:04:44.676Z,-5.06
2018-02-14T05:05:51.968Z,-5.05
2018-02-14T05:07:00.279Z,-5.08
2018-02-14T05:08:08.196Z,-5.05
2018-02-14T05:09:16.288Z,-5.11
2018-02-14T05:10:24.418Z,-5.09
2018-02-14T05:11:31.894Z,-5.12
2018-02-14T05:12:40.006Z,-5.04
2018-02-14T05:13:47.077Z,-5.01
2018-02-14T05:14:54.335Z,-5.00
2018-02-14T05:16:01.488Z,-5.04
2018-02-14T05:17:08.714Z,-4.99
2018-02-14T05:18:15.908Z,-5.07
2018-02-14T05:19:23.387Z,-4.98
2018-02-14T05:20:30.685Z,-5.02
2018-02-14T05:21:38.463Z,-4.98
2018-02-14T05:22:45.429Z,-5.05
2018-02-14T05:23:52.327Z,-4.96
2018-02-14T05:25:00.369Z,-4.95
2018-02-14T05:26:07.623Z,-5.02
2018-02-14T05:27:15.827Z,-5.14
2018-02-14T05:28:24.515Z,-5.13
2018-02-14T05:29:31.673Z,-5.12
2018-02-14T05:30:38.687Z,-5.09
2018-02-14T05:31:45.800Z,-5.16
2018-02-14T05:32:54.667Z,-5.21
2018-02-14T05:34:04.463Z,-5.21
2018-02-14T05:35:12.081Z,-5.34
2018-02-14T05:36:19.012Z,-5.28
2018-02-14T05:37:26.447Z,-5.27
2018-02-14T05:38:34.897Z,-5.29
2018-02-14T05:39:42.112Z,-5.25
2018-02-14T05:40:49.805Z,-5.27
2018-02-14T05:41:59.530Z,-5.25
2018-02-14T05:43:08.828Z,-5.33
2018-02-14T05:44:15.634Z,-5.39
2018-02-14T05:45:23.371Z,-5.44
2018-02-14T05:46:30.586Z,-5.44
2018-02-14T05:47:38.357Z,-5.31
2018-02-14T05:48:46.327Z,-5.32
2018-02-14T05:49:53.445Z,-5.23
2018-02-14T05:51:00.833Z,-5.23
2018-02-14T05:52:07.942Z,-5.25
2018-02-14T05:53:15.363Z,-5.22
2018-02-14T05:54:22.997Z,-5.25
2018-02-14T05:55:30.514Z,-5.16
2018-02-14T05:56:38.019Z,-5.19
2018-02-14T05:57:44.211Z,-5.22
2018-02-14T05:58:50.402Z,-5.24
2018-02-14T05:59:56.618Z,-5.12
2018-02-14T06:01:02.987Z,-5.14
2018-02-14T06:02:09.126Z,-5.17
2018-02-14T06:03:15.376Z,-5.13
2018-02-14T06:04:21.604Z,-5.11
2018-02-14T06:05:27.819Z,-5.20
2018-02-14T06:06:33.542Z,-5.23
2018-02-14T06:07:39.703Z,-5.33
2018-02-14T06:08:45.934Z,-5.33
2018-02-14T06:09:52.145Z,-5.32
2018-02-14T06:10:58.335Z,-5.30
2018-02-14T06:12:04.647Z,-5.27
2018-02-14T06:13:10.877Z,-5.31
2018-02-14T06:14:17.149Z,-5.36
2018-02-14T06:15:23.584Z,-5.31
2018-02-14T06:16:29.795Z,-5.24
2018-02-14T06:17:35.975Z,-5.20
2018-02-14T06:18:42.202Z,-5.22
2018-02-14T06:19:48.371Z,-5.24
2018-02-14T06:20:54.556Z,-5.33
2018-02-14T06:22:00.732Z,-5.34
2018-02-14T06:23:06.932Z,-5.34
2018-02-14T06:24:13.116Z,-5.29
2018-02-14T06:25:19.312Z,-5.24
2018-02-14T06:26:25.519Z,-5.20
2018-02-14T06:27:31.912Z,-5.18
2018-02-14T06:28:38.106Z,-5.20
2018-02-14T06:29:44.350Z,-5.15
2018-02-14T06:30:50.512Z,-5.09
2018-02-14T06:32:01.791Z,-5.11
2018-02-14T06:33:07.980Z,-5.11
2018-02-14T06:34:14.197Z,-5.17
2018-02-14T06:35:20.360Z,-5.16
2018-02-14T06:36:26.496Z,-5.11
2018-02-14T06:37:32.699Z,-5.18
2018-02-14T06:38:38.963Z,-5.18
2018-02-14T06:39:45.166Z,-5.19
2018-02-14T06:40:51.387Z,-5.33
2018-02-14T06:41:57.377Z,-5.33
2018-02-14T06:43:03.333Z,-5.34
2018-02-14T06:44:09.508Z,-5.26
2018-02-14T06:45:15.676Z,-5.33
2018-02-14T06:46:26.929Z,-5.28
2018-02-14T06:47:33.100Z,-5.25
2018-02-14T06:48:39.292Z,-5.22
2018-02-14T06:49:45.504Z,-5.20
2018-02-14T06:50:52.071Z,-5.15
2018-02-14T06:51:58.961Z,-5.24
2018-02-14T06:53:05.288Z,-5.21
2018-02-14T06:54:11.928Z,-5.17
2018-02-14T06:55:18.087Z,-5.13
2018-02-14T06:56:24.222Z,-5.13
2018-02-14T06:57:50.344Z,-5.04
2018-02-14T06:58:56.461Z,-5.06
2018-02-14T07:00:03.712Z,-4.99
2018-02-14T07:01:09.960Z,-5.00
2018-02-14T07:02:17.265Z,-4.94
2018-02-14T07:03:23.472Z,-4.99
2018-02-14T07:04:29.687Z,-4.93
2018-02-14T07:05:35.924Z,-4.94
2018-02-14T07:06:42.080Z,-4.89
2018-02-14T07:07:48.237Z,-4.97
2018-02-14T07:08:54.056Z,-4.88
2018-02-14T07:10:00.383Z,-4.90
2018-02-14T07:11:06.656Z,-4.88
2018-02-14T07:12:12.592Z,-4.87
2018-02-14T07:13:18.790Z,-4.88
2018-02-14T07:14:24.968Z,-4.83
2018-02-14T07:15:31.149Z,-4.83
2018-02-14T07:16:37.447Z,-4.80
2018-02-14T07:17:43.631Z,-4.69
2018-02-14T07:18:49.880Z,-4.75
2018-02-14T07:19:56.163Z,-4.79
2018-02-14T07:21:02.308Z,-4.70
2018-02-14T07:22:08.534Z,-4.61
2018-02-14T07:23:14.769Z,-4.54
2018-02-14T07:24:21.014Z,-4.53
2018-02-14T07:25:27.168Z,-4.60
2018-02-14T07:26:33.415Z,-4.49
2018-02-14T07:27:39.618Z,-4.51
2018-02-14T07:28:45.856Z,-4.56
2018-02-14T07:29:52.005Z,-4.53
2018-02-14T07:30:58.324Z,-4.48
2018-02-14T07:32:04.550Z,-4.37
2018-02-14T07:33:18.235Z,-4.32
2018-02-14T07:34:26.967Z,-4.29
2018-02-14T07:35:33.260Z,-4.26
2018-02-14T07:36:39.476Z,-4.20
2018-02-14T07:37:54.024Z,-4.21
2018-02-14T07:38:59.860Z,-4.12
2018-02-14T07:40:07.251Z,-4.04
2018-02-14T07:41:21.248Z,-3.94
2018-02-14T07:42:27.485Z,-3.89
2018-02-14T07:43:33.691Z,-3.75
2018-02-14T07:44:43.064Z,-3.66
2018-02-14T07:45:48.871Z,-3.68
2018-02-14T07:46:55.082Z,-3.65
2018-02-14T07:48:01.270Z,-3.58
2018-02-14T07:49:07.413Z,-3.63
2018-02-14T07:50:13.205Z,-3.58
2018-02-14T07:51:19.364Z,-3.35
2018-02-14T07:52:25.573Z,-3.22
2018-02-14T07:53:31.732Z,-3.12
2018-02-14T07:54:37.900Z,-3.08
2018-02-14T07:55:44.014Z,-3.06
2018-02-14T07:56:50.216Z,-3.00
2018-02-14T07:57:56.416Z,-2.98
2018-02-14T07:59:02.672Z,-2.85
2018-02-14T08:00:08.852Z,-2.72
2018-02-14T08:01:14.991Z,-2.64
2018-02-14T08:02:21.523Z,-2.56
2018-02-14T08:03:27.659Z,-2.56
2018-02-14T08:04:34.036Z,-2.52
2018-02-14T08:05:40.151Z,-2.39
2018-02-14T08:06:46.336Z,-2.36
2018-02-14T08:07:52.260Z,-2.23
2018-02-14T08:08:58.154Z,-2.04
2018-02-14T08:10:04.411Z,-2.05
2018-02-14T08:11:10.570Z,-2.02
2018-02-14T08:12:19.592Z,-2.03
2018-02-14T08:13:25.541Z,-2.05
2018-02-14T08:14:31.742Z,-2.10
2018-02-14T08:15:37.957Z,-2.09
2018-02-14T08:16:44.227Z,-2.04
2018-02-14T08:17:50.403Z,-1.88
2018-02-14T08:18:56.596Z,-1.80
2018-02-14T08:20:02.752Z,-1.88
2018-02-14T08:21:08.650Z,-1.71
2018-02-14T08:22:14.877Z,-1.60
2018-02-14T08:23:21.020Z,-1.61
2018-02-14T08:24:27.163Z,-1.55
2018-02-14T08:25:39.153Z,-1.33
2018-02-14T08:26:50.036Z,-1.36
2018-02-14T08:27:56.242Z,-1.62
2018-02-14T08:29:02.403Z,-1.71
2018-02-14T08:30:08.583Z,-1.72
2018-02-14T08:31:14.484Z,-1.77
2018-02-14T08:32:20.676Z,-1.68
2018-02-14T08:33:26.853Z,-1.81
2018-02-14T08:34:33.206Z,-1.99
2018-02-14T08:35:39.433Z,-1.85
2018-02-14T08:36:45.574Z,-1.73
2018-02-14T08:37:52.057Z,-1.80
2018-02-14T08:38:58.223Z,-1.64
2018-02-14T08:40:04.090Z,-1.74
2018-02-14T08:41:10.269Z,-1.74
2018-02-14T08:42:16.467Z,-1.60
2018-02-14T08:43:22.682Z,-1.47
2018-02-14T08:44:28.825Z,-1.47
2018-02-14T08:45:34.990Z,-1.51
2018-02-14T08:46:40.886Z,-1.45
2018-02-14T08:47:47.062Z,-1.44
2018-02-14T08:48:53.293Z,-1.42
2018-02-14T08:49:59.609Z,-1.29
2018-02-14T08:51:05.799Z,-1.09
2018-02-14T08:52:11.964Z,-1.14
2018-02-14T08:53:18.172Z,-1.07
2018-02-14T08:54:24.648Z,-1.33
2018-02-14T08:55:30.844Z,-1.45
2018-02-14T08:56:37.046Z,-1.41
2018-02-14T08:57:43.211Z,-1.38
2018-02-14T08:58:49.415Z,-1.32
2018-02-14T08:59:55.574Z,-1.45
2018-02-14T09:01:02.932Z,-1.38
2018-02-14T09:02:14.193Z,-1.30
2018-02-14T09:03:20.340Z,-1.03
2018-02-14T09:04:26.524Z,-1.02
2018-02-14T09:05:32.724Z,-0.80
2018-02-14T09:06:38.893Z,-0.92
2018-02-14T09:07:48.001Z,-0.80
2018-02-14T09:08:54.159Z,-0.65
2018-02-14T09:10:00.284Z,-0.50
2018-02-14T09:11:06.489Z,-0.40
2018-02-14T09:12:12.694Z,-0.19
2018-02-14T09:13:19.908Z,-0.17
2018-02-14T09:14:26.116Z,-0.26
2018-02-14T09:15:32.308Z,-0.25
2018-02-14T09:16:38.279Z,-0.01
2018-02-14T09:17:44.462Z,0.15
2018-02-14T09:18:50.592Z,0.30
2018-02-14T09:19:56.813Z,0.38
2018-02-14T09:21:03.048Z,0.34
2018-02-14T09:22:09.936Z,0.41
2018-02-14T09:23:16.157Z,0.48
2018-02-14T09:24:22.385Z,0.08
2018-02-14T09:25:28.514Z,0.25
2018-02-14T09:26:34.656Z,0.45
2018-02-14T09:27:40.776Z,0.51
2018-02-14T09:28:46.934Z,0.57
2018-02-14T09:29:53.136Z,0.69
2018-02-14T09:30:59.259Z,0.45
2018-02-14T09:32:05.439Z,0.07
2018-02-14T09:33:11.776Z,0.19
2018-02-14T09:34:18.299Z,0.46
2018-02-14T09:35:24.509Z,0.49
2018-02-14T09:36:30.639Z,0.45
2018-02-14T09:37:36.728Z,0.68
2018-02-14T09:38:42.616Z,0.63
2018-02-14T09:39:48.756Z,0.48
2018-02-14T09:40:54.942Z,0.65
2018-02-14T09:42:01.139Z,0.77
2018-02-14T09:43:07.356Z,0.91
2018-02-14T09:44:13.553Z,1.02
2018-02-14T09:45:19.724Z,1.16
2018-02-14T09:46:25.880Z,1.22
2018-02-14T09:47:32.067Z,0.98
2018-02-14T09:48:38.032Z,1.09
2018-02-14T09:49:44.113Z,0.87
2018-02-14T09:50:50.257Z,1.04
2018-02-14T09:51:56.439Z,1.16
2018-02-14T09:53:02.386Z,1.33
2018-02-14T09:54:08.894Z,1.45
2018-02-14T09:55:15.068Z,1.31
2018-02-14T09:56:21.252Z,1.21
2018-02-14T09:57:27.380Z,1.31
2018-02-14T09:58:33.597Z,1.44
2018-02-14T09:59:46.062Z,1.39
2018-02-14T10:00:52.223Z,1.03
2018-02-14T10:01:58.426Z,1.05
2018-02-14T10:03:04.595Z,1.28
2018-02-14T10:04:10.766Z,1.26
2018-02-14T10:05:16.958Z,1.38
2018-02-14T10:06:23.560Z,1.33
2018-02-14T10:07:29.860Z,1.55
2018-02-14T10:08:35.985Z,1.76
2018-02-14T10:09:42.129Z,1.79
2018-02-14T10:10:48.287Z,1.50
2018-02-14T10:11:54.403Z,1.61
2018-02-14T10:13:00.582Z,1.40
2018-02-14T10:14:06.768Z,1.64
2018-02-14T10:15:12.890Z,1.87
2018-02-14T10:16:19.016Z,1.90
2018-02-14T10:17:25.185Z,1.75
2018-02-14T10:18:31.343Z,1.77
2018-02-14T10:19:37.467Z,1.95
2018-02-14T10:20:43.648Z,2.13
2018-02-14T10:21:49.845Z,2.27
2018-02-14T10:22:56.388Z,2.37
2018-02-14T10:24:03.057Z,2.43
2018-02-14T10:25:09.215Z,2.44
2018-02-14T10:26:15.440Z,2.03
2018-02-14T10:27:21.692Z,1.82
2018-02-14T10:28:27.813Z,2.00
2018-02-14T10:29:34.344Z,2.20
2018-02-14T10:30:40.468Z,2.36
2018-02-14T10:31:46.651Z,2.51
2018-02-14T10:32:52.785Z,2.49
2018-02-14T10:33:58.935Z,2.49
2018-02-14T10:35:05.110Z,2.18
2018-02-14T10:36:11.433Z,2.44
2018-02-14T10:37:17.586Z,2.35
2018-02-14T10:38:23.758Z,2.24
2018-02-14T10:39:29.936Z,2.25
2018-02-14T10:40:36.121Z,2.23
2018-02-14T10:41:42.283Z,2.35
2018-02-14T10:42:48.470Z,2.49
2018-02-14T10:43:54.684Z,2.52
2018-02-14T10:45:00.908Z,2.74
2018-02-14T10:46:08.018Z,2.69
2018-02-14T10:47:14.217Z,2.22
2018-02-14T10:48:20.024Z,2.06
2018-02-14T10:49:26.229Z,2.27
2018-02-14T10:50:32.604Z,2.47
2018-02-14T10:51:38.793Z,2.39
2018-02-14T10:52:45.340Z,2.48
2018-02-14T10:53:51.529Z,2.53
2018-02-14T10:54:57.678Z,2.53
2018-02-14T10:56:03.832Z,2.46
2018-02-14T10:57:10.109Z,2.46
2018-02-14T10:58:16.406Z,2.75
2018-02-14T10:59:22.593Z,2.74
2018-02-14T11:00:34.291Z,2.74
2018-02-14T11:01:45.879Z,2.74
2018-02-14T11:02:57.507Z,2.78
2018-02-14T11:04:09.186Z,2.95
2018-02-14T11:05:20.831Z,2.79
2018-02-14T11:06:32.436Z,2.95
2018-02-14T11:07:38.583Z,2.87
2018-02-14T11:08:44.826Z,2.52
2018-02-14T11:09:50.967Z,2.64
2018-02-14T11:10:57.148Z,2.78
2018-02-14T11:12:03.284Z,2.72
2018-02-14T11:13:09.456Z,2.80
2018-02-14T11:14:15.623Z,2.80
2018-02-14T11:15:21.825Z,2.66
2018-02-14T11:16:32.855Z,2.88
2018-02-14T11:17:39.043Z,3.11
2018-02-14T11:18:45.185Z,3.25
2018-02-14T11:19:51.293Z,3.25
2018-02-14T11:20:57.508Z,3.02
2018-02-14T11:22:03.941Z,2.86
2018-02-14T11:23:10.059Z,2.66
2018-02-14T11:24:16.278Z,2.62
2018-02-14T11:25:22.419Z,2.64
2018-02-14T11:26:28.637Z,2.54
2018-02-14T11:27:34.956Z,2.41
2018-02-14T11:28:41.432Z,2.64
2018-02-14T11:29:47.644Z,2.83
2018-02-14T11:30:53.815Z,2.96
2018-02-14T11:31:59.969Z,2.90
2018-02-14T11:33:06.120Z,2.95
2018-02-14T11:34:12.273Z,3.14
2018-02-14T11:35:18.461Z,3.05
2018-02-14T11:36:24.674Z,2.69
2018-02-14T11:37:30.814Z,2.87
2018-02-14T11:38:36.777Z,3.15
2018-02-14T11:39:42.941Z,3.18
2018-02-14T11:40:49.146Z,3.13
2018-02-14T11:41:55.321Z,3.05
2018-02-14T11:43:01.483Z,2.85
2018-02-14T11:44:07.686Z,2.87
2018-02-14T11:45:13.828Z,2.93
2018-02-14T11:46:20.017Z,2.88
2018-02-14T11:47:26.174Z,3.09
2018-02-14T11:48:32.394Z,3.19
2018-02-14T11:49:38.574Z,3.27
2018-02-14T11:50:44.752Z,3.27
2018-02-14T11:51:50.955Z,3.31
2018-02-14T11:52:57.123Z,3.07
2018-02-14T11:54:03.304Z,2.87
2018-02-14T11:55:09.479Z,2.89
2018-02-14T11:56:15.662Z,2.84
2018-02-14T11:57:21.849Z,2.83
2018-02-14T11:58:28.016Z,2.96
2018-02-14T11:59:34.228Z,3.09
2018-02-14T12:00:40.411Z,3.12
2018-02-14T12:01:46.617Z,3.30
2018-02-14T12:02:52.818Z,3.37
2018-02-14T12:03:59.026Z,3.14
2018-02-14T12:05:05.391Z,3.17
2018-02-14T12:06:11.595Z,3.10
2018-02-14T12:07:17.838Z,3.14
2018-02-14T12:08:24.015Z,3.10
2018-02-14T12:09:30.432Z,3.07
2018-02-14T12:10:36.595Z,2.99
2018-02-14T12:11:42.708Z,3.15
2018-02-14T12:12:48.832Z,3.17
2018-02-14T12:13:55.295Z,3.25
2018-02-14T12:15:05.474Z,3.27
2018-02-14T12:16:11.608Z,3.48
2018-02-14T12:17:17.848Z,3.51
2018-02-14T12:18:24.000Z,3.46
2018-02-14T12:19:30.173Z,3.58
2018-02-14T12:20:36.371Z,3.63
2018-02-14T12:21:42.513Z,3.70
2018-02-14T12:22:48.653Z,3.64
2018-02-14T12:23:54.783Z,3.64
2018-02-14T12:25:00.983Z,3.78
2018-02-14T12:26:07.301Z,3.70
2018-02-14T12:27:13.491Z,3.57
2018-02-14T12:28:19.689Z,3.53
2018-02-14T12:29:25.882Z,3.50
2018-02-14T12:30:32.052Z,3.40
2018-02-14T12:31:38.857Z,3.61
2018-02-14T12:32:45.029Z,3.71
2018-02-14T12:33:51.172Z,3.55
2018-02-14T12:34:57.193Z,3.33
2018-02-14T12:36:03.362Z,3.42
2018-02-14T12:37:09.546Z,3.38
2018-02-14T12:38:15.727Z,3.50
2018-02-14T12:39:21.931Z,3.44
2018-02-14T12:40:28.052Z,3.39
2018-02-14T12:41:34.233Z,3.36
2018-02-14T12:42:40.041Z,3.45
2018-02-14T12:43:46.175Z,3.56
2018-02-14T12:44:52.401Z,3.57
2018-02-14T12:45:58.553Z,3.59
2018-02-14T12:47:04.758Z,3.59
2018-02-14T12:48:10.892Z,3.70
2018-02-14T12:49:17.067Z,3.55
2018-02-14T12:50:23.257Z,3.52
2018-02-14T12:51:29.419Z,3.50
2018-02-14T12:52:35.552Z,3.42
2018-02-14T12:53:41.719Z,3.43
2018-02-14T12:54:47.886Z,3.38
2018-02-14T12:55:54.030Z,3.46
2018-02-14T12:57:00.209Z,3.51
2018-02-14T12:58:06.421Z,3.45
2018-02-14T12:59:12.617Z,3.57
2018-02-14T13:00:18.906Z,3.47
2018-02-14T13:01:25.207Z,3.49
2018-02-14T13:02:31.357Z,3.54
2018-02-14T13:03:37.542Z,3.72
2018-02-14T13:04:43.686Z,3.84
2018-02-14T13:05:49.829Z,4.01
2018-02-14T13:06:56.040Z,4.15
2018-02-14T13:08:02.245Z,3.90
2018-02-14T13:09:08.450Z,3.91
2018-02-14T13:10:16.147Z,3.91
2018-02-14T13:11:22.292Z,3.81
2018-02-14T13:12:28.521Z,3.88
2018-02-14T13:13:34.686Z,3.96
2018-02-14T13:14:40.883Z,4.08
2018-02-14T13:15:47.044Z,3.93
2018-02-14T13:16:53.175Z,3.64
2018-02-14T13:17:59.420Z,3.58
2018-02-14T13:19:05.496Z,3.50
2018-02-14T13:20:11.680Z,3.64
2018-02-14T13:21:17.825Z,3.67
2018-02-14T13:22:23.974Z,3.67
2018-02-14T13:23:30.172Z,3.78
2018-02-14T13:24:36.216Z,3.74
2018-02-14T13:25:42.320Z,3.74
2018-02-14T13:26:48.451Z,3.64
2018-02-14T13:27:54.685Z,3.62
2018-02-14T13:29:00.895Z,3.61
2018-02-14T13:30:07.152Z,3.57
2018-02-14T13:31:13.351Z,3.61
2018-02-14T13:32:19.500Z,3.64
2018-02-14T13:33:25.680Z,3.71
2018-02-14T13:34:31.892Z,3.70
2018-02-14T13:35:38.120Z,3.72
2018-02-14T13:36:44.353Z,3.68
2018-02-14T13:37:50.505Z,3.63
2018-02-14T13:38:56.756Z,3.67
2018-02-14T13:40:02.908Z,3.69
2018-02-14T13:41:09.052Z,3.72
2018-02-14T13:42:15.278Z,3.80
2018-02-14T13:43:21.458Z,3.84
2018-02-14T13:44:27.686Z,3.67
2018-02-14T13:45:33.919Z,3.61
2018-02-14T13:46:40.487Z,3.57
2018-02-14T13:47:46.696Z,3.55
2018-02-14T13:48:52.852Z,3.67
2018-02-14T13:49:59.051Z,3.63
2018-02-14T13:51:05.252Z,3.80
2018-02-14T13:52:11.430Z,3.69
2018-02-14T13:53:17.594Z,3.74
2018-02-14T13:54:23.749Z,3.78
2018-02-14T13:55:29.961Z,3.68
2018-02-14T13:56:36.135Z,3.62
2018-02-14T13:57:42.349Z,3.62
2018-02-14T13:58:48.847Z,3.67
2018-02-14T13:59:54.995Z,3.70
2018-02-14T14:01:01.288Z,3.65
2018-02-14T14:02:07.466Z,3.68
2018-02-14T14:03:13.628Z,3.66
2018-02-14T14:04:19.847Z,3.68
2018-02-14T14:05:26.027Z,3.64
2018-02-14T14:06:32.559Z,3.64
2018-02-14T14:07:38.868Z,3.62
2018-02-14T14:08:45.046Z,3.59
2018-02-14T14:09:51.206Z,3.59
2018-02-14T14:10:57.375Z,3.59
2018-02-14T14:12:03.605Z,3.58
2018-02-14T14:13:09.761Z,3.70
2018-02-14T14:14:15.945Z,3.86
2018-02-14T14:15:22.143Z,3.96
2018-02-14T14:16:28.315Z,4.07
2018-02-14T14:17:34.452Z,4.08
2018-02-14T14:18:40.628Z,3.91
2018-02-14T14:19:46.837Z,3.84
2018-02-14T14:20:53.092Z,3.91
2018-02-14T14:21:59.318Z,3.79
2018-02-14T14:23:05.477Z,3.87
2018-02-14T14:24:11.273Z,3.90
2018-02-14T14:25:17.512Z,3.84
2018-02-14T14:26:23.684Z,3.90
2018-02-14T14:27:29.864Z,3.84
2018-02-14T14:28:36.006Z,3.72