createdAt,value
2018-09-17T00:00:38.041Z,10.82
2018-09-17T00:01:38.224Z,10.80
2018-09-17T00:02:38.406Z,10.85
2018-09-17T00:03:38.597Z,10.85
2018-09-17T00:04:38.795Z,10.79
2018-09-17T00:05:38.947Z,10.87
2018-09-17T00:06:39.127Z,10.79
2018-09-17T00:07:39.310Z,10.76
2018-09-17T00:08:39.492Z,10.76
2018-09-17T00:09:39.678Z,10.78
2018-09-17T00:10:39.853Z,10.79
2018-09-17T00:11:40.055Z,10.72
2018-09-17T00:12:40.215Z,10.75
2018-09-17T00:13:40.391Z,10.73
2018-09-17T00:14:40.635Z,10.78
2018-09-17T00:15:40.760Z,10.79
2018-09-17T00:16:40.947Z,10.75
2018-09-17T00:17:41.117Z,10.67
2018-09-17T00:18:41.294Z,10.72
2018-09-17T00:19:41.481Z,10.61
2018-09-17T00:20:41.671Z,10.62
2018-09-17T00:21:41.840Z,10.54
2018-09-17T00:22:42.032Z,10.58
2018-09-17T00:23:42.213Z,10.57
2018-09-17T00:24:42.403Z,10.55
2018-09-17T00:25:42.584Z,10.54
2018-09-17T00:26:42.760Z,10.48
2018-09-17T00:27:42.942Z,10.49
2018-09-17T00:28:43.144Z,10.46
2018-09-17T00:29:43.294Z,10.49
2018-09-17T00:30:43.462Z,10.46
2018-09-17T00:31:43.645Z,10.36
2018-09-17T00:32:43.825Z,10.49
2018-09-17T00:33:44.008Z,10.36
2018-09-17T00:34:44.192Z,10.41
2018-09-17T00:35:44.381Z,10.34
2018-09-17T00:36:44.537Z,10.38
2018-09-17T00:37:44.727Z,10.38
2018-09-17T00:38:44.926Z,10.30
2018-09-17T00:39:45.102Z,10.35
2018-09-17T00:40:45.283Z,10.27
2018-09-17T00:41:45.452Z,10.31
2018-09-17T00:42:45.645Z,10.23
2018-09-17T00:43:45.822Z,10.31
2018-09-17T00:44:46.001Z,10.26
2018-09-17T00:45:46.180Z,10.30
2018-09-17T00:46:46.359Z,10.27
2018-09-17T00:47:46.528Z,10.28
2018-09-17T00:48:46.713Z,10.20
2018-09-17T00:49:46.896Z,10.24
2018-09-17T00:50:47.083Z,10.17
2018-09-17T00:51:47.258Z,10.20
2018-09-17T00:52:47.481Z,10.16
2018-09-17T00:53:47.607Z,10.18
2018-09-17T00:54:47.812Z,10.14
2018-09-17T00:55:47.986Z,10.06
2018-09-17T00:56:48.179Z,10.10
2018-09-17T00:57:48.412Z,10.12
2018-09-17T00:58:48.527Z,10.01
2018-09-17T00:59:48.711Z,9.93
2018-09-17T01:00:48.881Z,9.91
2018-09-17T01:01:49.067Z,9.93
2018-09-17T01:02:49.243Z,9.94
2018-09-17T01:03:49.412Z,10.01
2018-09-17T01:04:49.596Z,10.03
2018-09-17T01:05:49.785Z,9.96
2018-09-17T01:06:49.962Z,9.93
2018-09-17T01:07:50.155Z,10.01
2018-09-17T01:08:50.340Z,9.94
2018-09-17T01:09:50.565Z,9.88
2018-09-17T01:10:50.694Z,9.94
2018-09-17T01:11:50.860Z,9.91
2018-09-17T01:14:34.254Z,9.98
2018-09-17T01:15:33.941Z,9.94
2018-09-17T01:16:34.106Z,9.83
2018-09-17T01:17:34.305Z,9.91
2018-09-17T01:18:34.493Z,9.93
2018-09-17T01:19:34.644Z,9.88
2018-09-17T01:20:34.814Z,9.88
2018-09-17T01:21:34.987Z,9.77
2018-09-17T01:22:35.219Z,9.84
2018-09-17T01:23:35.353Z,9.81
2018-09-17T01:24:35.545Z,9.93
2018-09-17T01:25:35.714Z,9.85
2018-09-17T01:26:35.895Z,9.83
2018-09-17T01:27:36.060Z,9.87
2018-09-17T01:28:36.229Z,9.81
2018-09-17T01:29:36.415Z,9.84
2018-09-17T01:30:36.650Z,9.81
2018-09-17T01:31:36.824Z,9.72
2018-09-17T01:32:36.983Z,9.73
2018-09-17T01:33:37.159Z,9.75
2018-09-17T01:34:37.394Z,9.80
2018-09-17T01:35:37.509Z,9.70
2018-09-17T01:36:37.734Z,9.72
2018-09-17T01:37:37.873Z,9.72
2018-09-17T01:38:38.061Z,9.73
2018-09-17T01:39:38.245Z,9.69
2018-09-17T01:40:38.437Z,9.65
2018-09-17T01:41:38.631Z,9.70
2018-09-17T01:42:38.761Z,9.59
2018-09-17T01:43:38.952Z,9.59
2018-09-17T01:44:39.122Z,9.51
2018-09-17T01:45:39.318Z,9.52
2018-09-17T01:46:39.475Z,9.55
2018-09-17T01:47:39.655Z,9.59
2018-09-17T01:48:39.823Z,9.57
2018-09-17T01:49:40.059Z,9.55
2018-09-17T01:50:40.258Z,9.52
2018-09-17T01:51:40.382Z,9.57
2018-09-17T01:52:40.592Z,9.54
2018-09-17T01:53:40.747Z,9.48
2018-09-17T01:54:40.927Z,9.50
2018-09-17T01:55:41.111Z,9.47
2018-09-17T01:56:41.330Z,9.44
2018-09-17T01:57:41.474Z,9.41
2018-09-17T01:58:41.653Z,9.45
2018-09-17T01:59:41.856Z,9.42
2018-09-17T02:00:42.012Z,9.33
2018-09-17T02:01:42.185Z,9.44
2018-09-17T02:02:42.368Z,9.47
2018-09-17T02:03:42.563Z,9.37
2018-09-17T02:04:42.728Z,9.47
2018-09-17T02:05:42.920Z,9.45
2018-09-17T02:08:25.845Z,9.41
2018-09-17T02:09:26.008Z,9.45
2018-09-17T02:10:26.719Z,9.41
2018-09-17T02:11:26.357Z,9.32
2018-09-17T02:12:26.545Z,9.36
2018-09-17T02:13:26.721Z,9.37
2018-09-17T02:14:26.906Z,9.36
2018-09-17T02:15:27.095Z,9.29
2018-09-17T02:16:27.281Z,9.22
2018-09-17T02:17:27.505Z,9.26
2018-09-17T02:18:27.674Z,9.27
2018-09-17T02:19:27.836Z,9.23
2018-09-17T02:20:28.020Z,9.26
2018-09-17T02:21:28.208Z,9.19
2018-09-17T02:22:28.375Z,9.15
2018-09-17T02:23:28.574Z,9.16
2018-09-17T02:24:28.758Z,9.15
2018-09-17T02:25:28.943Z,9.12
2018-09-17T02:26:29.079Z,9.15
2018-09-17T02:27:29.329Z,9.16
2018-09-17T02:28:29.429Z,9.15
2018-09-17T02:29:29.606Z,9.15
2018-09-17T02:30:29.799Z,9.03
2018-09-17T02:31:30.023Z,9.12
2018-09-17T02:32:30.156Z,9.12
2018-09-17T02:33:30.344Z,9.11
2018-09-17T02:34:30.523Z,9.08
2018-09-17T02:35:30.702Z,9.12
2018-09-17T02:36:30.871Z,9.03
2018-09-17T02:37:31.052Z,8.99
2018-09-17T02:38:31.243Z,8.93
2018-09-17T02:39:31.414Z,9.01
2018-09-17T02:40:31.608Z,8.89
2018-09-17T02:41:31.793Z,8.95
2018-09-17T02:42:31.944Z,9.03
2018-09-17T02:43:32.118Z,8.96
2018-09-17T02:44:32.298Z,8.98
2018-09-17T02:45:32.477Z,8.88
2018-09-17T02:46:32.662Z,8.85
2018-09-17T02:47:32.835Z,8.88
2018-09-17T02:48:33.014Z,8.90
2018-09-17T02:49:33.206Z,8.89
2018-09-17T02:50:33.388Z,8.88
2018-09-17T02:51:33.572Z,8.90
2018-09-17T02:52:33.746Z,8.86
2018-09-17T02:53:33.981Z,8.86
2018-09-17T02:54:34.117Z,8.86
2018-09-17T02:55:34.332Z,8.88
2018-09-17T02:56:34.491Z,8.85
2018-09-17T02:57:34.692Z,8.78
2018-09-17T02:58:34.875Z,8.77
2018-09-17T02:59:35.057Z,8.68
2018-09-17T03:00:35.242Z,8.72
2018-09-17T03:01:35.432Z,8.62
2018-09-17T03:02:35.631Z,8.68
2018-09-17T03:03:35.779Z,8.60
2018-09-17T03:04:35.969Z,8.63
2018-09-17T03:05:36.149Z,8.65
2018-09-17T03:06:36.334Z,8.67
2018-09-17T03:07:36.501Z,8.65
2018-09-17T03:08:36.704Z,8.67
2018-09-17T03:09:36.875Z,8.71
2018-09-17T03:10:37.076Z,8.67
2018-09-17T03:11:37.259Z,8.63
2018-09-17T03:12:37.433Z,8.67
2018-09-17T03:13:37.611Z,8.71
2018-09-17T03:14:37.801Z,8.67
2018-09-17T03:15:37.984Z,8.65
2018-09-17T03:16:38.187Z,8.70
2018-09-17T03:17:38.334Z,8.70
2018-09-17T03:18:38.517Z,8.59
2018-09-17T03:19:38.692Z,8.55
2018-09-17T03:20:38.870Z,8.55
2018-09-17T03:21:39.053Z,8.63
2018-09-17T03:22:39.240Z,8.56
2018-09-17T03:23:39.430Z,8.55
2018-09-17T03:24:39.716Z,8.55
2018-09-17T03:25:39.766Z,8.57
2018-09-17T03:26:39.936Z,8.56
2018-09-17T03:27:40.119Z,8.59
2018-09-17T03:28:40.297Z,8.55
2018-09-17T03:29:40.480Z,8.55
2018-09-17T03:30:40.667Z,8.53
2018-09-17T03:31:40.895Z,8.57
2018-09-17T03:32:41.011Z,8.57
2018-09-17T03:33:41.192Z,8.60
2018-09-17T03:34:41.407Z,8.46
2018-09-17T03:35:41.536Z,8.50
2018-09-17T03:36:41.715Z,8.55
2018-09-17T03:37:41.897Z,8.56
2018-09-17T03:38:42.077Z,8.49
2018-09-17T03:39:42.275Z,8.39
2018-09-17T03:40:42.460Z,8.42
2018-09-17T03:41:42.629Z,8.37
2018-09-17T03:42:42.805Z,8.39
2018-09-17T03:43:43.041Z,8.41
2018-09-17T03:44:43.180Z,8.31
2018-09-17T03:45:43.345Z,8.38
2018-09-17T03:46:43.565Z,8.38
2018-09-17T03:47:43.712Z,8.38
2018-09-17T03:48:43.894Z,8.38
2018-09-17T03:49:44.071Z,8.35
2018-09-17T03:50:44.251Z,8.32
2018-09-17T03:51:44.464Z,8.34
2018-09-17T03:52:44.617Z,8.37
2018-09-17T03:53:44.794Z,8.23
2018-09-17T03:54:44.984Z,8.21
2018-09-17T03:55:45.159Z,8.24
2018-09-17T03:56:45.341Z,8.24
2018-09-17T03:57:45.545Z,8.09
2018-09-17T03:58:45.714Z,8.20
2018-09-17T03:59:45.903Z,8.21
2018-09-17T04:00:46.102Z,8.26
2018-09-17T04:01:46.265Z,8.17
2018-09-17T04:02:46.462Z,8.24
2018-09-17T04:03:46.644Z,8.23
2018-09-17T04:04:46.816Z,8.32
2018-09-17T04:05:46.999Z,8.29
2018-09-17T04:06:47.199Z,8.24
2018-09-17T04:07:47.348Z,8.24
2018-09-17T04:08:47.510Z,8.26
2018-09-17T04:09:47.707Z,8.19
2018-09-17T04:10:47.874Z,8.19
2018-09-17T04:11:48.061Z,8.14
2018-09-17T04:12:48.236Z,8.17
2018-09-17T04:13:48.423Z,8.14
2018-09-17T04:14:48.591Z,8.16
2018-09-17T04:15:48.816Z,8.12
2018-09-17T04:16:48.949Z,8.12
2018-09-17T04:17:49.139Z,8.14
2018-09-17T04:20:32.034Z,8.12
2018-09-17T04:21:32.190Z,8.04
2018-09-17T04:22:32.344Z,8.01
2018-09-17T04:23:32.531Z,7.96
2018-09-17T04:24:32.754Z,7.94
2018-09-17T04:25:32.882Z,8.01
2018-09-17T04:26:33.064Z,8.02
2018-09-17T04:27:33.271Z,7.91
2018-09-17T04:28:33.421Z,7.99
2018-09-17T04:29:33.616Z,7.95
2018-09-17T04:30:33.752Z,7.96
2018-09-17T04:31:33.954Z,7.92
2018-09-17T04:32:34.116Z,7.95
2018-09-17T04:33:34.323Z,7.92
2018-09-17T04:34:34.495Z,7.94
2018-09-17T04:35:34.655Z,7.88
2018-09-17T04:36:34.933Z,7.91
2018-09-17T04:37:35.082Z,7.94
2018-09-17T04:38:35.225Z,7.91
2018-09-17T04:39:35.402Z,7.86
2018-09-17T04:40:35.586Z,7.92
2018-09-17T04:41:35.765Z,7.91
2018-09-17T04:42:35.954Z,7.87
2018-09-17T04:43:36.136Z,7.92
2018-09-17T04:44:36.287Z,7.94
2018-09-17T04:45:36.498Z,7.87
2018-09-17T04:46:36.647Z,7.80
2018-09-17T04:47:36.829Z,7.71
2018-09-17T04:48:37.018Z,7.81
2018-09-17T04:49:37.211Z,7.78
2018-09-17T04:50:37.381Z,7.77
2018-09-17T04:51:37.560Z,7.76
2018-09-17T04:52:37.739Z,7.78
2018-09-17T04:53:37.920Z,7.76
2018-09-17T04:54:38.096Z,7.76
2018-09-17T04:55:38.268Z,7.73
2018-09-17T04:56:38.482Z,7.77
2018-09-17T04:57:38.658Z,7.80
2018-09-17T04:58:38.834Z,7.84
2018-09-17T04:59:39.028Z,7.83
2018-09-17T05:00:39.190Z,7.94
2018-09-17T05:01:39.361Z,7.95
2018-09-17T05:02:39.534Z,7.92
2018-09-17T05:03:39.737Z,7.96
2018-09-17T05:04:39.913Z,7.92
2018-09-17T05:05:40.089Z,7.96
2018-09-17T05:06:40.268Z,7.96
2018-09-17T05:07:40.446Z,7.91
2018-09-17T05:08:40.643Z,7.86
2018-09-17T05:09:40.838Z,7.91
2018-09-17T05:10:40.989Z,7.91
2018-09-17T05:11:41.172Z,7.83
2018-09-17T05:12:41.357Z,7.92
2018-09-17T05:13:41.577Z,7.91
2018-09-17T05:14:41.708Z,7.87
2018-09-17T05:15:41.915Z,7.80
2018-09-17T05:16:42.129Z,7.84
2018-09-17T05:17:42.261Z,7.81
2018-09-17T05:18:42.452Z,7.80
2018-09-17T05:19:42.603Z,7.86
2018-09-17T05:20:42.849Z,7.98
2018-09-17T05:21:42.991Z,7.94
2018-09-17T05:22:43.166Z,8.02
2018-09-17T05:23:43.355Z,7.94
2018-09-17T05:24:43.530Z,7.96
2018-09-17T05:25:43.712Z,7.99
2018-09-17T05:26:43.897Z,7.95
2018-09-17T05:27:44.091Z,7.99
2018-09-17T05:28:44.251Z,8.13
2018-09-17T05:29:44.438Z,8.14
2018-09-17T05:30:44.618Z,8.17
2018-09-17T05:31:44.798Z,8.20
2018-09-17T05:32:44.987Z,8.24
2018-09-17T05:33:45.174Z,8.35
2018-09-17T05:34:45.372Z,8.38
2018-09-17T05:35:45.516Z,8.41
2018-09-17T05:36:45.693Z,8.49
2018-09-17T05:37:45.868Z,8.55
2018-09-17T05:38:46.073Z,8.52
2018-09-17T05:39:46.212Z,8.63
2018-09-17T05:40:46.422Z,8.81
2018-09-17T05:41:46.569Z,8.96
2018-09-17T05:42:46.741Z,9.29
2018-09-17T05:43:46.937Z,9.41
2018-09-17T05:44:47.124Z,9.60
2018-09-17T05:45:47.352Z,9.80
2018-09-17T05:46:47.476Z,10.06
2018-09-17T05:47:47.649Z,10.14
2018-09-17T05:48:47.833Z,10.39
2018-09-17T05:49:48.017Z,10.78
2018-09-17T05:50:48.197Z,10.91
2018-09-17T05:51:48.374Z,11.15
2018-09-17T05:52:48.557Z,11.31
2018-09-17T05:53:48.749Z,11.46
2018-09-17T05:54:48.949Z,11.61
2018-09-17T05:55:49.108Z,11.85
2018-09-17T05:56:49.296Z,12.08
2018-09-17T05:57:49.478Z,12.28
2018-09-17T05:58:49.664Z,12.30
2018-09-17T05:59:49.852Z,12.35
2018-09-17T06:00:50.027Z,12.35
2018-09-17T06:01:50.208Z,12.33
2018-09-17T06:02:50.393Z,12.35
2018-09-17T06:03:50.574Z,12.44
2018-09-17T06:04:50.751Z,12.50
2018-09-17T06:05:50.998Z,12.46
2018-09-17T06:06:51.168Z,12.62
2018-09-17T06:07:51.296Z,12.71
2018-09-17T06:08:51.490Z,12.72
2018-09-17T06:09:51.778Z,12.87
2018-09-17T06:10:51.859Z,12.95
2018-09-17T06:11:52.109Z,13.11
2018-09-17T06:12:52.228Z,13.46
2018-09-17T06:13:52.431Z,13.55
2018-09-17T06:14:52.587Z,13.61
2018-09-17T06:15:52.782Z,13.71
2018-09-17T06:16:52.963Z,13.86
2018-09-17T06:17:53.158Z,13.86
2018-09-17T06:18:53.344Z,14.11
2018-09-17T06:19:53.530Z,14.26
2018-09-17T06:20:53.717Z,14.23
2018-09-17T06:21:53.932Z,14.13
2018-09-17T06:22:54.091Z,14.22
2018-09-17T06:23:54.276Z,14.23
2018-09-17T06:24:54.479Z,14.63
2018-09-17T06:25:54.643Z,14.69
2018-09-17T06:26:54.839Z,14.48
2018-09-17T06:27:55.021Z,14.52
2018-09-17T06:28:55.236Z,14.36
2018-09-17T06:29:55.393Z,14.26
2018-09-17T06:30:55.576Z,14.40
2018-09-17T06:31:55.764Z,14.45
2018-09-17T06:32:55.949Z,14.73
2018-09-17T06:33:56.149Z,14.66
2018-09-17T06:34:56.326Z,14.27
2018-09-17T06:35:56.545Z,14.00
2018-09-17T06:38:59.571Z,14.45
2018-09-17T06:39:59.756Z,14.73
2018-09-17T06:40:59.939Z,14.95
2018-09-17T06:42:00.126Z,15.12
2018-09-17T06:43:00.338Z,15.32
2018-09-17T06:44:00.516Z,15.47
2018-09-17T06:45:00.765Z,15.23
2018-09-17T06:46:00.868Z,14.92
2018-09-17T06:47:01.057Z,14.71
2018-09-17T06:48:01.243Z,14.69
2018-09-17T06:49:01.453Z,14.89
2018-09-17T06:50:01.621Z,15.22
2018-09-17T06:51:01.789Z,15.26
2018-09-17T06:52:01.971Z,15.25
2018-09-17T06:53:02.167Z,15.33
2018-09-17T06:54:02.349Z,15.47
2018-09-17T06:55:02.541Z,15.35
2018-09-17T06:56:02.727Z,15.20
2018-09-17T06:57:02.915Z,15.17
2018-09-17T06:58:03.101Z,15.29
2018-09-17T06:59:03.295Z,15.23
2018-09-17T07:00:03.487Z,14.70
2018-09-17T07:01:03.684Z,14.27
2018-09-17T07:02:03.852Z,14.05
2018-09-17T07:03:04.042Z,14.22
2018-09-17T07:04:04.253Z,14.46
2018-09-17T07:05:04.418Z,14.61
2018-09-17T07:06:04.612Z,14.99
2018-09-17T07:07:04.772Z,15.08
2018-09-17T07:08:04.954Z,15.03
2018-09-17T07:09:05.144Z,14.89
2018-09-17T07:10:05.334Z,14.83
2018-09-17T07:11:05.526Z,15.08
2018-09-17T07:12:05.708Z,15.15
2018-09-17T07:13:05.893Z,15.43
2018-09-17T07:14:06.080Z,15.48
2018-09-17T07:15:06.288Z,15.40
2018-09-17T07:16:06.475Z,15.58
2018-09-17T07:17:06.644Z,15.62
2018-09-17T07:18:06.836Z,15.62
2018-09-17T07:19:07.019Z,16.08
2018-09-17T07:20:07.204Z,16.22
2018-09-17T07:21:07.399Z,16.06
2018-09-17T07:22:07.589Z,16.22
2018-09-17T07:23:07.782Z,16.10
2018-09-17T07:24:07.968Z,15.93
2018-09-17T07:25:08.192Z,15.84
2018-09-17T07:26:08.349Z,15.72
2018-09-17T07:27:08.548Z,15.83
2018-09-17T07:28:08.720Z,15.73
2018-09-17T07:29:08.901Z,15.41
2018-09-17T07:30:09.082Z,15.15
2018-09-17T07:31:09.266Z,15.04
2018-09-17T07:32:09.453Z,14.85
2018-09-17T07:33:09.639Z,15.03
2018-09-17T07:34:09.814Z,14.71
2018-09-17T07:35:10.009Z,14.51
2018-09-17T07:36:10.236Z,14.83
2018-09-17T07:37:10.370Z,14.64
2018-09-17T07:38:10.554Z,14.87
2018-09-17T07:39:10.745Z,14.96
2018-09-17T07:40:10.923Z,14.79
2018-09-17T07:41:11.111Z,14.95
2018-09-17T07:42:11.341Z,14.96
2018-09-17T07:43:11.481Z,14.97
2018-09-17T07:44:11.669Z,15.05
2018-09-17T07:45:11.854Z,14.95
2018-09-17T07:46:12.038Z,14.87
2018-09-17T07:47:12.226Z,15.01
2018-09-17T07:48:12.422Z,15.36
2018-09-17T07:49:12.600Z,15.60
2018-09-17T07:50:12.789Z,15.54
2018-09-17T07:51:12.970Z,15.70
2018-09-17T07:52:13.166Z,15.96
2018-09-17T07:53:13.366Z,16.21
2018-09-17T07:54:13.540Z,16.14
2018-09-17T07:55:13.723Z,16.10
2018-09-17T07:56:13.908Z,16.08
2018-09-17T07:57:14.107Z,15.91
2018-09-17T07:58:14.273Z,15.91
2018-09-17T07:59:14.457Z,16.09
2018-09-17T08:00:14.635Z,16.16
2018-09-17T08:01:14.816Z,16.22
2018-09-17T08:02:14.995Z,16.34
2018-09-17T08:03:15.207Z,16.57
2018-09-17T08:04:15.379Z,16.73
2018-09-17T08:05:15.562Z,16.77
2018-09-17T08:06:15.756Z,16.62
2018-09-17T08:07:15.932Z,16.57
2018-09-17T08:08:16.137Z,16.47
2018-09-17T08:09:16.303Z,16.61
2018-09-17T08:10:16.505Z,16.74
2018-09-17T08:11:16.703Z,16.83
2018-09-17T08:12:16.866Z,16.94
2018-09-17T08:13:17.047Z,17.04
2018-09-17T08:14:17.239Z,17.28
2018-09-17T08:15:17.435Z,17.49
2018-09-17T08:16:17.632Z,17.49
2018-09-17T08:17:17.819Z,17.43
2018-09-17T08:18:18.016Z,17.56
2018-09-17T08:19:18.191Z,17.71
2018-09-17T08:20:18.378Z,17.88
2018-09-17T08:21:18.590Z,18.13
2018-09-17T08:22:18.755Z,18.18
2018-09-17T08:23:18.939Z,17.90
2018-09-17T08:24:19.130Z,17.78
2018-09-17T08:25:19.318Z,17.79
2018-09-17T08:26:19.506Z,18.05
2018-09-17T08:27:19.696Z,18.26
2018-09-17T08:28:19.877Z,18.31
2018-09-17T08:29:20.063Z,18.52
2018-09-17T08:30:20.264Z,18.39
2018-09-17T08:31:20.466Z,18.01
2018-09-17T08:32:20.633Z,18.09
2018-09-17T08:33:20.815Z,18.33
2018-09-17T08:34:21.018Z,18.39
2018-09-17T08:35:21.237Z,18.30
2018-09-17T08:36:21.404Z,18.30
2018-09-17T08:37:21.603Z,18.58
2018-09-17T08:38:21.887Z,18.82
2018-09-17T08:39:21.978Z,18.97
2018-09-17T08:40:22.157Z,19.00
2018-09-17T08:41:22.368Z,18.93
2018-09-17T08:42:22.535Z,19.09
2018-09-17T08:43:22.725Z,19.20
2018-09-17T08:44:22.912Z,19.32
2018-09-17T08:45:23.093Z,19.68
2018-09-17T08:46:23.288Z,19.84
2018-09-17T08:47:23.473Z,19.68
2018-09-17T08:48:23.665Z,19.57
2018-09-17T08:49:23.859Z,19.49
2018-09-17T08:50:24.065Z,19.54
2018-09-17T08:51:24.261Z,19.68
2018-09-17T08:52:24.445Z,19.74
2018-09-17T08:53:24.630Z,19.90
2018-09-17T08:54:24.822Z,20.04
2018-09-17T08:55:25.005Z,20.26
2018-09-17T08:56:25.211Z,20.27
2018-09-17T08:57:25.403Z,20.55
2018-09-17T08:58:25.597Z,20.42
2018-09-17T08:59:25.799Z,20.58
2018-09-17T09:00:25.967Z,20.50
2018-09-17T09:01:26.142Z,20.08
2018-09-17T09:02:26.364Z,20.26
2018-09-17T09:03:26.514Z,20.41
2018-09-17T09:04:26.712Z,20.63
2018-09-17T09:05:26.903Z,20.61
2018-09-17T09:06:27.088Z,19.89
2018-09-17T09:07:27.272Z,20.14
2018-09-17T09:08:27.472Z,20.12
2018-09-17T09:09:27.640Z,20.12
2018-09-17T09:10:27.826Z,20.29
2018-09-17T09:11:28.019Z,20.12
2018-09-17T09:12:28.201Z,19.97
2018-09-17T09:13:28.399Z,19.92
2018-09-17T09:14:28.582Z,20.18
2018-09-17T09:15:28.781Z,20.09
2018-09-17T09:16:28.995Z,20.33
2018-09-17T09:17:29.228Z,20.63
2018-09-17T09:18:29.371Z,20.77
2018-09-17T09:19:29.609Z,20.67
2018-09-17T09:20:29.743Z,20.98
2018-09-17T09:21:29.937Z,21.14
2018-09-17T09:22:30.135Z,21.16
2018-09-17T09:23:30.330Z,21.19
2018-09-17T09:24:30.521Z,21.18
2018-09-17T09:25:30.708Z,20.89
2018-09-17T09:26:30.897Z,20.97
2018-09-17T09:27:31.082Z,21.05
2018-09-17T09:28:31.267Z,21.16
2018-09-17T09:29:31.457Z,21.23
2018-09-17T09:30:31.659Z,21.38
2018-09-17T09:31:31.861Z,21.43
2018-09-17T09:32:32.054Z,21.48
2018-09-17T09:33:32.245Z,21.40
2018-09-17T09:34:32.441Z,21.53
2018-09-17T09:35:32.628Z,21.59
2018-09-17T09:36:32.856Z,21.66
2018-09-17T09:37:32.999Z,21.60
2018-09-17T09:38:33.186Z,21.71
2018-09-17T09:39:33.420Z,21.80
2018-09-17T09:40:33.585Z,22.01
2018-09-17T09:41:33.785Z,22.06
2018-09-17T09:42:33.963Z,22.13
2018-09-17T09:43:34.153Z,22.30
2018-09-17T09:44:34.341Z,22.16
2018-09-17T09:45:34.532Z,22.46
2018-09-17T09:46:34.720Z,22.66
2018-09-17T09:47:34.912Z,22.78
2018-09-17T09:48:35.099Z,23.03
2018-09-17T09:49:35.292Z,23.04
2018-09-17T09:50:35.485Z,23.26
2018-09-17T09:51:35.683Z,23.29
2018-09-17T09:52:35.888Z,23.15
2018-09-17T09:53:36.049Z,23.06
2018-09-17T09:54:36.244Z,22.91
2018-09-17T09:55:36.440Z,22.81
2018-09-17T09:56:36.628Z,22.64
2018-09-17T09:57:36.822Z,22.80
2018-09-17T09:58:37.011Z,22.91
2018-09-17T09:59:37.266Z,23.01
2018-09-17T10:00:37.409Z,23.18
2018-09-17T10:01:37.596Z,23.56
2018-09-17T10:02:37.792Z,23.69
2018-09-17T10:03:37.987Z,23.71
2018-09-17T10:04:38.177Z,23.76
2018-09-17T10:05:38.369Z,24.00
2018-09-17T10:06:38.553Z,23.82
2018-09-17T10:07:38.748Z,23.98
2018-09-17T10:08:38.965Z,24.00
2018-09-17T10:09:39.151Z,23.92
2018-09-17T10:10:39.332Z,23.86
2018-09-17T10:11:39.547Z,23.84
2018-09-17T10:12:39.710Z,24.07
2018-09-17T10:13:39.897Z,24.08
2018-09-17T10:14:40.081Z,24.11
2018-09-17T10:15:40.275Z,24.25
2018-09-17T10:16:40.453Z,24.23
2018-09-17T10:17:40.641Z,24.03
2018-09-17T10:18:40.826Z,24.19
2018-09-17T10:19:41.018Z,24.40
2018-09-17T10:20:41.211Z,24.66
2018-09-17T10:21:41.410Z,24.84
2018-09-17T10:22:41.600Z,24.68
2018-09-17T10:23:41.789Z,24.89
2018-09-17T10:24:41.981Z,25.09
2018-09-17T10:25:42.165Z,25.31
2018-09-17T10:26:42.356Z,25.46
2018-09-17T10:27:42.564Z,25.49
2018-09-17T10:28:42.737Z,25.59
2018-09-17T10:29:42.983Z,25.51
2018-09-17T10:30:43.124Z,25.36
2018-09-17T10:31:43.293Z,25.11
2018-09-17T10:32:43.481Z,25.34
2018-09-17T10:33:43.672Z,25.40
2018-09-17T10:34:43.863Z,25.45
2018-09-17T10:35:44.041Z,25.31
2018-09-17T10:36:44.245Z,25.01
2018-09-17T10:37:44.436Z,25.04
2018-09-17T10:38:44.636Z,25.09
2018-09-17T10:39:44.829Z,25.28
2018-09-17T10:40:45.024Z,25.46
2018-09-17T10:41:45.213Z,25.48
2018-09-17T10:42:45.416Z,25.36
2018-09-17T10:43:45.599Z,25.28
2018-09-17T10:44:45.800Z,25.14
2018-09-17T10:45:45.989Z,25.38
2018-09-17T10:46:46.193Z,24.84
2018-09-17T10:47:46.378Z,24.90
2018-09-17T10:48:46.559Z,24.81
2018-09-17T10:49:46.746Z,25.01
2018-09-17T10:50:46.939Z,24.86
2018-09-17T10:51:47.134Z,25.12
2018-09-17T10:52:47.323Z,25.31
2018-09-17T10:53:47.515Z,25.46
2018-09-17T10:54:47.699Z,25.74
2018-09-17T10:55:47.901Z,25.98
2018-09-17T10:56:48.110Z,25.96
2018-09-17T10:57:48.289Z,26.16
2018-09-17T10:58:48.468Z,26.27
2018-09-17T10:59:48.680Z,26.38
2018-09-17T11:00:48.843Z,26.41
2018-09-17T11:01:49.045Z,26.51
2018-09-17T11:02:49.235Z,26.53
2018-09-17T11:03:49.431Z,26.61
2018-09-17T11:04:49.616Z,26.52
2018-09-17T11:05:49.809Z,26.57
2018-09-17T11:06:50.005Z,26.58
2018-09-17T11:07:50.195Z,26.58
2018-09-17T11:08:50.384Z,26.48
2018-09-17T11:09:50.582Z,26.45
2018-09-17T11:10:50.773Z,26.67
2018-09-17T11:11:50.965Z,26.73
2018-09-17T11:12:51.199Z,26.85
2018-09-17T11:13:51.347Z,26.78
2018-09-17T11:14:51.538Z,26.78
2018-09-17T11:15:51.732Z,26.68
2018-09-17T11:16:51.921Z,26.71
2018-09-17T11:17:52.110Z,26.71
2018-09-17T11:18:52.311Z,26.79
2018-09-17T11:19:52.519Z,26.61
2018-09-17T11:20:52.722Z,26.63
2018-09-17T11:21:52.912Z,26.51
2018-09-17T11:22:53.108Z,26.73
2018-09-17T11:23:53.298Z,26.85
2018-09-17T11:24:53.491Z,26.85
2018-09-17T11:25:53.686Z,26.71
2018-09-17T11:26:53.882Z,26.82
2018-09-17T11:27:54.077Z,26.79
2018-09-17T11:28:54.271Z,26.65
2018-09-17T11:29:54.470Z,26.75
2018-09-17T11:30:54.646Z,26.86
2018-09-17T11:31:54.829Z,26.90
2018-09-17T11:32:55.027Z,26.78
2018-09-17T11:33:55.279Z,26.80
2018-09-17T11:34:55.402Z,26.70
2018-09-17T11:35:55.602Z,26.79
2018-09-17T11:36:55.793Z,26.88
2018-09-17T11:37:55.973Z,26.88
2018-09-17T11:40:39.377Z,26.93
2018-09-17T11:41:39.082Z,26.93
2018-09-17T11:42:39.267Z,27.00
2018-09-17T11:43:39.457Z,27.05
2018-09-17T11:44:39.647Z,27.41
2018-09-17T11:45:39.837Z,27.53
2018-09-17T11:46:40.037Z,27.61
2018-09-17T11:47:40.217Z,27.58
2018-09-17T11:48:40.406Z,27.66
2018-09-17T11:49:40.598Z,27.83
2018-09-17T11:50:40.800Z,28.00
2018-09-17T11:51:41.025Z,28.10
2018-09-17T11:52:41.182Z,28.10
2018-09-17T11:53:41.374Z,27.79
2018-09-17T11:54:41.581Z,27.87
2018-09-17T11:55:41.753Z,27.79
2018-09-17T11:56:41.963Z,27.83
2018-09-17T11:57:42.155Z,27.82
2018-09-17T11:58:42.359Z,27.93
2018-09-17T11:59:42.533Z,27.91
2018-09-17T12:00:42.852Z,27.82
2018-09-17T12:01:43.002Z,27.88
2018-09-17T12:02:43.122Z,27.93
2018-09-17T12:03:43.331Z,27.91
2018-09-17T12:04:43.506Z,27.93
2018-09-17T12:05:43.697Z,27.83
2018-09-17T12:06:43.887Z,27.87
2018-09-17T12:07:44.077Z,27.87
2018-09-17T12:08:44.264Z,27.70
2018-09-17T12:09:44.457Z,27.60
2018-09-17T12:10:44.658Z,27.42
2018-09-17T12:11:44.823Z,27.38
2018-09-17T12:12:45.009Z,27.37
2018-09-17T12:13:45.220Z,27.54
2018-09-17T12:14:45.414Z,27.58
2018-09-17T12:15:45.592Z,27.68
2018-09-17T12:16:45.839Z,27.54
2018-09-17T12:17:45.981Z,27.68
2018-09-17T12:18:46.174Z,27.61
2018-09-17T12:19:46.355Z,27.69
2018-09-17T12:20:46.546Z,27.87
2018-09-17T12:21:46.742Z,27.94
2018-09-17T12:22:46.947Z,27.94
2018-09-17T12:23:47.224Z,27.87
2018-09-17T12:24:47.364Z,27.91
2018-09-17T12:25:47.531Z,27.73
2018-09-17T12:26:47.723Z,27.76
2018-09-17T12:27:47.923Z,27.80
2018-09-17T12:28:48.099Z,27.80
2018-09-17T12:29:48.293Z,27.57
2018-09-17T12:30:48.485Z,27.54
2018-09-17T12:31:48.696Z,27.70
2018-09-17T12:32:48.889Z,27.80
2018-09-17T12:33:49.149Z,27.94
2018-09-17T12:34:49.278Z,27.97
2018-09-17T12:35:49.459Z,28.01
2018-09-17T12:36:49.671Z,27.83
2018-09-17T12:37:49.858Z,27.66
2018-09-17T12:38:50.167Z,27.45
2018-09-17T12:39:50.241Z,27.52
2018-09-17T12:40:50.431Z,27.61
2018-09-17T12:41:50.626Z,27.83
2018-09-17T12:42:50.836Z,27.69
2018-09-17T12:43:51.014Z,27.80
2018-09-17T12:44:51.297Z,27.70
2018-09-17T12:45:51.457Z,27.73
2018-09-17T12:46:51.633Z,27.95
2018-09-17T12:47:51.838Z,28.16
2018-09-17T12:48:52.036Z,28.35
2018-09-17T12:49:52.187Z,28.43
2018-09-17T12:50:52.387Z,28.50
2018-09-17T12:51:52.666Z,28.53
2018-09-17T12:52:52.764Z,28.44
2018-09-17T12:53:52.996Z,28.40
2018-09-17T12:54:53.145Z,28.40
2018-09-17T12:55:53.366Z,28.46
2018-09-17T12:56:53.544Z,28.54
2018-09-17T12:57:53.713Z,28.38
2018-09-17T12:58:53.915Z,28.32
2018-09-17T12:59:54.111Z,28.03
2018-09-17T13:00:54.307Z,27.69
2018-09-17T13:01:54.482Z,27.60
2018-09-17T13:02:54.657Z,27.58
2018-09-17T13:03:54.844Z,27.52
2018-09-17T13:04:55.036Z,27.72
2018-09-17T13:05:55.233Z,27.80
2018-09-17T13:06:55.425Z,27.83
2018-09-17T13:07:55.630Z,27.95
2018-09-17T13:08:55.802Z,27.97
2018-09-17T13:09:55.994Z,28.17
2018-09-17T13:10:56.192Z,28.16
2018-09-17T13:11:56.389Z,28.34
2018-09-17T13:12:56.579Z,28.27