createdAt,value
2022-11-19T00:10:21.194Z,95.8
2022-11-19T00:22:21.192Z,96.1
2022-11-19T00:34:21.199Z,96.3
2022-11-19T00:46:21.193Z,96.3
2022-11-19T00:58:21.275Z,96.3
2022-11-19T01:10:21.203Z,96.4
2022-11-19T01:22:21.197Z,96.4
2022-11-19T01:34:21.195Z,96.2
2022-11-19T01:46:21.290Z,96.1
2022-11-19T01:58:21.299Z,95.9
2022-11-19T02:10:21.312Z,95.9
2022-11-19T02:22:21.262Z,95.6
2022-11-19T02:34:21.197Z,95.6
2022-11-19T02:46:21.188Z,95.8
2022-11-19T02:58:21.192Z,95.8
2022-11-19T03:10:21.187Z,95.9
2022-11-19T03:22:21.192Z,95.9
2022-11-19T03:34:21.300Z,95.9
2022-11-19T03:46:21.196Z,96.1
2022-11-19T03:58:21.310Z,96.2
2022-11-19T04:10:21.203Z,96.2
2022-11-19T04:22:21.272Z,96.3
2022-11-19T04:34:21.195Z,96.0
2022-11-19T04:46:21.185Z,95.6
2022-11-19T04:58:21.302Z,95.5
2022-11-19T05:10:21.278Z,95.3
2022-11-19T05:22:21.196Z,95.4
2022-11-19T05:34:21.189Z,95.1
2022-11-19T05:46:21.257Z,95.0
2022-11-19T05:58:21.190Z,95.3
2022-11-19T06:10:21.310Z,95.5
2022-11-19T06:22:21.217Z,95.5
2022-11-19T06:34:21.198Z,95.5
2022-11-19T06:46:21.208Z,95.6
2022-11-19T06:58:21.200Z,95.5
2022-11-19T07:10:21.200Z,95.2
2022-11-19T07:22:21.288Z,95.6
2022-11-19T07:34:21.196Z,95.7
2022-11-19T07:46:21.196Z,95.3
2022-11-19T07:58:21.304Z,98.8
2022-11-19T08:10:21.190Z,98.7
2022-11-19T08:22:21.292Z,98.7
2022-11-19T08:34:21.517Z,98.3
2022-11-19T08:46:21.316Z,97.7
2022-11-19T08:58:21.231Z,94.1
2022-11-19T09:10:21.200Z,97.8
2022-11-19T09:22:21.193Z,94.1
2022-11-19T09:34:21.553Z,94.0
2022-11-19T09:46:21.194Z,94.6
2022-11-19T09:58:21.185Z,94.1
2022-11-19T10:10:21.185Z,93.5
2022-11-19T10:22:21.280Z,93.4
2022-11-19T10:34:21.247Z,93.0
2022-11-19T10:46:21.186Z,93.1
2022-11-19T10:58:21.277Z,93.1
2022-11-19T11:10:21.241Z,93.4
2022-11-19T11:22:21.262Z,93.3
2022-11-19T11:34:21.189Z,93.4
2022-11-19T11:46:21.193Z,94.0
2022-11-19T11:58:21.192Z,93.7
2022-11-19T12:10:21.217Z,93.6
2022-11-19T12:22:21.303Z,94.3
2022-11-19T12:34:21.262Z,94.3
2022-11-19T12:46:21.205Z,94.4
2022-11-19T12:58:21.299Z,94.1
2022-11-19T13:10:21.235Z,94.1
2022-11-19T13:22:21.268Z,94.1
2022-11-19T13:34:21.224Z,94.0
2022-11-19T13:46:21.257Z,94.0
2022-11-19T13:58:21.314Z,93.9
2022-11-19T14:10:21.264Z,93.8
2022-11-19T14:22:21.267Z,97.2
2022-11-19T14:34:21.193Z,97.1
2022-11-19T14:46:21.280Z,96.8
2022-11-19T14:58:21.298Z,96.9
2022-11-19T15:10:21.190Z,96.9
2022-11-19T15:22:21.286Z,97.3
2022-11-19T15:34:21.206Z,97.0
2022-11-19T15:46:22.922Z,97.0
2022-11-19T15:58:21.278Z,96.8
2022-11-19T16:10:21.194Z,96.9
2022-11-19T16:22:21.272Z,97.2
2022-11-19T16:34:21.536Z,97.2
2022-11-19T16:46:21.289Z,96.7
2022-11-19T16:58:21.313Z,96.8
2022-11-19T17:10:24.123Z,96.4
2022-11-19T17:22:21.193Z,96.2
2022-11-19T17:34:21.513Z,95.4
2022-11-19T17:46:21.191Z,95.4
2022-11-19T17:58:21.194Z,94.9
2022-11-19T18:10:21.214Z,95.1
2022-11-19T18:22:21.301Z,94.0
2022-11-19T18:34:21.209Z,93.2
2022-11-19T18:46:21.213Z,93.0
2022-11-19T18:58:21.268Z,92.7
2022-11-19T19:10:21.195Z,92.4
2022-11-19T19:22:21.191Z,91.9
2022-11-19T19:34:21.230Z,91.1
2022-11-19T19:46:21.204Z,91.3
2022-11-19T19:58:25.241Z,90.6
2022-11-19T20:10:21.303Z,91.1
2022-11-19T20:22:21.280Z,91.1
2022-11-19T20:34:21.233Z,91.2
2022-11-19T20:46:21.298Z,90.6
2022-11-19T20:58:21.282Z,91.1
2022-11-19T21:10:21.307Z,91.5
2022-11-19T21:22:21.260Z,91.7
2022-11-19T21:34:21.202Z,91.6
2022-11-19T21:46:21.475Z,91.6
2022-11-19T21:58:21.292Z,91.8
2022-11-19T22:10:21.273Z,92.0
2022-11-19T22:22:21.306Z,92.3
2022-11-19T22:34:21.201Z,92.6
2022-11-19T22:46:21.252Z,93.1
2022-11-19T22:58:21.338Z,93.3
2022-11-19T23:10:21.307Z,93.8
2022-11-19T23:22:21.290Z,93.7
2022-11-19T23:34:21.280Z,94.0
2022-11-19T23:46:21.568Z,93.6
2022-11-19T23:58:21.300Z,94.2
