createdAt,value
2023-01-06T00:01:33.717Z,11.50
2023-01-06T00:04:03.499Z,11.50
2023-01-06T00:06:32.935Z,11.60
2023-01-06T00:09:03.088Z,11.50
2023-01-06T00:11:30.969Z,11.50
2023-01-06T00:14:00.534Z,11.50
2023-01-06T00:16:28.634Z,11.50
2023-01-06T00:19:00.063Z,11.60
2023-01-06T00:21:27.663Z,11.60
2023-01-06T00:23:56.443Z,11.50
2023-01-06T00:26:24.286Z,11.50
2023-01-06T00:28:56.690Z,11.60
2023-01-06T00:31:29.675Z,11.50
2023-01-06T00:33:59.687Z,11.50
2023-01-06T00:36:28.979Z,11.50
2023-01-06T00:38:56.738Z,11.50
2023-01-06T00:41:42.673Z,11.60
2023-01-06T00:44:12.226Z,11.60
2023-01-06T00:46:39.279Z,11.50
2023-01-06T00:49:08.121Z,11.60
2023-01-06T00:51:39.877Z,11.60
2023-01-06T00:54:11.830Z,11.50
2023-01-06T00:56:42.111Z,11.50
2023-01-06T00:59:10.421Z,11.50
2023-01-06T01:01:38.040Z,11.50
2023-01-06T01:04:08.311Z,11.50
2023-01-06T01:06:38.221Z,11.50
2023-01-06T01:09:06.858Z,11.50
2023-01-06T01:11:54.872Z,11.50
2023-01-06T01:14:23.109Z,11.40
2023-01-06T01:16:50.539Z,11.40
2023-01-06T01:19:19.656Z,11.40
2023-01-06T01:21:49.081Z,11.50
2023-01-06T01:24:17.580Z,11.50
2023-01-06T01:26:46.198Z,11.50
2023-01-06T01:29:16.817Z,11.50
2023-01-06T01:31:45.717Z,11.50
2023-01-06T01:34:15.854Z,11.40
2023-01-06T01:36:45.628Z,11.40
2023-01-06T01:39:14.376Z,11.40
2023-01-06T01:41:42.028Z,11.50
2023-01-06T01:44:48.564Z,11.40
2023-01-06T01:47:25.610Z,11.40
2023-01-06T01:49:58.728Z,11.30
2023-01-06T01:52:26.400Z,11.40
2023-01-06T01:54:55.687Z,11.40
2023-01-06T01:57:30.357Z,11.40
2023-01-06T02:00:01.481Z,11.50
2023-01-06T02:02:31.480Z,11.40
2023-01-06T02:05:00.247Z,11.40
2023-01-06T02:07:30.844Z,11.50
2023-01-06T02:10:05.439Z,11.40
2023-01-06T02:12:34.101Z,11.40
2023-01-06T02:15:02.100Z,11.40
2023-01-06T02:17:51.096Z,11.40
2023-01-06T02:20:37.096Z,11.40
2023-01-06T02:23:23.440Z,11.40
2023-01-06T02:26:09.437Z,11.30
2023-01-06T02:28:55.108Z,11.30
2023-01-06T02:31:38.303Z,11.30
2023-01-06T02:34:06.264Z,11.20
2023-01-06T02:36:51.894Z,11.20
2023-01-06T02:39:21.913Z,11.20
2023-01-06T02:42:05.422Z,11.20
2023-01-06T02:45:03.247Z,11.20
2023-01-06T02:48:01.462Z,11.20
2023-01-06T02:50:39.111Z,11.20
2023-01-06T02:53:25.881Z,11.20
2023-01-06T02:55:55.847Z,11.20
2023-01-06T02:58:42.914Z,11.10
2023-01-06T03:01:15.419Z,11.20
2023-01-06T03:03:44.994Z,11.20
2023-01-06T03:06:21.055Z,11.20
2023-01-06T03:08:52.867Z,11.10
2023-01-06T03:11:21.720Z,11.10
2023-01-06T03:14:38.389Z,11.10
2023-01-06T03:17:05.486Z,11.10
2023-01-06T03:19:34.826Z,11.20
2023-01-06T03:22:07.304Z,11.10
2023-01-06T03:24:41.037Z,11.10
2023-01-06T03:27:09.870Z,11.10
2023-01-06T03:29:41.428Z,11.10
2023-01-06T03:32:32.747Z,11.10
2023-01-06T03:35:38.478Z,11.00
2023-01-06T03:38:43.132Z,11.00
2023-01-06T03:41:49.454Z,11.00
2023-01-06T03:44:42.295Z,11.00
2023-01-06T03:47:25.576Z,11.00
2023-01-06T03:50:13.739Z,11.00
2023-01-06T03:52:50.683Z,11.00
2023-01-06T03:55:21.574Z,11.00
2023-01-06T03:57:56.466Z,10.90
2023-01-06T04:00:27.970Z,10.90
2023-01-06T04:03:02.797Z,10.90
2023-01-06T04:05:33.091Z,10.90
2023-01-06T04:08:02.456Z,10.90
2023-01-06T04:10:29.488Z,10.90
2023-01-06T04:12:58.573Z,10.90
2023-01-06T04:15:46.317Z,10.90
2023-01-06T04:18:14.146Z,11.00
2023-01-06T04:20:43.071Z,11.00
2023-01-06T04:23:25.681Z,10.90
2023-01-06T04:25:54.961Z,10.90
2023-01-06T04:28:31.727Z,10.90
2023-01-06T04:30:59.630Z,10.90
2023-01-06T04:33:29.211Z,10.90
2023-01-06T04:36:02.712Z,10.90
2023-01-06T04:38:29.933Z,10.90
2023-01-06T04:40:58.557Z,10.90
2023-01-06T04:43:26.465Z,10.90
2023-01-06T04:45:53.692Z,11.00
2023-01-06T04:48:20.673Z,11.00
2023-01-06T04:50:47.686Z,10.90
2023-01-06T04:53:16.508Z,10.90
2023-01-06T04:55:45.397Z,10.90
2023-01-06T04:58:13.748Z,11.00
2023-01-06T05:00:42.151Z,11.00
2023-01-06T05:03:09.144Z,11.00
2023-01-06T05:05:36.128Z,11.00
2023-01-06T05:08:03.036Z,11.00
2023-01-06T05:10:31.869Z,11.00
2023-01-06T05:12:58.886Z,11.00
2023-01-06T05:15:25.850Z,11.10
2023-01-06T05:17:52.970Z,11.10
2023-01-06T05:20:19.860Z,11.10
2023-01-06T05:22:46.820Z,11.10
2023-01-06T05:25:14.921Z,11.20
2023-01-06T05:27:46.647Z,11.10
2023-01-06T05:30:13.781Z,11.10
2023-01-06T05:32:41.703Z,11.10
2023-01-06T05:35:10.583Z,11.10
2023-01-06T05:37:37.419Z,11.20
2023-01-06T05:40:04.644Z,11.30
2023-01-06T05:42:31.512Z,11.30
2023-01-06T05:44:58.781Z,11.20
2023-01-06T05:47:25.709Z,11.30
2023-01-06T05:49:52.755Z,11.30
2023-01-06T05:52:21.320Z,11.20
2023-01-06T05:54:48.347Z,11.20
2023-01-06T05:57:17.828Z,11.30
2023-01-06T05:59:55.041Z,11.30
2023-01-06T06:02:27.702Z,11.20
2023-01-06T06:04:57.156Z,11.20
2023-01-06T06:07:24.095Z,11.20
2023-01-06T06:09:52.073Z,11.20
2023-01-06T06:12:19.240Z,11.20
2023-01-06T06:14:51.340Z,11.30
2023-01-06T06:17:20.459Z,11.30
2023-01-06T06:19:47.400Z,11.30
2023-01-06T06:22:15.052Z,11.30
2023-01-06T06:24:43.029Z,11.30
2023-01-06T06:27:11.104Z,11.30
2023-01-06T06:29:38.220Z,11.30
2023-01-06T06:32:06.145Z,11.20
2023-01-06T06:34:35.059Z,11.20
2023-01-06T06:37:02.589Z,11.30
2023-01-06T06:39:29.549Z,11.30
2023-01-06T06:41:56.492Z,11.40
2023-01-06T06:44:28.191Z,11.30
2023-01-06T06:46:56.821Z,11.50
2023-01-06T06:49:23.857Z,11.40
2023-01-06T06:51:50.837Z,11.30
2023-01-06T06:54:17.850Z,11.30
2023-01-06T06:56:45.808Z,11.30
2023-01-06T06:59:14.477Z,11.40
2023-01-06T07:01:44.046Z,11.40
2023-01-06T07:04:11.539Z,11.40
2023-01-06T07:06:41.723Z,11.30
2023-01-06T07:09:09.331Z,11.40
2023-01-06T07:11:37.453Z,11.40
2023-01-06T07:14:05.597Z,11.40
2023-01-06T07:16:32.721Z,11.30
2023-01-06T07:19:00.688Z,11.30
2023-01-06T07:21:27.996Z,11.30
2023-01-06T07:23:54.975Z,11.20
2023-01-06T07:26:22.026Z,11.30
2023-01-06T07:28:49.199Z,11.30
2023-01-06T07:31:17.478Z,11.40
2023-01-06T07:33:44.397Z,11.40
2023-01-06T07:36:11.935Z,11.30
2023-01-06T07:38:39.509Z,11.30
2023-01-06T07:41:06.441Z,11.40
2023-01-06T07:43:33.546Z,11.30
2023-01-06T07:46:04.359Z,11.40
2023-01-06T07:48:34.116Z,11.30
2023-01-06T07:51:00.981Z,11.30
2023-01-06T07:53:33.227Z,11.30
2023-01-06T07:56:04.129Z,11.30
2023-01-06T07:58:35.012Z,11.20
2023-01-06T08:01:09.468Z,11.30
2023-01-06T08:03:37.469Z,11.20
2023-01-06T08:06:09.767Z,11.30
2023-01-06T08:08:41.198Z,11.20
2023-01-06T08:11:11.341Z,11.20
2023-01-06T08:13:38.482Z,11.30
2023-01-06T08:16:10.264Z,11.10
2023-01-06T08:18:37.867Z,11.00
2023-01-06T08:21:11.073Z,11.20
2023-01-06T08:23:42.134Z,11.10
2023-01-06T08:26:16.245Z,11.10
2023-01-06T08:28:45.748Z,11.30
2023-01-06T08:31:15.343Z,11.30
2023-01-06T08:33:42.591Z,11.20
2023-01-06T08:36:12.998Z,11.10
2023-01-06T08:38:39.941Z,11.20
2023-01-06T08:41:07.020Z,11.20
2023-01-06T08:43:34.309Z,11.30
2023-01-06T08:46:03.336Z,11.30
2023-01-06T08:48:35.244Z,11.30
2023-01-06T08:51:12.883Z,11.20
2023-01-06T08:53:40.777Z,11.30
2023-01-06T08:56:16.252Z,11.30
2023-01-06T08:58:43.469Z,11.30
2023-01-06T09:01:22.090Z,11.20
2023-01-06T09:03:50.824Z,11.20
2023-01-06T09:06:19.615Z,11.10
2023-01-06T09:08:48.772Z,11.10
2023-01-06T09:11:19.180Z,11.10
2023-01-06T09:13:46.667Z,11.00
2023-01-06T09:16:14.274Z,11.00
2023-01-06T09:18:41.393Z,11.00
2023-01-06T09:21:12.069Z,11.10
2023-01-06T09:23:40.387Z,11.10
2023-01-06T09:26:09.797Z,11.10
2023-01-06T09:28:39.299Z,11.10
2023-01-06T09:31:06.259Z,11.00
2023-01-06T09:33:35.543Z,11.00
2023-01-06T09:36:07.578Z,11.00
2023-01-06T09:38:36.554Z,11.10
2023-01-06T09:41:17.580Z,11.20
2023-01-06T09:44:12.556Z,11.20
2023-01-06T09:46:45.486Z,11.10
2023-01-06T09:49:30.343Z,11.00
2023-01-06T09:52:18.588Z,11.00
2023-01-06T09:54:59.048Z,10.90
2023-01-06T09:57:32.329Z,11.00
2023-01-06T10:00:07.222Z,11.00
2023-01-06T10:02:39.787Z,11.00
2023-01-06T10:05:20.847Z,11.10
2023-01-06T10:08:25.317Z,11.20
2023-01-06T10:11:15.781Z,11.20
2023-01-06T10:14:02.413Z,11.20
2023-01-06T10:17:00.689Z,11.30
2023-01-06T10:19:53.876Z,11.30
2023-01-06T10:22:32.256Z,11.20
2023-01-06T10:25:19.795Z,11.20
2023-01-06T10:27:56.797Z,11.20
2023-01-06T10:30:53.731Z,11.10
2023-01-06T10:33:33.619Z,11.10
2023-01-06T10:36:02.455Z,11.10
2023-01-06T10:38:37.501Z,11.10
2023-01-06T10:41:41.413Z,11.10
2023-01-06T10:44:11.847Z,11.10
2023-01-06T10:46:41.565Z,11.10
2023-01-06T10:49:19.969Z,11.20
2023-01-06T10:51:57.842Z,11.20
2023-01-06T10:54:29.211Z,11.30
2023-01-06T10:57:06.745Z,11.30
2023-01-06T10:59:33.810Z,11.30
2023-01-06T11:02:00.802Z,11.30
2023-01-06T11:04:28.495Z,11.30
2023-01-06T11:07:02.055Z,11.20
2023-01-06T11:09:48.181Z,11.30
2023-01-06T11:12:26.890Z,11.30
2023-01-06T11:15:05.765Z,11.30
2023-01-06T11:17:33.478Z,11.30
2023-01-06T11:20:06.933Z,11.10
2023-01-06T11:22:38.020Z,11.10
2023-01-06T11:25:32.323Z,11.10
2023-01-06T11:28:17.034Z,11.30
2023-01-06T11:31:05.002Z,11.20
2023-01-06T11:33:46.164Z,11.20
2023-01-06T11:36:14.725Z,11.10
2023-01-06T11:38:52.263Z,11.10
2023-01-06T11:41:33.687Z,11.10
2023-01-06T11:44:24.647Z,11.20
2023-01-06T11:46:57.131Z,11.30
2023-01-06T11:49:34.940Z,11.30
2023-01-06T11:52:07.513Z,11.30
2023-01-06T11:54:40.136Z,11.30
2023-01-06T11:57:16.336Z,11.20
2023-01-06T12:00:10.909Z,11.30
2023-01-06T12:03:04.933Z,11.20
2023-01-06T12:05:39.135Z,11.30
2023-01-06T12:08:23.100Z,11.30
2023-01-06T12:11:02.996Z,11.50
2023-01-06T12:13:30.263Z,11.40
2023-01-06T12:16:33.767Z,11.20
2023-01-06T12:19:22.839Z,11.30
2023-01-06T12:21:50.625Z,11.30
2023-01-06T12:24:20.381Z,11.30
2023-01-06T12:26:48.174Z,11.30
2023-01-06T12:29:21.883Z,11.40
2023-01-06T12:32:14.215Z,11.30
2023-01-06T12:34:47.683Z,11.30
2023-01-06T12:37:39.808Z,11.30
2023-01-06T12:40:37.993Z,11.30
2023-01-06T12:43:20.367Z,11.30
2023-01-06T12:46:02.857Z,11.30
2023-01-06T12:48:48.728Z,11.30
2023-01-06T12:51:21.410Z,11.40
2023-01-06T12:53:56.192Z,11.40
2023-01-06T12:56:42.371Z,11.40
2023-01-06T12:59:46.793Z,11.40
2023-01-06T13:02:56.396Z,11.40
2023-01-06T13:05:46.230Z,11.50
2023-01-06T13:08:54.051Z,11.50
2023-01-06T13:11:52.000Z,11.60
2023-01-06T13:14:22.703Z,11.60
2023-01-06T13:16:57.011Z,11.60
2023-01-06T13:19:48.113Z,11.60
2023-01-06T13:22:46.130Z,11.70
2023-01-06T13:25:22.695Z,11.80
2023-01-06T13:28:04.482Z,11.80
2023-01-06T13:30:37.889Z,11.80
2023-01-06T13:33:35.265Z,11.80
2023-01-06T13:36:11.215Z,11.80
2023-01-06T13:39:02.179Z,11.80
2023-01-06T13:41:42.531Z,11.70
2023-01-06T13:44:20.576Z,11.70
2023-01-06T13:46:50.738Z,11.80
2023-01-06T13:49:19.972Z,11.80
2023-01-06T13:51:48.025Z,11.80
2023-01-06T13:54:40.929Z,11.80
2023-01-06T13:57:38.786Z,11.90
2023-01-06T14:00:17.389Z,11.90
2023-01-06T14:02:46.506Z,11.90
2023-01-06T14:05:24.760Z,11.90
2023-01-06T14:08:00.240Z,11.90
2023-01-06T14:10:37.693Z,11.90
2023-01-06T14:13:25.119Z,12.00
2023-01-06T14:15:56.114Z,12.00
2023-01-06T14:18:38.708Z,12.00
2023-01-06T14:21:18.169Z,11.90
2023-01-06T14:23:58.812Z,11.90
2023-01-06T14:26:44.718Z,11.90
2023-01-06T14:29:41.120Z,11.90
2023-01-06T14:32:47.600Z,11.90
2023-01-06T14:36:29.309Z,11.90
2023-01-06T14:40:15.191Z,11.90
2023-01-06T14:42:45.807Z,11.90
2023-01-06T14:45:26.149Z,11.90
2023-01-06T14:48:05.861Z,12.00
2023-01-06T14:50:49.150Z,11.90
2023-01-06T14:53:38.331Z,11.90
2023-01-06T14:56:07.385Z,12.00
2023-01-06T14:58:39.060Z,11.90
2023-01-06T15:01:26.546Z,11.80
2023-01-06T15:03:59.671Z,11.70
2023-01-06T15:06:29.262Z,11.70
2023-01-06T15:09:29.268Z,11.70
2023-01-06T15:11:56.389Z,11.70
2023-01-06T15:14:35.245Z,11.90
2023-01-06T15:17:07.411Z,11.90
2023-01-06T15:19:35.779Z,11.90
2023-01-06T15:22:08.952Z,11.90
2023-01-06T15:24:42.412Z,11.80
2023-01-06T15:27:18.187Z,11.80
2023-01-06T15:29:59.481Z,11.90
2023-01-06T15:32:28.833Z,11.90
2023-01-06T15:34:59.408Z,11.80
2023-01-06T15:37:31.672Z,11.80
2023-01-06T15:40:00.232Z,11.80
2023-01-06T15:42:27.962Z,11.90
2023-01-06T15:45:00.265Z,11.80
2023-01-06T15:47:47.390Z,11.90
2023-01-06T15:50:26.652Z,11.90
2023-01-06T15:53:03.995Z,11.80
2023-01-06T15:55:35.182Z,11.90
2023-01-06T15:58:28.060Z,11.80
2023-01-06T16:01:00.547Z,11.80
2023-01-06T16:03:31.141Z,11.80
2023-01-06T16:06:29.329Z,11.90
2023-01-06T16:09:30.533Z,11.80
2023-01-06T16:12:04.110Z,11.80
2023-01-06T16:14:35.700Z,11.80
2023-01-06T16:17:05.725Z,11.80
2023-01-06T16:19:33.618Z,11.90
2023-01-06T16:22:30.836Z,11.80
2023-01-06T16:25:23.167Z,11.80
2023-01-06T16:28:04.504Z,11.70
2023-01-06T16:30:36.435Z,11.70
2023-01-06T16:33:06.373Z,11.70
2023-01-06T16:35:35.463Z,11.60
2023-01-06T16:38:03.746Z,11.70
2023-01-06T16:40:30.803Z,11.60
2023-01-06T16:43:03.240Z,11.60
2023-01-06T16:45:55.423Z,11.60
2023-01-06T16:48:22.505Z,11.60
2023-01-06T16:50:54.879Z,11.60
2023-01-06T16:53:23.346Z,11.70
2023-01-06T16:55:55.775Z,11.60
2023-01-06T16:58:29.705Z,11.50
2023-01-06T17:01:09.753Z,11.50
2023-01-06T17:03:41.662Z,11.50
2023-01-06T17:06:22.091Z,11.50
2023-01-06T17:09:00.828Z,11.50
2023-01-06T17:11:35.047Z,11.50
2023-01-06T17:14:16.160Z,11.40
2023-01-06T17:16:47.549Z,11.50
2023-01-06T17:19:31.232Z,11.40
2023-01-06T17:22:13.080Z,11.50
2023-01-06T17:24:45.014Z,11.50
2023-01-06T17:27:26.789Z,11.50
2023-01-06T17:29:56.682Z,11.50
2023-01-06T17:32:37.376Z,11.50
2023-01-06T17:35:35.113Z,11.50
2023-01-06T17:38:15.069Z,11.50
2023-01-06T17:40:43.869Z,11.50
2023-01-06T17:43:31.485Z,11.60
2023-01-06T17:45:59.160Z,11.50
2023-01-06T17:48:29.828Z,11.60
2023-01-06T17:51:02.844Z,11.60
2023-01-06T17:53:51.160Z,11.60
2023-01-06T17:56:40.056Z,11.60
2023-01-06T17:59:20.676Z,11.50
2023-01-06T18:01:48.405Z,11.50
2023-01-06T18:04:16.364Z,11.50
2023-01-06T18:06:53.472Z,11.50
2023-01-06T18:09:24.575Z,11.50
2023-01-06T18:11:59.991Z,11.50
2023-01-06T18:15:08.568Z,11.50
2023-01-06T18:17:40.179Z,11.50
2023-01-06T18:20:14.846Z,11.50
2023-01-06T18:27:49.711Z,11.50
2023-01-06T18:30:28.184Z,11.40
2023-01-06T18:32:59.925Z,11.40
2023-01-06T18:35:29.105Z,11.50
2023-01-06T18:38:05.422Z,11.50
2023-01-06T18:40:35.328Z,11.50
2023-01-06T18:43:35.541Z,11.50
2023-01-06T18:46:23.401Z,11.50
2023-01-06T18:48:55.549Z,11.50
2023-01-06T18:51:32.005Z,11.60
2023-01-06T18:54:15.014Z,11.60
2023-01-06T18:56:45.252Z,11.60
2023-01-06T18:59:20.124Z,11.60
2023-01-06T19:01:49.642Z,11.50
2023-01-06T19:04:33.136Z,11.50
2023-01-06T19:07:11.950Z,11.50
2023-01-06T19:09:47.622Z,11.50
2023-01-06T19:12:33.256Z,11.40
2023-01-06T19:15:18.638Z,11.50
2023-01-06T19:17:48.481Z,11.50
2023-01-06T19:20:25.787Z,11.50
2023-01-06T19:25:53.192Z,11.50
2023-01-06T19:28:27.006Z,11.50
2023-01-06T19:31:03.214Z,11.50
2023-01-06T19:33:55.382Z,11.40
2023-01-06T19:36:49.368Z,11.50
2023-01-06T19:39:40.629Z,11.50
2023-01-06T19:42:30.503Z,11.50
2023-01-06T19:45:00.744Z,11.50
2023-01-06T19:47:32.086Z,11.50
2023-01-06T19:50:19.376Z,11.50
2023-01-06T19:52:53.845Z,11.50
2023-01-06T19:55:25.459Z,11.50
2023-01-06T19:57:56.150Z,11.50
2023-01-06T20:00:43.121Z,11.40
2023-01-06T20:03:32.471Z,11.50
2023-01-06T20:05:59.742Z,11.40
2023-01-06T20:08:31.563Z,11.50
2023-01-06T20:10:59.817Z,11.40
2023-01-06T20:13:41.459Z,11.40
2023-01-06T20:16:10.754Z,11.40
2023-01-06T20:18:37.854Z,11.40
2023-01-06T20:21:04.997Z,11.40
2023-01-06T20:23:35.046Z,11.40
2023-01-06T20:26:03.520Z,11.40
2023-01-06T20:28:32.196Z,11.40
2023-01-06T20:30:59.080Z,11.30
2023-01-06T20:33:27.102Z,11.40
2023-01-06T20:35:54.590Z,11.40
2023-01-06T20:38:30.138Z,11.30
2023-01-06T20:40:57.770Z,11.40
2023-01-06T20:43:25.715Z,11.40
2023-01-06T20:45:52.725Z,11.40
2023-01-06T20:48:20.741Z,11.40
2023-01-06T20:50:56.186Z,11.40
2023-01-06T20:53:26.820Z,11.40
2023-01-06T20:56:00.764Z,11.40
2023-01-06T21:01:15.741Z,11.40
2023-01-06T21:03:52.709Z,11.40
2023-01-06T21:09:15.502Z,11.40
2023-01-06T21:11:47.446Z,11.40
2023-01-06T21:14:28.901Z,11.40
2023-01-06T21:16:56.445Z,11.40
2023-01-06T21:19:25.988Z,11.40
2023-01-06T21:21:54.263Z,11.40
2023-01-06T21:24:27.272Z,11.50
2023-01-06T21:26:54.441Z,11.40
2023-01-06T21:29:25.561Z,11.40
2023-01-06T21:31:56.649Z,11.30
2023-01-06T21:34:31.233Z,11.40
2023-01-06T21:37:34.988Z,11.30
2023-01-06T21:40:06.853Z,11.30
2023-01-06T21:42:56.073Z,11.30
2023-01-06T21:45:25.692Z,11.30
2023-01-06T21:47:53.813Z,11.40
2023-01-06T21:50:26.725Z,11.30
2023-01-06T21:52:55.039Z,11.30
2023-01-06T21:55:23.640Z,11.30
2023-01-06T21:57:52.631Z,11.40
2023-01-06T22:00:19.702Z,11.40
2023-01-06T22:02:52.374Z,11.40
2023-01-06T22:05:27.159Z,11.30
2023-01-06T22:10:42.117Z,11.40
2023-01-06T22:13:18.592Z,11.30
2023-01-06T22:15:50.946Z,11.30
2023-01-06T22:18:20.553Z,11.30
2023-01-06T22:20:52.452Z,11.30
2023-01-06T22:23:21.104Z,11.30
2023-01-06T22:25:48.130Z,11.30
2023-01-06T22:28:16.237Z,11.30
2023-01-06T22:30:44.352Z,11.30
2023-01-06T22:33:44.719Z,11.30
2023-01-06T22:36:13.470Z,11.30
2023-01-06T22:38:40.612Z,11.30
2023-01-06T22:41:17.627Z,11.30
2023-01-06T22:43:44.597Z,11.30
2023-01-06T22:46:12.876Z,11.20
2023-01-06T22:49:19.836Z,11.20
2023-01-06T22:51:48.990Z,11.20
2023-01-06T22:54:41.957Z,11.20
2023-01-06T22:57:09.296Z,11.20
2023-01-06T22:59:37.664Z,11.20
2023-01-06T23:02:04.849Z,11.20
2023-01-06T23:04:33.259Z,11.20
2023-01-06T23:07:02.678Z,11.20
2023-01-06T23:09:34.242Z,11.20
2023-01-06T23:12:08.291Z,11.10
2023-01-06T23:14:39.634Z,11.20
2023-01-06T23:17:13.262Z,11.10
2023-01-06T23:19:42.233Z,11.10
2023-01-06T23:22:09.369Z,11.10
2023-01-06T23:24:38.367Z,11.20
2023-01-06T23:27:06.328Z,11.20
2023-01-06T23:29:33.675Z,11.20
2023-01-06T23:32:04.463Z,11.30
2023-01-06T23:34:32.516Z,11.20
2023-01-06T23:36:59.342Z,11.20
2023-01-06T23:39:37.162Z,11.20
2023-01-06T23:42:08.877Z,11.20
2023-01-06T23:44:39.615Z,11.20
2023-01-06T23:47:10.672Z,11.20
2023-01-06T23:49:41.981Z,11.10
2023-01-06T23:52:19.295Z,11.20
2023-01-06T23:54:49.415Z,11.20
2023-01-06T23:57:18.882Z,11.10
2023-01-06T23:59:45.872Z,11.10
