createdAt,value
2022-10-12T00:00:57.927Z,6.69
2022-10-12T00:03:24.878Z,6.68
2022-10-12T00:06:13.388Z,6.65
2022-10-12T00:08:41.636Z,6.61
2022-10-12T00:11:12.240Z,6.55
2022-10-12T00:13:38.570Z,6.51
2022-10-12T00:16:06.987Z,6.48
2022-10-12T00:18:34.242Z,6.46
2022-10-12T00:21:05.919Z,6.43
2022-10-12T00:23:33.531Z,6.35
2022-10-12T00:26:05.565Z,6.30
2022-10-12T00:28:32.280Z,6.25
2022-10-12T00:30:59.016Z,6.21
2022-10-12T00:33:28.243Z,6.16
2022-10-12T00:35:55.255Z,6.11
2022-10-12T00:38:22.951Z,6.10
2022-10-12T00:40:49.685Z,6.08
2022-10-12T00:43:34.265Z,6.03
2022-10-12T00:46:03.649Z,6.02
2022-10-12T00:48:30.218Z,5.99
2022-10-12T00:50:59.986Z,5.96
2022-10-12T00:53:31.898Z,5.94
2022-10-12T00:56:01.467Z,5.91
2022-10-12T00:58:31.397Z,5.89
2022-10-12T01:01:02.358Z,5.85
2022-10-12T01:03:29.084Z,5.79
2022-10-12T01:05:55.851Z,5.75
2022-10-12T01:08:23.004Z,5.69
2022-10-12T01:10:49.407Z,5.66
2022-10-12T01:13:15.987Z,5.67
2022-10-12T01:15:57.046Z,5.66
2022-10-12T01:18:52.794Z,5.64
2022-10-12T01:21:23.422Z,5.58
2022-10-12T01:24:29.268Z,5.57
2022-10-12T01:27:33.033Z,5.53
2022-10-12T01:30:13.693Z,5.51
2022-10-12T01:32:52.124Z,5.45
2022-10-12T01:35:37.950Z,5.40
2022-10-12T01:38:28.193Z,5.35
2022-10-12T01:41:16.366Z,5.29
2022-10-12T01:43:45.300Z,5.25
2022-10-12T01:46:20.760Z,5.23
2022-10-12T01:48:51.099Z,5.22
2022-10-12T01:51:24.761Z,5.23
2022-10-12T01:53:59.512Z,5.23
2022-10-12T01:56:37.099Z,5.21
2022-10-12T01:59:19.783Z,5.20
2022-10-12T02:02:00.561Z,5.18
2022-10-12T02:04:42.772Z,5.18
2022-10-12T02:07:14.139Z,5.18
2022-10-12T02:09:41.403Z,5.18
2022-10-12T02:12:17.966Z,5.16
2022-10-12T02:14:52.424Z,5.18
2022-10-12T02:17:21.530Z,5.18
2022-10-12T02:19:57.804Z,5.20
2022-10-12T02:22:30.174Z,5.22
2022-10-12T02:24:58.521Z,5.23
2022-10-12T02:27:26.887Z,5.25
2022-10-12T02:29:53.879Z,5.25
2022-10-12T02:32:27.619Z,5.25
2022-10-12T02:35:07.857Z,5.20
2022-10-12T02:37:39.897Z,5.18
2022-10-12T02:40:12.197Z,5.15
2022-10-12T02:43:08.740Z,5.12
2022-10-12T02:45:33.695Z,5.10
2022-10-12T02:48:01.198Z,5.08
2022-10-12T02:50:28.292Z,5.07
2022-10-12T02:52:54.882Z,5.06
2022-10-12T02:55:21.236Z,5.05
2022-10-12T02:57:47.617Z,5.03
2022-10-12T03:00:14.449Z,5.02
2022-10-12T03:02:40.796Z,4.98
2022-10-12T03:05:07.506Z,4.97
2022-10-12T03:07:33.887Z,4.95
2022-10-12T03:10:00.209Z,4.95
2022-10-12T03:12:26.540Z,4.94
2022-10-12T03:14:52.876Z,4.92
2022-10-12T03:17:19.275Z,4.89
2022-10-12T03:19:45.670Z,4.92
2022-10-12T03:22:12.001Z,4.90
2022-10-12T03:24:38.401Z,4.91
2022-10-12T03:27:04.748Z,4.90
2022-10-12T03:29:31.116Z,4.89
2022-10-12T03:31:57.450Z,4.85
2022-10-12T03:34:23.924Z,4.80
2022-10-12T03:36:50.377Z,4.77
2022-10-12T03:39:16.914Z,4.75
2022-10-12T03:41:43.336Z,4.73
2022-10-12T03:44:09.650Z,4.71
2022-10-12T03:46:36.194Z,4.72
2022-10-12T03:49:02.813Z,4.70
2022-10-12T03:51:29.206Z,4.65
2022-10-12T03:53:55.560Z,4.63
2022-10-12T03:56:21.905Z,4.63
2022-10-12T03:58:48.252Z,4.61
2022-10-12T04:01:14.719Z,4.59
2022-10-12T04:03:41.146Z,4.58
2022-10-12T04:06:07.535Z,4.54
2022-10-12T04:08:33.863Z,4.48
2022-10-12T04:11:00.251Z,4.43
2022-10-12T04:13:26.657Z,4.39
2022-10-12T04:15:53.027Z,4.35
2022-10-12T04:18:19.374Z,4.30
2022-10-12T04:20:48.795Z,4.26
2022-10-12T04:23:15.236Z,4.22
2022-10-12T04:25:41.570Z,4.19
2022-10-12T04:28:07.959Z,4.14
2022-10-12T04:30:34.342Z,4.10
2022-10-12T04:33:00.774Z,4.06
2022-10-12T04:35:27.172Z,4.00
2022-10-12T04:37:53.506Z,3.95
2022-10-12T04:40:19.850Z,3.89
2022-10-12T04:42:46.172Z,3.88
2022-10-12T04:45:12.665Z,3.86
2022-10-12T04:47:39.407Z,3.85
2022-10-12T04:50:06.572Z,3.83
2022-10-12T04:52:33.234Z,3.82
2022-10-12T04:54:59.658Z,3.81
2022-10-12T04:57:26.002Z,3.79
2022-10-12T04:59:52.339Z,3.75
2022-10-12T05:02:18.682Z,3.74
2022-10-12T05:04:45.071Z,3.73
2022-10-12T05:07:11.398Z,3.72
2022-10-12T05:09:37.746Z,3.68
2022-10-12T05:12:04.271Z,3.67
2022-10-12T05:14:35.098Z,3.64
2022-10-12T05:17:02.620Z,3.61
2022-10-12T05:19:28.951Z,3.56
2022-10-12T05:21:55.653Z,3.55
2022-10-12T05:24:21.988Z,3.55
2022-10-12T05:26:48.391Z,3.53
2022-10-12T05:29:14.739Z,3.53
2022-10-12T05:31:41.111Z,3.54
2022-10-12T05:34:07.625Z,3.53
2022-10-12T05:36:33.960Z,3.53
2022-10-12T05:39:00.478Z,3.52
2022-10-12T05:41:26.827Z,3.51
2022-10-12T05:43:53.619Z,3.51
2022-10-12T05:46:20.071Z,3.51
2022-10-12T05:48:46.415Z,3.53
2022-10-12T05:51:12.772Z,3.55
2022-10-12T05:53:39.179Z,3.55
2022-10-12T05:56:06.015Z,3.55
2022-10-12T05:58:32.584Z,3.54
2022-10-12T06:01:10.760Z,3.55
2022-10-12T06:03:37.333Z,3.52
2022-10-12T06:06:04.809Z,3.48
2022-10-12T06:08:32.479Z,3.50
2022-10-12T06:10:59.043Z,3.55
2022-10-12T06:13:26.807Z,3.66
2022-10-12T06:15:53.278Z,3.77
2022-10-12T06:18:20.143Z,3.89
2022-10-12T06:21:08.723Z,4.01
2022-10-12T06:23:38.864Z,4.65
2022-10-12T06:26:05.317Z,5.39
2022-10-12T06:28:31.707Z,5.88
2022-10-12T06:30:59.606Z,5.87
2022-10-12T06:33:27.293Z,5.47
2022-10-12T06:35:54.982Z,5.30
2022-10-12T06:38:21.390Z,5.15
2022-10-12T06:40:47.840Z,4.98
2022-10-12T06:43:14.365Z,4.93
2022-10-12T06:45:41.068Z,4.91
2022-10-12T06:48:07.938Z,4.87
2022-10-12T06:50:34.292Z,4.90
2022-10-12T06:53:00.724Z,4.86
2022-10-12T06:55:27.128Z,4.85
2022-10-12T06:57:55.348Z,4.86
2022-10-12T07:00:21.909Z,4.91
2022-10-12T07:02:52.255Z,5.11
2022-10-12T07:05:20.973Z,5.44
2022-10-12T07:07:47.407Z,6.03
2022-10-12T07:10:13.786Z,6.36
2022-10-12T07:12:40.505Z,6.82
2022-10-12T07:15:08.060Z,6.61
2022-10-12T07:17:34.676Z,6.32
2022-10-12T07:20:01.074Z,7.41
2022-10-12T07:22:27.661Z,8.53
2022-10-12T07:24:54.141Z,9.61
2022-10-12T07:27:20.731Z,9.29
2022-10-12T07:29:47.334Z,8.81
2022-10-12T07:32:13.849Z,8.22
2022-10-12T07:34:41.505Z,7.57
2022-10-12T07:37:07.861Z,7.26
2022-10-12T07:39:34.384Z,7.83
2022-10-12T07:42:00.808Z,8.33
2022-10-12T07:44:27.417Z,8.15
2022-10-12T07:46:54.408Z,7.93
2022-10-12T07:49:20.741Z,7.78
2022-10-12T07:51:47.404Z,7.69
2022-10-12T07:54:19.880Z,7.52
2022-10-12T07:56:47.705Z,7.39
2022-10-12T07:59:14.263Z,7.52
2022-10-12T08:01:40.671Z,7.60
2022-10-12T08:04:07.102Z,7.60
2022-10-12T08:06:34.297Z,7.57
2022-10-12T08:09:02.243Z,7.52
2022-10-12T08:11:29.505Z,7.56
2022-10-12T08:13:56.193Z,7.47
2022-10-12T08:16:23.862Z,7.45
2022-10-12T08:18:50.438Z,7.55
2022-10-12T08:21:17.904Z,7.64
2022-10-12T08:23:45.110Z,7.78
2022-10-12T08:26:12.209Z,7.99
2022-10-12T08:28:39.026Z,8.00
2022-10-12T08:31:13.783Z,8.06
2022-10-12T08:33:40.659Z,8.23
2022-10-12T08:36:08.002Z,8.38
2022-10-12T08:38:38.688Z,8.55
2022-10-12T08:41:05.181Z,8.74
2022-10-12T08:43:49.827Z,8.90
2022-10-12T08:46:21.043Z,9.10
2022-10-12T08:48:53.254Z,9.30
2022-10-12T08:51:22.592Z,9.47
2022-10-12T08:54:12.168Z,9.64
2022-10-12T08:56:41.076Z,9.76
2022-10-12T08:59:16.598Z,9.91
2022-10-12T09:01:52.285Z,10.05
2022-10-12T09:04:43.741Z,10.23
2022-10-12T09:07:29.059Z,10.12
2022-10-12T09:10:17.359Z,10.20
2022-10-12T09:13:18.082Z,10.30
2022-10-12T09:15:58.108Z,10.36
2022-10-12T09:18:40.890Z,10.28
2022-10-12T09:21:13.324Z,10.31
2022-10-12T09:23:42.158Z,10.33
2022-10-12T09:26:25.911Z,10.36
2022-10-12T09:28:56.627Z,10.40
2022-10-12T09:31:41.720Z,10.50
2022-10-12T09:34:09.882Z,10.51
2022-10-12T09:36:38.541Z,10.52
2022-10-12T09:39:33.476Z,10.68
2022-10-12T09:41:59.993Z,10.79
2022-10-12T09:44:32.599Z,10.86
2022-10-12T09:47:01.554Z,10.87
2022-10-12T09:49:41.711Z,10.94
2022-10-12T09:52:08.600Z,11.09
2022-10-12T09:54:35.324Z,11.14
2022-10-12T09:57:02.582Z,11.12
2022-10-12T09:59:30.654Z,11.24
2022-10-12T10:02:18.582Z,11.26
2022-10-12T10:04:47.538Z,11.29
2022-10-12T10:07:22.141Z,11.34
2022-10-12T10:10:02.930Z,11.45
2022-10-12T10:12:29.787Z,11.57
2022-10-12T10:14:57.991Z,11.61
2022-10-12T10:17:31.530Z,11.63
2022-10-12T10:20:00.595Z,11.66
2022-10-12T10:22:27.151Z,11.67
2022-10-12T10:25:00.207Z,11.74
2022-10-12T10:27:38.174Z,11.97
2022-10-12T10:30:29.666Z,12.13
2022-10-12T10:33:13.293Z,12.03
2022-10-12T10:35:39.780Z,12.08
2022-10-12T10:38:09.125Z,12.31
2022-10-12T10:40:38.602Z,12.36
2022-10-12T10:43:16.166Z,12.52
2022-10-12T10:45:49.766Z,12.60
2022-10-12T10:48:19.925Z,12.66
2022-10-12T10:51:12.614Z,12.79
2022-10-12T10:53:48.059Z,12.93
2022-10-12T10:56:21.831Z,13.15
2022-10-12T10:58:49.183Z,13.41
2022-10-12T11:01:21.921Z,13.62
2022-10-12T11:03:57.376Z,13.69
2022-10-12T11:06:52.015Z,13.84
2022-10-12T11:09:23.533Z,13.79
2022-10-12T11:12:03.081Z,13.78
2022-10-12T11:14:36.759Z,14.08
2022-10-12T11:17:19.973Z,14.24
2022-10-12T11:19:55.621Z,14.31
2022-10-12T11:22:30.858Z,14.39
2022-10-12T11:25:14.435Z,14.18
2022-10-12T11:27:42.141Z,14.17
2022-10-12T11:30:21.453Z,14.25
2022-10-12T11:33:07.223Z,14.49
2022-10-12T11:35:40.305Z,14.31
2022-10-12T11:38:19.156Z,14.36
2022-10-12T11:41:09.283Z,14.35
2022-10-12T11:43:53.950Z,14.16
2022-10-12T11:46:28.820Z,14.10
2022-10-12T11:49:02.019Z,14.27
2022-10-12T11:51:28.585Z,14.44
2022-10-12T11:54:13.325Z,14.38
2022-10-12T11:56:45.161Z,14.37
2022-10-12T11:59:36.230Z,14.47
2022-10-12T12:02:18.765Z,14.53
2022-10-12T12:04:47.278Z,14.56
2022-10-12T12:07:16.853Z,14.64
2022-10-12T12:09:49.374Z,14.68
2022-10-12T12:12:27.509Z,14.70
2022-10-12T12:14:53.759Z,14.85
2022-10-12T12:17:20.117Z,14.87
2022-10-12T12:20:00.771Z,14.93
2022-10-12T12:22:33.262Z,14.95
2022-10-12T12:25:17.245Z,15.00
2022-10-12T12:27:45.280Z,15.01
2022-10-12T12:30:17.622Z,15.06
2022-10-12T12:32:50.592Z,15.10
2022-10-12T12:35:22.900Z,15.09
2022-10-12T12:38:01.676Z,15.05
2022-10-12T12:40:28.419Z,14.99
2022-10-12T12:43:20.326Z,15.02
2022-10-12T12:45:54.559Z,15.12
2022-10-12T12:48:39.550Z,15.23
2022-10-12T12:51:20.627Z,15.31
2022-10-12T12:53:56.645Z,15.50
2022-10-12T12:56:52.200Z,15.60
2022-10-12T12:59:40.485Z,15.62
2022-10-12T13:02:57.464Z,15.74
2022-10-12T13:05:48.700Z,15.71
2022-10-12T13:08:34.101Z,15.78
2022-10-12T13:11:00.378Z,15.70
2022-10-12T13:14:00.129Z,15.72
2022-10-12T13:17:30.698Z,15.74
2022-10-12T13:19:27.088Z,15.74
2022-10-12T13:21:56.431Z,15.65
2022-10-12T13:24:34.339Z,15.58
2022-10-12T13:27:15.862Z,15.48
2022-10-12T13:29:49.493Z,15.33
2022-10-12T13:32:34.090Z,15.22
2022-10-12T13:35:15.022Z,15.12
2022-10-12T13:37:41.522Z,15.06
2022-10-12T13:40:27.499Z,15.12
2022-10-12T13:42:54.066Z,15.27
2022-10-12T13:45:20.617Z,15.40
2022-10-12T13:47:47.053Z,15.49
2022-10-12T13:50:20.823Z,15.50
2022-10-12T13:52:54.124Z,15.42
2022-10-12T13:55:26.606Z,15.32
2022-10-12T13:57:53.015Z,15.31
2022-10-12T14:00:24.936Z,15.34
2022-10-12T14:03:03.660Z,15.30
2022-10-12T14:05:33.245Z,15.23
2022-10-12T14:08:14.424Z,15.22
2022-10-12T14:10:42.430Z,15.25
2022-10-12T14:13:22.470Z,15.31
2022-10-12T14:15:49.360Z,15.33
2022-10-12T14:18:32.286Z,15.44
2022-10-12T14:21:13.027Z,15.71
2022-10-12T14:23:59.331Z,15.88
2022-10-12T14:26:34.894Z,15.88
2022-10-12T14:29:27.193Z,15.78
2022-10-12T14:31:59.377Z,15.68
2022-10-12T14:34:28.831Z,15.68
2022-10-12T14:37:19.519Z,15.63
2022-10-12T14:39:48.772Z,15.64
2022-10-12T14:42:35.909Z,15.66
2022-10-12T14:45:05.674Z,15.57
2022-10-12T14:47:39.492Z,15.50
2022-10-12T14:50:09.569Z,15.52
2022-10-12T14:52:41.975Z,15.62
2022-10-12T14:55:25.825Z,15.48
2022-10-12T14:57:53.027Z,15.36
2022-10-12T15:00:22.186Z,15.28
2022-10-12T15:02:49.208Z,15.25
2022-10-12T15:05:18.773Z,15.24
2022-10-12T15:07:46.894Z,15.26
2022-10-12T15:10:13.965Z,15.33
2022-10-12T15:12:40.821Z,15.36
2022-10-12T15:15:29.333Z,15.36
2022-10-12T15:17:56.147Z,15.30
2022-10-12T15:20:23.371Z,15.25
2022-10-12T15:22:49.854Z,15.14
2022-10-12T15:25:34.563Z,15.06
2022-10-12T15:28:01.855Z,15.06
2022-10-12T15:30:28.189Z,15.04
2022-10-12T15:32:54.657Z,15.03
2022-10-12T15:35:23.646Z,15.06
2022-10-12T15:37:50.565Z,15.05
2022-10-12T15:40:19.355Z,15.05
2022-10-12T15:42:46.000Z,15.03
2022-10-12T15:45:16.215Z,15.03
2022-10-12T15:47:42.588Z,15.03
2022-10-12T15:50:09.007Z,15.03
2022-10-12T15:52:35.361Z,14.99
2022-10-12T15:55:01.764Z,15.00
2022-10-12T15:57:28.236Z,14.98
2022-10-12T15:59:54.572Z,14.91
2022-10-12T16:02:27.272Z,14.91
2022-10-12T16:04:53.604Z,14.88
2022-10-12T16:07:20.011Z,14.90
2022-10-12T16:09:46.355Z,14.90
2022-10-12T16:12:12.783Z,14.84
2022-10-12T16:14:39.170Z,14.78
2022-10-12T16:17:05.559Z,14.72
2022-10-12T16:19:31.987Z,14.68
2022-10-12T16:21:59.736Z,14.62
2022-10-12T16:24:26.097Z,14.52
2022-10-12T16:26:52.427Z,14.42
2022-10-12T16:29:18.784Z,14.37
2022-10-12T16:31:45.121Z,14.31
2022-10-12T16:34:11.503Z,14.24
2022-10-12T16:36:38.936Z,14.11
2022-10-12T16:39:05.355Z,14.00
2022-10-12T16:41:33.983Z,13.88
2022-10-12T16:44:00.708Z,13.76
2022-10-12T16:46:27.150Z,13.64
2022-10-12T16:48:53.475Z,13.51
2022-10-12T16:51:19.897Z,13.38
2022-10-12T16:53:46.251Z,13.24
2022-10-12T16:56:12.679Z,13.11
2022-10-12T16:58:39.055Z,13.01
2022-10-12T17:01:13.246Z,12.92
2022-10-12T17:03:40.286Z,12.73
2022-10-12T17:06:07.122Z,12.60
2022-10-12T17:08:35.446Z,12.53
2022-10-12T17:11:09.931Z,12.46
2022-10-12T17:13:38.226Z,12.31
2022-10-12T17:16:25.604Z,12.14
2022-10-12T17:18:55.666Z,12.01
2022-10-12T17:21:25.678Z,11.95
2022-10-12T17:23:55.177Z,11.88
2022-10-12T17:26:21.507Z,11.80
2022-10-12T17:28:47.972Z,11.73
2022-10-12T17:31:14.448Z,11.64
2022-10-12T17:33:40.853Z,11.48
2022-10-12T17:36:09.031Z,11.37
2022-10-12T17:38:36.224Z,11.26
2022-10-12T17:41:04.299Z,11.20
2022-10-12T17:43:31.316Z,11.12
2022-10-12T17:45:57.677Z,11.05
2022-10-12T17:48:24.230Z,10.95
2022-10-12T17:50:50.842Z,10.86
2022-10-12T17:53:17.231Z,10.81
2022-10-12T17:55:48.715Z,10.75
2022-10-12T17:58:15.480Z,10.70
2022-10-12T18:00:41.998Z,10.65
2022-10-12T18:03:08.395Z,10.59
2022-10-12T18:05:34.800Z,10.51
2022-10-12T18:08:01.152Z,10.36
2022-10-12T18:10:28.577Z,10.29
2022-10-12T18:12:55.547Z,10.28
2022-10-12T18:15:23.078Z,10.26
2022-10-12T18:17:50.077Z,10.24
2022-10-12T18:20:18.396Z,10.20
2022-10-12T18:22:44.991Z,10.13
2022-10-12T18:25:11.441Z,10.08
2022-10-12T18:27:37.829Z,10.05
2022-10-12T18:30:05.064Z,9.99
2022-10-12T18:32:31.403Z,9.94
2022-10-12T18:34:58.211Z,9.92
2022-10-12T18:37:24.649Z,9.88
2022-10-12T18:39:51.005Z,9.81
2022-10-12T18:42:17.824Z,9.80
2022-10-12T18:44:44.858Z,9.79
2022-10-12T18:47:11.227Z,9.77
2022-10-12T18:49:37.579Z,9.75
2022-10-12T18:52:03.952Z,9.69
2022-10-12T18:54:30.358Z,9.70
2022-10-12T18:56:57.012Z,9.72
2022-10-12T18:59:23.336Z,9.70
2022-10-12T19:01:49.679Z,9.65
2022-10-12T19:04:16.565Z,9.60
2022-10-12T19:06:43.556Z,9.52
2022-10-12T19:09:13.681Z,9.48
2022-10-12T19:11:40.744Z,9.47
2022-10-12T19:14:15.328Z,9.46
2022-10-12T19:16:42.922Z,9.47
2022-10-12T19:19:19.634Z,9.47
2022-10-12T19:21:47.146Z,9.48
2022-10-12T19:24:14.944Z,9.48
2022-10-12T19:26:42.343Z,9.49
2022-10-12T19:29:08.675Z,9.45
2022-10-12T19:31:40.458Z,9.42
2022-10-12T19:34:10.266Z,9.39
2022-10-12T19:36:37.854Z,9.35
2022-10-12T19:39:07.466Z,9.32
2022-10-12T19:41:33.902Z,9.28
2022-10-12T19:44:01.209Z,9.22
2022-10-12T19:46:28.604Z,9.15
2022-10-12T19:48:57.225Z,9.11
2022-10-12T19:51:24.719Z,9.08
2022-10-12T19:53:55.798Z,9.01
2022-10-12T19:56:22.907Z,8.96
2022-10-12T19:58:51.416Z,8.93
2022-10-12T20:01:20.698Z,8.88
2022-10-12T20:03:49.904Z,8.83
2022-10-12T20:06:17.983Z,8.72
2022-10-12T20:08:44.997Z,8.68
2022-10-12T20:11:17.837Z,8.64
2022-10-12T20:13:46.080Z,8.60
2022-10-12T20:16:13.543Z,8.53
2022-10-12T20:18:40.333Z,8.47
2022-10-12T20:21:11.416Z,8.42
2022-10-12T20:23:39.682Z,8.39
2022-10-12T20:26:13.386Z,8.38
2022-10-12T20:28:39.793Z,8.38
2022-10-12T20:31:07.252Z,8.39
2022-10-12T20:33:35.024Z,8.40
2022-10-12T20:36:02.028Z,8.43
2022-10-12T20:38:28.477Z,8.42
2022-10-12T20:41:09.586Z,8.38
2022-10-12T20:43:39.689Z,8.36
2022-10-12T20:46:07.938Z,8.37
2022-10-12T20:48:34.719Z,8.34
2022-10-12T20:51:05.886Z,8.30
2022-10-12T20:53:33.552Z,8.28
2022-10-12T20:56:00.608Z,8.31
2022-10-12T20:58:28.133Z,8.32
2022-10-12T21:01:23.801Z,8.32
2022-10-12T21:03:51.543Z,8.32
2022-10-12T21:06:18.972Z,8.32
2022-10-12T21:08:49.984Z,8.32
2022-10-12T21:11:17.084Z,8.34
2022-10-12T21:13:44.518Z,8.35
2022-10-12T21:16:12.139Z,8.36
2022-10-12T21:18:39.830Z,8.38
2022-10-12T21:21:14.530Z,8.38
2022-10-12T21:23:42.167Z,8.39
2022-10-12T21:26:19.541Z,8.38
2022-10-12T21:28:46.675Z,8.36
2022-10-12T21:31:14.290Z,8.32
2022-10-12T21:33:41.001Z,8.31
2022-10-12T21:36:11.720Z,8.30
2022-10-12T21:38:39.636Z,8.31
2022-10-12T21:41:07.494Z,8.32
2022-10-12T21:43:35.444Z,8.34
2022-10-12T21:46:04.132Z,8.34
2022-10-12T21:48:31.134Z,8.37
2022-10-12T21:50:58.029Z,8.39
2022-10-12T21:53:24.901Z,8.40
2022-10-12T21:55:51.255Z,8.39
2022-10-12T21:58:17.590Z,8.39
2022-10-12T22:00:44.509Z,8.39
2022-10-12T22:03:11.220Z,8.38
2022-10-12T22:05:42.160Z,8.37
2022-10-12T22:08:09.648Z,8.39
2022-10-12T22:10:38.691Z,8.37
2022-10-12T22:13:06.422Z,8.37
2022-10-12T22:15:33.335Z,8.38
2022-10-12T22:17:59.784Z,8.39
2022-10-12T22:20:26.122Z,8.42
2022-10-12T22:22:52.490Z,8.44
2022-10-12T22:25:18.875Z,8.47
2022-10-12T22:27:45.220Z,8.48
2022-10-12T22:30:12.123Z,8.49
2022-10-12T22:32:38.453Z,8.52
2022-10-12T22:35:05.211Z,8.52
2022-10-12T22:37:31.565Z,8.54
2022-10-12T22:39:58.141Z,8.55
2022-10-12T22:42:24.540Z,8.58
2022-10-12T22:44:50.893Z,8.60
2022-10-12T22:47:17.241Z,8.60
2022-10-12T22:49:43.616Z,8.63
2022-10-12T22:52:09.989Z,8.62
2022-10-12T22:54:36.329Z,8.62
2022-10-12T22:57:02.678Z,8.63
2022-10-12T22:59:28.995Z,8.62
2022-10-12T23:01:55.354Z,8.62
2022-10-12T23:04:23.525Z,8.67
2022-10-12T23:06:49.856Z,8.69
2022-10-12T23:09:16.193Z,8.71
2022-10-12T23:11:42.578Z,8.71
2022-10-12T23:14:11.303Z,8.72
2022-10-12T23:16:37.742Z,8.74
2022-10-12T23:19:05.766Z,8.75
2022-10-12T23:21:34.665Z,8.79
2022-10-12T23:24:02.131Z,8.80
2022-10-12T23:26:29.199Z,8.82
2022-10-12T23:28:56.380Z,8.84
2022-10-12T23:31:26.077Z,8.86
2022-10-12T23:34:00.653Z,8.89
2022-10-12T23:36:27.427Z,8.90
2022-10-12T23:38:54.081Z,8.92
2022-10-12T23:41:20.554Z,8.92
2022-10-12T23:43:46.996Z,8.93
2022-10-12T23:46:13.446Z,8.98
2022-10-12T23:48:40.450Z,8.96
2022-10-12T23:51:08.725Z,8.98
2022-10-12T23:53:35.482Z,8.99
2022-10-12T23:56:01.877Z,9.01
2022-10-12T23:58:28.246Z,9.02
