createdAt,value
2018-12-15T00:00:13.143Z,3.10
2018-12-15T00:02:40.627Z,3.10
2018-12-15T00:05:08.105Z,3.00
2018-12-15T00:07:35.582Z,2.90
2018-12-15T00:10:03.196Z,3.10
2018-12-15T00:12:31.476Z,3.10
2018-12-15T00:14:58.912Z,3.00
2018-12-15T00:17:26.348Z,3.00
2018-12-15T00:19:53.775Z,3.00
2018-12-15T00:22:21.216Z,2.90
2018-12-15T00:24:48.649Z,2.90
2018-12-15T00:27:16.092Z,2.90
2018-12-15T00:29:43.520Z,3.00
2018-12-15T00:32:10.963Z,3.00
2018-12-15T00:34:38.393Z,3.00
2018-12-15T00:37:05.872Z,3.00
2018-12-15T00:39:33.352Z,3.00
2018-12-15T00:42:00.823Z,3.10
2018-12-15T00:44:28.236Z,3.10
2018-12-15T00:46:55.677Z,3.00
2018-12-15T00:49:23.108Z,3.00
2018-12-15T00:51:50.548Z,3.00
2018-12-15T00:54:17.976Z,2.90
2018-12-15T00:56:45.421Z,2.90
2018-12-15T00:59:12.852Z,2.90
2018-12-15T01:01:40.332Z,3.00
2018-12-15T01:04:07.769Z,2.90
2018-12-15T01:06:35.211Z,2.90
2018-12-15T01:09:02.669Z,2.90
2018-12-15T01:11:30.108Z,2.90
2018-12-15T01:13:57.541Z,2.90
2018-12-15T01:16:24.976Z,2.90
2018-12-15T01:18:52.409Z,2.80
2018-12-15T01:21:19.840Z,2.80
2018-12-15T01:23:47.287Z,2.90
2018-12-15T01:26:14.717Z,2.80
2018-12-15T01:28:42.153Z,2.90
2018-12-15T01:31:09.589Z,2.90
2018-12-15T01:33:37.060Z,2.90
2018-12-15T01:36:04.488Z,2.80
2018-12-15T01:38:31.929Z,2.80
2018-12-15T01:40:59.360Z,2.80
2018-12-15T01:43:26.796Z,2.90
2018-12-15T01:45:54.229Z,2.80
2018-12-15T01:48:21.673Z,2.90
2018-12-15T01:50:49.127Z,2.90
2018-12-15T01:53:16.579Z,2.90
2018-12-15T01:55:44.008Z,3.00
2018-12-15T01:58:11.489Z,3.00
2018-12-15T02:00:38.926Z,3.00
2018-12-15T02:03:06.367Z,3.00
2018-12-15T02:05:33.798Z,3.00
2018-12-15T02:08:01.228Z,3.00
2018-12-15T02:10:28.665Z,3.00
2018-12-15T02:12:56.240Z,3.00
2018-12-15T02:15:23.673Z,3.10
2018-12-15T02:17:51.112Z,3.10
2018-12-15T02:20:18.543Z,3.10
2018-12-15T02:22:45.980Z,3.10
2018-12-15T02:25:13.408Z,3.10
2018-12-15T02:27:40.848Z,3.20
2018-12-15T02:30:08.657Z,3.20
2018-12-15T02:32:36.132Z,3.20
2018-12-15T02:35:04.740Z,3.20
2018-12-15T02:37:34.112Z,3.20
2018-12-15T02:40:01.543Z,3.20
2018-12-15T02:42:28.979Z,3.20
2018-12-15T02:44:56.412Z,3.20
2018-12-15T02:47:23.856Z,3.20
2018-12-15T02:49:51.320Z,3.20
2018-12-15T02:52:18.878Z,3.20
2018-12-15T02:54:46.321Z,3.20
2018-12-15T02:57:13.767Z,3.20
2018-12-15T02:59:41.252Z,3.10
2018-12-15T03:02:08.687Z,3.20
2018-12-15T03:04:36.212Z,3.10
2018-12-15T03:07:03.678Z,3.10
2018-12-15T03:09:31.209Z,3.00
2018-12-15T03:11:58.642Z,3.10
2018-12-15T03:14:26.086Z,3.20
2018-12-15T03:17:05.125Z,3.10
2018-12-15T03:19:32.607Z,3.10
2018-12-15T03:22:00.031Z,3.20
2018-12-15T03:24:27.603Z,3.10
2018-12-15T03:26:55.016Z,3.10
2018-12-15T03:29:22.493Z,3.10
2018-12-15T03:31:49.925Z,3.10
2018-12-15T03:34:17.365Z,3.00
2018-12-15T03:36:44.801Z,2.90
2018-12-15T03:39:12.244Z,2.90
2018-12-15T03:41:39.672Z,2.90
2018-12-15T03:44:07.117Z,3.00
2018-12-15T03:46:34.552Z,3.00
2018-12-15T03:49:01.991Z,2.90
2018-12-15T03:51:29.421Z,2.90
2018-12-15T03:53:56.947Z,2.90
2018-12-15T03:56:24.373Z,3.00
2018-12-15T03:58:51.901Z,2.90
2018-12-15T04:01:19.330Z,2.90
2018-12-15T04:03:46.780Z,2.80
2018-12-15T04:06:14.293Z,2.80
2018-12-15T04:08:41.733Z,2.80
2018-12-15T04:11:09.160Z,2.80
2018-12-15T04:13:36.602Z,2.80
2018-12-15T04:16:04.124Z,2.80
2018-12-15T04:18:31.644Z,2.80
2018-12-15T04:20:59.072Z,2.90
2018-12-15T04:23:26.521Z,2.90
2018-12-15T04:25:54.038Z,2.90
2018-12-15T04:28:21.466Z,2.80
2018-12-15T04:30:48.981Z,2.80
2018-12-15T04:33:16.425Z,2.80
2018-12-15T04:35:43.857Z,2.70
2018-12-15T04:38:11.297Z,2.70
2018-12-15T04:40:39.657Z,2.80
2018-12-15T04:43:07.161Z,2.80
2018-12-15T04:45:34.637Z,2.70
2018-12-15T04:48:02.068Z,2.70
2018-12-15T04:50:29.544Z,2.70
2018-12-15T04:52:56.988Z,2.80
2018-12-15T04:55:24.461Z,2.70
2018-12-15T04:57:51.888Z,2.80
2018-12-15T05:00:19.330Z,2.70
2018-12-15T05:02:46.807Z,2.70
2018-12-15T05:05:14.332Z,2.70
2018-12-15T05:07:41.764Z,2.70
2018-12-15T05:10:09.205Z,2.60
2018-12-15T05:12:36.637Z,2.60
2018-12-15T05:15:04.358Z,2.60
2018-12-15T05:17:31.788Z,2.60
2018-12-15T05:19:59.232Z,2.60
2018-12-15T05:22:26.667Z,2.70
2018-12-15T05:24:54.107Z,2.70
2018-12-15T05:27:21.656Z,2.60
2018-12-15T05:29:49.093Z,2.60
2018-12-15T05:32:16.527Z,2.60
2018-12-15T05:34:43.981Z,2.60
2018-12-15T05:37:11.428Z,2.60
2018-12-15T05:39:38.868Z,2.60
2018-12-15T05:42:06.300Z,2.70
2018-12-15T05:44:33.746Z,2.60
2018-12-15T05:47:01.172Z,2.70
2018-12-15T05:49:28.613Z,2.70
2018-12-15T05:51:56.069Z,2.60
2018-12-15T05:54:23.504Z,2.60
2018-12-15T05:56:50.937Z,2.60
2018-12-15T05:59:18.419Z,2.70
2018-12-15T06:01:45.844Z,2.70
2018-12-15T06:04:13.314Z,2.60
2018-12-15T06:06:40.729Z,2.60
2018-12-15T06:09:08.168Z,2.70
2018-12-15T06:11:35.600Z,2.70
2018-12-15T06:14:04.178Z,2.60
2018-12-15T06:16:31.871Z,2.60
2018-12-15T06:18:59.312Z,2.60
2018-12-15T06:21:26.828Z,2.60
2018-12-15T06:23:54.696Z,2.50
2018-12-15T06:26:22.138Z,2.60
2018-12-15T06:28:49.567Z,2.60
2018-12-15T06:31:17.014Z,2.60
2018-12-15T06:33:44.448Z,2.60
2018-12-15T06:36:11.892Z,2.60
2018-12-15T06:38:39.316Z,2.60
2018-12-15T06:41:06.765Z,2.50
2018-12-15T06:43:34.560Z,2.60
2018-12-15T06:46:02.031Z,2.60
2018-12-15T06:48:29.500Z,2.60
2018-12-15T06:50:56.944Z,2.70
2018-12-15T06:53:24.372Z,2.70
2018-12-15T06:55:51.814Z,2.70
2018-12-15T06:58:19.249Z,2.60
2018-12-15T07:00:46.688Z,2.60
2018-12-15T07:03:14.153Z,2.60
2018-12-15T07:05:41.628Z,2.60
2018-12-15T07:08:09.061Z,2.70
2018-12-15T07:10:36.552Z,2.60
2018-12-15T07:13:04.037Z,2.60
2018-12-15T07:15:31.467Z,2.70
2018-12-15T07:17:58.901Z,2.70
2018-12-15T07:20:26.348Z,2.60
2018-12-15T07:22:53.780Z,2.60
2018-12-15T07:25:21.217Z,2.70
2018-12-15T07:27:48.647Z,2.70
2018-12-15T07:30:16.093Z,2.70
2018-12-15T07:32:43.520Z,2.70
2018-12-15T07:35:10.963Z,2.70
2018-12-15T07:37:38.388Z,2.70
2018-12-15T07:40:05.837Z,2.60
2018-12-15T07:42:33.348Z,2.60
2018-12-15T07:45:00.791Z,2.60
2018-12-15T07:47:28.227Z,2.60
2018-12-15T07:49:55.660Z,2.60
2018-12-15T07:52:23.096Z,2.60
2018-12-15T07:54:50.525Z,2.60
2018-12-15T07:57:17.969Z,2.60
2018-12-15T07:59:45.399Z,2.60
2018-12-15T08:02:12.841Z,2.50
2018-12-15T08:04:40.273Z,2.50
2018-12-15T08:07:07.817Z,2.50
2018-12-15T08:09:35.252Z,2.50
2018-12-15T08:15:10.545Z,2.60
2018-12-15T08:17:38.028Z,2.60
2018-12-15T08:20:05.853Z,2.70
2018-12-15T08:22:33.278Z,2.70
2018-12-15T08:25:00.712Z,2.70
2018-12-15T08:27:28.229Z,2.70
2018-12-15T08:29:55.661Z,2.80
2018-12-15T08:32:23.101Z,2.80
2018-12-15T08:34:50.532Z,2.80
2018-12-15T08:37:18.003Z,2.70
2018-12-15T08:39:45.432Z,2.70
2018-12-15T08:42:12.864Z,2.70
2018-12-15T08:44:40.292Z,2.70
2018-12-15T08:47:07.731Z,2.60
2018-12-15T08:49:35.248Z,2.60
2018-12-15T08:52:02.686Z,2.60
2018-12-15T08:54:30.112Z,2.60
2018-12-15T08:56:57.558Z,2.60
2018-12-15T08:59:24.980Z,2.60
2018-12-15T09:01:52.416Z,2.60
2018-12-15T09:04:19.849Z,2.60
2018-12-15T09:06:47.360Z,2.70
2018-12-15T09:09:14.828Z,2.60
2018-12-15T09:11:42.265Z,2.60
2018-12-15T09:14:09.699Z,2.70
2018-12-15T09:16:37.142Z,2.70
2018-12-15T09:19:11.012Z,2.70
2018-12-15T09:21:34.057Z,2.80
2018-12-15T09:24:01.483Z,2.80
2018-12-15T09:26:28.920Z,2.80
2018-12-15T09:28:56.408Z,2.80
2018-12-15T09:31:23.867Z,2.80
2018-12-15T09:33:51.296Z,2.90
2018-12-15T09:36:18.736Z,3.00
2018-12-15T09:38:46.209Z,2.90
2018-12-15T09:41:13.684Z,2.90
2018-12-15T09:43:41.116Z,3.00
2018-12-15T09:46:08.557Z,2.90
2018-12-15T09:48:35.993Z,2.90
2018-12-15T09:51:03.428Z,2.90
2018-12-15T09:53:30.859Z,2.80
2018-12-15T09:55:58.380Z,2.80
2018-12-15T09:58:25.787Z,2.80
2018-12-15T10:00:53.217Z,2.70
2018-12-15T10:03:20.652Z,2.70
2018-12-15T10:05:48.123Z,2.70
2018-12-15T10:08:15.586Z,2.70
2018-12-15T10:10:43.014Z,2.80
2018-12-15T10:13:10.435Z,2.80
2018-12-15T10:15:37.876Z,2.80
2018-12-15T10:18:05.312Z,2.80
2018-12-15T10:20:32.790Z,2.80
2018-12-15T10:23:00.257Z,2.70
2018-12-15T10:25:27.676Z,2.80
2018-12-15T10:27:55.181Z,2.80
2018-12-15T10:30:28.235Z,2.70
2018-12-15T10:32:55.697Z,2.70
2018-12-15T10:35:23.360Z,2.70
2018-12-15T10:37:50.844Z,2.70
2018-12-15T10:40:18.325Z,2.80
2018-12-15T10:42:45.758Z,2.80
2018-12-15T10:45:13.225Z,2.70
2018-12-15T10:47:40.659Z,2.70
2018-12-15T10:50:09.316Z,2.70
2018-12-15T10:52:36.751Z,2.60
2018-12-15T10:55:05.269Z,2.70
2018-12-15T10:57:32.709Z,2.70
2018-12-15T11:00:00.136Z,2.70
2018-12-15T11:02:27.642Z,2.70
2018-12-15T11:04:55.066Z,2.70
2018-12-15T11:07:22.548Z,2.80
2018-12-15T11:09:49.980Z,2.80
2018-12-15T11:12:17.447Z,2.90
2018-12-15T11:14:44.876Z,2.80
2018-12-15T11:17:12.311Z,2.90
2018-12-15T11:19:39.744Z,2.80
2018-12-15T11:22:07.179Z,2.80
2018-12-15T11:24:34.612Z,2.70
2018-12-15T11:27:02.056Z,2.60
2018-12-15T11:29:29.514Z,2.70
2018-12-15T11:31:57.023Z,2.60
2018-12-15T11:34:24.452Z,2.60
2018-12-15T11:36:51.900Z,2.60
2018-12-15T11:39:19.333Z,2.60
2018-12-15T11:41:46.802Z,2.60
2018-12-15T11:44:14.223Z,2.60
2018-12-15T11:46:41.647Z,2.70
2018-12-15T11:49:09.091Z,2.70
2018-12-15T11:51:36.512Z,2.70
2018-12-15T11:54:04.024Z,2.70
2018-12-15T11:56:31.499Z,2.70
2018-12-15T11:58:59.264Z,2.70
2018-12-15T12:01:26.716Z,2.60
2018-12-15T12:03:54.159Z,2.60
2018-12-15T12:06:21.617Z,2.60
2018-12-15T12:08:49.033Z,2.70
2018-12-15T12:11:16.552Z,2.70
2018-12-15T12:13:43.988Z,2.60
2018-12-15T12:16:11.407Z,2.60
2018-12-15T12:18:38.848Z,2.50
2018-12-15T12:21:06.278Z,2.60
2018-12-15T12:23:33.712Z,2.60
2018-12-15T12:26:01.205Z,2.60
2018-12-15T12:28:28.624Z,2.60
2018-12-15T12:30:56.056Z,2.60
2018-12-15T12:33:23.499Z,2.60
2018-12-15T12:35:50.920Z,2.60
2018-12-15T12:38:18.355Z,2.60
2018-12-15T12:40:45.788Z,2.60
2018-12-15T12:43:13.224Z,2.60
2018-12-15T12:45:40.654Z,2.60
2018-12-15T12:48:08.213Z,2.60
2018-12-15T12:50:35.644Z,2.60
2018-12-15T12:53:03.122Z,2.60
2018-12-15T12:55:30.544Z,2.60
2018-12-15T12:57:57.986Z,2.70
2018-12-15T13:00:25.418Z,2.70
2018-12-15T13:02:52.956Z,2.70
2018-12-15T13:05:20.525Z,2.80
2018-12-15T13:07:47.987Z,2.80
2018-12-15T13:10:15.446Z,2.80
2018-12-15T13:12:42.908Z,2.80
2018-12-15T13:15:10.476Z,2.80
2018-12-15T13:17:38.032Z,2.80
2018-12-15T13:20:06.001Z,2.80
2018-12-15T13:22:33.468Z,2.70
2018-12-15T13:25:01.037Z,2.80
2018-12-15T13:27:28.515Z,2.70
2018-12-15T13:29:56.058Z,2.70
2018-12-15T13:32:23.620Z,2.70
2018-12-15T13:34:51.056Z,2.70
2018-12-15T13:37:18.536Z,2.70
2018-12-15T13:39:46.108Z,2.70
2018-12-15T13:42:13.671Z,2.70
2018-12-15T13:44:41.133Z,2.70
2018-12-15T13:47:08.564Z,2.70
2018-12-15T13:49:36.052Z,2.80
2018-12-15T13:52:03.616Z,2.80
2018-12-15T13:54:31.060Z,2.80
2018-12-15T13:56:58.514Z,2.80
2018-12-15T13:59:26.000Z,2.80
2018-12-15T14:01:53.465Z,2.90
2018-12-15T14:04:20.929Z,2.90
2018-12-15T14:06:48.388Z,2.90
2018-12-15T14:09:15.953Z,2.90
2018-12-15T14:11:43.376Z,2.90
2018-12-15T14:14:10.872Z,2.80
2018-12-15T14:16:38.440Z,2.80
2018-12-15T14:19:05.895Z,2.80
2018-12-15T14:21:33.462Z,2.80
2018-12-15T14:24:00.924Z,2.80
2018-12-15T14:26:28.356Z,2.80
2018-12-15T14:28:55.791Z,2.70
2018-12-15T14:31:23.307Z,2.70
2018-12-15T14:33:50.749Z,2.60
2018-12-15T14:36:18.228Z,2.70
2018-12-15T14:38:45.795Z,2.70
2018-12-15T14:41:13.259Z,2.70
2018-12-15T14:43:40.716Z,2.70
2018-12-15T14:46:08.176Z,2.80
2018-12-15T14:48:35.641Z,2.70
2018-12-15T14:51:03.096Z,2.70
2018-12-15T14:53:30.668Z,2.70
2018-12-15T14:55:58.224Z,2.60
2018-12-15T14:58:25.656Z,2.60
2018-12-15T15:00:53.156Z,2.60
2018-12-15T15:03:20.580Z,2.60
2018-12-15T15:05:48.078Z,2.70
2018-12-15T15:08:15.534Z,2.70
2018-12-15T15:10:43.104Z,2.70
2018-12-15T15:13:10.561Z,2.70
2018-12-15T15:15:38.024Z,2.70
2018-12-15T15:18:05.657Z,2.60
2018-12-15T15:20:33.153Z,2.60
2018-12-15T15:23:00.612Z,2.60
2018-12-15T15:25:28.096Z,2.50
2018-12-15T15:27:55.525Z,2.50
2018-12-15T15:30:23.002Z,2.50
2018-12-15T15:32:50.565Z,2.50
2018-12-15T15:35:18.048Z,2.40
2018-12-15T15:37:45.584Z,2.30
2018-12-15T15:40:13.152Z,2.30
2018-12-15T15:42:40.612Z,2.30
2018-12-15T15:45:08.180Z,2.30
2018-12-15T15:47:35.645Z,2.30
2018-12-15T15:50:04.355Z,2.40
2018-12-15T15:52:31.887Z,2.40
2018-12-15T15:54:59.320Z,2.40
2018-12-15T15:57:26.811Z,2.40
2018-12-15T15:59:54.276Z,2.40
2018-12-15T16:02:21.744Z,2.40
2018-12-15T16:04:49.196Z,2.40
2018-12-15T16:07:16.662Z,2.40
2018-12-15T16:09:45.109Z,2.50
2018-12-15T16:12:12.709Z,2.50
2018-12-15T16:14:40.339Z,2.50
2018-12-15T16:17:07.838Z,2.40
2018-12-15T16:19:35.299Z,2.30
2018-12-15T16:22:02.856Z,2.30
2018-12-15T16:24:30.331Z,2.30
2018-12-15T16:26:57.852Z,2.20
2018-12-15T16:29:25.285Z,2.20
2018-12-15T16:31:52.806Z,2.20
2018-12-15T16:34:20.232Z,2.20
2018-12-15T16:36:47.734Z,2.20
2018-12-15T16:39:15.187Z,2.20
2018-12-15T16:41:42.759Z,2.40
2018-12-15T16:44:10.221Z,2.50
2018-12-15T16:46:37.739Z,2.60
2018-12-15T16:49:06.111Z,2.60
2018-12-15T16:51:33.769Z,2.60
2018-12-15T16:54:01.272Z,2.60
2018-12-15T16:56:28.833Z,2.40
2018-12-15T16:58:56.322Z,2.30
2018-12-15T17:01:23.756Z,2.30
2018-12-15T17:03:51.189Z,2.30
2018-12-15T17:06:18.695Z,2.30
2018-12-15T17:08:46.156Z,2.20
2018-12-15T17:11:13.616Z,2.20
2018-12-15T17:13:41.108Z,2.10
2018-12-15T17:16:08.656Z,2.00
2018-12-15T17:18:36.080Z,2.00
2018-12-15T17:21:03.580Z,2.00
2018-12-15T17:23:31.136Z,1.90
2018-12-15T17:25:58.667Z,1.90
2018-12-15T17:28:26.227Z,1.90
2018-12-15T17:30:53.639Z,2.00
2018-12-15T17:33:21.112Z,1.90
2018-12-15T17:35:48.552Z,1.90
2018-12-15T17:38:16.015Z,1.90
2018-12-15T17:40:43.468Z,1.90
2018-12-15T17:43:10.924Z,1.80
2018-12-15T17:45:38.388Z,1.80
2018-12-15T17:48:05.860Z,1.80
2018-12-15T17:50:33.342Z,1.80
2018-12-15T17:53:00.772Z,1.70
2018-12-15T17:55:28.211Z,1.60
2018-12-15T17:57:55.696Z,1.60
2018-12-15T18:00:23.162Z,1.50
2018-12-15T18:02:50.620Z,1.60
2018-12-15T18:05:18.085Z,1.60
2018-12-15T18:07:45.547Z,1.60
2018-12-15T18:10:13.208Z,1.60
2018-12-15T18:12:40.677Z,1.60
2018-12-15T18:15:08.645Z,1.60
2018-12-15T18:17:36.104Z,1.60
2018-12-15T18:20:04.185Z,1.50
2018-12-15T18:22:31.645Z,1.50
2018-12-15T18:24:59.105Z,1.50
2018-12-15T18:27:26.545Z,1.50
2018-12-15T18:29:54.136Z,1.60
2018-12-15T18:32:21.706Z,1.60
2018-12-15T18:34:49.259Z,1.50
2018-12-15T18:37:16.724Z,1.50
2018-12-15T18:39:44.180Z,1.50
2018-12-15T18:42:11.744Z,1.40
2018-12-15T18:44:39.272Z,1.40
2018-12-15T18:47:06.692Z,1.40
2018-12-15T18:49:34.119Z,1.40
2018-12-15T18:52:01.572Z,1.30
2018-12-15T18:54:29.001Z,1.30
2018-12-15T18:56:56.704Z,1.30
2018-12-15T18:59:24.419Z,1.30
2018-12-15T19:01:51.852Z,1.30
2018-12-15T19:04:19.280Z,1.30
2018-12-15T19:06:46.713Z,1.30
2018-12-15T19:09:14.234Z,1.20
2018-12-15T19:11:41.672Z,1.10
2018-12-15T19:14:09.188Z,1.20
2018-12-15T19:16:36.647Z,1.10
2018-12-15T19:19:04.124Z,1.10
2018-12-15T19:21:31.576Z,1.10
2018-12-15T19:23:59.080Z,1.10
2018-12-15T19:26:26.496Z,1.10
2018-12-15T19:28:53.931Z,1.10
2018-12-15T19:31:21.363Z,1.10
2018-12-15T19:33:48.796Z,1.10
2018-12-15T19:36:16.373Z,1.00
2018-12-15T19:38:43.834Z,1.00
2018-12-15T19:41:11.246Z,1.10
2018-12-15T19:43:38.697Z,1.10
2018-12-15T19:46:06.160Z,1.10
2018-12-15T19:48:33.687Z,1.00
2018-12-15T19:51:01.256Z,1.00
2018-12-15T19:53:28.740Z,1.00
2018-12-15T19:55:56.200Z,1.00
2018-12-15T19:58:23.668Z,1.00
2018-12-15T20:00:51.232Z,1.00
2018-12-15T20:03:18.716Z,0.90
2018-12-15T20:05:46.149Z,0.90
2018-12-15T20:08:13.612Z,0.90
2018-12-15T20:10:41.060Z,0.90
2018-12-15T20:13:08.601Z,0.90
2018-12-15T20:15:36.099Z,0.90
2018-12-15T20:18:03.669Z,0.90
2018-12-15T20:20:31.108Z,0.90
2018-12-15T20:22:58.653Z,0.80
2018-12-15T20:25:26.113Z,0.80
2018-12-15T20:27:53.587Z,0.80
2018-12-15T20:30:21.073Z,0.80
2018-12-15T20:32:48.535Z,0.80
2018-12-15T20:35:16.085Z,0.80
2018-12-15T20:37:43.561Z,0.80
2018-12-15T20:40:11.024Z,0.80
2018-12-15T20:42:38.492Z,0.80
2018-12-15T20:45:06.131Z,0.70
2018-12-15T20:47:33.676Z,0.70
2018-12-15T20:50:01.172Z,0.70
2018-12-15T20:52:28.663Z,0.70
2018-12-15T20:54:56.096Z,0.70
2018-12-15T20:57:23.552Z,0.70
2018-12-15T20:59:51.025Z,0.70
2018-12-15T21:02:18.548Z,0.70
2018-12-15T21:04:46.076Z,0.70
2018-12-15T21:07:13.623Z,0.70
2018-12-15T21:09:41.174Z,0.70
2018-12-15T21:12:08.736Z,0.70
2018-12-15T21:14:36.165Z,0.70
2018-12-15T21:17:03.604Z,0.70
2018-12-15T21:19:31.038Z,0.70
2018-12-15T21:21:58.463Z,0.70
2018-12-15T21:24:26.009Z,0.60
2018-12-15T21:26:53.420Z,0.60
2018-12-15T21:29:20.856Z,0.60
2018-12-15T21:31:48.316Z,0.60
2018-12-15T21:34:15.854Z,0.60
2018-12-15T21:36:43.417Z,0.60
2018-12-15T21:39:10.913Z,0.60
2018-12-15T21:41:38.380Z,0.70
2018-12-15T21:44:05.827Z,0.60
2018-12-15T21:46:33.316Z,0.60
2018-12-15T21:49:00.757Z,0.60
2018-12-15T21:51:28.333Z,0.60
2018-12-15T21:53:55.854Z,0.60
2018-12-15T21:56:23.391Z,0.60
2018-12-15T21:58:50.912Z,0.60
2018-12-15T22:01:18.371Z,0.60
2018-12-15T22:03:45.880Z,0.60
2018-12-15T22:06:13.365Z,0.70
2018-12-15T22:08:40.828Z,0.60
2018-12-15T22:11:08.235Z,0.60
2018-12-15T22:13:35.676Z,0.60
2018-12-15T22:16:03.112Z,0.60
2018-12-15T22:18:30.548Z,0.60
2018-12-15T22:20:58.217Z,0.60
2018-12-15T22:23:25.708Z,0.60
2018-12-15T22:25:53.131Z,0.60
2018-12-15T22:28:20.581Z,0.60
2018-12-15T22:30:48.046Z,0.60
2018-12-15T22:33:15.611Z,0.70
2018-12-15T22:35:43.090Z,0.70
2018-12-15T22:38:10.580Z,0.70
2018-12-15T22:40:38.007Z,0.70
2018-12-15T22:43:05.485Z,0.70
2018-12-15T22:45:32.966Z,0.70
2018-12-15T22:48:00.375Z,0.70
2018-12-15T22:50:27.852Z,0.70
2018-12-15T22:52:55.368Z,0.80
2018-12-15T22:55:22.832Z,0.80
2018-12-15T22:57:50.310Z,0.80
2018-12-15T23:00:17.865Z,0.80
2018-12-15T23:02:45.440Z,0.80
2018-12-15T23:05:13.190Z,0.80
2018-12-15T23:07:40.689Z,0.80
2018-12-15T23:10:08.424Z,0.90
2018-12-15T23:12:35.915Z,0.90
2018-12-15T23:15:04.229Z,0.90
2018-12-15T23:17:31.715Z,0.90
2018-12-15T23:19:59.183Z,1.00
2018-12-15T23:22:26.716Z,1.00
2018-12-15T23:24:54.221Z,1.00
2018-12-15T23:27:21.790Z,1.00
2018-12-15T23:29:49.243Z,1.00
2018-12-15T23:32:16.736Z,1.00
2018-12-15T23:34:44.284Z,1.10
2018-12-15T23:37:11.716Z,1.00
2018-12-15T23:39:39.159Z,1.00
2018-12-15T23:42:06.644Z,1.00
2018-12-15T23:44:34.087Z,1.00
2018-12-15T23:47:01.540Z,1.00
2018-12-15T23:49:28.982Z,1.00
2018-12-15T23:51:56.491Z,1.00
2018-12-15T23:54:23.957Z,1.00
2018-12-15T23:56:51.388Z,1.00
2018-12-15T23:59:18.881Z,1.00
