createdAt,value
2023-05-14T00:00:04.170Z,9.40
2023-05-14T00:01:08.318Z,9.40
2023-05-14T00:02:09.790Z,9.40
2023-05-14T00:03:11.687Z,9.40
2023-05-14T00:04:13.636Z,9.40
2023-05-14T00:05:15.448Z,9.40
2023-05-14T00:06:17.104Z,9.40
2023-05-14T00:07:18.544Z,9.30
2023-05-14T00:08:19.927Z,9.40
2023-05-14T00:09:21.282Z,9.30
2023-05-14T00:10:22.785Z,9.30
2023-05-14T00:11:24.568Z,9.30
2023-05-14T00:12:30.143Z,9.30
2023-05-14T00:13:31.731Z,9.30
2023-05-14T00:14:33.165Z,9.30
2023-05-14T00:15:34.811Z,9.30
2023-05-14T00:16:36.242Z,9.30
2023-05-14T00:17:38.256Z,9.40
2023-05-14T00:18:39.764Z,9.40
2023-05-14T00:19:42.040Z,9.30
2023-05-14T00:20:44.210Z,9.30
2023-05-14T00:21:46.947Z,9.30
2023-05-14T00:22:48.487Z,9.30
2023-05-14T00:23:49.888Z,9.30
2023-05-14T00:24:51.253Z,9.30
2023-05-14T00:25:52.656Z,9.40
2023-05-14T00:26:54.397Z,9.40
2023-05-14T00:27:55.920Z,9.30
2023-05-14T00:28:57.930Z,9.30
2023-05-14T00:29:59.367Z,9.20
2023-05-14T00:31:00.883Z,9.20
2023-05-14T00:32:03.538Z,9.20
2023-05-14T00:33:05.475Z,9.20
2023-05-14T00:34:07.200Z,9.20
2023-05-14T00:35:09.426Z,9.20
2023-05-14T00:36:10.873Z,9.20
2023-05-14T00:37:12.516Z,9.20
2023-05-14T00:38:17.567Z,9.20
2023-05-14T00:39:19.030Z,9.20
2023-05-14T00:40:22.876Z,9.30
2023-05-14T00:41:24.892Z,9.20
2023-05-14T00:42:27.137Z,9.10
2023-05-14T00:43:28.769Z,9.10
2023-05-14T00:44:30.380Z,9.10
2023-05-14T00:45:32.191Z,9.20
2023-05-14T00:46:33.665Z,9.20
2023-05-14T00:47:36.330Z,9.10
2023-05-14T00:48:37.866Z,9.20
2023-05-14T00:49:40.935Z,9.20
2023-05-14T00:50:44.127Z,9.10
2023-05-14T00:51:47.392Z,9.10
2023-05-14T00:52:49.353Z,9.10
2023-05-14T00:53:51.752Z,9.00
2023-05-14T00:54:54.781Z,9.10
2023-05-14T00:55:56.587Z,9.10
2023-05-14T00:56:59.498Z,9.00
2023-05-14T00:58:01.516Z,9.00
2023-05-14T00:59:02.978Z,9.00
2023-05-14T01:00:04.898Z,8.90
2023-05-14T01:01:06.468Z,9.00
2023-05-14T01:02:08.113Z,8.90
2023-05-14T01:03:10.200Z,9.00
2023-05-14T01:04:12.298Z,8.90
2023-05-14T01:05:14.091Z,8.90
2023-05-14T01:06:18.398Z,8.90
2023-05-14T01:07:31.677Z,8.90
2023-05-14T01:08:53.015Z,8.90
2023-05-14T01:10:08.492Z,8.90
2023-05-14T01:11:16.141Z,8.90
2023-05-14T01:12:23.309Z,8.90
2023-05-14T01:13:30.868Z,8.90
2023-05-14T01:14:39.029Z,8.80
2023-05-14T01:15:41.834Z,8.80
2023-05-14T01:16:45.868Z,8.80
2023-05-14T01:17:59.125Z,8.70
2023-05-14T01:19:01.806Z,8.70
2023-05-14T01:20:03.722Z,8.80
2023-05-14T01:21:06.517Z,8.70
2023-05-14T01:22:08.750Z,8.70
2023-05-14T01:23:10.431Z,8.70
2023-05-14T01:24:11.917Z,8.70
2023-05-14T01:25:13.545Z,8.80
2023-05-14T01:26:14.971Z,8.70
2023-05-14T01:27:44.329Z,8.60
2023-05-14T01:28:46.764Z,8.70
2023-05-14T01:30:03.473Z,8.60
2023-05-14T01:31:13.659Z,8.60
2023-05-14T01:32:17.074Z,8.60
2023-05-14T01:33:21.554Z,8.60
2023-05-14T01:34:24.604Z,8.60
2023-05-14T01:35:28.540Z,8.60
2023-05-14T01:36:31.022Z,8.60
2023-05-14T01:37:32.919Z,8.60
2023-05-14T01:38:36.209Z,8.60
2023-05-14T01:39:38.414Z,8.50
2023-05-14T01:40:41.409Z,8.60
2023-05-14T01:41:44.288Z,8.60
2023-05-14T01:42:46.034Z,8.60
2023-05-14T01:43:47.854Z,8.60
2023-05-14T01:44:50.042Z,8.60
2023-05-14T01:45:51.452Z,8.60
2023-05-14T01:46:53.251Z,8.60
2023-05-14T01:47:54.900Z,8.60
2023-05-14T01:48:56.624Z,8.60
2023-05-14T01:49:58.265Z,8.60
2023-05-14T01:50:59.713Z,8.70
2023-05-14T01:52:01.200Z,8.70
2023-05-14T01:53:02.700Z,8.70
2023-05-14T01:54:04.401Z,8.70
2023-05-14T01:55:06.453Z,8.60
2023-05-14T01:56:07.992Z,8.60
2023-05-14T01:57:09.423Z,8.60
2023-05-14T01:58:10.964Z,8.60
2023-05-14T01:59:12.574Z,8.70
2023-05-14T02:00:14.632Z,8.70
2023-05-14T02:01:16.206Z,8.70
2023-05-14T02:02:17.639Z,8.70
2023-05-14T02:03:19.129Z,8.70
2023-05-14T02:04:20.981Z,8.70
2023-05-14T02:05:22.473Z,8.70
2023-05-14T02:06:23.926Z,8.70
2023-05-14T02:07:25.569Z,8.70
2023-05-14T02:08:27.775Z,8.80
2023-05-14T02:09:29.742Z,8.80
2023-05-14T02:10:31.251Z,8.80
2023-05-14T02:11:32.748Z,8.90
2023-05-14T02:12:34.228Z,8.90
2023-05-14T02:13:36.673Z,8.90
2023-05-14T02:14:38.318Z,8.90
2023-05-14T02:15:39.780Z,9.00
2023-05-14T02:16:41.868Z,9.00
2023-05-14T02:17:43.376Z,9.10
2023-05-14T02:18:45.715Z,9.20
2023-05-14T02:19:47.775Z,9.10
2023-05-14T02:20:49.989Z,9.10
2023-05-14T02:21:52.245Z,9.30
2023-05-14T02:22:53.651Z,9.30
2023-05-14T02:23:56.308Z,9.30
2023-05-14T02:24:57.725Z,9.20
2023-05-14T02:25:59.175Z,9.20
2023-05-14T02:27:01.154Z,9.20
2023-05-14T02:28:02.668Z,9.30
2023-05-14T02:29:04.696Z,9.30
2023-05-14T02:30:06.851Z,9.30
2023-05-14T02:31:08.322Z,9.20
2023-05-14T02:32:10.334Z,9.30
2023-05-14T02:33:12.102Z,9.30
2023-05-14T02:34:13.659Z,9.30
2023-05-14T02:35:15.660Z,9.30
2023-05-14T02:36:17.867Z,9.30
2023-05-14T02:37:19.247Z,9.30
2023-05-14T02:38:21.062Z,9.30
2023-05-14T02:39:23.403Z,9.30
2023-05-14T02:40:25.632Z,9.40
2023-05-14T02:41:27.856Z,9.40
2023-05-14T02:42:29.275Z,9.40
2023-05-14T02:43:31.599Z,9.40
2023-05-14T02:44:33.190Z,9.50
2023-05-14T02:45:34.610Z,9.50
2023-05-14T02:46:36.201Z,9.50
2023-05-14T02:47:38.354Z,9.50
2023-05-14T02:48:40.558Z,9.50
2023-05-14T02:49:42.031Z,9.60
2023-05-14T02:50:43.414Z,9.60
2023-05-14T02:51:44.797Z,9.60
2023-05-14T02:52:46.436Z,9.60
2023-05-14T02:53:48.086Z,9.60
2023-05-14T02:54:50.058Z,9.60
2023-05-14T02:55:51.498Z,9.70
2023-05-14T02:56:52.949Z,9.60
2023-05-14T02:57:54.622Z,9.60
2023-05-14T02:58:56.067Z,9.70
2023-05-14T02:59:58.008Z,9.70
2023-05-14T03:01:00.355Z,9.70
2023-05-14T03:02:02.541Z,9.70
2023-05-14T03:03:04.494Z,9.80
2023-05-14T03:04:06.485Z,9.80
2023-05-14T03:05:08.279Z,9.80
2023-05-14T03:06:10.193Z,9.80
2023-05-14T03:07:11.581Z,9.80
2023-05-14T03:08:13.130Z,9.80
2023-05-14T03:09:14.540Z,9.80
2023-05-14T03:10:16.173Z,9.80
2023-05-14T03:11:17.596Z,9.90
2023-05-14T03:12:20.096Z,9.90
2023-05-14T03:13:21.512Z,9.90
2023-05-14T03:14:23.316Z,9.90
2023-05-14T03:15:24.724Z,9.90
2023-05-14T03:16:26.583Z,9.90
2023-05-14T03:17:28.036Z,9.90
2023-05-14T03:18:30.758Z,10.00
2023-05-14T03:19:32.694Z,10.00
2023-05-14T03:20:34.185Z,10.00
2023-05-14T03:21:35.633Z,10.00
2023-05-14T03:22:37.169Z,10.10
2023-05-14T03:23:39.459Z,10.10
2023-05-14T03:24:41.293Z,10.10
2023-05-14T03:25:42.690Z,10.10
2023-05-14T03:26:44.099Z,10.10
2023-05-14T03:27:46.286Z,10.10
2023-05-14T03:28:47.908Z,10.10
2023-05-14T03:29:49.324Z,10.10
2023-05-14T03:30:51.463Z,10.10
2023-05-14T03:31:54.305Z,10.10
2023-05-14T03:32:55.855Z,10.20
2023-05-14T03:33:57.432Z,10.20
2023-05-14T03:34:59.027Z,10.10
2023-05-14T03:36:01.023Z,10.10
2023-05-14T03:37:02.446Z,10.10
2023-05-14T03:38:03.833Z,10.10
2023-05-14T03:39:09.624Z,10.20
2023-05-14T03:40:11.416Z,10.20
2023-05-14T03:41:12.875Z,10.10
2023-05-14T03:42:14.315Z,10.10
2023-05-14T03:43:16.771Z,10.20
2023-05-14T03:44:18.665Z,10.10
2023-05-14T03:45:20.414Z,10.20
2023-05-14T03:46:21.832Z,10.20
2023-05-14T03:47:23.325Z,10.20
2023-05-14T03:48:25.236Z,10.20
2023-05-14T03:49:27.175Z,10.30
2023-05-14T03:50:30.080Z,10.30
2023-05-14T03:51:31.862Z,10.30
2023-05-14T03:52:33.391Z,10.30
2023-05-14T03:53:37.075Z,10.30
2023-05-14T03:54:38.672Z,10.30
2023-05-14T03:55:40.516Z,10.30
2023-05-14T03:56:46.233Z,10.30
2023-05-14T03:57:48.767Z,10.30
2023-05-14T03:58:50.700Z,10.30
2023-05-14T03:59:52.146Z,10.30
2023-05-14T04:00:54.500Z,10.30
2023-05-14T04:01:56.305Z,10.30
2023-05-14T04:02:57.874Z,10.30
2023-05-14T04:03:59.601Z,10.30
2023-05-14T04:05:01.523Z,10.30
2023-05-14T04:06:03.754Z,10.30
2023-05-14T04:07:05.455Z,10.30
2023-05-14T04:08:06.879Z,10.30
2023-05-14T04:09:08.315Z,10.20
2023-05-14T04:10:09.985Z,10.20
2023-05-14T04:11:11.738Z,10.20
2023-05-14T04:12:13.518Z,10.30
2023-05-14T04:13:15.424Z,10.30
2023-05-14T04:14:16.882Z,10.30
2023-05-14T04:15:19.476Z,10.30
2023-05-14T04:16:20.978Z,10.30
2023-05-14T04:17:22.775Z,10.30
2023-05-14T04:18:25.063Z,10.30
2023-05-14T04:19:26.504Z,10.30
2023-05-14T04:20:27.962Z,10.20
2023-05-14T04:21:30.285Z,10.20
2023-05-14T04:22:32.214Z,10.20
2023-05-14T04:23:33.880Z,10.30
2023-05-14T04:24:35.892Z,10.30
2023-05-14T04:25:38.020Z,10.40
2023-05-14T04:26:39.738Z,10.40
2023-05-14T04:27:41.214Z,10.40
2023-05-14T04:28:42.575Z,10.40
2023-05-14T04:29:44.551Z,10.40
2023-05-14T04:30:46.014Z,10.40
2023-05-14T04:31:50.024Z,10.40
2023-05-14T04:32:51.669Z,10.40
2023-05-14T04:33:53.346Z,10.50
2023-05-14T04:34:55.001Z,10.50
2023-05-14T04:35:56.537Z,10.50
2023-05-14T04:36:58.349Z,10.50
2023-05-14T04:37:59.746Z,10.60
2023-05-14T04:39:01.172Z,10.60
2023-05-14T04:40:04.563Z,10.60
2023-05-14T04:41:07.196Z,10.60
2023-05-14T04:42:09.334Z,10.60
2023-05-14T04:43:11.000Z,10.60
2023-05-14T04:44:13.094Z,10.60
2023-05-14T04:45:14.812Z,10.70
2023-05-14T04:46:16.434Z,10.70
2023-05-14T04:47:17.901Z,10.70
2023-05-14T04:48:19.369Z,10.70
2023-05-14T04:49:21.559Z,10.70
2023-05-14T04:50:23.200Z,10.70
2023-05-14T04:51:24.936Z,10.70
2023-05-14T04:52:26.638Z,10.70
2023-05-14T04:53:28.810Z,10.70
2023-05-14T04:54:30.638Z,10.70
2023-05-14T04:55:33.148Z,10.80
2023-05-14T04:56:34.577Z,10.80
2023-05-14T04:57:35.973Z,10.80
2023-05-14T04:58:38.112Z,10.80
2023-05-14T04:59:39.859Z,10.80
2023-05-14T05:00:41.812Z,10.90
2023-05-14T05:01:43.953Z,10.90
2023-05-14T05:02:45.879Z,10.90
2023-05-14T05:03:47.472Z,10.90
2023-05-14T05:04:48.933Z,10.90
2023-05-14T05:05:50.730Z,10.90
2023-05-14T05:06:52.343Z,11.00
2023-05-14T05:07:53.944Z,11.00
2023-05-14T05:08:56.191Z,11.00
2023-05-14T05:09:57.566Z,11.00
2023-05-14T05:10:59.171Z,11.00
2023-05-14T05:12:01.529Z,11.10
2023-05-14T05:13:02.961Z,11.10
2023-05-14T05:14:04.457Z,11.10
2023-05-14T05:15:06.638Z,11.10
2023-05-14T05:16:08.231Z,11.20
2023-05-14T05:17:09.791Z,11.20
2023-05-14T05:18:11.201Z,11.20
2023-05-14T05:19:12.862Z,11.20
2023-05-14T05:20:14.961Z,11.30
2023-05-14T05:21:16.662Z,11.30
2023-05-14T05:22:20.045Z,11.30
2023-05-14T05:23:21.486Z,11.30
2023-05-14T05:24:23.281Z,11.30
2023-05-14T05:25:24.844Z,11.40
2023-05-14T05:26:27.262Z,11.40
2023-05-14T05:27:28.692Z,11.50
2023-05-14T05:28:30.075Z,11.50
2023-05-14T05:29:31.548Z,11.50
2023-05-14T05:30:33.288Z,11.60
2023-05-14T05:31:34.928Z,11.60
2023-05-14T05:32:36.812Z,11.70
2023-05-14T05:33:39.081Z,11.70
2023-05-14T05:34:41.600Z,11.70
2023-05-14T05:35:44.517Z,11.70
2023-05-14T05:36:46.684Z,11.70
2023-05-14T05:37:48.233Z,11.70
2023-05-14T05:38:49.869Z,11.70
2023-05-14T05:39:51.394Z,11.80
2023-05-14T05:40:53.239Z,11.80
2023-05-14T05:41:54.919Z,11.90
2023-05-14T05:42:56.359Z,11.90
2023-05-14T05:43:58.349Z,11.90
2023-05-14T05:44:59.776Z,12.00
2023-05-14T05:46:01.647Z,12.00
2023-05-14T05:47:03.330Z,12.00
2023-05-14T05:48:05.606Z,12.00
2023-05-14T05:49:07.252Z,12.00
2023-05-14T05:50:09.879Z,12.00
2023-05-14T05:51:12.021Z,12.00
2023-05-14T05:52:13.633Z,12.00
2023-05-14T05:53:16.744Z,12.00
2023-05-14T05:54:18.294Z,12.00
2023-05-14T05:55:19.942Z,12.10
2023-05-14T05:56:22.052Z,12.10
2023-05-14T05:57:26.259Z,12.10
2023-05-14T05:58:27.996Z,12.10
2023-05-14T05:59:29.507Z,12.10
2023-05-14T06:00:31.490Z,12.10
2023-05-14T06:01:32.997Z,12.10
2023-05-14T06:02:34.570Z,12.10
2023-05-14T06:03:36.077Z,12.10
2023-05-14T06:04:37.518Z,12.10
2023-05-14T06:05:39.569Z,12.10
2023-05-14T06:06:41.160Z,12.20
2023-05-14T06:07:42.969Z,12.20
2023-05-14T06:08:44.960Z,12.20
2023-05-14T06:09:46.715Z,12.30
2023-05-14T06:10:48.259Z,12.30
2023-05-14T06:11:49.715Z,12.40
2023-05-14T06:12:51.186Z,12.40
2023-05-14T06:13:52.684Z,12.30
2023-05-14T06:14:57.988Z,12.30
2023-05-14T06:16:00.920Z,12.30
2023-05-14T06:17:02.551Z,12.30
2023-05-14T06:18:04.302Z,12.40
2023-05-14T06:19:06.412Z,12.40
2023-05-14T06:20:09.012Z,12.40
2023-05-14T06:21:11.340Z,12.40
2023-05-14T06:22:12.864Z,12.50
2023-05-14T06:23:14.265Z,12.50
2023-05-14T06:24:16.490Z,12.50
2023-05-14T06:25:18.196Z,12.50
2023-05-14T06:26:19.755Z,12.60
2023-05-14T06:27:22.256Z,12.60
2023-05-14T06:28:24.111Z,12.60
2023-05-14T06:29:25.888Z,12.60
2023-05-14T06:30:27.334Z,12.70
2023-05-14T06:31:28.782Z,12.70
2023-05-14T06:32:31.381Z,12.70
2023-05-14T06:33:32.874Z,12.70
2023-05-14T06:34:34.362Z,12.70
2023-05-14T06:35:37.041Z,12.70
2023-05-14T06:36:39.209Z,12.70
2023-05-14T06:37:40.944Z,12.70
2023-05-14T06:38:42.997Z,12.80
2023-05-14T06:39:50.081Z,12.90
2023-05-14T06:40:53.213Z,12.90
2023-05-14T06:41:55.023Z,13.00
2023-05-14T06:42:58.517Z,12.80
2023-05-14T06:44:00.086Z,12.80
2023-05-14T06:45:01.636Z,12.90
2023-05-14T06:46:04.542Z,13.00
2023-05-14T06:47:08.521Z,13.00
2023-05-14T06:48:10.667Z,13.10
2023-05-14T06:49:12.396Z,13.10
2023-05-14T06:50:13.890Z,13.10
2023-05-14T06:51:15.495Z,13.10
2023-05-14T06:52:17.451Z,13.20
2023-05-14T06:53:18.998Z,13.40
2023-05-14T06:54:20.613Z,13.30
2023-05-14T06:55:22.248Z,13.30
2023-05-14T06:56:23.733Z,13.20
2023-05-14T06:57:25.432Z,13.20
2023-05-14T06:58:27.318Z,13.30
2023-05-14T06:59:28.785Z,13.20
2023-05-14T07:00:30.811Z,13.30
2023-05-14T07:01:32.429Z,13.40
2023-05-14T07:02:33.971Z,13.40
2023-05-14T07:03:35.467Z,13.50
2023-05-14T07:04:37.057Z,13.50
2023-05-14T07:05:41.305Z,13.50
2023-05-14T07:06:43.342Z,13.30
2023-05-14T07:07:45.237Z,13.20
2023-05-14T07:08:46.993Z,13.20
2023-05-14T07:09:48.896Z,13.20
2023-05-14T07:10:51.215Z,13.20
2023-05-14T07:11:52.682Z,13.10
2023-05-14T07:12:54.250Z,13.20
2023-05-14T07:13:56.386Z,13.40
2023-05-14T07:14:57.888Z,13.40
2023-05-14T07:15:59.349Z,13.40
2023-05-14T07:17:01.028Z,13.40
2023-05-14T07:18:02.595Z,13.30
2023-05-14T07:19:04.114Z,13.30
2023-05-14T07:20:06.371Z,13.30
2023-05-14T07:21:07.858Z,13.40
2023-05-14T07:22:09.737Z,13.40
2023-05-14T07:23:11.198Z,13.40
2023-05-14T07:24:13.104Z,13.50
2023-05-14T07:25:14.715Z,13.60
2023-05-14T07:26:16.129Z,13.50
2023-05-14T07:27:17.798Z,13.50
2023-05-14T07:28:19.257Z,13.60
2023-05-14T07:29:20.771Z,13.60
2023-05-14T07:30:25.503Z,13.80
2023-05-14T07:31:27.316Z,13.70
2023-05-14T07:32:28.989Z,13.90
2023-05-14T07:33:31.361Z,13.80
2023-05-14T07:34:33.075Z,13.80
2023-05-14T07:35:34.723Z,13.90
2023-05-14T07:36:36.431Z,14.00
2023-05-14T07:37:38.250Z,14.10
2023-05-14T07:38:39.726Z,14.10
2023-05-14T07:39:41.941Z,14.10
2023-05-14T07:40:43.697Z,14.30
2023-05-14T07:41:45.416Z,14.20
2023-05-14T07:42:46.849Z,14.00
2023-05-14T07:43:48.957Z,13.90
2023-05-14T07:44:51.281Z,13.90
2023-05-14T07:45:53.180Z,14.00
2023-05-14T07:46:54.684Z,13.80
2023-05-14T07:47:56.257Z,13.90
2023-05-14T07:48:57.730Z,14.00
2023-05-14T07:49:59.607Z,14.00
2023-05-14T07:51:01.185Z,14.10
2023-05-14T07:52:02.929Z,14.30
2023-05-14T07:53:04.458Z,14.30
2023-05-14T07:54:05.933Z,14.30
2023-05-14T07:55:08.480Z,14.20
2023-05-14T07:56:10.127Z,14.10
2023-05-14T07:57:11.605Z,14.00
2023-05-14T07:58:13.082Z,14.10
2023-05-14T07:59:15.037Z,14.20
2023-05-14T08:00:17.130Z,14.20
2023-05-14T08:01:18.871Z,14.20
2023-05-14T08:02:20.677Z,14.20
2023-05-14T08:03:22.466Z,14.30
2023-05-14T08:04:24.192Z,14.40
2023-05-14T08:05:26.642Z,14.60
2023-05-14T08:06:29.548Z,14.70
2023-05-14T08:07:31.212Z,14.60
2023-05-14T08:08:32.703Z,14.50
2023-05-14T08:09:34.784Z,14.40
2023-05-14T08:10:36.453Z,14.30
2023-05-14T08:11:39.269Z,14.40
2023-05-14T08:12:40.876Z,14.40
2023-05-14T08:13:42.298Z,14.20
2023-05-14T08:14:44.312Z,14.10
2023-05-14T08:15:45.987Z,14.10
2023-05-14T08:16:47.828Z,14.30
2023-05-14T08:17:49.633Z,14.40
2023-05-14T08:18:51.547Z,14.30
2023-05-14T08:19:53.676Z,14.20
2023-05-14T08:20:56.052Z,14.30
2023-05-14T08:21:57.530Z,14.40
2023-05-14T08:22:59.089Z,14.50
2023-05-14T08:24:01.145Z,14.60
2023-05-14T08:25:03.846Z,14.80
2023-05-14T08:26:05.769Z,14.90
2023-05-14T08:27:07.272Z,15.00
2023-05-14T08:28:09.077Z,15.10
2023-05-14T08:29:11.883Z,15.10
2023-05-14T08:30:14.617Z,15.10
2023-05-14T08:31:16.099Z,15.10
2023-05-14T08:32:23.506Z,15.10
2023-05-14T08:33:25.703Z,15.20
2023-05-14T08:34:28.170Z,15.10
2023-05-14T08:35:29.845Z,15.00
2023-05-14T08:36:31.583Z,15.00
2023-05-14T08:37:33.155Z,14.70
2023-05-14T08:38:34.613Z,14.60
2023-05-14T08:39:36.057Z,14.60
2023-05-14T08:40:37.573Z,14.70
2023-05-14T08:41:40.230Z,14.80
2023-05-14T08:42:41.951Z,14.90
2023-05-14T08:44:15.362Z,15.00
2023-05-14T08:45:20.637Z,15.00
2023-05-14T08:46:24.725Z,15.20
2023-05-14T08:47:27.018Z,15.50
2023-05-14T08:48:32.131Z,15.60
2023-05-14T08:49:43.586Z,15.80
2023-05-14T08:50:45.166Z,15.80
2023-05-14T08:51:48.396Z,15.90
2023-05-14T08:52:50.349Z,16.20
2023-05-14T08:53:52.251Z,16.20
2023-05-14T08:54:54.137Z,16.30
2023-05-14T08:55:55.765Z,16.50
2023-05-14T08:56:57.697Z,16.60
2023-05-14T08:57:59.448Z,16.80
2023-05-14T08:59:01.045Z,16.80
2023-05-14T09:00:13.456Z,16.70
2023-05-14T09:01:15.861Z,16.30
2023-05-14T09:02:19.258Z,16.10
2023-05-14T09:03:23.060Z,15.90
2023-05-14T09:04:25.584Z,16.10
2023-05-14T09:05:28.096Z,16.30
2023-05-14T09:06:30.780Z,16.40
2023-05-14T09:07:32.337Z,16.60
2023-05-14T09:08:36.332Z,16.70
2023-05-14T09:09:38.670Z,16.60
2023-05-14T09:10:40.371Z,16.10
2023-05-14T09:11:43.599Z,15.90
2023-05-14T09:12:45.646Z,16.10
2023-05-14T09:13:47.303Z,16.20
2023-05-14T09:14:50.356Z,16.30
2023-05-14T09:15:52.915Z,16.40
2023-05-14T09:16:55.464Z,16.70
2023-05-14T09:17:57.456Z,16.70
2023-05-14T09:18:59.240Z,16.80
2023-05-14T09:20:01.319Z,16.90
2023-05-14T09:21:03.310Z,17.00
2023-05-14T09:22:09.148Z,16.90
2023-05-14T09:23:10.648Z,16.70
2023-05-14T09:24:22.880Z,16.60
2023-05-14T09:25:28.086Z,16.70
2023-05-14T09:26:33.044Z,16.50
2023-05-14T09:27:35.603Z,16.50
2023-05-14T09:28:41.845Z,16.50
2023-05-14T09:29:44.475Z,16.60
2023-05-14T09:30:52.134Z,16.50
2023-05-14T09:31:55.045Z,16.60
2023-05-14T09:32:57.526Z,16.50
2023-05-14T09:34:00.633Z,16.70
2023-05-14T09:35:14.672Z,16.80
2023-05-14T09:36:17.165Z,16.50
2023-05-14T09:37:19.198Z,16.30
2023-05-14T09:38:20.807Z,16.20
2023-05-14T09:39:24.224Z,16.20
2023-05-14T09:40:27.155Z,16.40
2023-05-14T09:41:28.888Z,16.40
2023-05-14T09:42:31.178Z,16.40
2023-05-14T09:43:32.589Z,16.30
2023-05-14T09:44:36.262Z,16.40
2023-05-14T09:45:37.919Z,16.40
2023-05-14T09:46:40.147Z,16.40
2023-05-14T09:47:42.442Z,16.50
2023-05-14T09:48:45.318Z,16.50
2023-05-14T09:49:48.911Z,16.50
2023-05-14T09:50:52.108Z,16.50
2023-05-14T09:51:53.673Z,16.60
2023-05-14T09:52:56.145Z,16.60
2023-05-14T09:53:57.916Z,16.50
2023-05-14T09:55:00.209Z,16.40
2023-05-14T09:56:02.081Z,16.50
2023-05-14T09:57:03.668Z,16.50
2023-05-14T09:58:06.257Z,16.60
2023-05-14T09:59:07.856Z,16.60
2023-05-14T10:00:10.407Z,16.60
2023-05-14T10:01:12.494Z,16.50
2023-05-14T10:02:24.983Z,16.60
2023-05-14T10:03:29.274Z,16.70
2023-05-14T10:04:31.545Z,17.00
2023-05-14T10:05:36.849Z,17.00
2023-05-14T10:06:39.853Z,17.10
2023-05-14T10:07:46.475Z,17.20
2023-05-14T10:08:51.882Z,17.20
2023-05-14T10:09:59.813Z,17.40
2023-05-14T10:11:06.931Z,17.60
2023-05-14T10:12:09.961Z,17.60
2023-05-14T10:13:16.874Z,17.40
2023-05-14T10:14:24.749Z,17.40
2023-05-14T10:15:49.495Z,17.50
2023-05-14T10:16:52.553Z,17.50
2023-05-14T10:18:02.115Z,17.60
2023-05-14T10:19:12.032Z,17.70
2023-05-14T10:20:16.866Z,17.50
2023-05-14T10:21:21.548Z,17.50
2023-05-14T10:22:25.594Z,17.50
2023-05-14T10:23:27.516Z,17.60
2023-05-14T10:24:30.264Z,17.50
2023-05-14T10:25:32.032Z,17.40
2023-05-14T10:26:40.815Z,17.50
2023-05-14T10:27:42.638Z,17.60
2023-05-14T10:28:45.127Z,17.70
2023-05-14T10:29:55.093Z,17.80
2023-05-14T10:30:56.545Z,17.90
2023-05-14T10:31:57.977Z,17.90
2023-05-14T10:33:11.614Z,18.00
2023-05-14T10:34:41.749Z,18.00
2023-05-14T10:35:56.387Z,18.20
2023-05-14T10:37:06.730Z,18.20
2023-05-14T10:38:08.881Z,18.30
2023-05-14T10:39:10.532Z,18.30
2023-05-14T10:40:13.379Z,18.30
2023-05-14T10:41:17.733Z,18.30
2023-05-14T10:42:27.702Z,18.20
2023-05-14T10:43:31.139Z,18.10
2023-05-14T10:44:35.728Z,18.20
2023-05-14T10:45:37.267Z,18.30
2023-05-14T10:46:38.898Z,18.40
2023-05-14T10:47:43.913Z,18.30
2023-05-14T10:48:45.601Z,18.20
2023-05-14T10:49:50.602Z,18.20
2023-05-14T10:50:52.916Z,18.00
2023-05-14T10:51:54.522Z,18.00
2023-05-14T10:52:57.080Z,17.90
2023-05-14T10:54:01.654Z,17.80
2023-05-14T10:55:08.748Z,17.90
2023-05-14T10:56:12.287Z,18.00
2023-05-14T10:57:14.226Z,18.00
2023-05-14T10:58:16.158Z,18.10
2023-05-14T10:59:17.882Z,18.10
2023-05-14T11:00:19.548Z,18.10
2023-05-14T11:01:24.459Z,18.30
2023-05-14T11:02:27.385Z,18.20
2023-05-14T11:03:32.631Z,18.20
2023-05-14T11:04:34.134Z,18.20
2023-05-14T11:05:37.389Z,18.40
2023-05-14T11:06:39.521Z,18.40
2023-05-14T11:07:42.435Z,18.10
2023-05-14T11:08:44.978Z,18.00
2023-05-14T11:09:47.400Z,17.80
2023-05-14T11:10:49.727Z,17.70
2023-05-14T11:11:51.241Z,18.00
2023-05-14T11:12:52.861Z,18.10
2023-05-14T11:13:54.865Z,17.90
2023-05-14T11:14:59.189Z,17.50
2023-05-14T11:16:15.105Z,17.60
2023-05-14T11:17:23.232Z,17.80
2023-05-14T11:18:33.608Z,17.80
2023-05-14T11:19:35.538Z,17.70
2023-05-14T11:20:38.116Z,17.90
2023-05-14T11:21:40.049Z,18.00
2023-05-14T11:22:43.184Z,18.10
2023-05-14T11:23:47.013Z,18.10
2023-05-14T11:24:49.860Z,18.00
2023-05-14T11:25:56.052Z,18.10
2023-05-14T11:26:57.480Z,18.40
2023-05-14T11:28:00.790Z,18.50
2023-05-14T11:29:02.413Z,18.20
2023-05-14T11:30:04.439Z,18.30
2023-05-14T11:31:07.668Z,18.40
2023-05-14T11:32:09.256Z,18.40
2023-05-14T11:33:10.814Z,18.60
2023-05-14T11:34:12.361Z,18.60
2023-05-14T11:35:14.636Z,18.60
2023-05-14T11:36:16.491Z,18.60
2023-05-14T11:37:18.076Z,18.80
2023-05-14T11:38:21.273Z,19.00
2023-05-14T11:39:22.804Z,19.00
2023-05-14T11:40:24.655Z,19.00
2023-05-14T11:41:28.162Z,18.90
2023-05-14T11:42:29.586Z,18.90
2023-05-14T11:43:31.108Z,19.00
2023-05-14T11:44:32.829Z,19.30
2023-05-14T11:45:34.504Z,19.00
2023-05-14T11:46:36.083Z,19.00
2023-05-14T11:47:37.809Z,19.10
2023-05-14T11:48:39.457Z,18.90
2023-05-14T11:49:41.089Z,18.80
2023-05-14T11:50:49.248Z,18.50
2023-05-14T11:51:56.935Z,18.40
2023-05-14T11:52:58.447Z,18.20
2023-05-14T11:54:00.350Z,18.00
2023-05-14T11:55:02.555Z,17.90
2023-05-14T11:56:04.142Z,17.80
2023-05-14T11:57:23.810Z,17.60
2023-05-14T11:58:25.662Z,17.50
2023-05-14T11:59:32.603Z,17.50
2023-05-14T12:00:34.250Z,17.40
2023-05-14T12:01:37.727Z,17.40
2023-05-14T12:02:39.891Z,17.30
2023-05-14T12:03:42.346Z,17.10
2023-05-14T12:04:44.921Z,17.10
2023-05-14T12:05:56.382Z,17.00
2023-05-14T12:07:00.133Z,17.00
2023-05-14T12:08:01.573Z,17.10
2023-05-14T12:09:05.511Z,17.10
2023-05-14T12:10:08.233Z,17.20
2023-05-14T12:11:10.156Z,17.20
2023-05-14T12:12:12.451Z,17.20
2023-05-14T12:13:17.329Z,17.20
2023-05-14T12:14:21.146Z,17.20
2023-05-14T12:15:23.578Z,17.20
2023-05-14T12:16:31.480Z,17.20
2023-05-14T12:17:33.126Z,17.40
2023-05-14T12:18:34.811Z,17.50
2023-05-14T12:19:41.896Z,17.50
2023-05-14T12:20:47.759Z,17.40
2023-05-14T12:21:51.055Z,17.50
2023-05-14T12:22:52.454Z,17.70
2023-05-14T12:24:00.189Z,17.80
2023-05-14T12:25:01.858Z,17.90
2023-05-14T12:26:06.389Z,18.00
2023-05-14T12:27:10.499Z,18.20
2023-05-14T12:28:19.197Z,18.30
2023-05-14T12:29:22.081Z,18.20
2023-05-14T12:30:26.052Z,18.30
2023-05-14T12:31:31.877Z,18.20
2023-05-14T12:32:34.935Z,18.10
2023-05-14T12:33:36.805Z,18.20
2023-05-14T12:34:38.747Z,18.30
2023-05-14T12:35:41.158Z,18.40
2023-05-14T12:36:43.596Z,18.40
2023-05-14T12:37:45.233Z,18.60
2023-05-14T12:38:46.731Z,18.60
2023-05-14T12:39:48.596Z,18.60
2023-05-14T12:40:50.090Z,18.70
2023-05-14T12:41:51.470Z,18.80
2023-05-14T12:42:54.403Z,18.90
2023-05-14T12:43:57.105Z,19.00
2023-05-14T12:45:03.891Z,19.10
2023-05-14T12:46:05.484Z,19.20
2023-05-14T12:47:07.077Z,19.30
2023-05-14T12:48:08.850Z,19.30
2023-05-14T12:49:11.228Z,19.40
2023-05-14T12:50:12.993Z,19.30
2023-05-14T12:51:14.761Z,19.20
2023-05-14T12:52:29.478Z,19.30
2023-05-14T12:53:38.982Z,19.30
2023-05-14T12:54:42.998Z,19.40
2023-05-14T12:55:45.142Z,19.40
2023-05-14T12:56:46.789Z,19.10
2023-05-14T12:57:48.344Z,18.90
2023-05-14T12:58:49.945Z,18.70
2023-05-14T12:59:51.476Z,18.50
2023-05-14T13:00:53.258Z,18.40
2023-05-14T13:01:54.763Z,18.10
2023-05-14T13:02:56.342Z,17.40
2023-05-14T13:03:59.537Z,17.10
2023-05-14T13:05:03.087Z,17.00
2023-05-14T13:06:04.666Z,16.90
2023-05-14T13:07:06.401Z,16.80
2023-05-14T13:08:09.614Z,16.70
2023-05-14T13:09:11.667Z,16.60
2023-05-14T13:10:13.394Z,16.50
2023-05-14T13:11:15.132Z,16.50
2023-05-14T13:12:16.497Z,16.50
2023-05-14T13:13:18.060Z,16.40
2023-05-14T13:14:20.245Z,16.40
2023-05-14T13:15:22.519Z,16.30
2023-05-14T13:16:27.685Z,16.20
2023-05-14T13:17:29.291Z,16.20
2023-05-14T13:18:31.128Z,16.00
2023-05-14T13:19:32.824Z,16.00
2023-05-14T13:20:35.215Z,15.90
2023-05-14T13:21:36.734Z,15.80
2023-05-14T13:22:38.169Z,15.80
2023-05-14T13:23:39.668Z,15.80
2023-05-14T13:24:41.440Z,15.70
2023-05-14T13:25:43.039Z,15.70
2023-05-14T13:26:44.980Z,15.60
2023-05-14T13:27:46.477Z,15.60
2023-05-14T13:28:47.927Z,15.70
2023-05-14T13:29:49.375Z,15.80
2023-05-14T13:31:11.422Z,15.80
2023-05-14T13:32:13.036Z,15.80
2023-05-14T13:33:14.661Z,15.70
2023-05-14T13:34:16.331Z,15.70