createdAt,value
2023-05-06T00:01:01.355Z,5.90
2023-05-06T00:03:28.886Z,5.13
2023-05-06T00:05:55.741Z,5.00
2023-05-06T00:08:22.510Z,5.60
2023-05-06T00:10:49.225Z,5.27
2023-05-06T00:13:16.156Z,5.03
2023-05-06T00:15:42.927Z,4.63
2023-05-06T00:18:09.662Z,5.83
2023-05-06T00:20:36.394Z,5.50
2023-05-06T00:23:03.150Z,5.70
2023-05-06T00:25:29.823Z,5.13
2023-05-06T00:27:56.492Z,4.90
2023-05-06T00:30:23.802Z,5.70
2023-05-06T00:32:50.498Z,5.67
2023-05-06T00:35:17.174Z,4.47
2023-05-06T00:37:46.827Z,4.93
2023-05-06T00:40:14.372Z,5.80
2023-05-06T00:42:41.076Z,6.30
2023-05-06T00:45:08.424Z,5.80
2023-05-06T00:47:35.756Z,6.10
2023-05-06T00:50:02.477Z,5.77
2023-05-06T00:52:29.144Z,5.50
2023-05-06T00:54:55.982Z,7.50
2023-05-06T00:57:23.474Z,6.40
2023-05-06T00:59:50.250Z,6.27
2023-05-06T01:02:17.243Z,6.40
2023-05-06T01:04:44.242Z,5.70
2023-05-06T01:07:49.815Z,6.13
2023-05-06T01:10:55.128Z,5.40
2023-05-06T01:13:26.932Z,6.47
2023-05-06T01:15:55.027Z,7.10
2023-05-06T01:18:22.831Z,5.80
2023-05-06T01:20:51.192Z,7.10
2023-05-06T01:23:18.314Z,7.13
2023-05-06T01:25:45.033Z,6.10
2023-05-06T01:28:12.059Z,6.20
2023-05-06T01:31:01.268Z,6.83
2023-05-06T01:33:38.269Z,5.97
2023-05-06T01:36:43.283Z,7.10
2023-05-06T01:39:18.252Z,6.70
2023-05-06T01:41:45.032Z,7.13
2023-05-06T01:44:11.801Z,6.93
2023-05-06T01:46:38.581Z,6.60
2023-05-06T01:49:06.350Z,5.73
2023-05-06T01:51:34.225Z,6.47
2023-05-06T01:54:01.925Z,5.90
2023-05-06T01:56:30.318Z,6.60
2023-05-06T01:58:59.417Z,7.10
2023-05-06T02:01:26.461Z,7.03
2023-05-06T02:03:53.313Z,7.07
2023-05-06T02:06:20.187Z,7.07
2023-05-06T02:08:46.922Z,6.97
2023-05-06T02:11:13.639Z,6.33
2023-05-06T02:13:40.289Z,6.50
2023-05-06T02:16:07.246Z,7.47
2023-05-06T02:18:34.039Z,6.87
2023-05-06T02:21:01.229Z,8.10
2023-05-06T02:23:27.939Z,8.40
2023-05-06T02:25:54.708Z,8.47
2023-05-06T02:28:21.371Z,7.70
2023-05-06T02:30:48.086Z,8.53
2023-05-06T02:33:14.840Z,7.83
2023-05-06T02:35:41.526Z,8.57
2023-05-06T02:38:08.198Z,7.97
2023-05-06T02:40:35.258Z,9.17
2023-05-06T02:43:02.066Z,9.17
2023-05-06T02:45:28.810Z,8.97
2023-05-06T02:47:55.670Z,9.50
2023-05-06T02:50:22.391Z,9.07
2023-05-06T02:52:49.173Z,9.90
2023-05-06T02:55:16.037Z,10.07
2023-05-06T02:57:42.706Z,10.30
2023-05-06T03:00:11.066Z,9.70
2023-05-06T03:02:37.805Z,10.17
2023-05-06T03:05:04.725Z,10.30
2023-05-06T03:07:31.792Z,10.47
2023-05-06T03:09:58.449Z,10.20
2023-05-06T03:12:25.151Z,10.90
2023-05-06T03:14:51.801Z,10.40
2023-05-06T03:17:18.507Z,10.77
2023-05-06T03:19:45.157Z,10.80
2023-05-06T03:22:12.999Z,10.73
2023-05-06T03:24:39.752Z,10.53
2023-05-06T03:27:06.528Z,10.37
2023-05-06T03:29:33.197Z,11.63
2023-05-06T03:32:03.757Z,11.73
2023-05-06T03:34:30.660Z,10.23
2023-05-06T03:36:57.808Z,11.10
2023-05-06T03:39:24.716Z,12.27
2023-05-06T03:41:51.825Z,10.63
2023-05-06T03:44:18.939Z,11.40
2023-05-06T03:46:45.747Z,12.43
2023-05-06T03:49:12.605Z,12.07
2023-05-06T03:51:39.333Z,12.80
2023-05-06T03:54:06.078Z,12.43
2023-05-06T03:56:32.883Z,12.03
2023-05-06T03:58:59.554Z,11.63
2023-05-06T04:01:26.227Z,13.30
2023-05-06T04:03:54.469Z,11.97
2023-05-06T04:06:21.273Z,12.30
2023-05-06T04:08:47.944Z,11.40
2023-05-06T04:11:14.680Z,11.90
2023-05-06T04:13:41.393Z,11.93
2023-05-06T04:16:08.663Z,12.60
2023-05-06T04:18:36.022Z,12.03
2023-05-06T04:21:02.828Z,12.30
2023-05-06T04:23:29.477Z,11.80
2023-05-06T04:25:56.218Z,11.77
2023-05-06T04:28:22.899Z,10.33
2023-05-06T04:30:49.578Z,11.70
2023-05-06T04:33:16.585Z,12.17
2023-05-06T04:35:55.242Z,12.33
2023-05-06T04:38:25.706Z,11.93
2023-05-06T04:40:52.775Z,11.23
2023-05-06T04:43:19.764Z,12.17
2023-05-06T04:45:50.767Z,12.20
2023-05-06T04:48:18.633Z,11.23
2023-05-06T04:50:46.939Z,11.00
2023-05-06T04:53:13.890Z,12.70
2023-05-06T04:55:40.727Z,11.33
2023-05-06T04:58:07.732Z,10.83
2023-05-06T05:00:34.691Z,11.13
2023-05-06T05:03:04.142Z,11.40
2023-05-06T05:05:31.807Z,10.33
2023-05-06T05:07:58.602Z,11.50
2023-05-06T05:10:25.342Z,11.30
2023-05-06T05:12:52.027Z,11.57
2023-05-06T05:15:21.119Z,10.23
2023-05-06T05:17:48.132Z,10.33
2023-05-06T05:20:14.981Z,11.20
2023-05-06T05:22:41.728Z,11.30
2023-05-06T05:25:11.276Z,10.67
2023-05-06T05:27:38.054Z,12.27
2023-05-06T05:30:05.210Z,9.83
2023-05-06T05:32:31.988Z,11.50
2023-05-06T05:34:58.743Z,11.50
2023-05-06T05:37:26.032Z,11.40
2023-05-06T05:39:52.747Z,11.27
2023-05-06T05:42:19.636Z,10.97
2023-05-06T05:44:46.717Z,11.97
2023-05-06T05:47:13.401Z,10.77
2023-05-06T05:49:40.121Z,11.70
2023-05-06T05:52:07.476Z,11.07
2023-05-06T05:54:34.425Z,11.13
2023-05-06T05:57:01.732Z,10.00
2023-05-06T05:59:29.066Z,10.40
2023-05-06T06:01:55.936Z,12.10
2023-05-06T06:04:22.701Z,12.23
2023-05-06T06:06:49.382Z,9.97
2023-05-06T06:09:16.948Z,10.57
2023-05-06T06:11:44.177Z,12.10
2023-05-06T06:14:11.376Z,11.03
2023-05-06T06:16:38.447Z,11.23
2023-05-06T06:19:06.770Z,10.43
2023-05-06T06:21:34.039Z,10.67
2023-05-06T06:24:01.222Z,10.80
2023-05-06T06:26:28.344Z,11.83
2023-05-06T06:28:55.161Z,12.10
2023-05-06T06:31:22.369Z,12.30
2023-05-06T06:33:49.099Z,12.10
2023-05-06T06:36:15.962Z,11.27
2023-05-06T06:38:43.297Z,11.37
2023-05-06T06:41:09.993Z,10.80
2023-05-06T06:43:36.952Z,11.23
2023-05-06T06:46:03.731Z,11.10
2023-05-06T06:48:33.719Z,11.70
2023-05-06T06:51:00.445Z,11.70
2023-05-06T06:53:27.239Z,11.60
2023-05-06T06:55:53.932Z,12.33
2023-05-06T06:58:20.708Z,12.00
2023-05-06T07:00:48.092Z,11.00
2023-05-06T07:03:19.351Z,10.40
2023-05-06T07:05:46.160Z,11.77
2023-05-06T07:08:12.975Z,10.80
2023-05-06T07:10:40.176Z,11.37
2023-05-06T07:13:07.338Z,10.90
2023-05-06T07:15:34.055Z,11.63
2023-05-06T07:18:00.943Z,10.57
2023-05-06T07:20:27.974Z,11.83
2023-05-06T07:22:54.678Z,11.20
2023-05-06T07:25:21.353Z,10.90
2023-05-06T07:27:48.233Z,11.00
2023-05-06T07:30:15.729Z,11.90
2023-05-06T07:32:43.565Z,9.87
2023-05-06T07:35:10.619Z,11.67
2023-05-06T07:37:37.652Z,9.27
2023-05-06T07:40:05.036Z,10.57
2023-05-06T07:42:31.778Z,9.43
2023-05-06T07:44:58.579Z,10.00
2023-05-06T07:47:29.686Z,9.90
2023-05-06T07:49:56.513Z,9.83
2023-05-06T07:52:23.944Z,10.50
2023-05-06T07:54:50.718Z,9.97
2023-05-06T07:57:17.562Z,9.20
2023-05-06T07:59:46.946Z,9.90
2023-05-06T08:02:13.646Z,8.63
2023-05-06T08:04:40.409Z,9.53
2023-05-06T08:07:07.205Z,8.73
2023-05-06T08:09:33.869Z,9.77
2023-05-06T08:12:00.604Z,7.93
2023-05-06T08:14:27.342Z,7.97
2023-05-06T08:16:55.213Z,7.57
2023-05-06T08:19:21.892Z,7.20
2023-05-06T08:21:48.770Z,8.20
2023-05-06T08:24:15.492Z,7.37
2023-05-06T08:26:42.364Z,7.70
2023-05-06T08:29:09.045Z,7.40
2023-05-06T08:31:35.944Z,7.83
2023-05-06T08:34:02.636Z,6.87
2023-05-06T08:36:29.313Z,7.30
2023-05-06T08:38:56.006Z,7.77
2023-05-06T08:41:23.333Z,5.80
2023-05-06T08:43:50.604Z,5.63
2023-05-06T08:46:17.928Z,5.43
2023-05-06T08:48:45.433Z,4.93
2023-05-06T08:51:13.696Z,4.60
2023-05-06T08:53:42.103Z,3.70
2023-05-06T08:56:08.904Z,4.50
2023-05-06T08:58:37.651Z,4.97
2023-05-06T09:01:04.649Z,4.90
2023-05-06T09:03:31.674Z,5.23
2023-05-06T09:05:58.489Z,5.83
2023-05-06T09:08:25.306Z,5.23
2023-05-06T09:10:52.025Z,5.10
2023-05-06T09:13:19.540Z,5.10
2023-05-06T09:15:47.573Z,5.80
2023-05-06T09:18:14.990Z,5.77
2023-05-06T09:20:45.731Z,7.00
2023-05-06T09:23:13.355Z,6.63
2023-05-06T09:25:40.070Z,6.43
2023-05-06T09:28:11.251Z,6.23
2023-05-06T09:30:41.632Z,6.63
2023-05-06T09:33:08.692Z,6.27
2023-05-06T09:35:37.410Z,6.03
2023-05-06T09:38:05.923Z,6.20
2023-05-06T09:40:37.006Z,6.10
2023-05-06T09:43:04.251Z,6.23
2023-05-06T09:45:30.936Z,6.60
2023-05-06T09:47:58.049Z,5.83
2023-05-06T09:50:25.269Z,5.60
2023-05-06T09:52:52.024Z,5.30
2023-05-06T09:55:22.348Z,5.67
2023-05-06T09:57:49.658Z,5.07
2023-05-06T10:00:17.159Z,4.03
2023-05-06T10:02:44.892Z,3.47
2023-05-06T10:05:13.136Z,3.77
2023-05-06T10:07:41.467Z,3.80
2023-05-06T10:10:14.345Z,3.50
2023-05-06T10:12:41.404Z,3.80
2023-05-06T10:15:09.324Z,3.93
2023-05-06T10:17:36.285Z,3.90
2023-05-06T10:20:04.623Z,3.47
2023-05-06T10:22:40.096Z,3.37
2023-05-06T10:25:30.480Z,3.00
2023-05-06T10:27:57.768Z,3.83
2023-05-06T10:30:24.966Z,3.20
2023-05-06T10:32:52.225Z,2.90
2023-05-06T10:35:41.107Z,3.20
2023-05-06T10:38:22.402Z,2.70
2023-05-06T10:40:49.133Z,3.47
2023-05-06T10:43:43.131Z,3.03
2023-05-06T10:46:16.871Z,3.03
2023-05-06T10:49:11.080Z,2.80
2023-05-06T10:51:41.208Z,2.77
2023-05-06T10:54:21.595Z,3.20
2023-05-06T10:56:48.317Z,2.37
2023-05-06T10:59:15.136Z,2.20
2023-05-06T11:01:48.203Z,2.20
2023-05-06T11:04:15.936Z,2.40
2023-05-06T11:06:46.803Z,2.50
2023-05-06T11:09:27.485Z,2.37
2023-05-06T11:12:02.085Z,3.00
2023-05-06T11:14:29.657Z,2.43
2023-05-06T11:16:57.818Z,2.50
2023-05-06T11:19:31.258Z,2.33
2023-05-06T11:21:59.306Z,2.77
2023-05-06T11:24:29.827Z,2.63
2023-05-06T11:26:58.401Z,2.47
2023-05-06T11:29:25.269Z,2.17
2023-05-06T11:31:54.014Z,2.17
2023-05-06T11:34:28.376Z,2.27
2023-05-06T11:37:03.459Z,3.33
2023-05-06T11:39:34.879Z,2.43
2023-05-06T11:42:07.168Z,2.57
2023-05-06T11:44:35.101Z,2.23
2023-05-06T11:47:06.027Z,2.47
2023-05-06T11:49:40.864Z,2.17
2023-05-06T11:52:12.402Z,1.80
2023-05-06T11:54:42.990Z,2.30
2023-05-06T11:57:09.967Z,3.13
2023-05-06T11:59:38.284Z,2.70
2023-05-06T12:02:06.539Z,2.73
2023-05-06T12:04:43.327Z,2.77
2023-05-06T12:07:11.550Z,2.73
2023-05-06T12:09:58.885Z,2.90
2023-05-06T12:12:25.629Z,2.50
2023-05-06T12:14:53.056Z,2.53
2023-05-06T12:17:19.784Z,1.70
2023-05-06T12:19:46.730Z,2.50
2023-05-06T12:22:16.397Z,2.10
2023-05-06T12:24:43.204Z,3.57
2023-05-06T12:27:09.946Z,2.97
2023-05-06T12:29:37.295Z,2.50
2023-05-06T12:32:10.828Z,2.50
2023-05-06T12:34:38.764Z,2.50
2023-05-06T12:37:06.443Z,1.97
2023-05-06T12:39:37.372Z,2.00
2023-05-06T12:42:07.172Z,2.40
2023-05-06T12:44:40.783Z,2.40
2023-05-06T12:47:07.920Z,3.40
2023-05-06T12:49:47.437Z,2.57
2023-05-06T12:52:14.254Z,3.10
2023-05-06T12:54:41.108Z,2.47
2023-05-06T12:57:07.957Z,2.60
2023-05-06T12:59:35.779Z,2.73
2023-05-06T13:02:05.926Z,3.07
2023-05-06T13:04:32.674Z,2.03
2023-05-06T13:06:59.345Z,2.70
2023-05-06T13:09:26.281Z,2.20
2023-05-06T13:12:01.082Z,2.17
2023-05-06T13:14:27.781Z,2.10
2023-05-06T13:16:54.539Z,2.30
2023-05-06T13:19:32.532Z,1.90
2023-05-06T13:22:00.718Z,1.90
2023-05-06T13:24:27.770Z,2.07
2023-05-06T13:26:56.123Z,2.33
2023-05-06T13:29:23.774Z,2.00
2023-05-06T13:31:51.056Z,2.37
2023-05-06T13:34:17.787Z,1.70
2023-05-06T13:36:44.593Z,1.40
2023-05-06T13:39:11.356Z,1.70
2023-05-06T13:41:38.156Z,1.77
2023-05-06T13:44:06.271Z,1.80
2023-05-06T13:46:33.073Z,1.90
2023-05-06T13:48:59.807Z,1.40
2023-05-06T13:51:29.991Z,1.90
2023-05-06T13:53:56.789Z,1.70
2023-05-06T13:56:23.576Z,1.60
2023-05-06T13:58:50.751Z,2.00
2023-05-06T14:01:17.593Z,1.40
2023-05-06T14:03:44.351Z,1.63
2023-05-06T14:06:11.593Z,1.30
2023-05-06T14:08:38.384Z,2.30
2023-05-06T14:11:05.634Z,1.70
2023-05-06T14:13:33.333Z,1.63
2023-05-06T14:16:00.310Z,1.50
2023-05-06T14:18:27.162Z,1.70
2023-05-06T14:20:54.251Z,2.33
2023-05-06T14:23:21.103Z,1.70
2023-05-06T14:25:48.144Z,1.57
2023-05-06T14:28:15.711Z,1.60
2023-05-06T14:30:42.705Z,2.03
2023-05-06T14:33:09.834Z,1.90
2023-05-06T14:35:37.234Z,1.33
2023-05-06T14:38:03.890Z,1.60
2023-05-06T14:40:30.672Z,1.50
2023-05-06T14:42:57.849Z,1.40
2023-05-06T14:45:24.703Z,1.40
2023-05-06T14:47:52.179Z,1.53
2023-05-06T14:50:18.958Z,1.77
2023-05-06T14:52:45.699Z,1.70
2023-05-06T14:55:12.862Z,1.87
2023-05-06T14:57:39.632Z,1.90
2023-05-06T15:00:10.055Z,1.50
2023-05-06T15:02:38.256Z,1.97
2023-05-06T15:05:05.754Z,1.60
2023-05-06T15:07:32.464Z,1.70
2023-05-06T15:09:59.245Z,1.63
2023-05-06T15:12:26.407Z,1.67
2023-05-06T15:14:53.105Z,1.50
2023-05-06T15:17:19.795Z,1.50
2023-05-06T15:19:46.647Z,1.80
2023-05-06T15:22:13.341Z,1.53
2023-05-06T15:24:40.530Z,1.50
2023-05-06T15:27:07.220Z,1.40
2023-05-06T15:29:33.899Z,1.73
2023-05-06T15:32:00.800Z,1.53
2023-05-06T15:34:27.542Z,1.37
2023-05-06T15:36:54.260Z,1.60
2023-05-06T15:39:21.023Z,2.10
2023-05-06T15:41:48.130Z,1.90
2023-05-06T15:44:16.303Z,2.07
2023-05-06T15:46:43.636Z,1.50
2023-05-06T15:49:42.596Z,1.60
2023-05-06T15:51:59.878Z,1.73
2023-05-06T15:54:27.750Z,1.80
2023-05-06T15:56:55.044Z,1.63
2023-05-06T15:59:22.147Z,1.73
2023-05-06T16:04:18.629Z,1.50
2023-05-06T16:06:45.514Z,1.30
2023-05-06T16:09:12.380Z,1.80
2023-05-06T16:11:39.095Z,1.97
2023-05-06T16:14:05.843Z,1.57
2023-05-06T16:16:32.555Z,1.60
2023-05-06T16:18:59.252Z,1.37
2023-05-06T16:21:26.117Z,1.73
2023-05-06T16:23:52.808Z,1.60
2023-05-06T16:26:19.480Z,1.40
2023-05-06T16:28:46.169Z,1.70
2023-05-06T16:31:12.880Z,1.40
2023-05-06T16:33:39.556Z,1.83
2023-05-06T16:36:07.669Z,1.90
2023-05-06T16:38:34.548Z,1.57
2023-05-06T16:41:01.764Z,1.90
2023-05-06T16:43:28.911Z,1.50
2023-05-06T16:45:55.804Z,1.80
2023-05-06T16:48:23.015Z,1.77
2023-05-06T16:50:49.745Z,1.87
2023-05-06T16:53:17.454Z,1.60
2023-05-06T16:55:48.651Z,1.70
2023-05-06T16:58:15.577Z,1.60
2023-05-06T17:00:42.344Z,1.60
2023-05-06T17:03:09.134Z,1.67
2023-05-06T17:05:36.479Z,1.57
2023-05-06T17:08:07.140Z,1.70
2023-05-06T17:10:33.959Z,1.50
2023-05-06T17:13:00.773Z,1.40
2023-05-06T17:15:27.489Z,1.50
2023-05-06T17:17:54.268Z,1.60
2023-05-06T17:20:21.265Z,1.47
2023-05-06T17:22:48.022Z,1.37
2023-05-06T17:25:15.128Z,1.20
2023-05-06T17:27:41.852Z,1.40
2023-05-06T17:30:11.872Z,1.63
2023-05-06T17:32:39.094Z,1.40
2023-05-06T17:35:06.257Z,1.33
2023-05-06T17:37:33.751Z,1.60
2023-05-06T17:40:01.018Z,1.70
2023-05-06T17:42:27.806Z,1.50
2023-05-06T17:44:55.464Z,1.50
2023-05-06T17:47:22.926Z,1.47
2023-05-06T17:49:52.999Z,1.40
2023-05-06T17:52:20.197Z,2.10
2023-05-06T17:54:56.939Z,2.00
2023-05-06T17:57:30.391Z,1.33
2023-05-06T17:59:57.081Z,1.80
2023-05-06T18:02:23.929Z,1.40
2023-05-06T18:04:51.664Z,1.27
2023-05-06T18:07:18.374Z,1.53
2023-05-06T18:09:51.754Z,1.90
2023-05-06T18:12:19.319Z,2.07
2023-05-06T18:14:45.995Z,1.50
2023-05-06T18:17:12.683Z,1.10
2023-05-06T18:19:39.350Z,2.13
2023-05-06T18:22:06.294Z,1.67
2023-05-06T18:24:34.555Z,1.70
2023-05-06T18:27:02.305Z,1.77
2023-05-06T18:29:30.343Z,1.77
2023-05-06T18:31:57.406Z,1.70
2023-05-06T18:34:24.189Z,2.00
2023-05-06T18:36:50.944Z,1.87
2023-05-06T18:39:17.705Z,1.63
2023-05-06T18:41:44.518Z,2.00
2023-05-06T18:44:11.913Z,6.00
2023-05-06T18:46:38.719Z,2.53
2023-05-06T18:49:05.843Z,1.80
2023-05-06T18:51:32.677Z,1.97
2023-05-06T18:53:59.377Z,2.20
2023-05-06T18:56:26.527Z,2.40
2023-05-06T18:58:53.310Z,1.90
2023-05-06T19:01:20.164Z,2.00
2023-05-06T19:03:46.951Z,2.10
2023-05-06T19:06:13.751Z,2.00
2023-05-06T19:08:40.734Z,1.90
2023-05-06T19:11:16.024Z,2.67
2023-05-06T19:13:46.189Z,2.57
2023-05-06T19:16:13.726Z,2.57
2023-05-06T19:18:41.118Z,2.50
2023-05-06T19:21:11.808Z,2.80
2023-05-06T19:23:38.500Z,2.67
2023-05-06T19:26:06.695Z,3.07
2023-05-06T19:28:34.293Z,2.93
2023-05-06T19:31:01.306Z,3.50
2023-05-06T19:33:28.316Z,3.30
2023-05-06T19:35:54.977Z,3.30
2023-05-06T19:38:21.695Z,3.70
2023-05-06T19:40:48.530Z,3.60
2023-05-06T19:43:15.250Z,3.60
2023-05-06T19:45:42.512Z,3.80
2023-05-06T19:48:09.283Z,4.23
2023-05-06T19:50:36.634Z,3.60
2023-05-06T19:53:03.480Z,4.17
2023-05-06T19:55:30.861Z,3.80
2023-05-06T19:57:57.663Z,4.47
2023-05-06T20:00:27.220Z,4.30
2023-05-06T20:02:58.564Z,4.80
2023-05-06T20:05:29.594Z,5.00
2023-05-06T20:07:56.411Z,4.33
2023-05-06T20:10:23.213Z,4.13
2023-05-06T20:12:49.981Z,4.10
2023-05-06T20:15:17.236Z,3.83
2023-05-06T20:17:44.017Z,4.37
2023-05-06T20:20:11.319Z,4.70
2023-05-06T20:22:39.021Z,4.20
2023-05-06T20:25:18.741Z,4.50
2023-05-06T20:27:45.589Z,4.70
2023-05-06T20:30:12.521Z,4.90
2023-05-06T20:32:39.627Z,4.60
2023-05-06T20:35:06.687Z,5.53
2023-05-06T20:37:36.750Z,5.30
2023-05-06T20:40:04.850Z,7.40
2023-05-06T20:42:32.073Z,7.30
2023-05-06T20:44:59.058Z,7.70
2023-05-06T20:47:25.996Z,8.43
2023-05-06T20:49:52.768Z,8.73
2023-05-06T20:52:19.653Z,8.73
2023-05-06T20:54:46.417Z,9.40
2023-05-06T20:57:14.241Z,8.77
2023-05-06T20:59:41.197Z,9.33
2023-05-06T21:02:07.934Z,8.50
2023-05-06T21:04:34.629Z,9.97
2023-05-06T21:07:01.382Z,9.90
2023-05-06T21:09:28.692Z,9.10
2023-05-06T21:11:56.086Z,9.43
2023-05-06T21:14:26.570Z,8.77
2023-05-06T21:16:53.374Z,8.20
2023-05-06T21:19:22.843Z,8.07
2023-05-06T21:21:49.509Z,8.37
2023-05-06T21:24:17.771Z,7.50
2023-05-06T21:26:44.580Z,8.90
2023-05-06T21:29:11.458Z,8.33
2023-05-06T21:31:38.159Z,8.30
2023-05-06T21:34:07.713Z,7.93
2023-05-06T21:36:36.225Z,8.80
2023-05-06T21:39:10.901Z,8.13
2023-05-06T21:41:37.591Z,8.80
2023-05-06T21:44:04.942Z,8.80
2023-05-06T21:46:32.192Z,8.53
2023-05-06T21:48:59.198Z,8.40
2023-05-06T21:51:30.186Z,8.43
2023-05-06T21:53:56.941Z,8.63
2023-05-06T21:56:25.839Z,9.30
2023-05-06T21:58:53.161Z,9.20
2023-05-06T22:01:19.903Z,9.90
2023-05-06T22:03:47.279Z,8.17
2023-05-06T22:06:14.639Z,9.80
2023-05-06T22:08:41.946Z,8.83
2023-05-06T22:11:08.644Z,8.60
2023-05-06T22:13:36.305Z,9.30
2023-05-06T22:16:03.125Z,9.43
2023-05-06T22:18:30.030Z,9.43
2023-05-06T22:20:57.851Z,8.77
2023-05-06T22:23:25.579Z,8.83
2023-05-06T22:25:52.282Z,11.70
2023-05-06T22:28:19.900Z,10.00
2023-05-06T22:30:46.651Z,11.50
2023-05-06T22:33:13.382Z,12.47
2023-05-06T22:35:40.072Z,12.83
2023-05-06T22:38:06.825Z,15.27
2023-05-06T22:40:33.557Z,14.93
2023-05-06T22:43:02.924Z,13.53
2023-05-06T22:45:29.630Z,13.00
2023-05-06T22:47:56.800Z,13.10
2023-05-06T22:50:24.938Z,14.53
2023-05-06T22:52:51.773Z,12.10
2023-05-06T22:55:18.603Z,11.97
2023-05-06T22:57:47.099Z,12.07
2023-05-06T23:00:14.097Z,11.70
2023-05-06T23:02:40.906Z,12.10
2023-05-06T23:05:08.035Z,9.53
2023-05-06T23:07:35.720Z,10.23
2023-05-06T23:10:02.472Z,10.00
2023-05-06T23:12:32.816Z,9.70
2023-05-06T23:15:00.225Z,9.50
2023-05-06T23:17:26.892Z,10.80
2023-05-06T23:20:12.867Z,8.47
2023-05-06T23:22:39.584Z,8.80
2023-05-06T23:25:09.087Z,9.00
2023-05-06T23:27:38.631Z,7.70
2023-05-06T23:30:06.540Z,8.67
2023-05-06T23:32:33.259Z,8.90
2023-05-06T23:35:01.134Z,9.37
2023-05-06T23:37:27.915Z,10.07
2023-05-06T23:39:54.615Z,8.03
2023-05-06T23:42:21.766Z,8.83
2023-05-06T23:44:48.596Z,9.10
2023-05-06T23:47:15.394Z,8.90
2023-05-06T23:49:42.250Z,8.70
2023-05-06T23:52:08.924Z,8.40
2023-05-06T23:54:35.743Z,8.60
2023-05-06T23:57:02.744Z,8.40
2023-05-06T23:59:31.683Z,9.00
