createdAt,value
2022-12-27T00:00:10.584Z,100.00
2022-12-27T00:03:05.908Z,100.00
2022-12-27T00:05:33.713Z,100.00
2022-12-27T00:08:01.935Z,100.00
2022-12-27T00:10:29.738Z,100.00
2022-12-27T00:12:58.564Z,100.00
2022-12-27T00:15:26.893Z,100.00
2022-12-27T00:17:55.964Z,100.00
2022-12-27T00:20:24.222Z,100.00
2022-12-27T00:22:52.233Z,100.00
2022-12-27T00:25:19.924Z,100.00
2022-12-27T00:27:48.085Z,100.00
2022-12-27T00:30:15.796Z,100.00
2022-12-27T00:32:45.115Z,100.00
2022-12-27T00:35:12.906Z,100.00
2022-12-27T00:37:42.135Z,100.00
2022-12-27T00:40:10.700Z,100.00
2022-12-27T00:42:40.075Z,100.00
2022-12-27T00:45:08.409Z,100.00
2022-12-27T00:47:36.526Z,100.00
2022-12-27T00:50:05.060Z,100.00
2022-12-27T00:52:34.196Z,100.00
2022-12-27T00:55:01.916Z,100.00
2022-12-27T00:57:30.000Z,100.00
2022-12-27T00:59:57.756Z,100.00
2022-12-27T01:02:26.327Z,100.00
2022-12-27T01:04:55.203Z,100.00
2022-12-27T01:07:24.404Z,100.00
2022-12-27T01:09:52.096Z,100.00
2022-12-27T01:12:20.197Z,100.00
2022-12-27T01:14:47.963Z,100.00
2022-12-27T01:17:16.224Z,100.00
2022-12-27T01:19:43.946Z,100.00
2022-12-27T01:22:12.272Z,100.00
2022-12-27T01:24:40.045Z,100.00
2022-12-27T01:27:08.141Z,100.00
2022-12-27T01:29:35.906Z,100.00
2022-12-27T01:32:04.801Z,100.00
2022-12-27T01:34:32.658Z,100.00
2022-12-27T01:37:01.030Z,100.00
2022-12-27T01:39:28.838Z,100.00
2022-12-27T01:42:15.330Z,100.00
2022-12-27T01:44:53.088Z,100.00
2022-12-27T01:47:36.297Z,100.00
2022-12-27T01:50:19.697Z,100.00
2022-12-27T01:53:12.544Z,100.00
2022-12-27T01:55:43.327Z,100.00
2022-12-27T01:58:14.580Z,100.00
2022-12-27T02:00:45.027Z,100.00
2022-12-27T02:03:20.468Z,100.00
2022-12-27T02:05:49.359Z,100.00
2022-12-27T02:08:29.286Z,100.00
2022-12-27T02:10:58.857Z,100.00
2022-12-27T02:13:32.134Z,100.00
2022-12-27T02:15:59.973Z,100.00
2022-12-27T02:18:28.335Z,100.00
2022-12-27T02:21:27.796Z,100.00
2022-12-27T02:24:18.956Z,100.00
2022-12-27T02:26:52.344Z,100.00
2022-12-27T02:29:55.857Z,100.00
2022-12-27T02:32:36.844Z,100.00
2022-12-27T02:35:32.316Z,100.00
2022-12-27T02:38:10.916Z,100.00
2022-12-27T02:41:01.052Z,100.00
2022-12-27T02:43:47.570Z,100.00
2022-12-27T02:46:47.508Z,100.00
2022-12-27T02:49:50.605Z,100.00
2022-12-27T02:53:06.044Z,100.00
2022-12-27T02:56:22.715Z,100.00
2022-12-27T02:59:16.093Z,100.00
2022-12-27T03:02:24.121Z,100.00
2022-12-27T03:05:19.843Z,100.00
2022-12-27T03:08:24.095Z,100.00
2022-12-27T03:11:17.864Z,100.00
2022-12-27T03:14:26.012Z,100.00
2022-12-27T03:17:01.281Z,100.00
2022-12-27T03:19:51.357Z,100.00
2022-12-27T03:22:42.137Z,100.00
2022-12-27T03:25:29.429Z,100.00
2022-12-27T03:28:29.332Z,100.00
2022-12-27T03:31:31.403Z,100.00
2022-12-27T03:34:27.342Z,100.00
2022-12-27T03:37:16.392Z,100.00
2022-12-27T03:40:09.686Z,100.00
2022-12-27T03:43:06.539Z,100.00
2022-12-27T03:46:15.566Z,100.00
2022-12-27T03:48:52.018Z,100.00
2022-12-27T03:51:23.029Z,100.00
2022-12-27T03:53:55.286Z,100.00
2022-12-27T03:56:24.023Z,100.00
2022-12-27T03:58:52.944Z,100.00
2022-12-27T04:01:21.149Z,100.00
2022-12-27T04:03:48.952Z,100.00
2022-12-27T04:06:17.044Z,100.00
2022-12-27T04:09:03.983Z,100.00
2022-12-27T04:11:50.631Z,100.00
2022-12-27T04:14:37.032Z,100.00
2022-12-27T04:17:23.988Z,100.00
2022-12-27T04:20:10.697Z,100.00
2022-12-27T04:22:58.412Z,100.00
2022-12-27T04:25:44.955Z,100.00
2022-12-27T04:28:33.461Z,100.00
2022-12-27T04:31:20.238Z,100.00
2022-12-27T04:34:08.452Z,100.00
2022-12-27T04:36:36.889Z,100.00
2022-12-27T04:39:05.052Z,100.00
2022-12-27T04:41:51.390Z,100.00
2022-12-27T04:44:38.333Z,100.00
2022-12-27T04:47:24.763Z,100.00
2022-12-27T04:50:11.620Z,100.00
2022-12-27T04:52:58.583Z,100.00
2022-12-27T04:55:29.452Z,100.00
2022-12-27T04:57:58.337Z,100.00
2022-12-27T05:00:49.236Z,100.00
2022-12-27T05:03:20.502Z,100.00
2022-12-27T05:05:52.659Z,100.00
2022-12-27T05:08:39.821Z,100.00
2022-12-27T05:11:27.186Z,100.00
2022-12-27T05:14:01.234Z,100.00
2022-12-27T05:16:35.537Z,100.00
2022-12-27T05:19:04.852Z,100.00
2022-12-27T05:21:37.375Z,100.00
2022-12-27T05:24:24.412Z,100.00
2022-12-27T05:26:56.783Z,100.00
2022-12-27T05:29:24.588Z,100.00
2022-12-27T05:31:52.751Z,100.00
2022-12-27T05:34:20.567Z,100.00
2022-12-27T05:36:48.633Z,100.00
2022-12-27T05:39:16.391Z,100.00
2022-12-27T05:41:44.645Z,100.00
2022-12-27T05:44:12.541Z,100.00
2022-12-27T05:46:40.861Z,100.00
2022-12-27T05:49:08.692Z,100.00
2022-12-27T05:51:37.254Z,100.00
2022-12-27T05:54:05.324Z,100.00
2022-12-27T05:56:37.493Z,100.00
2022-12-27T05:59:05.852Z,100.00
2022-12-27T06:01:34.597Z,100.00
2022-12-27T06:04:02.841Z,100.00
2022-12-27T06:06:31.533Z,100.00
2022-12-27T06:08:59.341Z,100.00
2022-12-27T06:11:27.482Z,100.00
2022-12-27T06:13:56.502Z,100.00
2022-12-27T06:16:25.177Z,100.00
2022-12-27T06:18:53.536Z,100.00
2022-12-27T06:21:23.262Z,100.00
2022-12-27T06:23:51.055Z,100.00
2022-12-27T06:26:23.719Z,100.00
2022-12-27T06:28:53.032Z,100.00
2022-12-27T06:31:22.040Z,100.00
2022-12-27T06:33:51.491Z,100.00
2022-12-27T06:36:24.492Z,100.00
2022-12-27T06:38:52.347Z,99.22
2022-12-27T06:41:20.430Z,99.25
2022-12-27T06:43:49.243Z,98.13
2022-12-27T06:46:18.760Z,98.53
2022-12-27T06:48:47.721Z,98.09
2022-12-27T06:51:17.563Z,97.67
2022-12-27T06:53:49.982Z,97.11
2022-12-27T06:56:22.857Z,97.78
2022-12-27T06:58:51.325Z,96.92
2022-12-27T07:01:25.378Z,96.38
2022-12-27T07:03:59.198Z,94.83
2022-12-27T07:06:31.202Z,95.77
2022-12-27T07:09:01.078Z,96.59
2022-12-27T07:11:34.120Z,96.59
2022-12-27T07:14:02.442Z,97.50
2022-12-27T07:16:32.200Z,96.25
2022-12-27T07:19:00.394Z,96.68
2022-12-27T07:21:30.737Z,97.69
2022-12-27T07:23:58.701Z,98.46
2022-12-27T07:26:30.692Z,98.33
2022-12-27T07:29:01.290Z,98.77
2022-12-27T07:31:33.290Z,99.61
2022-12-27T07:34:04.800Z,98.70
2022-12-27T07:36:38.816Z,98.23
2022-12-27T07:39:08.388Z,96.14
2022-12-27T07:41:37.377Z,96.37
2022-12-27T07:44:06.368Z,96.31
2022-12-27T07:46:34.724Z,96.73
2022-12-27T07:49:02.694Z,96.87
2022-12-27T07:51:32.123Z,96.49
2022-12-27T07:53:59.916Z,96.62
2022-12-27T07:56:29.202Z,98.44
2022-12-27T07:58:59.674Z,96.96
2022-12-27T08:01:55.328Z,95.87
2022-12-27T08:04:23.510Z,97.72
2022-12-27T08:06:51.615Z,97.75
2022-12-27T08:09:27.172Z,98.57
2022-12-27T08:11:56.287Z,99.88
2022-12-27T08:14:24.003Z,99.36
2022-12-27T08:16:52.901Z,99.91
2022-12-27T08:19:20.703Z,98.59
2022-12-27T08:21:49.872Z,100.00
2022-12-27T08:24:17.634Z,100.00
2022-12-27T08:26:47.774Z,100.00
2022-12-27T08:29:15.577Z,100.00
2022-12-27T08:31:43.721Z,100.00
2022-12-27T08:34:11.505Z,100.00
2022-12-27T08:36:56.177Z,100.00
2022-12-27T08:39:24.643Z,100.00
2022-12-27T08:41:54.425Z,100.00
2022-12-27T08:44:23.188Z,100.00
2022-12-27T08:46:52.799Z,100.00
2022-12-27T08:49:20.813Z,100.00
2022-12-27T08:51:48.997Z,100.00
2022-12-27T08:54:17.115Z,100.00
2022-12-27T08:56:45.264Z,100.00
2022-12-27T08:59:13.208Z,100.00
2022-12-27T09:01:41.609Z,100.00
2022-12-27T09:04:09.603Z,100.00
2022-12-27T09:06:40.978Z,100.00
2022-12-27T09:09:08.773Z,100.00
2022-12-27T09:11:37.095Z,100.00
2022-12-27T09:14:06.210Z,100.00
2022-12-27T09:16:36.000Z,100.00
2022-12-27T09:19:04.575Z,100.00
2022-12-27T09:21:34.244Z,100.00
2022-12-27T09:24:03.427Z,100.00
2022-12-27T09:26:32.566Z,100.00
2022-12-27T09:29:00.794Z,98.42
2022-12-27T09:31:30.409Z,100.00
2022-12-27T09:33:59.521Z,100.00
2022-12-27T09:36:29.911Z,100.00
2022-12-27T09:38:59.049Z,100.00
2022-12-27T09:44:54.737Z,99.43
2022-12-27T09:47:31.516Z,99.76
2022-12-27T09:50:10.539Z,99.09
2022-12-27T09:53:17.707Z,98.88
2022-12-27T09:55:49.557Z,97.90
2022-12-27T09:58:29.599Z,97.23
2022-12-27T10:00:57.378Z,96.94
2022-12-27T10:03:27.975Z,95.90
2022-12-27T10:06:41.407Z,95.75
2022-12-27T10:09:28.817Z,96.38
2022-12-27T10:12:15.306Z,95.94
2022-12-27T10:15:23.676Z,96.26
2022-12-27T10:18:03.024Z,95.47
2022-12-27T10:20:53.680Z,94.48
2022-12-27T10:23:26.932Z,94.40
2022-12-27T10:26:06.509Z,94.04
2022-12-27T10:28:50.329Z,94.22
2022-12-27T10:31:24.100Z,93.89
2022-12-27T10:33:52.874Z,93.42
2022-12-27T10:36:30.791Z,92.98
2022-12-27T10:38:58.684Z,92.96
2022-12-27T10:41:39.330Z,93.28
2022-12-27T10:44:12.076Z,92.52
2022-12-27T10:46:43.727Z,90.83
2022-12-27T10:49:26.306Z,89.17
2022-12-27T10:51:59.493Z,88.72
2022-12-27T10:54:30.576Z,88.88
2022-12-27T10:57:38.072Z,89.02
2022-12-27T11:00:18.208Z,87.81
2022-12-27T11:02:52.859Z,87.35
2022-12-27T11:05:27.648Z,84.98
2022-12-27T11:07:56.799Z,82.27
2022-12-27T11:10:31.555Z,80.96
2022-12-27T11:12:59.948Z,77.62
2022-12-27T11:15:30.530Z,74.26
2022-12-27T11:18:20.797Z,73.62
2022-12-27T11:20:58.129Z,74.39
2022-12-27T11:23:36.007Z,75.94
2022-12-27T11:26:06.762Z,76.34
2022-12-27T11:28:38.506Z,74.34
2022-12-27T11:31:19.359Z,76.87
2022-12-27T11:33:53.139Z,76.33
2022-12-27T11:36:40.988Z,76.55
2022-12-27T11:39:43.672Z,75.98
2022-12-27T11:42:38.669Z,76.83
2022-12-27T11:45:12.927Z,77.36
2022-12-27T11:48:02.381Z,76.97
2022-12-27T11:50:30.708Z,78.01
2022-12-27T11:53:19.629Z,79.21
2022-12-27T11:56:21.984Z,80.23
2022-12-27T11:59:02.703Z,77.33
2022-12-27T12:02:15.011Z,76.85
2022-12-27T12:05:35.290Z,76.76
2022-12-27T12:08:34.654Z,77.07
2022-12-27T12:11:24.115Z,77.26
2022-12-27T12:14:28.365Z,79.25
2022-12-27T12:17:03.152Z,78.04
2022-12-27T12:20:01.411Z,76.54
2022-12-27T12:22:34.797Z,76.83
2022-12-27T12:25:40.711Z,76.48
2022-12-27T12:29:01.199Z,73.37
2022-12-27T12:31:47.384Z,69.99
2022-12-27T12:34:54.018Z,69.08
2022-12-27T12:37:34.288Z,69.52
2022-12-27T12:40:20.840Z,68.41
2022-12-27T12:43:01.820Z,65.94
2022-12-27T12:45:39.057Z,65.50
2022-12-27T12:48:35.802Z,65.81
2022-12-27T12:51:12.574Z,65.71
2022-12-27T12:54:05.436Z,64.14
2022-12-27T12:56:46.151Z,60.97
2022-12-27T12:59:14.619Z,59.82
2022-12-27T13:02:12.736Z,60.72
2022-12-27T13:05:02.139Z,58.47
2022-12-27T13:07:41.646Z,57.68
2022-12-27T13:11:00.533Z,59.37
2022-12-27T13:14:05.821Z,57.52
2022-12-27T13:17:04.793Z,55.89
2022-12-27T13:19:50.461Z,56.45
2022-12-27T13:22:46.080Z,57.72
2022-12-27T13:25:19.850Z,58.94
2022-12-27T13:28:15.858Z,59.56
2022-12-27T13:30:54.144Z,62.46
2022-12-27T13:33:35.421Z,65.50
2022-12-27T13:36:27.020Z,65.81
2022-12-27T13:38:58.346Z,70.82
2022-12-27T13:41:38.386Z,70.85
2022-12-27T13:44:12.490Z,69.10
2022-12-27T13:47:21.098Z,65.05
2022-12-27T13:49:57.686Z,68.31
2022-12-27T13:52:59.453Z,67.51
2022-12-27T13:55:38.087Z,65.48
2022-12-27T13:58:18.689Z,62.59
2022-12-27T14:01:13.279Z,61.37
2022-12-27T14:03:41.565Z,59.92
2022-12-27T14:06:23.045Z,58.95
2022-12-27T14:09:15.753Z,59.45
2022-12-27T14:11:44.014Z,58.78
2022-12-27T14:14:17.446Z,62.84
2022-12-27T14:17:02.199Z,64.92
2022-12-27T14:19:30.161Z,65.08
2022-12-27T14:22:20.901Z,61.21
2022-12-27T14:25:06.596Z,60.82
2022-12-27T14:28:11.591Z,63.00
2022-12-27T14:31:10.397Z,67.79
2022-12-27T14:34:16.870Z,70.64
2022-12-27T14:37:09.136Z,72.75
2022-12-27T14:40:29.905Z,71.49
2022-12-27T14:43:34.532Z,68.48
2022-12-27T14:46:24.053Z,70.64
2022-12-27T14:49:25.456Z,71.99
2022-12-27T14:52:19.429Z,72.04
2022-12-27T14:55:08.752Z,69.99
2022-12-27T14:57:36.913Z,73.19
2022-12-27T15:00:13.504Z,71.95
2022-12-27T15:03:00.845Z,74.07
2022-12-27T15:05:41.077Z,74.08
2022-12-27T15:08:27.619Z,75.43
2022-12-27T15:11:16.873Z,76.43
2022-12-27T15:13:48.834Z,77.94
2022-12-27T15:16:17.134Z,78.59
2022-12-27T15:19:22.825Z,80.70
2022-12-27T15:22:20.646Z,81.86
2022-12-27T15:25:16.803Z,82.27
2022-12-27T15:28:10.641Z,82.13
2022-12-27T15:31:01.619Z,82.69
2022-12-27T15:33:41.927Z,83.56
2022-12-27T15:36:21.943Z,83.80
2022-12-27T15:38:54.691Z,83.84
2022-12-27T15:41:33.651Z,85.10
2022-12-27T15:44:19.729Z,85.69
2022-12-27T15:46:50.946Z,86.51
2022-12-27T15:49:33.966Z,87.31
2022-12-27T15:52:22.277Z,86.12
2022-12-27T15:55:24.958Z,85.30
2022-12-27T15:58:18.674Z,86.84
2022-12-27T16:01:26.207Z,86.06
2022-12-27T16:03:55.396Z,86.13
2022-12-27T16:06:35.199Z,86.29
2022-12-27T16:09:34.046Z,86.63
2022-12-27T16:12:11.368Z,86.40
2022-12-27T16:14:42.380Z,87.11
2022-12-27T16:17:18.908Z,86.57
2022-12-27T16:19:50.813Z,87.51
2022-12-27T16:22:35.901Z,88.81
2022-12-27T16:25:31.446Z,88.09
2022-12-27T16:28:23.986Z,87.90
2022-12-27T16:30:55.771Z,89.24
2022-12-27T16:33:26.388Z,90.21
2022-12-27T16:36:26.697Z,90.61
2022-12-27T16:39:12.677Z,90.71
2022-12-27T16:41:58.646Z,91.19
2022-12-27T16:44:26.484Z,90.93
2022-12-27T16:47:15.017Z,91.16
2022-12-27T16:50:00.628Z,92.09
2022-12-27T16:53:09.067Z,90.59
2022-12-27T16:56:00.282Z,90.33
2022-12-27T16:58:31.313Z,92.48
2022-12-27T17:01:01.492Z,91.99
2022-12-27T17:03:35.631Z,91.26
2022-12-27T17:06:32.995Z,90.71
2022-12-27T17:09:21.894Z,92.80
2022-12-27T17:11:52.803Z,92.38
2022-12-27T17:14:31.894Z,93.77
2022-12-27T17:17:22.752Z,93.09
2022-12-27T17:20:05.411Z,94.10
2022-12-27T17:22:36.596Z,95.03
2022-12-27T17:25:05.319Z,94.73
2022-12-27T17:27:57.056Z,95.14
2022-12-27T17:30:55.778Z,94.77
2022-12-27T17:33:29.254Z,95.52
2022-12-27T17:36:40.220Z,94.54
2022-12-27T17:39:20.486Z,95.28
2022-12-27T17:42:35.302Z,95.95
2022-12-27T17:45:31.478Z,95.65
2022-12-27T17:48:29.825Z,95.77
2022-12-27T17:51:05.157Z,96.10
2022-12-27T17:53:52.657Z,96.42
2022-12-27T17:56:42.817Z,96.15
2022-12-27T17:59:15.394Z,96.57
2022-12-27T18:01:43.453Z,96.59
2022-12-27T18:04:25.692Z,96.87
2022-12-27T18:06:56.361Z,96.73
2022-12-27T18:09:49.663Z,96.99
2022-12-27T18:12:53.108Z,97.05
2022-12-27T18:15:25.498Z,96.56
2022-12-27T18:18:00.179Z,95.89
2022-12-27T18:20:31.421Z,94.86
2022-12-27T18:23:01.034Z,95.89
2022-12-27T18:25:33.438Z,95.68
2022-12-27T18:28:34.573Z,96.70
2022-12-27T18:31:17.487Z,97.00
2022-12-27T18:33:53.983Z,97.33
2022-12-27T18:36:30.632Z,97.68
2022-12-27T18:38:59.206Z,97.30
2022-12-27T18:41:46.624Z,97.80
2022-12-27T18:44:27.637Z,98.78
2022-12-27T18:47:00.495Z,99.13
2022-12-27T18:49:36.119Z,98.74
2022-12-27T18:52:21.262Z,98.75
2022-12-27T18:54:49.476Z,98.61
2022-12-27T18:57:37.327Z,98.93
2022-12-27T19:00:25.885Z,98.87
2022-12-27T19:03:11.594Z,98.15
2022-12-27T19:05:40.414Z,98.06
2022-12-27T19:08:20.338Z,98.27
2022-12-27T19:10:50.917Z,97.64
2022-12-27T19:13:50.027Z,98.51
2022-12-27T19:16:26.003Z,98.76
2022-12-27T19:18:58.659Z,98.90
2022-12-27T19:21:34.163Z,98.33
2022-12-27T19:24:30.669Z,99.29
2022-12-27T19:27:02.197Z,99.42
2022-12-27T19:29:37.907Z,98.26
2022-12-27T19:32:10.680Z,99.13
2022-12-27T19:34:48.307Z,97.85
2022-12-27T19:37:16.683Z,98.40
2022-12-27T19:39:48.023Z,98.35
2022-12-27T19:42:22.736Z,98.02
2022-12-27T19:44:52.326Z,98.95
2022-12-27T19:47:20.278Z,98.73
2022-12-27T19:49:49.786Z,99.22
2022-12-27T19:52:27.199Z,99.85
2022-12-27T19:55:07.962Z,99.71
2022-12-27T19:57:36.101Z,99.54
2022-12-27T20:00:12.068Z,99.53
2022-12-27T20:02:44.889Z,100.00
2022-12-27T20:05:14.272Z,99.65
2022-12-27T20:07:42.410Z,98.63
2022-12-27T20:10:15.507Z,99.71
2022-12-27T20:12:43.463Z,99.89
2022-12-27T20:15:11.859Z,98.98
2022-12-27T20:17:44.614Z,99.26
2022-12-27T20:20:14.633Z,99.61
2022-12-27T20:22:42.544Z,98.83
2022-12-27T20:25:10.987Z,98.38
2022-12-27T20:27:38.978Z,99.38
2022-12-27T20:30:08.951Z,99.69
2022-12-27T20:32:36.961Z,99.99
2022-12-27T20:35:05.793Z,99.71
2022-12-27T20:37:33.787Z,100.00
2022-12-27T20:40:02.040Z,100.00
2022-12-27T20:42:30.035Z,100.00
2022-12-27T20:44:58.343Z,100.00
2022-12-27T20:47:26.294Z,100.00
2022-12-27T20:49:55.567Z,100.00
2022-12-27T20:52:28.947Z,100.00
2022-12-27T20:54:59.382Z,99.63
2022-12-27T20:57:28.174Z,99.80
2022-12-27T20:59:56.393Z,98.12
2022-12-27T21:02:24.455Z,97.97
2022-12-27T21:04:52.889Z,97.92
2022-12-27T21:07:21.215Z,98.49
2022-12-27T21:09:49.495Z,98.96
2022-12-27T21:12:17.862Z,98.24
2022-12-27T21:14:46.343Z,97.22
2022-12-27T21:17:14.544Z,97.21
2022-12-27T21:19:42.943Z,96.21
2022-12-27T21:22:10.858Z,97.45
2022-12-27T21:24:39.255Z,98.21
2022-12-27T21:27:07.152Z,98.00
2022-12-27T21:29:35.342Z,97.70
2022-12-27T21:32:03.359Z,97.52
2022-12-27T21:34:32.323Z,97.04
2022-12-27T21:37:06.373Z,97.37
2022-12-27T21:39:39.411Z,97.39
2022-12-27T21:42:07.396Z,97.58
2022-12-27T21:44:37.103Z,96.83
2022-12-27T21:47:06.426Z,96.88
2022-12-27T21:49:35.215Z,95.83
2022-12-27T21:52:03.255Z,96.25
2022-12-27T21:54:31.564Z,96.50
2022-12-27T21:56:59.529Z,97.03
2022-12-27T21:59:27.846Z,96.06
2022-12-27T22:01:55.847Z,97.22
2022-12-27T22:04:24.260Z,96.29
2022-12-27T22:06:52.292Z,95.78
2022-12-27T22:09:20.624Z,95.15
2022-12-27T22:11:49.358Z,94.57
2022-12-27T22:14:21.808Z,94.41
2022-12-27T22:16:53.399Z,94.71
2022-12-27T22:19:21.870Z,94.45
2022-12-27T22:21:50.447Z,95.10
2022-12-27T22:24:20.297Z,93.81
2022-12-27T22:26:50.305Z,94.44
2022-12-27T22:29:19.153Z,95.73
2022-12-27T22:31:47.147Z,95.22
2022-12-27T22:34:15.003Z,94.97
2022-12-27T22:36:43.415Z,95.07
2022-12-27T22:39:11.651Z,94.72
2022-12-27T22:41:40.123Z,93.90
2022-12-27T22:44:12.656Z,95.11
2022-12-27T22:47:25.138Z,93.87
2022-12-27T22:49:31.690Z,93.56
2022-12-27T22:52:00.058Z,94.66
2022-12-27T22:55:03.349Z,94.91
2022-12-27T22:57:16.383Z,94.87
2022-12-27T22:59:44.353Z,95.80
2022-12-27T23:02:14.099Z,94.46
2022-12-27T23:04:42.300Z,94.15
2022-12-27T23:07:11.905Z,93.16
2022-12-27T23:09:43.476Z,93.22
2022-12-27T23:12:13.056Z,93.84
2022-12-27T23:14:41.369Z,92.90
2022-12-27T23:17:09.953Z,91.59
2022-12-27T23:19:38.000Z,90.97
2022-12-27T23:22:07.508Z,91.73
2022-12-27T23:24:35.475Z,92.63
2022-12-27T23:27:03.835Z,92.42
2022-12-27T23:29:31.820Z,92.54
2022-12-27T23:32:00.253Z,92.06
2022-12-27T23:34:29.298Z,92.97
2022-12-27T23:36:59.119Z,93.01
2022-12-27T23:39:27.794Z,93.09
2022-12-27T23:41:56.271Z,92.64
2022-12-27T23:44:32.876Z,92.43
2022-12-27T23:47:06.382Z,92.25
2022-12-27T23:49:35.569Z,91.15
2022-12-27T23:52:03.973Z,91.86
2022-12-27T23:54:32.038Z,91.77
2022-12-27T23:57:20.291Z,91.11
2022-12-27T23:59:49.632Z,91.75
