createdAt,value
2016-10-04T09:20:30.708Z,43.71
2016-10-04T09:21:11.751Z,43.8
2016-10-04T09:21:52.423Z,43.61
2016-10-04T09:22:33.143Z,43.71
2016-10-04T09:23:13.937Z,43.41
2016-10-04T09:23:54.680Z,43.41
2016-10-04T09:24:35.354Z,43.32
2016-10-04T09:25:16.046Z,44.07
2016-10-04T09:25:56.745Z,43.99
2016-10-04T09:26:37.441Z,43.32
2016-10-04T09:27:18.112Z,43.98
2016-10-04T09:27:58.772Z,44.07
2016-10-04T09:28:39.506Z,43.68
2016-10-04T09:29:20.480Z,43.59
2016-10-04T09:30:01.139Z,43.78
2016-10-04T09:30:41.853Z,43.41
2016-10-04T09:31:23.413Z,43.2
2016-10-04T09:32:04.223Z,43.3
2016-10-04T09:32:44.801Z,43.68
2016-10-04T09:33:25.535Z,43.59
2016-10-04T09:34:06.262Z,43.47
2016-10-04T09:34:46.938Z,43.37
2016-10-04T09:35:27.663Z,43.3
2016-10-04T09:36:08.316Z,43.4
2016-10-04T09:36:49.047Z,42.82
2016-10-04T09:37:29.749Z,42.82
2016-10-04T09:38:10.440Z,42.82
2016-10-04T09:38:51.157Z,42.62
2016-10-04T09:39:31.898Z,42.72
2016-10-04T09:40:12.566Z,42.91
2016-10-04T09:40:53.246Z,42.33
2016-10-04T09:41:33.964Z,42.14
2016-10-04T09:42:14.661Z,42.04
2016-10-04T09:42:55.387Z,42.82
2016-10-04T09:43:36.069Z,42.33
2016-10-04T09:44:16.778Z,42.52
2016-10-04T09:44:57.450Z,42.14
2016-10-04T09:45:38.143Z,42.52
2016-10-04T09:46:19.541Z,42.14
2016-10-04T09:46:59.521Z,42.33
2016-10-04T09:47:40.216Z,42.91
2016-10-04T09:48:20.934Z,42.04
2016-10-04T09:49:01.623Z,42.33
2016-10-04T09:49:42.290Z,42.82
2016-10-04T09:50:23.021Z,42.72
2016-10-04T09:51:03.682Z,42.82
2016-10-04T09:51:44.384Z,42.43
2016-10-04T09:52:25.078Z,42.33
2016-10-04T09:53:05.758Z,42.24
2016-10-04T09:53:46.465Z,42.82
2016-10-04T09:54:27.150Z,43.01
2016-10-04T09:55:07.833Z,42.89
2016-10-04T09:55:48.525Z,42.89
2016-10-04T09:56:29.224Z,42.91
2016-10-04T09:57:09.907Z,42.82
2016-10-04T09:57:50.535Z,43.1
2016-10-04T09:58:31.236Z,42.62
2016-10-04T09:59:11.948Z,42.62
2016-10-04T09:59:52.599Z,42.72
2016-10-04T10:00:33.304Z,42.52
2016-10-04T10:01:13.989Z,42.52
2016-10-04T10:01:54.666Z,42.82
2016-10-04T10:02:35.313Z,42.33
2016-10-04T10:03:15.993Z,42.72
2016-10-04T10:03:56.668Z,42.82
2016-10-04T10:04:37.346Z,42.72
2016-10-04T10:05:18.037Z,42.24
2016-10-04T10:05:58.669Z,42.14
2016-10-04T10:06:39.336Z,41.94
2016-10-04T10:07:20.012Z,42.52
2016-10-04T10:08:00.743Z,43.01
2016-10-04T10:08:41.398Z,42.91
2016-10-04T10:09:22.099Z,42.82
2016-10-04T10:10:02.771Z,42.52
2016-10-04T10:10:43.460Z,43.68
2016-10-04T10:11:24.131Z,44.17
2016-10-04T10:12:04.804Z,44.57
2016-10-04T10:12:45.489Z,44.57
2016-10-04T10:13:26.218Z,45.23
2016-10-04T10:14:06.915Z,45.64
2016-10-04T10:14:47.611Z,45.83
2016-10-04T10:15:28.261Z,46.61
2016-10-04T10:16:08.925Z,46.12
2016-10-04T10:16:49.606Z,46.51
2016-10-04T10:17:30.289Z,46.51
2016-10-04T10:18:10.986Z,46.44
2016-10-04T10:18:51.655Z,46.61
2016-10-04T10:19:32.346Z,46.8
2016-10-04T10:20:13.081Z,46.63
2016-10-04T10:20:53.824Z,46.92
2016-10-04T10:21:34.527Z,47.69
2016-10-04T10:22:15.221Z,47.11
2016-10-04T10:22:55.909Z,47.41
2016-10-04T10:23:36.593Z,47.5
2016-10-04T10:24:17.301Z,47.48
2016-10-04T10:24:58.002Z,47.96
2016-10-04T10:25:38.695Z,47.99
2016-10-04T10:26:19.379Z,47.99
2016-10-04T10:27:00.115Z,47.96
2016-10-04T10:27:40.795Z,47.79
2016-10-04T10:28:21.501Z,47
2016-10-04T10:29:02.202Z,46.7
2016-10-04T10:29:42.867Z,47
2016-10-04T10:30:23.562Z,46.61
2016-10-04T10:31:04.288Z,46.7
2016-10-04T10:31:44.996Z,46.7
2016-10-04T10:32:25.720Z,46.51
2016-10-04T10:33:06.363Z,45.83
2016-10-04T10:33:47.017Z,46.8
2016-10-04T10:34:27.698Z,45.93
2016-10-04T10:35:08.408Z,45.16
2016-10-04T10:35:49.076Z,45.93
2016-10-04T10:36:29.747Z,45.81
2016-10-04T10:37:17.087Z,45.62
2016-10-04T10:37:57.761Z,45.62
2016-10-04T10:38:38.445Z,45.52
2016-10-04T10:39:19.142Z,45.52
2016-10-04T10:39:59.817Z,45.72
2016-10-04T10:40:40.509Z,45.23
2016-10-04T10:41:21.223Z,45.04
2016-10-04T10:42:01.909Z,45.52
2016-10-04T10:42:42.595Z,44.56
2016-10-04T10:43:23.254Z,44.07
2016-10-04T10:44:04.010Z,44.56
2016-10-04T10:44:44.757Z,44.36
2016-10-04T10:45:25.448Z,45.42
2016-10-04T10:46:06.170Z,45.52
2016-10-04T10:46:46.894Z,45.52
2016-10-04T10:47:27.623Z,45.23
2016-10-04T10:48:08.336Z,45.59
2016-10-04T10:48:48.994Z,44.63
2016-10-04T10:49:29.707Z,44.43
2016-10-04T10:50:10.383Z,44.15
2016-10-04T10:50:51.101Z,44.24
2016-10-04T10:51:31.787Z,44.26
2016-10-04T10:52:12.455Z,43.57
2016-10-04T10:52:53.134Z,43.57
2016-10-04T10:53:33.810Z,43.76
2016-10-04T10:54:14.703Z,43.57
2016-10-04T10:54:55.433Z,43.28
2016-10-04T10:55:36.085Z,43.28
2016-10-04T10:56:16.813Z,43.66
2016-10-04T10:56:57.461Z,43.66
2016-10-04T10:57:38.172Z,43.57
2016-10-04T10:58:18.857Z,43.18
2016-10-04T10:58:59.563Z,42.89
2016-10-04T10:59:40.250Z,43.18
2016-10-04T11:00:33.021Z,43.76
2016-10-04T11:01:13.744Z,45.14
2016-10-04T11:01:54.453Z,46.97
2016-10-04T11:02:35.135Z,47.55
2016-10-04T11:03:15.831Z,47.65
2016-10-04T11:03:56.571Z,47.96
2016-10-04T11:04:37.266Z,47.77
2016-10-04T11:05:18.173Z,48.93
2016-10-04T11:06:03.665Z,49.51
2016-10-04T11:06:44.372Z,50.09
2016-10-04T11:07:25.049Z,50.38
2016-10-04T11:08:05.772Z,50.48
2016-10-04T11:08:46.472Z,50.28
2016-10-04T11:09:27.115Z,50.67
2016-10-04T11:10:07.842Z,50.4
2016-10-04T11:10:48.478Z,50.98
2016-10-04T11:11:29.157Z,50.5
2016-10-04T11:13:42.534Z,50.98
2016-10-04T11:14:23.224Z,50.5
2016-10-04T11:15:03.889Z,50.4
2016-10-04T11:15:44.617Z,50.04
2016-10-04T11:16:25.271Z,49.27
2016-10-04T11:17:05.956Z,48.59
2016-10-04T11:17:46.659Z,47.81
2016-10-04T11:18:27.352Z,47.74
2016-10-04T11:19:08.012Z,46.77
2016-10-04T11:19:48.690Z,46.67
2016-10-04T11:20:29.352Z,46.39
2016-10-04T11:21:10.078Z,46.19
2016-10-04T11:21:50.789Z,45.88
2016-10-04T11:22:31.493Z,46.26
2016-10-04T11:23:12.173Z,46.26
2016-10-04T11:23:52.857Z,46.36
2016-10-04T11:24:33.519Z,46.75
2016-10-04T11:25:14.169Z,45.78
2016-10-04T11:25:54.876Z,45.2
2016-10-04T11:26:35.600Z,45.4
2016-10-04T11:27:16.248Z,44.53
2016-10-04T11:27:56.962Z,44.6
2016-10-04T11:28:37.634Z,44.7
2016-10-04T11:29:18.303Z,44.98
2016-10-04T11:29:59.043Z,45.08
2016-10-04T11:30:39.749Z,45.06
2016-10-04T11:31:20.496Z,45.66
2016-10-04T11:32:01.203Z,45.47
2016-10-04T11:32:41.911Z,44.87
2016-10-04T11:33:22.594Z,44.57
2016-10-04T11:34:03.256Z,44.57
2016-10-04T11:34:43.954Z,45.62
2016-10-04T11:35:24.637Z,44.57
2016-10-04T11:36:05.364Z,44.26
2016-10-04T11:36:46.036Z,43.88
2016-10-04T11:37:26.720Z,44.17
2016-10-04T11:38:07.383Z,44.17
2016-10-04T11:38:48.041Z,43.68
2016-10-04T11:39:28.770Z,43.2
2016-10-04T11:40:10.253Z,43.4
2016-10-04T11:40:50.919Z,43.57
2016-10-04T11:41:31.612Z,44.15
2016-10-04T11:42:12.312Z,45.33
2016-10-04T11:42:52.980Z,47.81
2016-10-04T11:43:33.661Z,46.97
2016-10-04T11:44:14.370Z,47.84
2016-10-04T11:44:55.028Z,47.94
2016-10-04T11:45:35.737Z,48.81
2016-10-04T11:46:16.454Z,49.8
2016-10-04T11:46:57.196Z,49.51
2016-10-04T11:47:37.880Z,50.09
2016-10-04T11:48:18.571Z,50.09
2016-10-04T11:48:59.316Z,50.67
2016-10-04T11:49:40.033Z,50.96
2016-10-04T11:50:20.703Z,50.76
2016-10-04T11:51:01.387Z,51.37
2016-10-04T11:51:42.085Z,50.6
2016-10-04T11:52:22.773Z,50.96
2016-10-04T11:53:03.510Z,50.79
2016-10-04T11:53:44.197Z,50.79
2016-10-04T11:54:24.866Z,50.5
2016-10-04T11:55:05.565Z,50.02
2016-10-04T11:55:46.247Z,49.34
2016-10-04T11:56:26.920Z,49.37
2016-10-04T11:57:07.640Z,48.59
2016-10-04T11:57:48.302Z,48.2
2016-10-04T11:58:29.016Z,48.11
2016-10-04T11:59:09.716Z,48.01
2016-10-04T11:59:50.438Z,47.74
2016-10-04T12:00:31.147Z,46.67
2016-10-04T12:01:11.811Z,46.29
2016-10-04T12:01:52.472Z,46.39
2016-10-04T12:02:33.151Z,46.19
2016-10-04T12:03:13.832Z,45.32
2016-10-04T12:03:54.481Z,45.32
2016-10-04T12:04:35.185Z,44.45
2016-10-04T12:05:15.900Z,44.54
2016-10-04T12:05:56.575Z,43.87
2016-10-04T12:06:37.327Z,43.87
2016-10-04T12:07:18.018Z,44.16
2016-10-04T12:07:58.693Z,43.7
2016-10-04T12:08:39.399Z,43.41
2016-10-04T12:09:20.632Z,43.89
2016-10-04T12:10:00.763Z,43.6
2016-10-04T12:10:41.412Z,43.5
2016-10-04T12:11:22.087Z,43.21
2016-10-04T12:12:02.775Z,43.02
2016-10-04T12:12:43.508Z,42.92
2016-10-04T12:13:24.167Z,42.34
2016-10-04T12:14:04.921Z,42.44
2016-10-04T12:14:45.726Z,42.44
2016-10-04T12:15:26.394Z,42.44
2016-10-04T12:16:07.094Z,42.07
2016-10-04T12:16:47.790Z,42.17
2016-10-04T12:17:28.532Z,42.17
2016-10-04T12:18:09.278Z,41.78
2016-10-04T12:18:50.007Z,41.78
2016-10-04T12:19:31.419Z,41.78
2016-10-04T12:20:12.134Z,41.78
2016-10-04T12:20:52.821Z,41.88
2016-10-04T12:21:33.549Z,41.68
2016-10-04T12:22:14.239Z,41.68
2016-10-04T12:22:54.926Z,41.49
2016-10-04T12:23:35.612Z,41.49
2016-10-04T12:24:16.324Z,41.68
2016-10-04T12:24:57.058Z,41.68
2016-10-04T12:25:37.731Z,41.39
2016-10-04T12:26:18.423Z,40.71
2016-10-04T12:26:59.117Z,40.64
2016-10-04T12:27:39.805Z,40.61
2016-10-04T12:28:20.550Z,40.54
2016-10-04T12:29:01.209Z,39.94
2016-10-04T12:29:41.916Z,40.33
2016-10-04T12:30:22.670Z,40.81
2016-10-04T12:31:03.315Z,41.66
2016-10-04T12:31:44.028Z,41.76
2016-10-04T12:32:24.724Z,41.95
2016-10-04T12:33:05.428Z,41.95
2016-10-04T12:33:46.125Z,42.32
2016-10-04T12:34:26.821Z,42.61
2016-10-04T12:35:07.542Z,42.9
2016-10-04T12:35:48.248Z,43.85
2016-10-04T12:36:28.936Z,44.31
2016-10-04T12:37:09.648Z,44.5
2016-10-04T12:37:50.336Z,44.19
2016-10-04T12:38:31.009Z,44.5
2016-10-04T12:39:11.720Z,44.4
2016-10-04T12:39:52.453Z,44.09
2016-10-04T12:40:33.201Z,43.9
2016-10-04T12:41:13.884Z,44.38
2016-10-04T12:41:54.588Z,43.99
2016-10-04T12:42:35.383Z,44.67
2016-10-04T12:43:17.752Z,44.29
2016-10-04T12:43:58.504Z,44.36
2016-10-04T12:44:39.174Z,44.65
2016-10-04T12:45:19.884Z,44.65
2016-10-04T12:46:00.577Z,44.26
2016-10-04T12:46:41.912Z,44.46
2016-10-04T12:47:22.592Z,44.46
2016-10-04T12:48:03.261Z,44.05
2016-10-04T12:48:43.992Z,44.43
2016-10-04T12:49:24.666Z,44.24
2016-10-04T12:50:05.375Z,44.24
2016-10-04T12:50:46.109Z,44.43
2016-10-04T12:51:26.891Z,43.85
2016-10-04T12:52:07.562Z,44.05
2016-10-04T12:52:48.225Z,44.05
2016-10-04T12:53:28.924Z,43.76
2016-10-04T12:54:09.736Z,43.95
2016-10-04T12:54:50.436Z,43.85
2016-10-04T12:55:31.150Z,43.85
2016-10-04T12:56:11.864Z,44.05
2016-10-04T12:56:52.595Z,44.05
2016-10-04T12:57:34.046Z,44.05
2016-10-04T12:58:14.727Z,43.85
2016-10-04T12:58:55.411Z,43.95
2016-10-04T12:59:36.115Z,45.21
2016-10-04T13:00:16.781Z,46.66
2016-10-04T13:00:57.474Z,47.81
2016-10-04T13:01:38.171Z,48.23
2016-10-04T13:02:18.872Z,48.81
2016-10-04T13:03:06.324Z,50.65
2016-10-04T13:03:47.089Z,51.42
2016-10-04T13:04:27.793Z,50.45
2016-10-04T13:05:08.493Z,49.9
2016-10-04T13:05:49.211Z,48.16
2016-10-04T13:06:29.924Z,46.9
2016-10-04T13:07:10.657Z,45.76
2016-10-04T13:07:51.412Z,44.5
2016-10-04T13:08:32.112Z,44.4
2016-10-04T13:09:12.804Z,43.65
2016-10-04T13:09:53.513Z,42.88
2016-10-04T13:10:34.174Z,42.68
2016-10-04T13:11:14.855Z,42.1
2016-10-04T13:11:55.630Z,41.74
2016-10-04T13:12:36.331Z,41.62
2016-10-04T13:13:17.070Z,41.83
2016-10-04T13:13:57.801Z,41.55
2016-10-04T13:14:38.553Z,41.64
2016-10-04T13:15:19.309Z,40.96
2016-10-04T13:16:00.024Z,40.58
2016-10-04T13:16:40.752Z,40.48
2016-10-04T13:17:21.442Z,40.48
2016-10-04T13:18:02.165Z,40.28
2016-10-04T13:18:42.827Z,40.38
2016-10-04T13:19:23.477Z,40.58
2016-10-04T13:20:04.219Z,40.48
2016-10-04T13:20:45.654Z,40.21
2016-10-04T13:21:26.954Z,40.38
2016-10-04T13:22:07.672Z,39.82
2016-10-04T13:22:48.494Z,39.92
2016-10-04T13:23:29.235Z,40.01
2016-10-04T13:24:09.955Z,40.11
2016-10-04T13:24:50.668Z,40.21
2016-10-04T13:25:31.351Z,39.62
2016-10-04T13:26:12.085Z,40.11
2016-10-04T13:26:52.786Z,39.62
2016-10-04T13:27:33.439Z,38.95
2016-10-04T13:28:14.184Z,39.53
2016-10-04T13:28:54.866Z,39.53
2016-10-04T13:29:35.553Z,39.24
2016-10-04T13:30:16.218Z,39.04
2016-10-04T13:30:56.962Z,38.85
2016-10-04T13:31:37.623Z,38.76
2016-10-04T13:32:18.324Z,39.43
2016-10-04T13:32:59.038Z,38.95
2016-10-04T13:33:39.772Z,39.24
2016-10-04T13:34:20.489Z,39.14
2016-10-04T13:35:01.194Z,38.85
2016-10-04T13:35:41.895Z,38.76
2016-10-04T13:36:22.586Z,39.06
2016-10-04T13:37:03.345Z,39.36
2016-10-04T13:37:44.036Z,39.36
2016-10-04T13:38:25.409Z,39.06
2016-10-04T13:39:06.065Z,39.04
2016-10-04T13:39:46.781Z,39.34
2016-10-04T13:40:27.544Z,38.66
2016-10-04T13:41:09.164Z,39.16
2016-10-04T13:41:48.934Z,38.78
2016-10-04T13:42:29.665Z,38.96
2016-10-04T13:43:10.333Z,39.06
2016-10-04T13:43:51.041Z,38.96
2016-10-04T13:44:31.758Z,39.55
2016-10-04T13:45:12.564Z,38.78
2016-10-04T13:45:53.232Z,39.16
2016-10-04T13:46:33.984Z,38.96
2016-10-04T13:47:14.661Z,39.45
2016-10-04T13:47:55.365Z,39.06
2016-10-04T13:48:36.098Z,38.78
2016-10-04T13:49:16.757Z,39.26
2016-10-04T13:49:57.431Z,38.39
2016-10-04T13:50:38.176Z,38.29
2016-10-04T13:51:18.869Z,38.29
2016-10-04T13:51:59.556Z,38.39
2016-10-04T13:52:40.227Z,38.48
2016-10-04T13:53:20.916Z,38.68
2016-10-04T13:54:01.665Z,38
2016-10-04T13:54:42.383Z,38.29
2016-10-04T13:55:23.167Z,38.48
2016-10-04T13:56:03.780Z,38.58
2016-10-04T13:56:44.432Z,38.19
2016-10-04T13:57:25.125Z,38.68
2016-10-04T13:58:05.832Z,38.58
2016-10-04T13:58:46.521Z,38
2016-10-04T13:59:27.247Z,37.9
2016-10-04T14:00:07.952Z,37.71
2016-10-04T14:00:48.623Z,37.9
2016-10-04T14:01:29.353Z,37.9
2016-10-04T14:02:11.644Z,38.29
2016-10-04T14:02:52.338Z,38
2016-10-04T14:03:33.061Z,38.78
2016-10-04T14:04:13.771Z,37.81
2016-10-04T14:04:54.504Z,37.9
2016-10-04T14:05:35.185Z,37.71
2016-10-04T14:06:15.876Z,37.61
2016-10-04T14:06:56.613Z,37.71
2016-10-04T14:07:37.353Z,37.81
2016-10-04T14:08:18.011Z,38.19
2016-10-04T14:08:58.762Z,38
2016-10-04T14:09:39.418Z,37.71
2016-10-04T14:10:20.130Z,37.81
2016-10-04T14:11:00.824Z,37.9
2016-10-04T14:11:41.517Z,37.81
2016-10-04T14:12:22.215Z,37.71
2016-10-04T14:13:02.925Z,38
2016-10-04T14:13:43.587Z,38.78
2016-10-04T14:14:24.308Z,37.81
2016-10-04T14:15:05.063Z,37.81
2016-10-04T14:15:45.816Z,37.61
2016-10-04T14:16:26.505Z,37.71
2016-10-04T14:17:07.204Z,37.51
2016-10-04T14:17:47.918Z,37.41
2016-10-04T14:18:28.580Z,37.51
2016-10-04T14:19:09.237Z,37.41
2016-10-04T14:19:49.949Z,37.23
2016-10-04T14:20:30.634Z,37.13
2016-10-04T14:21:11.388Z,37.13
2016-10-04T14:21:52.082Z,37.13
2016-10-04T14:22:32.776Z,37.23
2016-10-04T14:23:13.500Z,37.32
2016-10-04T14:23:54.185Z,37.23
2016-10-04T14:24:34.912Z,37.23
2016-10-04T14:25:15.712Z,37.81
2016-10-04T14:25:56.391Z,38
2016-10-04T14:26:37.098Z,37.71
2016-10-04T14:27:17.852Z,37.23
2016-10-04T14:27:58.523Z,37.41
2016-10-04T14:28:39.235Z,37.03
2016-10-04T14:29:19.917Z,38.29
2016-10-04T14:30:00.624Z,37.41
2016-10-04T14:30:42.204Z,37.32
2016-10-04T14:31:22.009Z,37.23
2016-10-04T14:32:02.812Z,37.13
2016-10-04T14:32:43.525Z,36.93
2016-10-04T14:33:24.192Z,37.03
2016-10-04T14:34:04.967Z,37.13
2016-10-04T14:34:45.678Z,37.03
2016-10-04T14:35:26.354Z,37.41
2016-10-04T14:36:07.081Z,37.71
2016-10-04T14:36:47.758Z,37.41
2016-10-04T14:37:28.428Z,38
2016-10-04T14:38:09.168Z,37.23
2016-10-04T14:38:49.887Z,37.32
2016-10-04T14:39:30.614Z,37.51
2016-10-04T14:40:11.319Z,37.23
2016-10-04T14:40:51.972Z,36.93
2016-10-04T14:41:32.688Z,37.03
2016-10-04T14:42:13.405Z,37.03
2016-10-04T14:42:54.074Z,36.95
2016-10-04T14:43:34.783Z,37.03
2016-10-04T14:44:16.162Z,37.13
2016-10-04T14:44:56.813Z,37.03
2016-10-04T14:45:37.492Z,37.03
2016-10-04T14:46:18.198Z,37.13
2016-10-04T14:46:58.898Z,37.23
2016-10-04T14:47:39.551Z,37.23
2016-10-04T14:48:20.280Z,37.23
2016-10-04T14:49:00.990Z,37.23
2016-10-04T14:49:41.691Z,37.23
2016-10-04T14:50:22.423Z,37.51
2016-10-04T14:51:03.057Z,37.41
2016-10-04T14:51:43.777Z,37.51
2016-10-04T14:52:24.467Z,37.32
2016-10-04T14:53:05.149Z,37.43
2016-10-04T14:53:45.814Z,37.82
2016-10-04T14:54:26.528Z,38
2016-10-04T14:55:07.279Z,38.19
2016-10-04T14:55:47.967Z,38.7
2016-10-04T14:56:28.691Z,38.99
2016-10-04T14:57:09.397Z,38.79
2016-10-04T14:57:50.094Z,39.37
2016-10-04T14:58:30.812Z,38.6
2016-10-04T14:59:11.555Z,39.08
2016-10-04T14:59:52.242Z,38.4
2016-10-04T15:00:32.961Z,39.37
2016-10-04T15:01:13.625Z,38.12
2016-10-04T15:01:54.351Z,38.6
2016-10-04T15:02:35.052Z,38.21
2016-10-04T15:03:15.754Z,38.4
2016-10-04T15:03:56.400Z,38.31
2016-10-04T15:04:37.975Z,38.78
2016-10-04T15:05:18.657Z,38.29
2016-10-04T15:05:59.347Z,38.31
2016-10-04T15:06:40.025Z,38.7
2016-10-04T15:07:20.686Z,38.6
2016-10-04T15:08:01.414Z,38.99
2016-10-04T15:08:42.103Z,38.89
2016-10-04T15:09:22.787Z,38.79
2016-10-04T15:10:03.578Z,38.7
2016-10-04T15:10:44.382Z,38.12
2016-10-04T15:11:25.087Z,38.99
2016-10-04T15:12:05.825Z,38.6
2016-10-04T15:12:46.598Z,38.5
2016-10-04T15:13:27.234Z,38.31
2016-10-04T15:14:07.931Z,38.29
2016-10-04T15:14:48.640Z,38.31
2016-10-04T15:15:29.319Z,38.5
2016-10-04T15:16:10.034Z,39.16
2016-10-04T15:16:50.742Z,39.08
2016-10-04T15:17:31.474Z,38.89
2016-10-04T15:18:12.142Z,38.99
2016-10-04T15:18:52.889Z,38.5
2016-10-04T15:19:33.605Z,38.4
2016-10-04T15:20:14.236Z,38.09
2016-10-04T15:20:54.960Z,38.5
2016-10-04T15:21:35.652Z,38.5
2016-10-04T15:22:16.385Z,39.18
2016-10-04T15:22:57.246Z,38.5
2016-10-04T15:23:38.056Z,38.79
2016-10-04T15:24:18.790Z,38.99
2016-10-04T15:24:59.601Z,39.47
2016-10-04T15:25:40.293Z,38.99
2016-10-04T15:26:21.048Z,38.7
2016-10-04T15:27:01.718Z,39.18
2016-10-04T15:27:42.539Z,38.99
2016-10-04T15:28:23.289Z,38.89
2016-10-04T15:29:04.038Z,38.5
2016-10-04T15:29:44.722Z,38.7
2016-10-04T15:30:25.439Z,38.6
2016-10-04T15:31:06.166Z,38.31
2016-10-04T15:31:46.820Z,38.4
2016-10-04T15:32:27.550Z,38.31
2016-10-04T15:33:08.242Z,38.31
2016-10-04T15:33:48.951Z,38.5
2016-10-04T15:34:29.622Z,38.31
2016-10-04T15:35:10.362Z,38.4
2016-10-04T15:35:51.055Z,38.31
2016-10-04T15:36:31.725Z,38.31
2016-10-04T15:37:12.398Z,38.31
2016-10-04T15:37:53.150Z,38.89
2016-10-04T15:38:33.812Z,38.31
2016-10-04T15:39:14.514Z,38.6
2016-10-04T15:39:55.239Z,38.4
2016-10-04T15:40:35.882Z,38.7
2016-10-04T15:41:16.601Z,38.89
2016-10-04T15:41:57.286Z,38.6
2016-10-04T15:42:37.946Z,38.89
2016-10-04T15:43:18.630Z,38.89
2016-10-04T15:43:59.341Z,38.6
2016-10-04T15:44:40.025Z,38.7
2016-10-04T15:45:20.655Z,38.79
2016-10-04T15:46:01.350Z,38.5
2016-10-04T15:46:42.035Z,38.12
2016-10-04T15:47:22.761Z,38.31
2016-10-04T15:48:03.393Z,38.12
2016-10-04T15:48:44.132Z,38.6
2016-10-04T15:49:24.835Z,38.7
2016-10-04T15:50:05.546Z,38.79
2016-10-04T15:50:46.869Z,38.21
2016-10-04T15:51:27.554Z,38.21
2016-10-04T15:52:08.305Z,38.4
2016-10-04T15:52:49.028Z,38.21
2016-10-04T15:53:29.765Z,38.4
2016-10-04T15:54:10.399Z,38.79
2016-10-04T15:54:51.107Z,38.5
2016-10-04T15:55:31.785Z,38.5
2016-10-04T15:56:12.455Z,38.5
2016-10-04T15:56:53.137Z,38.5
2016-10-04T15:57:33.849Z,38.6
2016-10-04T15:58:14.548Z,38.6
2016-10-04T15:58:55.280Z,38.12
2016-10-04T15:59:35.997Z,38.31
2016-10-04T16:00:16.723Z,38.79
2016-10-04T16:00:57.444Z,39.47
2016-10-04T16:01:38.137Z,39.18
2016-10-04T16:02:18.848Z,39.08
2016-10-04T16:02:59.563Z,39.57
2016-10-04T16:03:40.252Z,38.89
2016-10-04T16:04:20.972Z,39.47
2016-10-04T16:05:01.654Z,39.67
2016-10-04T16:05:42.364Z,39.95
2016-10-04T16:06:23.077Z,39.95
2016-10-04T16:07:03.840Z,39.95
2016-10-04T16:07:44.550Z,38.89
2016-10-04T16:08:25.291Z,38.99
2016-10-04T16:09:06.002Z,38.5
2016-10-04T16:09:46.725Z,38.99
2016-10-04T16:10:27.457Z,38.6
2016-10-04T16:11:08.202Z,38.99
2016-10-04T16:11:48.878Z,39.18
2016-10-04T16:12:29.545Z,39.37
2016-10-04T16:13:10.239Z,38.99
2016-10-04T16:13:50.941Z,38.99
2016-10-04T16:14:31.645Z,39.18
2016-10-04T16:15:12.384Z,38.4
2016-10-04T16:15:53.125Z,39.47
2016-10-04T16:16:33.838Z,39.47
2016-10-04T16:17:14.499Z,39.57
2016-10-04T16:17:55.219Z,39.18
2016-10-04T16:18:35.923Z,38.89
2016-10-04T16:19:16.646Z,38.99
2016-10-04T16:19:57.359Z,38.89
2016-10-04T16:20:38.023Z,38.89
2016-10-04T16:21:18.793Z,38.79
2016-10-04T16:21:59.499Z,38.7
2016-10-04T16:22:40.172Z,38.6
2016-10-04T16:23:21.001Z,38.6
2016-10-04T16:24:01.754Z,38.5
2016-10-04T16:24:42.442Z,38.7
2016-10-04T16:25:23.187Z,38.6
2016-10-04T16:26:03.905Z,38.89
2016-10-04T16:26:44.654Z,38.4
2016-10-04T16:27:25.377Z,38.4
2016-10-04T16:28:06.034Z,38.89
2016-10-04T16:28:46.716Z,38.4
2016-10-04T16:29:27.419Z,38.31
2016-10-04T16:30:09.132Z,38.4
2016-10-04T16:30:49.820Z,38.4
2016-10-04T16:31:30.613Z,38.6
2016-10-04T16:32:12.174Z,38.31
2016-10-04T16:32:52.860Z,38.6
2016-10-04T16:33:33.544Z,38.7
2016-10-04T16:34:14.228Z,38.4
2016-10-04T16:34:54.917Z,38.5
2016-10-04T16:35:35.604Z,38.21
2016-10-04T16:36:16.333Z,38.4
2016-10-04T16:36:57.021Z,38.4
2016-10-04T16:37:37.700Z,38.5
2016-10-04T16:38:19.151Z,38.7
2016-10-04T16:38:59.858Z,38.4
2016-10-04T16:39:40.865Z,38.6
2016-10-04T16:40:21.503Z,38.31
2016-10-04T16:41:02.364Z,38.31
2016-10-04T16:41:43.105Z,38.31
2016-10-04T16:42:23.825Z,38.48
2016-10-04T16:43:04.533Z,38.5
2016-10-04T16:43:45.227Z,38.21
2016-10-04T16:44:25.900Z,38.89
2016-10-04T16:45:06.573Z,38.12
2016-10-04T16:45:47.239Z,38.31
2016-10-04T16:46:27.899Z,38.02
2016-10-04T16:47:08.645Z,38.21
2016-10-04T16:47:49.443Z,38.02
2016-10-04T16:48:30.145Z,37.92
2016-10-04T16:49:10.830Z,37.82
2016-10-04T16:49:51.482Z,38.02
2016-10-04T16:50:32.183Z,37.92
2016-10-04T16:51:12.856Z,37.73
2016-10-04T16:51:53.542Z,37.73
2016-10-04T16:52:34.297Z,37.82
2016-10-04T16:53:15.081Z,37.92
2016-10-04T16:53:56.877Z,37.82
2016-10-04T16:54:37.617Z,38.21
2016-10-04T16:55:18.296Z,38.21
2016-10-04T16:55:58.980Z,38.02
2016-10-04T16:56:39.693Z,38.02
2016-10-04T16:57:20.344Z,38.02
2016-10-04T16:58:01.015Z,38.02
2016-10-04T16:58:41.871Z,38.31
2016-10-04T16:59:22.585Z,38.02
2016-10-04T17:00:03.314Z,37.92
2016-10-04T17:00:44.016Z,37.82
2016-10-04T17:01:24.747Z,37.92
2016-10-04T17:02:06.394Z,38.02
2016-10-04T17:02:47.074Z,38.12
2016-10-04T17:03:27.725Z,38.12
2016-10-04T17:04:08.406Z,37.92
2016-10-04T17:04:49.080Z,38.21
2016-10-04T17:05:29.787Z,37.92
2016-10-04T17:06:10.473Z,38.02
2016-10-04T17:06:52.153Z,37.9
2016-10-04T17:07:32.836Z,37.92
2016-10-04T17:08:13.519Z,37.9
2016-10-04T17:08:54.228Z,38.21
2016-10-04T17:09:34.877Z,38.21
2016-10-04T17:10:15.553Z,38.4
2016-10-04T17:10:56.278Z,38.4
2016-10-04T17:11:37.035Z,39.08
2016-10-04T17:12:17.799Z,39.08
2016-10-04T17:12:58.496Z,39.28
2016-10-04T17:13:39.215Z,38.79
2016-10-04T17:14:19.916Z,38.99
2016-10-04T17:15:00.612Z,39.08
2016-10-04T17:15:41.405Z,38.99
2016-10-04T17:16:22.071Z,39.18
2016-10-04T17:17:02.762Z,38.99
2016-10-04T17:17:43.503Z,38.79
2016-10-04T17:18:24.216Z,38.89
2016-10-04T17:19:04.909Z,38.96
2016-10-04T17:19:45.623Z,38.89
2016-10-04T17:20:26.281Z,39.18
2016-10-04T17:21:07.032Z,38.96
2016-10-04T17:21:47.751Z,38.89
2016-10-04T17:22:28.491Z,38.99
2016-10-04T17:23:09.208Z,39.18
2016-10-04T17:23:49.930Z,39.08
2016-10-04T17:24:30.686Z,39.08
2016-10-04T17:25:11.402Z,38.89
2016-10-04T17:25:52.128Z,38.87
2016-10-04T17:26:32.816Z,38.79
2016-10-04T17:27:13.533Z,38.78
2016-10-04T17:27:54.212Z,38.79
2016-10-04T17:28:34.923Z,38.6
2016-10-04T17:29:15.594Z,38.89
2016-10-04T17:29:56.333Z,38.7
2016-10-04T17:30:37.044Z,38.6
2016-10-04T17:31:18.638Z,38.6
2016-10-04T17:31:59.287Z,38.89
2016-10-04T17:32:39.958Z,38.5
2016-10-04T17:33:20.629Z,38.79
2016-10-04T17:34:01.358Z,38.7
2016-10-04T17:34:42.109Z,38.6
2016-10-04T17:35:22.838Z,38.5
2016-10-04T17:36:03.593Z,38.5
2016-10-04T17:36:44.512Z,38.89
2016-10-04T17:37:25.543Z,38.5
2016-10-04T17:38:06.429Z,38.39
2016-10-04T17:38:47.275Z,38.79
2016-10-04T17:39:28.064Z,38.79
2016-10-04T17:40:08.987Z,38.7
2016-10-04T17:40:49.864Z,38.79
2016-10-04T17:41:30.979Z,38.5
2016-10-04T17:42:11.804Z,38.58
2016-10-04T17:42:52.779Z,38.79
2016-10-04T17:43:33.626Z,38.5
2016-10-04T17:44:14.593Z,38.58
2016-10-04T17:44:55.553Z,38.96
2016-10-04T17:45:36.488Z,39.08
2016-10-04T17:46:17.423Z,38.99
2016-10-04T17:46:58.163Z,39.95
2016-10-04T17:47:39.104Z,39.76
2016-10-04T17:48:19.958Z,39.95
2016-10-04T17:49:00.847Z,40.05
2016-10-04T17:49:41.620Z,40.64
2016-10-04T17:50:22.432Z,41.41
2016-10-04T17:51:03.187Z,41.51
2016-10-04T17:51:43.988Z,41.99
2016-10-04T17:52:24.881Z,42.09
2016-10-04T17:53:05.676Z,42.48
2016-10-04T17:53:46.545Z,42.57
2016-10-04T17:54:27.333Z,42.86
2016-10-04T17:55:08.129Z,43.06
2016-10-04T17:55:48.956Z,43.93
2016-10-04T17:56:29.823Z,43.64
2016-10-04T17:57:10.561Z,43.84
2016-10-04T17:57:51.319Z,44.13
2016-10-04T17:58:32.115Z,44.13
2016-10-04T17:59:12.940Z,44.03
2016-10-04T17:59:53.797Z,45.68
2016-10-04T18:00:34.588Z,45.78
2016-10-04T18:01:15.232Z,45.29
2016-10-04T18:01:55.987Z,45.68
2016-10-04T18:02:36.806Z,45.51
2016-10-04T18:03:17.559Z,45.7
2016-10-04T18:03:58.324Z,45.41
2016-10-04T18:04:39.039Z,45.78
2016-10-04T18:05:19.715Z,44.73
2016-10-04T18:06:00.484Z,44.61
2016-10-04T18:06:41.165Z,44.54
2016-10-04T18:07:21.870Z,44.51
2016-10-04T18:08:02.600Z,44.24
2016-10-04T18:08:43.270Z,44.34
2016-10-04T18:09:24.010Z,44.44
2016-10-04T18:10:04.770Z,44.54