createdAt,value
2023-04-02T00:00:51.937Z,25.90
2023-04-02T00:01:51.640Z,26.00
2023-04-02T00:05:32.565Z,39.00
2023-04-02T00:18:23.429Z,39.10
2023-04-02T00:32:49.313Z,45.90
2023-04-02T00:33:41.369Z,44.40
2023-04-02T00:50:38.493Z,41.10
2023-04-02T00:51:39.775Z,31.20
2023-04-02T00:54:47.875Z,39.10
2023-04-02T00:55:49.466Z,26.40
2023-04-02T01:02:20.430Z,36.00
2023-04-02T01:03:20.208Z,26.80
2023-04-02T01:04:20.002Z,22.10
2023-04-02T01:05:20.258Z,25.30
2023-04-02T01:06:20.007Z,24.30
2023-04-02T01:07:19.993Z,22.20
2023-04-02T01:08:19.944Z,26.20
2023-04-02T01:12:54.883Z,63.70
2023-04-02T01:13:56.262Z,46.60
2023-04-02T01:14:56.208Z,40.70
2023-04-02T01:15:56.124Z,42.70
2023-04-02T01:16:56.219Z,46.90
2023-04-02T01:17:56.055Z,40.70
2023-04-02T01:18:56.424Z,45.50
2023-04-02T01:19:56.012Z,48.50
2023-04-02T01:20:56.110Z,53.70
2023-04-02T01:22:29.064Z,47.20
2023-04-02T01:22:55.996Z,113.60
2023-04-02T01:23:56.029Z,67.30
2023-04-02T01:24:56.173Z,67.90
2023-04-02T01:25:56.185Z,72.40
2023-04-02T01:26:56.108Z,89.80
2023-04-02T01:27:56.209Z,98.00
2023-04-02T01:28:56.076Z,92.90
2023-04-02T01:29:56.075Z,89.00
2023-04-02T01:30:56.377Z,86.60
2023-04-02T01:31:56.026Z,95.00
2023-04-02T01:32:56.082Z,83.10
2023-04-02T01:33:56.011Z,89.80
2023-04-02T01:34:56.032Z,87.10
2023-04-02T01:35:56.620Z,84.30
2023-04-02T01:36:56.075Z,82.10
2023-04-02T01:37:56.072Z,70.10
2023-04-02T01:38:56.054Z,66.60
2023-04-02T01:39:55.972Z,66.40
2023-04-02T01:40:56.047Z,71.00
2023-04-02T01:41:56.387Z,70.10
2023-04-02T01:44:54.159Z,63.50
2023-04-02T01:45:55.602Z,52.90
2023-04-02T01:46:55.545Z,66.40
2023-04-02T01:47:55.434Z,80.50
2023-04-02T01:48:55.352Z,72.20
2023-04-02T01:49:55.424Z,75.00
2023-04-02T01:50:56.133Z,80.20
2023-04-02T01:51:55.377Z,73.60
2023-04-02T01:52:55.450Z,84.00
2023-04-02T01:53:55.360Z,97.50
2023-04-02T01:54:55.717Z,97.90
2023-04-02T01:55:55.358Z,104.50
2023-04-02T01:56:55.434Z,109.70
2023-04-02T01:57:55.477Z,104.70
2023-04-02T01:58:55.388Z,124.90
2023-04-02T01:59:55.391Z,110.70
2023-04-02T02:00:55.356Z,124.00
2023-04-02T02:01:55.355Z,111.90
2023-04-02T02:02:55.386Z,109.80
2023-04-02T02:03:55.583Z,111.40
2023-04-02T02:05:06.605Z,111.20
2023-04-02T02:08:03.399Z,85.70
2023-04-02T02:09:05.035Z,79.60
2023-04-02T02:10:04.770Z,74.10
2023-04-02T02:11:04.591Z,77.40
2023-04-02T02:12:04.614Z,80.20
2023-04-02T02:13:37.710Z,80.00
2023-04-02T02:14:37.540Z,111.60
2023-04-02T02:15:04.967Z,103.10
2023-04-02T02:16:36.995Z,63.50
2023-04-02T02:17:04.637Z,115.30
2023-04-02T02:18:04.646Z,67.80
2023-04-02T02:19:04.712Z,74.50
2023-04-02T02:20:36.588Z,61.50
2023-04-02T02:21:04.626Z,112.50
2023-04-02T02:22:04.583Z,62.90
2023-04-02T02:25:39.957Z,77.80
2023-04-02T02:26:41.202Z,61.20
2023-04-02T02:27:41.136Z,78.20
2023-04-02T02:28:41.163Z,79.00
2023-04-02T02:29:41.132Z,77.00
2023-04-02T02:30:41.126Z,81.00
2023-04-02T02:31:41.240Z,79.20
2023-04-02T02:32:41.383Z,76.20
2023-04-02T02:33:41.008Z,85.80
2023-04-02T02:34:40.966Z,73.00
2023-04-02T02:35:41.110Z,80.70
2023-04-02T02:36:41.337Z,72.10
2023-04-02T02:37:41.103Z,70.20
2023-04-02T02:38:40.974Z,69.10
2023-04-02T02:39:40.907Z,68.70
2023-04-02T02:40:41.028Z,80.10
2023-04-02T02:41:41.044Z,74.90
2023-04-02T02:42:41.021Z,83.60
2023-04-02T02:43:41.083Z,91.60
2023-04-02T02:44:40.955Z,96.80
2023-04-02T02:45:41.337Z,102.40
2023-04-02T02:46:41.085Z,90.20
2023-04-02T02:47:41.066Z,99.40
2023-04-02T02:48:41.021Z,95.90
2023-04-02T02:49:41.005Z,101.10
2023-04-02T02:50:41.080Z,98.80
2023-04-02T02:51:40.951Z,103.10
2023-04-02T02:52:40.879Z,105.90
2023-04-02T02:53:40.950Z,115.70
2023-04-02T02:54:40.945Z,115.60
2023-04-02T02:55:40.823Z,111.30
2023-04-02T02:56:40.984Z,124.70
2023-04-02T03:00:00.991Z,134.10
2023-04-02T03:03:22.408Z,108.30
2023-04-02T03:04:23.621Z,94.40
2023-04-02T03:05:23.554Z,105.00
2023-04-02T03:06:49.569Z,104.70
2023-04-02T03:09:20.728Z,87.20
2023-04-02T03:10:22.428Z,93.50
2023-04-02T03:11:25.073Z,107.80
2023-04-02T03:12:23.492Z,91.10
2023-04-02T03:13:21.972Z,90.40
2023-04-02T03:14:21.953Z,99.70
2023-04-02T03:15:22.067Z,111.40
2023-04-02T03:16:22.057Z,116.00
2023-04-02T03:17:21.905Z,120.10
2023-04-02T03:18:21.997Z,120.50
2023-04-02T03:19:21.909Z,127.30
2023-04-02T03:20:21.818Z,110.50
2023-04-02T03:21:21.889Z,106.20
2023-04-02T03:22:21.941Z,105.10
2023-04-02T03:23:21.990Z,85.60
2023-04-02T03:24:21.914Z,92.20
2023-04-02T03:25:21.907Z,97.90
2023-04-02T03:26:21.864Z,97.80
2023-04-02T03:27:22.228Z,109.80
2023-04-02T03:28:21.825Z,102.90
2023-04-02T03:29:21.977Z,94.20
2023-04-02T03:30:21.897Z,85.50
2023-04-02T03:31:22.025Z,98.40
2023-04-02T03:32:21.810Z,108.00
2023-04-02T03:33:21.935Z,108.20
2023-04-02T03:34:21.900Z,103.50
2023-04-02T03:35:22.322Z,111.30
2023-04-02T03:36:21.843Z,103.10
2023-04-02T03:37:21.780Z,113.10
2023-04-02T03:38:22.234Z,107.70
2023-04-02T03:39:21.862Z,106.40
2023-04-02T03:40:21.748Z,113.70
2023-04-02T03:41:21.785Z,125.00
2023-04-02T03:42:21.747Z,158.90
2023-04-02T03:43:21.842Z,137.30
2023-04-02T03:44:21.828Z,131.70
2023-04-02T03:45:21.768Z,133.60
2023-04-02T03:46:21.849Z,130.90
2023-04-02T03:47:21.812Z,138.90
2023-04-02T03:48:21.726Z,133.10
2023-04-02T03:49:21.824Z,124.10
2023-04-02T03:50:21.729Z,132.40
2023-04-02T03:51:21.737Z,125.30
2023-04-02T03:52:22.065Z,134.40
2023-04-02T03:53:21.669Z,124.40
2023-04-02T03:54:21.811Z,127.10
2023-04-02T03:55:21.800Z,132.80
2023-04-02T03:56:21.594Z,140.80
2023-04-02T03:57:21.621Z,127.20
2023-04-02T03:58:22.200Z,137.80
2023-04-02T03:59:21.599Z,116.50
2023-04-02T04:00:21.612Z,136.60
2023-04-02T04:01:21.603Z,145.60
2023-04-02T04:02:21.766Z,149.40
2023-04-02T04:03:21.691Z,123.30
2023-04-02T04:04:21.584Z,137.30
2023-04-02T04:05:21.655Z,121.80
2023-04-02T04:06:21.623Z,138.10
2023-04-02T04:07:21.910Z,147.80
2023-04-02T04:08:21.633Z,144.70
2023-04-02T04:09:21.626Z,134.70
2023-04-02T04:10:21.668Z,124.30
2023-04-02T04:11:21.707Z,138.90
2023-04-02T04:12:21.579Z,142.10
2023-04-02T04:13:21.599Z,154.50
2023-04-02T04:14:21.564Z,126.70
2023-04-02T04:15:21.646Z,125.80
2023-04-02T04:16:21.540Z,138.70
2023-04-02T04:17:21.468Z,143.30
2023-04-02T04:18:21.602Z,167.40
2023-04-02T04:19:21.447Z,166.40
2023-04-02T04:20:21.520Z,180.60
2023-04-02T04:21:21.706Z,171.20
2023-04-02T04:22:21.563Z,164.40
2023-04-02T04:23:21.625Z,192.30
2023-04-02T04:24:21.458Z,181.40
2023-04-02T04:25:53.449Z,177.00
2023-04-02T04:26:21.530Z,204.60
2023-04-02T04:27:21.520Z,147.50
2023-04-02T04:28:21.528Z,161.40
2023-04-02T04:29:21.470Z,168.00
2023-04-02T04:30:22.474Z,190.20
2023-04-02T04:31:23.930Z,155.00
2023-04-02T04:32:21.441Z,147.00
2023-04-02T04:33:39.625Z,189.70
2023-04-02T04:34:21.392Z,187.50
2023-04-02T04:35:21.419Z,181.50
2023-04-02T04:36:21.385Z,152.00
2023-04-02T04:37:21.421Z,161.80
2023-04-02T04:38:21.417Z,170.20
2023-04-02T04:39:21.528Z,148.30
2023-04-02T04:40:21.446Z,141.30
2023-04-02T04:41:21.359Z,128.70
2023-04-02T04:42:21.711Z,133.40
2023-04-02T04:43:21.710Z,125.10
2023-04-02T04:44:21.410Z,148.40
2023-04-02T04:45:21.405Z,161.10
2023-04-02T04:46:21.549Z,171.30
2023-04-02T04:47:21.364Z,158.80
2023-04-02T04:48:21.509Z,173.30
2023-04-02T04:49:21.324Z,174.50
2023-04-02T04:50:21.282Z,211.70
2023-04-02T04:51:21.267Z,217.80
2023-04-02T04:52:21.353Z,219.60
2023-04-02T04:53:21.315Z,184.70
2023-04-02T04:54:21.693Z,197.90
2023-04-02T04:55:21.279Z,165.80
2023-04-02T04:56:21.316Z,166.70
2023-04-02T04:57:21.314Z,168.80
2023-04-02T04:58:21.305Z,157.80
2023-04-02T04:59:21.609Z,179.50
2023-04-02T05:00:21.252Z,162.80
2023-04-02T05:01:21.282Z,157.30
2023-04-02T05:02:21.232Z,163.70
2023-04-02T05:03:21.235Z,168.60
2023-04-02T05:04:21.298Z,194.90
2023-04-02T05:05:21.354Z,176.00
2023-04-02T05:06:21.203Z,159.30
2023-04-02T05:07:21.126Z,191.30
2023-04-02T05:08:21.181Z,167.20
2023-04-02T05:09:21.276Z,157.00
2023-04-02T05:10:21.157Z,175.30
2023-04-02T05:11:21.130Z,216.10
2023-04-02T05:12:21.156Z,179.20
2023-04-02T05:13:21.099Z,154.10
2023-04-02T05:14:21.087Z,155.00
2023-04-02T05:15:21.542Z,154.70
2023-04-02T05:16:21.171Z,195.60
2023-04-02T05:17:21.243Z,218.20
2023-04-02T05:18:21.103Z,151.90
2023-04-02T05:19:21.214Z,173.00
2023-04-02T05:20:21.109Z,171.80
2023-04-02T05:21:21.156Z,168.70
2023-04-02T05:22:21.139Z,181.40
2023-04-02T05:23:21.093Z,181.20
2023-04-02T05:24:21.080Z,210.40
2023-04-02T05:25:21.097Z,167.30
2023-04-02T05:26:21.414Z,164.50
2023-04-02T05:27:21.078Z,156.00
2023-04-02T05:28:21.074Z,200.40
2023-04-02T05:29:20.946Z,159.60
2023-04-02T05:30:20.936Z,210.80
2023-04-02T05:31:21.617Z,165.10
2023-04-02T05:32:20.990Z,213.80
2023-04-02T05:33:20.979Z,216.20
2023-04-02T05:34:20.969Z,179.00
2023-04-02T05:35:20.985Z,179.40
2023-04-02T05:36:20.953Z,181.20
2023-04-02T05:37:20.940Z,189.20
2023-04-02T05:38:20.972Z,152.00
2023-04-02T05:39:20.970Z,188.40
2023-04-02T05:40:20.989Z,166.00
2023-04-02T05:41:20.943Z,165.10
2023-04-02T05:42:20.977Z,202.00
2023-04-02T05:43:21.272Z,211.80
2023-04-02T05:44:20.979Z,203.20
2023-04-02T05:45:20.942Z,217.10
2023-04-02T05:46:20.947Z,183.10
2023-04-02T05:47:20.949Z,216.30
2023-04-02T05:48:21.523Z,157.90
2023-04-02T05:49:20.904Z,172.50
2023-04-02T05:50:20.955Z,158.30
2023-04-02T05:51:20.931Z,155.90
2023-04-02T05:52:20.954Z,207.90
2023-04-02T05:53:21.020Z,186.10
2023-04-02T05:54:20.820Z,236.50
2023-04-02T05:55:20.806Z,247.80
2023-04-02T05:56:20.882Z,174.20
2023-04-02T05:57:23.158Z,211.30
2023-04-02T05:58:35.310Z,247.80
2023-04-02T05:59:22.865Z,224.00
2023-04-02T06:00:20.752Z,227.70
2023-04-02T06:01:21.021Z,219.80
2023-04-02T06:02:20.915Z,187.70
2023-04-02T06:03:20.851Z,189.90
2023-04-02T06:04:20.824Z,239.90
2023-04-02T06:05:20.837Z,196.70
2023-04-02T06:06:20.807Z,162.30
2023-04-02T06:07:20.817Z,227.60
2023-04-02T06:08:21.115Z,182.10
2023-04-02T06:09:21.084Z,196.50
2023-04-02T06:10:24.234Z,214.00
2023-04-02T06:11:20.810Z,236.60
2023-04-02T06:12:20.831Z,197.40
2023-04-02T06:13:20.747Z,210.70
2023-04-02T06:14:41.871Z,232.00
2023-04-02T06:15:20.677Z,240.60
2023-04-02T06:16:20.690Z,250.10
2023-04-02T06:17:20.740Z,254.00
2023-04-02T06:18:20.641Z,291.40
2023-04-02T06:19:20.766Z,248.80
2023-04-02T06:20:20.856Z,276.70
2023-04-02T06:21:20.702Z,245.20
2023-04-02T06:22:20.969Z,264.60
2023-04-02T06:23:20.747Z,239.50
2023-04-02T06:24:20.661Z,260.30
2023-04-02T06:25:21.205Z,274.80
2023-04-02T06:26:20.720Z,215.30
2023-04-02T06:27:20.712Z,229.30
2023-04-02T06:28:20.688Z,247.90
2023-04-02T06:29:20.640Z,280.90
2023-04-02T06:30:20.601Z,267.60
2023-04-02T06:31:20.741Z,297.30
2023-04-02T06:32:20.557Z,338.30
2023-04-02T06:33:20.579Z,296.10
2023-04-02T06:34:20.662Z,258.80
2023-04-02T06:35:20.577Z,237.90
2023-04-02T06:36:20.636Z,267.30
2023-04-02T06:37:20.488Z,334.10
2023-04-02T06:38:20.677Z,265.60
2023-04-02T06:39:20.708Z,273.30
2023-04-02T06:40:20.677Z,289.40
2023-04-02T06:41:20.750Z,270.00
2023-04-02T06:42:20.590Z,264.40
2023-04-02T06:43:20.703Z,246.80
2023-04-02T06:44:20.565Z,225.60
2023-04-02T06:45:20.583Z,263.00
2023-04-02T06:46:20.648Z,268.70
2023-04-02T06:47:20.857Z,244.40
2023-04-02T06:48:20.569Z,228.30
2023-04-02T06:49:20.464Z,214.90
2023-04-02T06:50:20.536Z,219.60
2023-04-02T06:51:20.511Z,215.90
2023-04-02T06:52:20.669Z,221.10
2023-04-02T06:53:20.801Z,276.60
2023-04-02T06:54:20.410Z,178.90
2023-04-02T06:55:20.505Z,238.60
2023-04-02T06:56:20.419Z,181.10
2023-04-02T06:57:20.604Z,228.70
2023-04-02T06:58:20.545Z,222.80
2023-04-02T06:59:20.485Z,199.60
2023-04-02T07:00:20.507Z,181.70
2023-04-02T07:01:20.809Z,195.10
2023-04-02T07:02:20.530Z,204.50
2023-04-02T07:03:20.465Z,237.30
2023-04-02T07:04:20.519Z,174.50
2023-04-02T07:05:20.420Z,257.80
2023-04-02T07:06:20.540Z,247.30
2023-04-02T07:07:20.412Z,210.80
2023-04-02T07:08:20.368Z,235.90
2023-04-02T07:09:20.342Z,239.30
2023-04-02T07:10:20.330Z,166.80
2023-04-02T07:11:20.978Z,246.50
2023-04-02T07:12:21.539Z,161.00
2023-04-02T07:13:20.374Z,176.60
2023-04-02T07:14:20.418Z,215.60
2023-04-02T07:15:20.342Z,169.00
2023-04-02T07:16:20.352Z,174.90
2023-04-02T07:17:20.342Z,161.50
2023-04-02T07:18:20.640Z,169.30
2023-04-02T07:19:20.342Z,189.50
2023-04-02T07:20:20.376Z,187.90
2023-04-02T07:21:20.304Z,188.00
2023-04-02T07:22:20.350Z,242.80
2023-04-02T07:23:20.416Z,214.40
2023-04-02T07:24:20.338Z,199.30
2023-04-02T07:25:20.348Z,181.80
2023-04-02T07:26:20.201Z,226.40
2023-04-02T07:27:20.162Z,230.50
2023-04-02T07:28:22.000Z,245.70
2023-04-02T07:29:20.141Z,277.40
2023-04-02T07:30:20.145Z,338.80
2023-04-02T07:31:20.184Z,329.20
2023-04-02T07:32:20.140Z,300.70
2023-04-02T07:33:20.218Z,262.90
2023-04-02T07:34:20.106Z,254.80
2023-04-02T07:35:20.557Z,204.40
2023-04-02T07:36:20.256Z,195.10
2023-04-02T07:37:20.155Z,183.20
2023-04-02T07:38:20.188Z,225.40
2023-04-02T07:39:20.107Z,216.80
2023-04-02T07:40:20.112Z,241.60
2023-04-02T07:41:20.176Z,204.10
2023-04-02T07:42:20.193Z,245.20
2023-04-02T07:43:20.143Z,259.70
2023-04-02T07:44:20.109Z,210.40
2023-04-02T07:45:21.097Z,212.80
2023-04-02T07:46:20.484Z,214.90
2023-04-02T07:47:20.176Z,207.90
2023-04-02T07:48:20.209Z,223.30
2023-04-02T07:49:20.101Z,218.30
2023-04-02T07:50:20.015Z,367.50
2023-04-02T07:51:20.105Z,348.10
2023-04-02T07:52:20.145Z,320.80
2023-04-02T07:53:20.224Z,275.80
2023-04-02T07:54:20.004Z,289.70
2023-04-02T07:55:19.989Z,360.30
2023-04-02T07:56:20.044Z,338.60
2023-04-02T07:57:19.983Z,272.60
2023-04-02T07:58:20.031Z,235.60
2023-04-02T07:59:20.272Z,269.40
2023-04-02T08:00:19.987Z,166.20
2023-04-02T08:01:20.044Z,162.30
2023-04-02T08:02:20.306Z,194.80
2023-04-02T08:03:20.118Z,209.40
2023-04-02T08:04:20.014Z,194.10
2023-04-02T08:05:20.128Z,191.60
2023-04-02T08:06:19.992Z,183.30
2023-04-02T08:07:19.973Z,207.70
2023-04-02T08:08:20.005Z,205.60
2023-04-02T08:09:20.103Z,194.20
2023-04-02T08:10:19.944Z,165.10
2023-04-02T08:11:20.080Z,147.50
2023-04-02T08:12:19.986Z,173.40
2023-04-02T08:13:19.943Z,198.60
2023-04-02T08:14:19.836Z,215.80
2023-04-02T08:15:19.955Z,238.60
2023-04-02T08:16:19.837Z,221.10
2023-04-02T08:17:19.820Z,219.60
2023-04-02T08:18:19.791Z,222.90
2023-04-02T08:19:19.927Z,233.60
2023-04-02T08:20:19.760Z,199.20
2023-04-02T08:21:19.782Z,217.00
2023-04-02T08:22:19.869Z,206.10
2023-04-02T08:23:19.863Z,204.00
2023-04-02T08:24:19.980Z,236.60
2023-04-02T08:25:19.887Z,239.90
2023-04-02T08:26:20.022Z,241.90
2023-04-02T08:27:19.935Z,211.00
2023-04-02T08:28:19.906Z,244.20
2023-04-02T08:29:19.934Z,227.00
2023-04-02T08:30:19.901Z,258.10
2023-04-02T08:31:20.144Z,218.00
2023-04-02T08:32:19.873Z,246.70
2023-04-02T08:33:19.795Z,212.60
2023-04-02T08:34:19.942Z,221.70
2023-04-02T08:35:19.765Z,198.70
2023-04-02T08:36:20.734Z,220.60
2023-04-02T08:37:19.670Z,204.00
2023-04-02T08:38:19.898Z,207.00
2023-04-02T08:39:19.685Z,195.20
2023-04-02T08:40:19.845Z,237.20
2023-04-02T08:41:19.798Z,223.30
2023-04-02T08:42:19.865Z,170.00
2023-04-02T08:43:21.204Z,180.70
2023-04-02T08:44:19.996Z,237.20
2023-04-02T08:45:25.107Z,301.50
2023-04-02T08:46:21.713Z,411.30
2023-04-02T08:47:19.710Z,298.20
2023-04-02T08:48:19.694Z,275.90
2023-04-02T08:49:19.736Z,285.70
2023-04-02T08:50:19.688Z,265.10
2023-04-02T08:51:19.736Z,312.10
2023-04-02T08:52:19.797Z,324.00
2023-04-02T08:53:19.659Z,322.40
2023-04-02T08:54:19.688Z,346.80
2023-04-02T08:55:19.618Z,320.90
2023-04-02T08:56:19.684Z,333.00
2023-04-02T08:57:19.942Z,300.50
2023-04-02T08:58:19.624Z,338.00
2023-04-02T08:59:19.848Z,348.60
2023-04-02T09:00:19.489Z,348.50
2023-04-02T09:01:19.537Z,400.80
2023-04-02T09:02:19.529Z,371.70
2023-04-02T09:03:19.779Z,367.10
2023-04-02T09:04:20.513Z,344.80
2023-04-02T09:05:19.497Z,342.30
2023-04-02T09:06:19.774Z,315.10
2023-04-02T09:07:19.789Z,330.60
2023-04-02T09:08:19.565Z,317.70
2023-04-02T09:09:19.619Z,332.50
2023-04-02T09:10:19.574Z,330.50
2023-04-02T09:11:19.608Z,338.00
2023-04-02T09:12:20.216Z,332.10
2023-04-02T09:13:19.549Z,435.10
2023-04-02T09:14:20.024Z,383.60
2023-04-02T09:15:19.599Z,348.80
2023-04-02T09:16:19.622Z,363.50
2023-04-02T09:17:19.853Z,380.50
2023-04-02T09:18:19.614Z,378.90
2023-04-02T09:19:19.592Z,448.40
2023-04-02T09:20:19.882Z,406.50
2023-04-02T09:21:19.531Z,379.40
2023-04-02T09:22:20.072Z,397.70
2023-04-02T09:23:20.099Z,450.60
2023-04-02T09:24:20.125Z,375.40
2023-04-02T09:25:19.983Z,350.90
2023-04-02T09:26:20.034Z,333.70
2023-04-02T09:27:20.100Z,357.20
2023-04-02T09:28:20.037Z,466.90
2023-04-02T09:29:19.994Z,446.50
2023-04-02T09:30:20.444Z,553.70
2023-04-02T09:31:21.104Z,559.00
2023-04-02T09:32:19.803Z,527.30
2023-04-02T09:33:20.045Z,536.80
2023-04-02T09:34:19.939Z,542.30
2023-04-02T09:35:26.090Z,524.70
2023-04-02T09:36:22.040Z,472.00
2023-04-02T09:37:20.116Z,530.60
2023-04-02T09:38:19.922Z,552.30
2023-04-02T09:39:19.729Z,549.50
2023-04-02T09:40:19.650Z,566.80
2023-04-02T09:41:19.770Z,536.20
2023-04-02T09:42:19.901Z,523.40
2023-04-02T09:43:20.163Z,583.70
2023-04-02T09:44:20.027Z,476.30
2023-04-02T09:45:19.990Z,492.40
2023-04-02T09:46:20.491Z,470.10
2023-04-02T09:47:19.983Z,519.00
2023-04-02T09:48:19.775Z,541.90
2023-04-02T09:49:20.061Z,482.10
2023-04-02T09:50:20.011Z,514.50
2023-04-02T09:51:20.105Z,484.20
2023-04-02T09:52:20.076Z,492.20
2023-04-02T09:53:19.730Z,416.80
2023-04-02T09:54:19.942Z,472.60
2023-04-02T09:55:19.779Z,436.40
2023-04-02T09:56:21.000Z,457.20
2023-04-02T09:57:20.318Z,466.30
2023-04-02T09:58:19.754Z,463.10
2023-04-02T09:59:20.080Z,461.30
2023-04-02T10:00:39.677Z,437.50
2023-04-02T10:01:21.640Z,498.10
2023-04-02T10:02:19.874Z,445.90
2023-04-02T10:05:23.500Z,394.80
2023-04-02T10:06:19.343Z,414.50
2023-04-02T10:07:18.164Z,396.80
2023-04-02T10:08:18.078Z,360.10
2023-04-02T10:09:26.563Z,461.20
2023-04-02T10:12:19.831Z,442.40
2023-04-02T10:13:21.597Z,317.60
2023-04-02T10:14:21.549Z,291.90
2023-04-02T10:15:21.114Z,353.90
2023-04-02T10:16:23.887Z,273.30
2023-04-02T10:17:21.689Z,306.60
2023-04-02T10:18:21.447Z,304.80
2023-04-02T10:19:21.672Z,316.50
2023-04-02T10:20:21.316Z,218.30
2023-04-02T10:21:21.571Z,253.20
2023-04-02T10:22:22.707Z,314.00
2023-04-02T10:23:21.215Z,317.30
2023-04-02T10:24:21.271Z,350.40
2023-04-02T10:25:21.184Z,404.00
2023-04-02T10:26:21.689Z,421.00
2023-04-02T10:30:35.132Z,442.90
2023-04-02T10:31:36.334Z,503.60
2023-04-02T10:32:36.346Z,481.50
2023-04-02T10:33:36.420Z,453.20
2023-04-02T10:34:36.193Z,420.60
2023-04-02T10:35:36.300Z,522.50
2023-04-02T10:36:36.010Z,552.00
2023-04-02T10:37:36.049Z,519.30
2023-04-02T10:38:36.258Z,581.20
2023-04-02T10:39:36.456Z,539.00
2023-04-02T10:40:36.105Z,554.20
2023-04-02T10:41:36.592Z,624.20
2023-04-02T10:48:58.943Z,428.20
2023-04-02T10:53:03.722Z,478.30
2023-04-02T10:54:06.625Z,547.90
2023-04-02T10:58:30.725Z,558.20
2023-04-02T11:02:01.546Z,551.70
2023-04-02T11:11:16.752Z,473.80
2023-04-02T11:16:31.491Z,499.50
2023-04-02T11:23:08.791Z,466.20
2023-04-02T11:32:14.706Z,454.00
2023-04-02T11:37:41.105Z,505.90
2023-04-02T11:48:52.048Z,622.60
2023-04-02T11:52:57.328Z,656.60
2023-04-02T11:53:58.610Z,650.30
2023-04-02T11:57:50.860Z,621.50
2023-04-02T12:05:35.493Z,467.20
2023-04-02T12:06:37.243Z,417.80
2023-04-02T12:07:36.601Z,280.60
2023-04-02T12:08:47.293Z,290.30
2023-04-02T12:10:07.269Z,232.60
2023-04-02T12:10:37.031Z,295.40
2023-04-02T12:11:36.916Z,264.50
2023-04-02T12:12:36.709Z,277.50
2023-04-02T12:13:36.901Z,301.80
2023-04-02T12:14:36.874Z,264.70
2023-04-02T12:15:36.956Z,267.40
2023-04-02T12:16:37.064Z,280.70
2023-04-02T12:17:37.006Z,266.10
2023-04-02T12:18:36.891Z,281.60
2023-04-02T12:19:36.832Z,334.90
2023-04-02T12:20:37.060Z,348.30
2023-04-02T12:21:37.374Z,389.80
2023-04-02T12:22:36.770Z,369.40
2023-04-02T12:23:36.642Z,436.70
2023-04-02T12:24:36.580Z,459.20
2023-04-02T12:25:37.229Z,670.90
2023-04-02T12:26:36.636Z,726.80
2023-04-02T12:31:21.365Z,670.50
2023-04-02T12:32:22.967Z,739.80
2023-04-02T12:33:23.224Z,642.20
2023-04-02T12:34:23.088Z,539.10
2023-04-02T12:35:23.933Z,482.30
2023-04-02T12:36:23.313Z,468.10
2023-04-02T12:37:23.109Z,362.70
2023-04-02T12:38:23.442Z,322.80
2023-04-02T12:39:23.932Z,406.90
2023-04-02T12:40:23.173Z,399.90
2023-04-02T12:41:22.963Z,396.80
2023-04-02T12:42:22.986Z,338.40
2023-04-02T12:43:22.929Z,334.90
2023-04-02T12:44:24.069Z,554.70
2023-04-02T12:45:22.845Z,372.30
2023-04-02T12:46:23.227Z,365.90
2023-04-02T12:47:23.312Z,338.90
2023-04-02T12:48:23.146Z,304.20
2023-04-02T12:49:23.061Z,299.60
2023-04-02T12:50:23.196Z,159.50
2023-04-02T12:51:23.238Z,183.90
2023-04-02T12:52:23.068Z,328.30
2023-04-02T12:53:23.011Z,392.20
2023-04-02T12:54:23.120Z,367.30
2023-04-02T12:55:22.939Z,261.70
2023-04-02T12:56:22.662Z,214.50
2023-04-02T12:57:23.213Z,192.90
2023-04-02T12:58:23.402Z,221.80
2023-04-02T13:04:15.751Z,305.40
2023-04-02T13:07:58.412Z,256.00
2023-04-02T13:17:09.831Z,330.80
2023-04-02T13:18:53.271Z,473.20
2023-04-02T13:19:11.101Z,485.60
2023-04-02T13:22:52.282Z,320.90
2023-04-02T13:26:13.611Z,369.90
2023-04-02T13:30:32.026Z,273.80
2023-04-02T13:36:26.806Z,344.80
2023-04-02T13:47:56.257Z,351.30
2023-04-02T13:48:56.817Z,418.10
2023-04-02T13:49:57.431Z,436.70
2023-04-02T13:53:49.600Z,381.10
2023-04-02T13:56:59.183Z,397.80
2023-04-02T14:02:13.321Z,294.40
2023-04-02T14:05:20.307Z,518.00
2023-04-02T14:09:46.731Z,345.90
2023-04-02T14:17:43.695Z,300.00
2023-04-02T14:18:43.698Z,292.20
2023-04-02T14:19:43.320Z,244.00
2023-04-02T14:30:50.626Z,341.80
2023-04-02T14:31:51.882Z,286.60
2023-04-02T14:32:52.174Z,318.30
2023-04-02T14:33:52.073Z,281.80
2023-04-02T14:34:51.990Z,284.70
2023-04-02T14:35:51.887Z,223.80
2023-04-02T14:36:52.237Z,237.60
2023-04-02T14:40:57.880Z,334.30
2023-04-02T14:41:59.439Z,317.10
2023-04-02T14:42:59.745Z,308.30
2023-04-02T14:48:53.908Z,406.60
2023-04-02T14:49:55.470Z,398.50
2023-04-02T14:50:55.529Z,431.80
2023-04-02T14:51:55.453Z,450.30
2023-04-02T14:52:55.257Z,485.40
2023-04-02T14:53:55.391Z,448.80
2023-04-02T14:54:55.100Z,474.70
2023-04-02T14:55:55.546Z,433.80
2023-04-02T14:56:55.337Z,493.80
2023-04-02T14:57:55.421Z,544.10
2023-04-02T14:58:55.415Z,502.70
2023-04-02T14:59:55.841Z,522.90
2023-04-02T15:00:55.827Z,488.40
2023-04-02T15:01:55.297Z,651.40
2023-04-02T15:02:55.549Z,616.90
2023-04-02T15:03:55.311Z,558.80
2023-04-02T15:04:55.463Z,643.40
2023-04-02T15:05:56.598Z,492.40
2023-04-02T15:06:55.190Z,554.70
2023-04-02T15:07:54.905Z,411.10
2023-04-02T15:09:08.354Z,506.30
2023-04-02T15:09:57.448Z,377.90
2023-04-02T15:10:55.195Z,404.60
2023-04-02T15:11:55.034Z,348.60
2023-04-02T15:12:54.656Z,401.10
2023-04-02T15:13:55.055Z,437.50
2023-04-02T15:14:54.679Z,534.90
2023-04-02T15:15:55.582Z,423.00
2023-04-02T15:16:55.003Z,572.00
2023-04-02T15:17:55.155Z,462.40
2023-04-02T15:18:55.156Z,482.30
2023-04-02T15:21:57.121Z,375.30
2023-04-02T15:22:55.599Z,420.10
2023-04-02T15:23:54.435Z,452.30
2023-04-02T15:24:54.600Z,415.00
2023-04-02T15:25:54.848Z,378.00
2023-04-02T15:26:54.805Z,373.70
2023-04-02T15:27:54.459Z,525.90
2023-04-02T15:28:55.706Z,521.40
2023-04-02T15:29:54.565Z,639.90
2023-04-02T15:30:54.553Z,650.40
2023-04-02T15:31:54.728Z,646.70
2023-04-02T15:32:54.345Z,623.80
2023-04-02T15:33:54.353Z,617.50
2023-04-02T15:34:54.717Z,625.90
2023-04-02T15:35:54.606Z,631.60
2023-04-02T15:36:54.228Z,618.00
2023-04-02T15:37:54.137Z,741.30
2023-04-02T15:38:54.359Z,762.10
2023-04-02T15:39:54.738Z,740.60
2023-04-02T15:40:54.441Z,803.40
2023-04-02T15:41:54.548Z,755.80
2023-04-02T15:42:54.762Z,707.70
2023-04-02T15:43:54.681Z,744.80
2023-04-02T15:44:54.502Z,699.00
2023-04-02T15:45:54.250Z,746.40
2023-04-02T15:46:53.990Z,724.60
2023-04-02T15:47:54.370Z,718.10
2023-04-02T15:48:54.460Z,785.50
2023-04-02T15:49:53.908Z,718.00
2023-04-02T15:50:53.983Z,750.20
2023-04-02T15:51:53.949Z,726.70
2023-04-02T15:52:53.912Z,778.30
2023-04-02T15:53:54.046Z,733.60
2023-04-02T15:54:54.292Z,711.20
2023-04-02T15:55:54.438Z,649.50
2023-04-02T15:56:54.071Z,607.30
2023-04-02T15:57:54.282Z,644.60
2023-04-02T15:58:54.750Z,813.50
2023-04-02T15:59:54.111Z,799.30
2023-04-02T16:00:54.331Z,816.00
2023-04-02T16:01:54.438Z,809.50
2023-04-02T16:02:54.547Z,816.80
2023-04-02T16:03:53.820Z,753.70
2023-04-02T16:04:54.337Z,747.10
2023-04-02T16:05:54.114Z,745.50
2023-04-02T16:06:54.010Z,726.10
2023-04-02T16:07:54.342Z,750.80
2023-04-02T16:08:54.309Z,757.50
2023-04-02T16:09:54.345Z,737.70
2023-04-02T16:10:55.275Z,747.90
2023-04-02T16:11:53.859Z,753.10
2023-04-02T16:12:54.448Z,761.30
2023-04-02T16:13:54.222Z,760.70
2023-04-02T16:14:54.192Z,753.80
2023-04-02T16:15:54.437Z,750.70
2023-04-02T16:16:54.427Z,766.10
2023-04-02T16:17:54.444Z,711.60
2023-04-02T16:18:54.253Z,826.00
2023-04-02T16:19:54.292Z,750.50
2023-04-02T16:20:55.209Z,792.80
2023-04-02T16:21:54.247Z,794.90