createdAt,value
2022-10-17T01:54:37.393Z,10.20
2022-10-17T02:48:41.972Z,10.30
2022-10-17T02:51:24.021Z,10.40
2022-10-17T03:03:38.809Z,10.10
2022-10-17T03:06:05.494Z,10.00
2022-10-17T03:08:32.187Z,10.00
2022-10-17T03:10:58.898Z,11.50
2022-10-17T03:13:25.544Z,10.70
2022-10-17T03:15:52.164Z,10.40
2022-10-17T03:18:18.810Z,9.70
2022-10-17T03:20:45.495Z,9.80
2022-10-17T03:23:12.127Z,9.70
2022-10-17T03:30:33.191Z,9.70
2022-10-17T03:33:00.128Z,9.50
2022-10-17T03:35:27.255Z,10.20
2022-10-17T03:37:55.148Z,10.60
2022-10-17T03:40:21.794Z,9.60
2022-10-17T03:45:15.477Z,9.80
2022-10-17T03:47:42.140Z,10.00
2022-10-17T03:50:09.007Z,11.40
2022-10-17T03:52:35.635Z,10.10
2022-10-17T03:55:02.289Z,11.80
2022-10-17T03:57:29.240Z,9.70
2022-10-17T03:59:56.032Z,10.00
2022-10-17T04:02:22.690Z,11.70
2022-10-17T04:04:49.346Z,11.20
2022-10-17T04:07:16.040Z,11.40
2022-10-17T04:09:42.718Z,10.40
2022-10-17T04:17:03.657Z,9.60
2022-10-17T04:19:30.259Z,10.10
2022-10-17T04:21:56.919Z,9.60
2022-10-17T04:24:23.682Z,8.40
2022-10-17T04:26:51.253Z,10.80
2022-10-17T04:29:18.127Z,11.20
2022-10-17T04:31:44.843Z,9.70
2022-10-17T04:34:14.108Z,9.50
2022-10-17T04:41:35.244Z,9.40
2022-10-17T04:44:01.919Z,9.30
2022-10-17T05:25:44.043Z,9.60
2022-10-17T05:45:21.062Z,9.50
2022-10-17T05:55:11.792Z,10.40
2022-10-17T06:00:05.995Z,9.80
2022-10-17T06:14:48.307Z,10.00
2022-10-17T06:17:16.206Z,9.90
2022-10-17T06:19:44.565Z,9.60
2022-10-17T06:22:11.528Z,9.80
2022-10-17T06:24:38.206Z,9.80
2022-10-17T06:27:09.364Z,10.80
2022-10-17T06:29:38.515Z,10.70
2022-10-17T06:32:05.372Z,12.00
2022-10-17T06:34:32.014Z,10.10
2022-10-17T06:36:58.638Z,9.90
2022-10-17T06:39:26.951Z,10.30
2022-10-17T06:41:53.593Z,10.40
2022-10-17T06:44:20.353Z,12.10
2022-10-17T06:46:46.971Z,10.50
2022-10-17T06:49:13.705Z,10.30
2022-10-17T07:01:29.953Z,10.80
2022-10-17T07:03:56.699Z,11.30
2022-10-17T07:06:24.662Z,11.10
2022-10-17T07:08:51.363Z,11.60
2022-10-17T07:11:19.940Z,11.90
2022-10-17T07:28:34.090Z,11.60
2022-10-17T07:31:07.992Z,13.20
2022-10-17T07:33:34.709Z,12.00
2022-10-17T07:36:01.605Z,11.70
2022-10-17T07:38:28.441Z,13.80
2022-10-17T07:40:58.956Z,13.80
2022-10-17T07:43:26.350Z,12.40
2022-10-17T07:48:20.480Z,12.50
2022-10-17T07:50:47.119Z,13.50
2022-10-17T07:53:14.262Z,14.40
2022-10-17T07:55:41.486Z,13.80
2022-10-17T07:58:08.907Z,14.00
2022-10-17T08:00:36.337Z,13.40
2022-10-17T08:03:03.322Z,13.80
2022-10-17T08:05:30.382Z,14.30
2022-10-17T08:07:57.442Z,13.90
2022-10-17T08:10:29.295Z,15.30
2022-10-17T08:12:56.526Z,14.50
2022-10-17T08:15:26.754Z,15.10
2022-10-17T08:17:58.711Z,14.80
2022-10-17T08:20:27.428Z,15.40
2022-10-17T08:22:54.771Z,14.80
2022-10-17T08:25:21.824Z,14.80
2022-10-17T08:27:48.597Z,15.50
2022-10-17T08:30:15.408Z,15.40
2022-10-17T08:32:42.101Z,15.30
2022-10-17T08:35:08.887Z,16.20
2022-10-17T08:37:35.543Z,15.70
2022-10-17T08:45:00.301Z,16.10
2022-10-17T08:47:35.407Z,17.80
2022-10-17T08:50:03.508Z,16.60
2022-10-17T08:52:39.197Z,16.90
2022-10-17T08:55:14.636Z,16.90
2022-10-17T08:57:41.337Z,17.00
2022-10-17T09:00:14.700Z,16.80
2022-10-17T09:02:54.399Z,17.30
2022-10-17T09:05:30.858Z,17.50
2022-10-17T09:08:11.190Z,17.60
2022-10-17T09:10:56.683Z,17.70
2022-10-17T09:13:37.749Z,17.80
2022-10-17T09:16:25.546Z,18.00
2022-10-17T09:19:08.844Z,18.10
2022-10-17T09:21:35.525Z,18.20
2022-10-17T09:24:09.595Z,19.50
2022-10-17T09:29:16.305Z,18.40
2022-10-17T09:31:45.536Z,20.70
2022-10-17T09:34:12.277Z,19.00
2022-10-17T09:39:18.627Z,19.00
2022-10-17T09:41:49.532Z,19.00
2022-10-17T09:44:33.068Z,19.10
2022-10-17T09:47:12.120Z,19.20
2022-10-17T09:52:08.933Z,19.60
2022-10-17T09:54:43.860Z,19.80
2022-10-17T09:57:11.402Z,20.00
2022-10-17T09:59:39.679Z,20.10
2022-10-17T10:02:15.142Z,20.20
2022-10-17T10:05:09.038Z,20.30
2022-10-17T10:07:37.282Z,20.30
2022-10-17T10:10:05.516Z,20.40
2022-10-17T10:12:34.841Z,20.70
2022-10-17T10:15:01.511Z,21.00
2022-10-17T10:17:37.315Z,21.30
2022-10-17T10:20:23.887Z,21.30
2022-10-17T10:25:17.908Z,21.80
2022-10-17T10:27:45.074Z,22.00
2022-10-17T10:30:19.224Z,22.20
2022-10-17T10:32:48.119Z,21.80
2022-10-17T10:35:23.101Z,21.70
2022-10-17T10:37:51.077Z,21.70
2022-10-17T10:40:20.142Z,21.80
2022-10-17T10:42:47.603Z,21.90
2022-10-17T10:45:29.340Z,21.70
2022-10-17T10:48:16.532Z,21.80
2022-10-17T10:50:45.610Z,21.50
2022-10-17T10:53:34.966Z,21.60
2022-10-17T10:59:01.174Z,21.60
2022-10-17T11:01:31.413Z,21.70
2022-10-17T11:04:34.672Z,21.90
2022-10-17T11:14:09.641Z,22.30
2022-10-17T11:30:11.956Z,22.50
2022-10-17T11:32:41.647Z,22.60
2022-10-17T11:35:20.584Z,22.70
2022-10-17T11:37:51.089Z,22.60
2022-10-17T11:40:23.589Z,23.00
2022-10-17T11:42:59.368Z,23.20
2022-10-17T11:45:27.778Z,23.10
2022-10-17T11:47:58.708Z,23.20
2022-10-17T11:53:24.595Z,23.30
2022-10-17T11:58:23.084Z,23.40
2022-10-17T12:00:49.866Z,23.40
2022-10-17T12:03:36.346Z,23.50
2022-10-17T12:06:39.118Z,23.40
2022-10-17T12:09:12.664Z,23.20
2022-10-17T12:11:51.381Z,23.20
2022-10-17T12:14:33.662Z,23.20
2022-10-17T12:17:01.260Z,23.30
2022-10-17T12:19:30.795Z,23.70
2022-10-17T12:22:03.299Z,24.00
2022-10-17T12:26:57.230Z,24.40
2022-10-17T12:29:28.948Z,24.20
2022-10-17T12:32:09.944Z,24.10
2022-10-17T12:34:37.160Z,24.20
2022-10-17T12:37:03.815Z,24.50
2022-10-17T12:39:30.420Z,24.50
2022-10-17T12:41:59.498Z,25.00
2022-10-17T12:44:26.928Z,26.40
2022-10-17T12:46:53.550Z,25.60
2022-10-17T12:54:16.149Z,28.10
2022-10-17T12:59:17.516Z,29.00
2022-10-17T13:01:46.604Z,28.70
2022-10-17T13:19:42.587Z,30.30
2022-10-17T13:22:18.540Z,30.50
2022-10-17T13:24:45.192Z,30.00
2022-10-17T13:32:06.011Z,31.20
2022-10-17T13:37:11.120Z,30.80
2022-10-17T13:42:25.861Z,31.50
2022-10-17T13:44:52.640Z,32.00
2022-10-17T13:47:21.040Z,32.20
2022-10-17T14:29:28.088Z,31.90
2022-10-17T14:31:59.768Z,31.50
2022-10-17T14:47:43.741Z,31.00
2022-10-17T14:50:11.160Z,31.40
2022-10-17T14:52:39.004Z,30.80
2022-10-17T14:55:19.375Z,30.60
2022-10-17T14:57:46.773Z,30.70
2022-10-17T15:00:20.872Z,31.20
2022-10-17T15:10:30.749Z,32.30
2022-10-17T15:13:26.158Z,31.90
2022-10-17T15:15:51.251Z,31.70
2022-10-17T15:18:18.006Z,31.50
2022-10-17T15:20:44.568Z,31.90
2022-10-17T15:23:11.323Z,31.10
2022-10-17T15:25:38.961Z,30.70
2022-10-17T15:28:05.669Z,30.40
2022-10-17T15:30:34.604Z,30.30
2022-10-17T15:33:01.245Z,29.90
2022-10-17T15:35:27.958Z,30.00
2022-10-17T15:42:49.067Z,27.00
2022-10-17T15:45:16.703Z,26.30
2022-10-17T15:47:44.023Z,26.10
2022-10-17T15:50:13.233Z,25.80
2022-10-17T15:52:41.229Z,24.90
2022-10-17T15:57:36.143Z,24.20
2022-10-17T16:00:03.616Z,24.10
2022-10-17T16:04:57.216Z,23.20
2022-10-17T16:07:23.799Z,22.70
2022-10-17T16:09:50.386Z,22.80
2022-10-17T16:12:18.358Z,21.90
2022-10-17T16:14:45.167Z,22.20
2022-10-17T16:17:15.673Z,22.20
2022-10-17T16:19:42.780Z,21.60
2022-10-17T16:24:36.346Z,21.00
2022-10-17T16:27:02.996Z,21.00
2022-10-17T16:29:29.559Z,20.70
2022-10-17T16:35:05.613Z,20.20
2022-10-17T16:45:02.616Z,19.60
2022-10-17T16:47:34.257Z,19.60
2022-10-17T16:50:00.811Z,19.40
2022-10-17T16:52:27.527Z,19.70
2022-10-17T16:54:54.197Z,19.20
2022-10-17T16:57:26.954Z,19.20
2022-10-17T16:59:53.588Z,19.00
2022-10-17T17:02:21.370Z,18.80
2022-10-17T17:04:48.276Z,18.70
2022-10-17T17:07:14.974Z,18.30
2022-10-17T17:09:41.673Z,18.80
2022-10-17T17:12:08.316Z,18.40
2022-10-17T17:14:35.006Z,17.70
2022-10-17T17:17:01.668Z,17.90
2022-10-17T17:19:28.378Z,17.80
2022-10-17T17:21:55.122Z,17.80
2022-10-17T17:24:21.795Z,18.20
2022-10-17T17:26:52.447Z,18.00
2022-10-17T17:29:19.305Z,17.50
2022-10-17T17:31:46.162Z,17.30
2022-10-17T17:34:15.651Z,17.50
2022-10-17T17:36:44.746Z,17.40
2022-10-17T17:39:12.418Z,17.50
2022-10-17T17:41:39.816Z,17.30
2022-10-17T17:44:06.777Z,18.00
2022-10-17T17:46:33.468Z,18.20
2022-10-17T17:49:00.380Z,18.20
2022-10-17T17:51:29.486Z,17.10
2022-10-17T17:53:56.810Z,17.80
2022-10-17T17:56:24.687Z,17.30
2022-10-17T17:58:58.491Z,17.20
2022-10-17T18:01:25.869Z,17.10
2022-10-17T18:03:53.309Z,17.60
2022-10-17T18:06:21.179Z,17.60
2022-10-17T18:08:48.916Z,17.40
2022-10-17T18:11:18.320Z,16.80
2022-10-17T18:13:47.927Z,17.00
2022-10-17T18:16:16.676Z,16.70
2022-10-17T18:18:45.026Z,16.80
2022-10-17T18:21:12.991Z,17.40
2022-10-17T18:23:40.430Z,16.70
2022-10-17T18:26:07.324Z,17.30
2022-10-17T18:28:35.239Z,15.60
2022-10-17T18:31:06.553Z,16.30
2022-10-17T18:33:33.547Z,16.10
2022-10-17T18:36:07.896Z,16.10
2022-10-17T18:38:34.550Z,16.00
2022-10-17T18:41:08.483Z,16.20
2022-10-17T18:43:36.441Z,15.80
2022-10-17T18:46:04.720Z,15.80
2022-10-17T18:50:58.850Z,15.30
2022-10-17T18:53:25.507Z,15.40
2022-10-17T18:55:52.154Z,15.50
2022-10-17T18:58:19.643Z,16.10
2022-10-17T19:00:46.314Z,15.30
2022-10-17T19:03:12.964Z,15.30
2022-10-17T19:05:40.163Z,15.40
2022-10-17T19:08:07.219Z,15.90
2022-10-17T19:10:34.207Z,15.20
2022-10-17T19:13:01.215Z,16.10
2022-10-17T19:15:27.873Z,15.30
2022-10-17T19:17:54.510Z,15.30
2022-10-17T19:20:21.183Z,15.20
2022-10-17T19:25:14.921Z,15.00
2022-10-17T19:27:41.539Z,14.90
2022-10-17T19:30:08.502Z,14.70
2022-10-17T19:32:36.548Z,14.60
2022-10-17T19:35:03.357Z,14.80
2022-10-17T19:37:30.338Z,14.50
2022-10-17T19:39:57.253Z,15.40
2022-10-17T19:42:23.917Z,14.70
2022-10-17T19:44:50.542Z,14.80
2022-10-17T19:47:17.187Z,14.30
2022-10-17T19:49:49.069Z,15.60
2022-10-17T19:52:16.588Z,15.60
2022-10-17T19:54:43.223Z,15.10
2022-10-17T19:57:10.619Z,14.50
2022-10-17T19:59:37.449Z,14.70
2022-10-17T20:02:04.141Z,14.70
2022-10-17T20:04:30.834Z,14.50
2022-10-17T20:06:59.891Z,14.30
2022-10-17T20:09:26.908Z,14.90
2022-10-17T20:11:53.573Z,14.70
2022-10-17T20:14:20.245Z,14.10
2022-10-17T20:16:50.993Z,14.10
2022-10-17T20:19:17.654Z,14.00
2022-10-17T20:21:44.330Z,14.50
2022-10-17T20:24:12.465Z,13.90
2022-10-17T20:26:39.912Z,13.50
2022-10-17T20:29:10.719Z,14.50
2022-10-17T20:31:37.804Z,14.60
2022-10-17T20:34:04.495Z,14.60
2022-10-17T20:36:31.161Z,14.70
2022-10-17T20:38:59.018Z,14.00
2022-10-17T20:41:26.138Z,14.60
2022-10-17T20:43:53.736Z,14.10
2022-10-17T20:46:36.355Z,14.20
2022-10-17T20:49:04.375Z,14.50
2022-10-17T20:51:30.983Z,14.40
2022-10-17T20:56:25.463Z,14.50
2022-10-17T20:58:53.501Z,14.40
2022-10-17T21:01:20.658Z,14.60
2022-10-17T21:03:47.441Z,13.50
2022-10-17T21:08:41.127Z,13.40
2022-10-17T21:11:12.340Z,14.40
2022-10-17T21:13:39.278Z,13.50
2022-10-17T21:16:10.618Z,13.90
2022-10-17T21:18:37.532Z,13.40
2022-10-17T21:21:13.484Z,13.20
2022-10-17T21:23:40.763Z,13.20
2022-10-17T21:26:09.319Z,12.50
2022-10-17T21:28:36.762Z,13.60
2022-10-17T21:31:17.284Z,13.40
2022-10-17T21:33:45.228Z,13.30
2022-10-17T21:36:13.523Z,13.30
2022-10-17T21:38:40.551Z,14.00
2022-10-17T21:41:08.266Z,14.30
2022-10-17T21:43:35.117Z,13.30
2022-10-17T21:46:06.055Z,13.20
2022-10-17T21:48:32.789Z,12.90
2022-10-17T21:55:53.458Z,12.50
2022-10-17T21:58:20.580Z,12.40
2022-10-17T22:00:47.350Z,13.10
2022-10-17T22:03:15.229Z,12.50
2022-10-17T22:05:41.914Z,13.60
2022-10-17T22:08:08.655Z,13.40
2022-10-17T22:10:38.966Z,13.50
2022-10-17T22:13:05.766Z,12.40
2022-10-17T22:15:32.424Z,13.50
2022-10-17T22:17:59.095Z,12.50
2022-10-17T22:20:25.807Z,12.50
2022-10-17T22:22:52.508Z,12.50
2022-10-17T22:25:19.195Z,12.70
2022-10-17T22:27:46.774Z,12.50
2022-10-17T22:30:13.437Z,13.50
2022-10-17T22:32:40.395Z,13.20
2022-10-17T22:37:34.248Z,12.20
2022-10-17T22:40:00.910Z,13.40
2022-10-17T22:42:31.383Z,13.20
2022-10-17T22:44:58.355Z,11.70
2022-10-17T22:47:25.026Z,11.80
2022-10-17T22:49:51.755Z,13.90
2022-10-17T22:52:18.490Z,13.40
2022-10-17T22:54:45.145Z,12.60
2022-10-17T22:57:12.494Z,13.00
2022-10-17T23:04:33.482Z,11.90
2022-10-17T23:07:00.198Z,12.50
2022-10-17T23:14:20.559Z,11.70
2022-10-17T23:16:47.234Z,11.60
2022-10-17T23:19:13.907Z,12.90
2022-10-17T23:21:40.562Z,13.20
2022-10-17T23:24:07.223Z,12.00
2022-10-17T23:26:33.918Z,13.00
2022-10-17T23:29:00.763Z,13.10
2022-10-17T23:31:27.555Z,12.50
2022-10-17T23:33:54.270Z,12.90
2022-10-17T23:36:21.249Z,13.20
2022-10-17T23:38:48.445Z,13.30
2022-10-17T23:41:15.487Z,11.90
2022-10-17T23:43:42.523Z,12.90
2022-10-17T23:46:09.269Z,12.70
2022-10-17T23:48:36.118Z,12.90
2022-10-17T23:51:03.080Z,12.70
2022-10-17T23:53:29.776Z,11.70
2022-10-17T23:55:56.437Z,13.00
2022-10-17T23:58:23.071Z,11.70
