createdAt,value
2017-10-05T00:00:19.626Z,92.70
2017-10-05T00:02:47.141Z,92.90
2017-10-05T00:05:14.689Z,92.90
2017-10-05T00:07:42.223Z,93.10
2017-10-05T00:10:09.787Z,93.20
2017-10-05T00:12:37.302Z,93.20
2017-10-05T00:15:04.863Z,93.10
2017-10-05T00:17:32.385Z,93.10
2017-10-05T00:20:00.698Z,93.20
2017-10-05T00:22:28.255Z,93.20
2017-10-05T00:24:55.790Z,93.30
2017-10-05T00:27:23.344Z,93.20
2017-10-05T00:29:50.871Z,93.30
2017-10-05T00:32:18.442Z,93.20
2017-10-05T00:34:45.970Z,93.30
2017-10-05T00:37:13.525Z,93.40
2017-10-05T00:39:41.078Z,93.30
2017-10-05T00:42:08.609Z,93.40
2017-10-05T00:44:36.174Z,93.60
2017-10-05T00:47:03.705Z,93.60
2017-10-05T00:49:32.034Z,93.50
2017-10-05T00:51:59.599Z,93.50
2017-10-05T00:54:27.134Z,93.60
2017-10-05T00:56:54.694Z,93.50
2017-10-05T00:59:22.254Z,93.60
2017-10-05T01:01:49.785Z,93.50
2017-10-05T01:04:17.358Z,93.60
2017-10-05T01:06:45.823Z,93.50
2017-10-05T01:09:14.113Z,93.60
2017-10-05T01:11:41.666Z,93.60
2017-10-05T01:14:09.228Z,93.50
2017-10-05T01:16:36.764Z,93.60
2017-10-05T01:19:04.353Z,93.50
2017-10-05T01:21:32.654Z,93.50
2017-10-05T01:24:00.179Z,93.50
2017-10-05T01:26:27.755Z,93.40
2017-10-05T01:28:55.291Z,93.30
2017-10-05T01:31:22.820Z,93.40
2017-10-05T01:33:50.389Z,93.50
2017-10-05T01:36:17.941Z,93.50
2017-10-05T01:38:45.510Z,93.50
2017-10-05T01:41:13.041Z,93.50
2017-10-05T01:43:40.569Z,93.50
2017-10-05T01:46:08.129Z,93.50
2017-10-05T01:48:35.651Z,93.60
2017-10-05T01:51:03.210Z,93.80
2017-10-05T01:53:30.741Z,93.90
2017-10-05T01:55:58.301Z,94.00
2017-10-05T01:58:25.830Z,94.10
2017-10-05T02:00:53.398Z,94.20
2017-10-05T02:03:20.948Z,94.10
2017-10-05T02:05:48.470Z,94.20
2017-10-05T02:08:16.036Z,94.30
2017-10-05T02:10:43.600Z,94.40
2017-10-05T02:13:11.893Z,94.40
2017-10-05T02:15:39.474Z,94.40
2017-10-05T02:18:07.768Z,94.70
2017-10-05T02:20:36.057Z,94.80
2017-10-05T02:23:03.619Z,94.80
2017-10-05T02:25:31.141Z,94.90
2017-10-05T02:27:58.710Z,94.90
2017-10-05T02:30:26.248Z,95.00
2017-10-05T02:32:53.786Z,95.10
2017-10-05T02:35:21.340Z,95.10
2017-10-05T02:37:48.893Z,95.10
2017-10-05T02:40:16.425Z,95.20
2017-10-05T02:42:43.989Z,95.30
2017-10-05T02:45:11.514Z,95.20
2017-10-05T02:47:39.038Z,95.20
2017-10-05T02:50:06.624Z,95.20
2017-10-05T02:52:34.152Z,95.50
2017-10-05T02:55:01.674Z,95.30
2017-10-05T02:57:29.239Z,95.10
2017-10-05T02:59:56.807Z,95.20
2017-10-05T03:02:24.330Z,95.10
2017-10-05T03:04:51.872Z,95.10
2017-10-05T03:07:19.431Z,95.20
2017-10-05T03:09:46.997Z,95.10
2017-10-05T03:12:14.518Z,95.10
2017-10-05T03:14:42.062Z,95.10
2017-10-05T03:17:09.636Z,95.20
2017-10-05T03:19:37.974Z,95.30
2017-10-05T03:22:05.494Z,95.20
2017-10-05T03:24:33.018Z,95.30
2017-10-05T03:27:00.570Z,95.40
2017-10-05T03:29:28.112Z,95.50
2017-10-05T03:31:55.665Z,95.50
2017-10-05T03:34:23.243Z,95.60
2017-10-05T03:36:50.773Z,95.70
2017-10-05T03:39:18.299Z,95.70
2017-10-05T03:41:45.862Z,95.80
2017-10-05T03:44:13.390Z,95.80
2017-10-05T03:46:40.958Z,95.80
2017-10-05T03:49:08.533Z,95.80
2017-10-05T03:51:36.858Z,95.90
2017-10-05T03:54:04.648Z,95.80
2017-10-05T03:56:32.967Z,96.00
2017-10-05T03:59:00.539Z,96.00
2017-10-05T04:01:28.089Z,95.80
2017-10-05T04:03:56.382Z,95.90
2017-10-05T04:06:24.534Z,95.90
2017-10-05T04:08:52.054Z,95.90
2017-10-05T04:11:20.345Z,95.80
2017-10-05T04:13:47.954Z,95.80
2017-10-05T04:16:15.549Z,95.80
2017-10-05T04:18:43.065Z,95.80
2017-10-05T04:21:10.634Z,95.60
2017-10-05T04:23:38.160Z,95.60
2017-10-05T04:26:05.690Z,95.60
2017-10-05T04:28:34.029Z,95.30
2017-10-05T04:31:01.557Z,95.30
2017-10-05T04:33:29.086Z,95.40
2017-10-05T04:35:56.648Z,95.30
2017-10-05T04:38:24.183Z,95.40
2017-10-05T04:40:51.742Z,95.30
2017-10-05T04:43:19.282Z,95.30
2017-10-05T04:45:46.845Z,95.20
2017-10-05T04:48:14.369Z,95.20
2017-10-05T04:50:41.890Z,95.20
2017-10-05T04:53:09.441Z,95.10
2017-10-05T04:55:36.970Z,95.10
2017-10-05T04:58:04.542Z,95.10
2017-10-05T05:00:32.177Z,95.00
2017-10-05T05:02:59.702Z,95.00
2017-10-05T05:05:27.265Z,95.00
2017-10-05T05:07:54.798Z,95.10
2017-10-05T05:10:22.322Z,95.10
2017-10-05T05:12:49.891Z,95.10
2017-10-05T05:15:17.423Z,95.10
2017-10-05T05:17:44.949Z,95.10
2017-10-05T05:20:12.499Z,95.20
2017-10-05T05:22:40.037Z,95.30
2017-10-05T05:25:07.618Z,95.20
2017-10-05T05:27:35.157Z,95.20
2017-10-05T05:30:02.700Z,95.20
2017-10-05T05:32:30.469Z,95.30
2017-10-05T05:34:58.015Z,95.40
2017-10-05T05:37:25.542Z,95.30
2017-10-05T05:39:53.106Z,95.30
2017-10-05T05:42:20.639Z,95.30
2017-10-05T05:44:48.198Z,95.40
2017-10-05T05:47:15.721Z,95.40
2017-10-05T05:49:43.286Z,95.50
2017-10-05T05:52:10.847Z,95.50
2017-10-05T05:54:39.174Z,95.70
2017-10-05T05:57:06.697Z,95.70
2017-10-05T05:59:34.246Z,95.80
2017-10-05T06:02:01.822Z,95.80
2017-10-05T06:04:29.350Z,96.00
2017-10-05T06:06:56.877Z,96.10
2017-10-05T06:09:28.733Z,96.20
2017-10-05T06:11:56.297Z,96.20
2017-10-05T06:14:23.837Z,96.30
2017-10-05T06:16:51.376Z,96.40
2017-10-05T06:19:18.942Z,96.50
2017-10-05T06:21:46.474Z,96.50
2017-10-05T06:24:14.050Z,96.50
2017-10-05T06:26:42.339Z,96.60
2017-10-05T06:29:09.861Z,96.60
2017-10-05T06:31:37.432Z,96.50
2017-10-05T06:34:04.993Z,96.50
2017-10-05T06:36:32.527Z,96.60
2017-10-05T06:39:00.094Z,96.60
2017-10-05T06:41:27.649Z,96.70
2017-10-05T06:43:55.190Z,96.80
2017-10-05T06:46:22.783Z,96.80
2017-10-05T06:48:50.315Z,96.80
2017-10-05T06:51:17.882Z,97.10
2017-10-05T06:53:45.417Z,97.10
2017-10-05T06:56:12.970Z,97.20
2017-10-05T06:58:40.541Z,97.20
2017-10-05T07:01:08.830Z,97.60
2017-10-05T07:03:36.395Z,97.40
2017-10-05T07:06:03.965Z,97.40
2017-10-05T07:08:31.526Z,97.50
2017-10-05T07:10:59.115Z,97.70
2017-10-05T07:13:26.662Z,97.80
2017-10-05T07:15:54.221Z,97.80
2017-10-05T07:18:21.790Z,97.80
2017-10-05T07:20:49.337Z,97.70
2017-10-05T07:23:16.898Z,97.90
2017-10-05T07:25:44.426Z,97.90
2017-10-05T07:28:12.003Z,97.90
2017-10-05T07:30:39.558Z,98.00
2017-10-05T07:33:07.093Z,98.00
2017-10-05T07:35:34.657Z,98.20
2017-10-05T07:38:02.186Z,98.20
2017-10-05T07:40:29.762Z,98.40
2017-10-05T07:42:57.293Z,98.50
2017-10-05T07:45:24.853Z,98.60
2017-10-05T07:47:52.388Z,98.80
2017-10-05T07:50:19.919Z,98.90
2017-10-05T07:52:47.486Z,99.10
2017-10-05T07:55:15.014Z,99.40
2017-10-05T07:57:42.538Z,99.70
2017-10-05T08:00:10.106Z,99.90
2017-10-05T08:02:37.630Z,99.90
2017-10-05T08:05:05.166Z,99.90
2017-10-05T08:07:33.496Z,99.90
2017-10-05T08:10:01.030Z,99.90
2017-10-05T08:12:28.598Z,99.90
2017-10-05T08:14:56.910Z,99.90
2017-10-05T08:17:24.451Z,99.90
2017-10-05T08:19:52.010Z,99.90
2017-10-05T08:22:19.570Z,99.90
2017-10-05T08:24:47.151Z,99.90
2017-10-05T08:27:15.536Z,99.90
2017-10-05T08:29:43.079Z,99.90
2017-10-05T08:32:10.676Z,99.90
2017-10-05T08:34:38.210Z,99.90
2017-10-05T08:37:05.738Z,99.90
2017-10-05T08:39:33.303Z,99.90
2017-10-05T08:42:00.831Z,99.90
2017-10-05T08:44:28.425Z,99.90
2017-10-05T08:46:55.961Z,99.90
2017-10-05T08:49:24.290Z,99.90
2017-10-05T08:51:51.861Z,99.90
2017-10-05T08:54:19.382Z,99.90
2017-10-05T08:56:46.934Z,99.90
2017-10-05T08:59:14.512Z,99.90
2017-10-05T09:01:42.054Z,99.90
2017-10-05T09:04:09.642Z,99.90
2017-10-05T09:06:37.190Z,99.90
2017-10-05T09:09:04.721Z,99.90
2017-10-05T09:11:32.294Z,99.90
2017-10-05T09:13:59.835Z,99.90
2017-10-05T09:16:27.380Z,99.90
2017-10-05T09:18:54.933Z,99.90
2017-10-05T09:21:22.454Z,99.90
2017-10-05T09:23:50.403Z,99.90
2017-10-05T09:26:18.011Z,99.90
2017-10-05T09:28:46.307Z,99.90
2017-10-05T09:31:13.879Z,99.90
2017-10-05T09:33:41.405Z,99.90
2017-10-05T09:36:08.962Z,99.90
2017-10-05T09:38:36.514Z,99.90
2017-10-05T09:41:04.062Z,99.90
2017-10-05T09:43:31.638Z,99.90
2017-10-05T09:45:59.172Z,99.90
2017-10-05T09:48:27.457Z,99.90
2017-10-05T09:50:55.018Z,99.90
2017-10-05T09:53:22.567Z,99.90
2017-10-05T09:55:50.128Z,99.90
2017-10-05T09:58:17.706Z,99.90
2017-10-05T10:00:46.010Z,99.90
2017-10-05T10:03:13.575Z,99.90
2017-10-05T10:05:41.109Z,99.90
2017-10-05T10:08:08.633Z,99.90
2017-10-05T10:10:36.190Z,99.90
2017-10-05T10:13:03.713Z,99.90
2017-10-05T10:15:31.263Z,99.90
2017-10-05T10:17:58.800Z,99.90
2017-10-05T10:20:26.373Z,99.90
2017-10-05T10:22:53.904Z,99.90
2017-10-05T10:25:21.431Z,99.90
2017-10-05T10:27:48.986Z,99.90
2017-10-05T10:30:16.547Z,99.90
2017-10-05T10:32:44.068Z,99.90
2017-10-05T10:35:11.629Z,99.90
2017-10-05T10:37:39.157Z,99.90
2017-10-05T10:40:06.685Z,99.90
2017-10-05T10:42:34.242Z,99.90
2017-10-05T10:45:01.777Z,99.90
2017-10-05T10:47:29.343Z,99.90
2017-10-05T10:49:56.861Z,99.90
2017-10-05T10:52:24.384Z,99.90
2017-10-05T10:54:52.702Z,99.90
2017-10-05T10:57:20.231Z,99.90
2017-10-05T10:59:47.782Z,99.90
2017-10-05T11:02:15.310Z,99.90
2017-10-05T11:04:42.874Z,99.90
2017-10-05T11:07:10.443Z,99.90
2017-10-05T11:09:38.017Z,99.90
2017-10-05T11:12:06.316Z,99.90
2017-10-05T11:14:33.858Z,99.90
2017-10-05T11:17:01.421Z,99.90
2017-10-05T11:19:28.977Z,99.90
2017-10-05T11:21:56.529Z,99.90
2017-10-05T11:24:24.079Z,99.90
2017-10-05T11:26:51.662Z,99.90
2017-10-05T11:29:19.188Z,99.90
2017-10-05T11:31:47.490Z,99.90
2017-10-05T11:34:20.022Z,99.90
2017-10-05T11:36:47.550Z,99.90
2017-10-05T11:39:15.837Z,99.90
2017-10-05T11:41:43.406Z,99.90
2017-10-05T11:44:10.942Z,99.90
2017-10-05T11:46:38.467Z,99.90
2017-10-05T11:49:06.029Z,99.90
2017-10-05T11:51:33.565Z,99.90
2017-10-05T11:54:01.177Z,99.90
2017-10-05T11:56:29.469Z,99.60
2017-10-05T11:58:56.993Z,99.60
2017-10-05T12:01:24.567Z,99.60
2017-10-05T12:03:52.086Z,99.70
2017-10-05T12:06:19.615Z,99.10
2017-10-05T12:08:47.953Z,98.60
2017-10-05T12:11:15.494Z,98.60
2017-10-05T12:13:43.069Z,98.30
2017-10-05T12:16:11.365Z,96.30
2017-10-05T12:18:38.930Z,96.60
2017-10-05T12:21:06.494Z,95.20
2017-10-05T12:23:34.022Z,96.10
2017-10-05T12:26:01.544Z,96.10
2017-10-05T12:28:29.110Z,95.60
2017-10-05T12:30:56.679Z,95.50
2017-10-05T12:33:24.260Z,95.30
2017-10-05T12:35:51.791Z,94.90
2017-10-05T12:38:20.086Z,94.70
2017-10-05T12:40:47.633Z,94.70
2017-10-05T12:43:15.187Z,94.70
2017-10-05T12:45:42.758Z,94.80
2017-10-05T12:48:10.295Z,94.60
2017-10-05T12:50:37.849Z,94.00
2017-10-05T12:53:05.367Z,93.90
2017-10-05T12:55:32.943Z,93.10
2017-10-05T12:58:00.465Z,93.00
2017-10-05T13:00:27.986Z,91.80
2017-10-05T13:02:55.553Z,91.20
2017-10-05T13:05:23.094Z,91.40
2017-10-05T13:07:50.634Z,90.60
2017-10-05T13:10:18.201Z,90.80
2017-10-05T13:12:45.722Z,90.90
2017-10-05T13:15:13.263Z,90.60
2017-10-05T13:17:40.836Z,91.20
2017-10-05T13:20:08.357Z,91.30
2017-10-05T13:22:36.706Z,91.60
2017-10-05T13:25:04.263Z,91.60
2017-10-05T13:27:31.793Z,91.70
2017-10-05T13:29:59.351Z,92.50
2017-10-05T13:32:26.885Z,90.10
2017-10-05T13:34:54.456Z,89.60
2017-10-05T13:37:22.756Z,87.10
2017-10-05T13:39:50.462Z,86.90
2017-10-05T13:42:18.011Z,87.30
2017-10-05T13:44:45.585Z,87.00
2017-10-05T13:47:13.957Z,86.30
2017-10-05T13:49:42.421Z,86.30
2017-10-05T13:52:09.946Z,88.00
2017-10-05T13:54:38.273Z,86.00
2017-10-05T13:57:05.796Z,85.80
2017-10-05T13:59:33.346Z,84.30
2017-10-05T14:02:00.901Z,84.70
2017-10-05T14:04:28.449Z,83.80
2017-10-05T14:06:55.978Z,85.00
2017-10-05T14:09:23.532Z,84.30
2017-10-05T14:11:51.097Z,85.40
2017-10-05T14:14:18.625Z,85.40
2017-10-05T14:16:46.933Z,86.40
2017-10-05T14:19:14.494Z,86.10
2017-10-05T14:21:42.021Z,85.60
2017-10-05T14:24:09.583Z,85.40
2017-10-05T14:26:37.106Z,85.30
2017-10-05T14:29:05.422Z,85.70
2017-10-05T14:31:32.993Z,85.70
2017-10-05T14:34:01.290Z,84.80
2017-10-05T14:36:28.813Z,84.80
2017-10-05T14:38:57.134Z,87.50
2017-10-05T14:41:24.760Z,87.50
2017-10-05T14:43:52.330Z,91.20
2017-10-05T14:46:20.724Z,92.90
2017-10-05T14:48:49.013Z,94.40
2017-10-05T14:51:16.574Z,94.40
2017-10-05T14:53:44.105Z,94.50
2017-10-05T14:56:11.657Z,94.00
2017-10-05T14:58:39.180Z,94.20
2017-10-05T15:01:06.750Z,95.10
2017-10-05T15:03:34.270Z,94.90
2017-10-05T15:06:03.143Z,94.70
2017-10-05T15:08:30.698Z,95.40
2017-10-05T15:10:58.215Z,94.20
2017-10-05T15:13:26.535Z,92.90
2017-10-05T15:15:54.058Z,92.80
2017-10-05T15:18:21.639Z,93.20
2017-10-05T15:20:49.174Z,92.20
2017-10-05T15:23:16.718Z,91.10
2017-10-05T15:25:44.292Z,89.10
2017-10-05T15:28:12.588Z,86.40
2017-10-05T15:30:40.122Z,86.40
2017-10-05T15:33:07.706Z,82.10
2017-10-05T15:35:35.237Z,83.50
2017-10-05T15:38:02.773Z,81.90
2017-10-05T15:40:30.343Z,82.20
2017-10-05T15:42:57.866Z,81.30
2017-10-05T15:45:26.490Z,81.90
2017-10-05T15:47:54.823Z,82.90
2017-10-05T15:50:22.366Z,82.70
2017-10-05T15:52:50.214Z,83.30
2017-10-05T15:55:18.616Z,83.90
2017-10-05T15:57:47.238Z,83.50
2017-10-05T16:00:14.764Z,83.30
2017-10-05T16:02:42.577Z,83.80
2017-10-05T16:05:10.130Z,85.30
2017-10-05T16:07:38.454Z,85.00
2017-10-05T16:10:07.293Z,85.10
2017-10-05T16:12:34.962Z,85.80
2017-10-05T16:15:02.538Z,86.10
2017-10-05T16:17:30.839Z,88.00
2017-10-05T16:19:58.372Z,87.30
2017-10-05T16:22:25.975Z,87.80
2017-10-05T16:24:53.553Z,88.10
2017-10-05T16:27:21.842Z,90.00
2017-10-05T16:29:49.374Z,90.00
2017-10-05T16:32:16.944Z,90.40
2017-10-05T16:34:44.473Z,90.80
2017-10-05T16:37:12.013Z,90.90
2017-10-05T16:39:39.577Z,90.70
2017-10-05T16:42:07.123Z,91.20
2017-10-05T16:44:34.696Z,91.20
2017-10-05T16:47:02.221Z,91.20
2017-10-05T16:49:29.737Z,91.20
2017-10-05T16:51:57.306Z,91.20
2017-10-05T16:54:24.844Z,91.30
2017-10-05T16:56:53.395Z,91.40
2017-10-05T16:59:20.946Z,91.50
2017-10-05T17:01:48.474Z,91.80
2017-10-05T17:04:16.033Z,92.10
2017-10-05T17:06:43.550Z,92.30
2017-10-05T17:09:11.134Z,92.60
2017-10-05T17:11:38.681Z,92.60
2017-10-05T17:14:06.210Z,92.60
2017-10-05T17:16:33.777Z,92.60
2017-10-05T17:19:01.304Z,92.30
2017-10-05T17:21:28.859Z,92.50
2017-10-05T17:23:56.428Z,92.20
2017-10-05T17:26:24.017Z,92.50
2017-10-05T17:28:51.571Z,92.50
2017-10-05T17:31:19.099Z,92.30
2017-10-05T17:33:46.666Z,92.00
2017-10-05T17:36:14.198Z,92.30
2017-10-05T17:38:41.734Z,91.90
2017-10-05T17:41:09.288Z,92.20
2017-10-05T17:43:36.826Z,92.40
2017-10-05T17:46:04.410Z,92.40
2017-10-05T17:48:31.935Z,92.10
2017-10-05T17:50:59.465Z,92.20
2017-10-05T17:53:27.032Z,92.50
2017-10-05T17:55:54.556Z,92.40
2017-10-05T17:58:22.086Z,92.40
2017-10-05T18:00:49.656Z,92.70
2017-10-05T18:03:17.205Z,92.60
2017-10-05T18:05:44.774Z,92.50
2017-10-05T18:08:12.329Z,92.10
2017-10-05T18:10:40.651Z,92.50
2017-10-05T18:13:08.182Z,92.50
2017-10-05T18:15:35.738Z,92.30
2017-10-05T18:18:03.293Z,92.60
2017-10-05T18:20:30.829Z,92.50
2017-10-05T18:22:58.402Z,92.70
2017-10-05T18:25:27.386Z,92.90
2017-10-05T18:27:55.685Z,93.90
2017-10-05T18:30:23.239Z,93.80
2017-10-05T18:32:50.772Z,94.00
2017-10-05T18:35:18.343Z,94.20
2017-10-05T18:37:45.886Z,94.20
2017-10-05T18:40:13.433Z,94.50
2017-10-05T18:42:40.994Z,94.40
2017-10-05T18:45:08.558Z,94.30
2017-10-05T18:47:36.857Z,94.20
2017-10-05T18:50:04.428Z,94.20
2017-10-05T18:52:31.962Z,94.30
2017-10-05T18:54:59.502Z,94.20
2017-10-05T18:57:27.062Z,94.40
2017-10-05T18:59:54.592Z,94.30
2017-10-05T19:02:22.151Z,94.20
2017-10-05T19:04:49.683Z,94.50
2017-10-05T19:07:17.258Z,94.50
2017-10-05T19:09:44.782Z,94.50
2017-10-05T19:12:12.317Z,94.70
2017-10-05T19:14:39.881Z,94.60
2017-10-05T19:17:07.427Z,94.90
2017-10-05T19:19:35.009Z,94.80
2017-10-05T19:22:02.558Z,94.80
2017-10-05T19:24:30.126Z,94.70
2017-10-05T19:26:57.662Z,94.80
2017-10-05T19:29:25.207Z,95.00
2017-10-05T19:31:52.781Z,95.00
2017-10-05T19:34:20.346Z,95.10
2017-10-05T19:36:47.890Z,95.10
2017-10-05T19:39:15.473Z,95.40
2017-10-05T19:41:43.014Z,95.50
2017-10-05T19:44:10.588Z,95.50
2017-10-05T19:46:38.110Z,95.50
2017-10-05T19:49:05.698Z,95.90
2017-10-05T19:51:33.236Z,96.00
2017-10-05T19:54:00.786Z,96.20
2017-10-05T19:56:28.359Z,96.10
2017-10-05T19:58:56.654Z,96.30
2017-10-05T20:01:24.191Z,96.30
2017-10-05T20:03:51.790Z,96.40
2017-10-05T20:06:19.319Z,96.30
2017-10-05T20:08:46.855Z,96.30
2017-10-05T20:11:14.414Z,96.50
2017-10-05T20:13:54.670Z,96.40
2017-10-05T20:16:25.885Z,96.50
2017-10-05T20:19:06.238Z,96.50
2017-10-05T20:21:45.691Z,96.40
2017-10-05T20:24:14.976Z,96.60
2017-10-05T20:26:56.067Z,96.40
2017-10-05T20:42:55.594Z,96.80
2017-10-05T20:45:23.123Z,96.80
2017-10-05T20:47:50.655Z,96.80
2017-10-05T20:50:18.218Z,96.70
2017-10-05T20:52:45.787Z,96.60
2017-10-05T20:55:13.322Z,96.50
2017-10-05T20:57:40.843Z,96.40
2017-10-05T21:00:08.404Z,96.70
2017-10-05T21:02:35.930Z,96.70
2017-10-05T21:05:03.494Z,96.60
2017-10-05T21:07:31.013Z,96.90
2017-10-05T21:09:58.538Z,96.20
2017-10-05T21:12:26.094Z,96.40
2017-10-05T21:14:53.620Z,96.10
2017-10-05T21:17:21.662Z,95.90
2017-10-05T21:19:49.953Z,95.90
2017-10-05T21:22:17.474Z,95.80
2017-10-05T21:24:45.047Z,95.70
2017-10-05T21:27:12.570Z,95.70
2017-10-05T21:29:40.095Z,95.70
2017-10-05T21:32:08.416Z,95.50
2017-10-05T21:34:35.963Z,95.50
2017-10-05T21:37:03.486Z,95.10
2017-10-05T21:39:31.041Z,95.30
2017-10-05T21:41:58.561Z,95.00
2017-10-05T21:44:26.111Z,95.30
2017-10-05T21:46:53.637Z,95.20
2017-10-05T21:49:21.204Z,95.50
2017-10-05T21:51:48.725Z,95.70
2017-10-05T21:54:16.286Z,95.80
2017-10-05T21:56:43.812Z,96.00
2017-10-05T21:59:11.333Z,96.10
2017-10-05T22:01:39.648Z,96.10
2017-10-05T22:04:07.173Z,96.00
2017-10-05T22:06:34.729Z,96.30
2017-10-05T22:09:02.257Z,96.10
2017-10-05T22:11:29.815Z,96.20
2017-10-05T22:13:57.339Z,96.00
2017-10-05T22:16:24.901Z,96.00
2017-10-05T22:18:52.430Z,96.00
2017-10-05T22:21:19.977Z,96.30
2017-10-05T22:23:47.529Z,96.20
2017-10-05T22:26:15.058Z,96.40
2017-10-05T22:28:42.626Z,96.40
2017-10-05T22:31:10.139Z,97.20
2017-10-05T22:33:37.668Z,97.20
2017-10-05T22:36:05.994Z,97.30
2017-10-05T22:38:33.513Z,97.30
2017-10-05T22:41:01.057Z,97.30
2017-10-05T22:43:28.605Z,97.30
2017-10-05T22:45:56.157Z,97.40
2017-10-05T22:48:23.717Z,97.50
2017-10-05T22:50:51.230Z,97.40
2017-10-05T22:53:18.747Z,97.70
2017-10-05T22:55:46.308Z,97.60
2017-10-05T22:58:13.831Z,97.70
2017-10-05T23:00:41.378Z,97.50
2017-10-05T23:03:08.914Z,97.70
2017-10-05T23:05:36.478Z,97.70
2017-10-05T23:08:03.998Z,97.70
2017-10-05T23:10:32.282Z,97.60
2017-10-05T23:12:59.830Z,97.60
2017-10-05T23:15:27.374Z,97.60
2017-10-05T23:17:54.904Z,96.90
2017-10-05T23:20:22.457Z,97.00
2017-10-05T23:22:50.018Z,97.00
2017-10-05T23:25:17.539Z,97.00
2017-10-05T23:27:45.062Z,96.90
2017-10-05T23:30:13.382Z,96.70
2017-10-05T23:32:40.897Z,96.70
2017-10-05T23:35:08.453Z,96.70
2017-10-05T23:37:35.969Z,96.90
2017-10-05T23:40:04.290Z,97.00
2017-10-05T23:42:31.846Z,97.00
2017-10-05T23:44:59.405Z,97.50
2017-10-05T23:47:27.681Z,97.60
2017-10-05T23:49:55.963Z,97.40
2017-10-05T23:52:23.522Z,97.40
2017-10-05T23:54:51.045Z,97.00
2017-10-05T23:57:18.575Z,96.90
2017-10-05T23:59:46.130Z,96.90
