createdAt,value
2019-01-10T00:01:13.484Z,92.30
2019-01-10T00:03:43.793Z,92.10
2019-01-10T00:06:14.161Z,92.40
2019-01-10T00:08:44.604Z,93.00
2019-01-10T00:11:15.993Z,93.50
2019-01-10T00:13:46.353Z,93.70
2019-01-10T00:16:16.715Z,93.80
2019-01-10T00:18:47.044Z,93.60
2019-01-10T00:21:17.433Z,93.80
2019-01-10T00:23:47.850Z,93.80
2019-01-10T00:26:18.189Z,93.70
2019-01-10T00:28:48.876Z,93.50
2019-01-10T00:31:19.221Z,93.30
2019-01-10T00:33:49.563Z,93.40
2019-01-10T00:36:19.863Z,93.70
2019-01-10T00:38:50.365Z,93.60
2019-01-10T00:41:20.685Z,93.50
2019-01-10T00:43:51.036Z,93.70
2019-01-10T00:46:21.358Z,93.90
2019-01-10T00:48:52.132Z,94.30
2019-01-10T00:51:22.584Z,94.80
2019-01-10T00:53:52.924Z,94.90
2019-01-10T00:56:23.273Z,94.90
2019-01-10T00:58:55.105Z,93.90
2019-01-10T01:01:25.505Z,93.50
2019-01-10T01:03:56.231Z,93.80
2019-01-10T01:06:26.680Z,94.10
2019-01-10T01:08:56.997Z,93.90
2019-01-10T01:11:27.308Z,94.20
2019-01-10T01:13:57.647Z,94.50
2019-01-10T01:16:27.969Z,94.60
2019-01-10T01:18:58.328Z,94.60
2019-01-10T01:21:28.633Z,94.80
2019-01-10T01:23:59.017Z,94.50
2019-01-10T01:26:29.434Z,94.50
2019-01-10T01:29:01.242Z,94.90
2019-01-10T01:31:31.529Z,93.80
2019-01-10T01:34:01.888Z,93.60
2019-01-10T01:36:32.218Z,93.70
2019-01-10T01:39:02.561Z,94.20
2019-01-10T01:41:32.909Z,94.20
2019-01-10T01:44:03.209Z,93.70
2019-01-10T01:46:33.581Z,93.80
2019-01-10T01:49:03.899Z,93.40
2019-01-10T01:51:34.267Z,93.50
2019-01-10T01:54:04.832Z,93.50
2019-01-10T01:56:35.142Z,93.80
2019-01-10T01:59:06.513Z,93.70
2019-01-10T02:01:36.900Z,93.70
2019-01-10T02:04:07.217Z,94.00
2019-01-10T02:06:37.529Z,94.30
2019-01-10T02:09:08.444Z,94.50
2019-01-10T02:11:38.796Z,94.60
2019-01-10T02:14:09.140Z,94.80
2019-01-10T02:16:39.478Z,93.80
2019-01-10T02:19:09.789Z,92.90
2019-01-10T02:21:40.162Z,93.00
2019-01-10T02:24:12.276Z,92.70
2019-01-10T02:26:42.690Z,92.00
2019-01-10T02:29:13.037Z,92.40
2019-01-10T02:31:43.362Z,91.90
2019-01-10T02:34:13.706Z,91.80
2019-01-10T02:36:45.003Z,92.20
2019-01-10T02:39:15.337Z,92.40
2019-01-10T02:41:45.655Z,92.70
2019-01-10T02:44:15.972Z,93.10
2019-01-10T02:46:46.313Z,93.50
2019-01-10T02:49:16.653Z,93.70
2019-01-10T02:51:46.948Z,93.90
2019-01-10T02:54:17.269Z,94.00
2019-01-10T02:56:47.594Z,94.20
2019-01-10T02:59:18.572Z,94.30
2019-01-10T03:01:48.892Z,93.90
2019-01-10T03:04:19.261Z,93.60
2019-01-10T03:06:49.591Z,94.10
2019-01-10T03:09:19.912Z,94.10
2019-01-10T03:11:50.229Z,93.70
2019-01-10T03:14:20.562Z,93.90
2019-01-10T03:16:50.924Z,93.80
2019-01-10T03:19:21.229Z,94.40
2019-01-10T03:21:51.594Z,94.50
2019-01-10T03:24:23.780Z,94.20
2019-01-10T03:26:54.276Z,94.50
2019-01-10T03:29:24.654Z,94.80
2019-01-10T03:31:55.008Z,94.70
2019-01-10T03:34:25.358Z,94.90
2019-01-10T03:36:55.731Z,94.20
2019-01-10T03:39:26.051Z,94.20
2019-01-10T03:41:56.389Z,94.20
2019-01-10T03:44:34.123Z,94.10
2019-01-10T03:46:58.724Z,93.70
2019-01-10T03:49:29.062Z,93.60
2019-01-10T03:51:59.372Z,93.80
2019-01-10T03:54:29.731Z,93.80
2019-01-10T03:57:00.100Z,93.80
2019-01-10T03:59:30.448Z,93.20
2019-01-10T04:02:00.794Z,93.40
2019-01-10T04:04:31.090Z,92.90
2019-01-10T04:07:01.498Z,93.00
2019-01-10T04:09:31.836Z,93.00
2019-01-10T04:12:03.448Z,93.20
2019-01-10T04:14:33.979Z,93.00
2019-01-10T04:17:05.438Z,93.10
2019-01-10T04:19:35.744Z,93.30
2019-01-10T04:22:06.112Z,93.30
2019-01-10T04:24:36.533Z,93.50
2019-01-10T04:27:06.894Z,92.90
2019-01-10T04:29:38.596Z,91.90
2019-01-10T04:32:09.099Z,92.10
2019-01-10T04:34:39.439Z,92.10
2019-01-10T04:37:09.834Z,92.40
2019-01-10T04:39:40.180Z,92.80
2019-01-10T04:42:10.513Z,93.00
2019-01-10T04:44:40.807Z,93.30
2019-01-10T04:47:11.118Z,93.60
2019-01-10T04:49:41.426Z,93.40
2019-01-10T04:52:11.797Z,92.00
2019-01-10T04:54:43.188Z,91.70
2019-01-10T04:57:13.526Z,91.90
2019-01-10T04:59:43.893Z,91.50
2019-01-10T05:02:18.455Z,91.90
2019-01-10T05:04:46.208Z,92.40
2019-01-10T05:07:16.622Z,92.90
2019-01-10T05:09:47.044Z,93.30
2019-01-10T05:12:17.426Z,93.50
2019-01-10T05:14:47.858Z,93.80
2019-01-10T05:17:18.226Z,93.80
2019-01-10T05:19:48.540Z,93.10
2019-01-10T05:22:18.891Z,93.00
2019-01-10T05:24:50.122Z,92.90
2019-01-10T05:27:20.489Z,93.40
2019-01-10T05:29:50.814Z,93.80
2019-01-10T05:32:21.133Z,94.10
2019-01-10T05:34:52.548Z,94.30
2019-01-10T05:37:22.942Z,94.50
2019-01-10T05:39:53.348Z,94.70
2019-01-10T05:42:23.686Z,94.50
2019-01-10T05:44:54.007Z,93.50
2019-01-10T05:47:24.346Z,93.90
2019-01-10T05:49:54.737Z,93.80
2019-01-10T05:52:25.149Z,93.50
2019-01-10T05:54:55.503Z,93.00
2019-01-10T05:57:25.813Z,93.00
2019-01-10T05:59:56.221Z,92.20
2019-01-10T06:02:26.557Z,92.40
2019-01-10T06:04:56.933Z,92.50
2019-01-10T06:07:27.275Z,92.30
2019-01-10T06:09:57.673Z,92.00
2019-01-10T06:12:28.205Z,92.30
2019-01-10T06:14:58.705Z,92.90
2019-01-10T06:17:29.102Z,93.10
2019-01-10T06:19:59.458Z,93.20
2019-01-10T06:22:29.821Z,93.40
2019-01-10T06:25:00.193Z,93.70
2019-01-10T06:27:30.601Z,93.90
2019-01-10T06:30:01.489Z,93.80
2019-01-10T06:32:31.863Z,92.00
2019-01-10T06:35:02.225Z,91.20
2019-01-10T06:37:32.572Z,91.30
2019-01-10T06:40:02.898Z,91.80
2019-01-10T06:42:33.273Z,92.40
2019-01-10T06:45:03.597Z,92.30
2019-01-10T06:47:33.926Z,92.70
2019-01-10T06:50:04.824Z,92.90
2019-01-10T06:52:35.156Z,92.70
2019-01-10T06:55:06.399Z,92.90
2019-01-10T06:57:36.700Z,93.10
2019-01-10T07:00:12.472Z,93.00
2019-01-10T07:02:42.781Z,93.50
2019-01-10T07:05:13.123Z,93.70
2019-01-10T07:07:43.455Z,94.50
2019-01-10T07:10:17.200Z,94.30
2019-01-10T07:12:47.609Z,94.10
2019-01-10T07:15:18.220Z,94.30
2019-01-10T07:17:48.614Z,94.30
2019-01-10T07:20:18.950Z,94.20
2019-01-10T07:22:50.545Z,94.10
2019-01-10T07:25:20.966Z,94.30
2019-01-10T07:27:51.350Z,94.20
2019-01-10T07:30:25.542Z,94.30
2019-01-10T07:32:55.992Z,94.20
2019-01-10T07:35:26.364Z,94.10
2019-01-10T07:37:57.327Z,94.00
2019-01-10T07:40:28.240Z,94.20
2019-01-10T07:42:58.592Z,94.20
2019-01-10T07:45:29.565Z,93.70
2019-01-10T07:47:59.916Z,93.80
2019-01-10T07:50:37.560Z,93.70
2019-01-10T07:53:09.390Z,93.40
2019-01-10T07:55:40.432Z,93.30
2019-01-10T07:58:10.821Z,92.90
2019-01-10T08:00:41.658Z,92.40
2019-01-10T08:03:11.985Z,92.70
2019-01-10T08:05:42.534Z,92.80
2019-01-10T08:08:14.336Z,93.00
2019-01-10T08:10:44.710Z,92.90
2019-01-10T08:13:15.215Z,92.70
2019-01-10T08:15:45.578Z,92.60
2019-01-10T08:18:15.954Z,92.80
2019-01-10T08:20:46.394Z,92.40
2019-01-10T08:23:16.748Z,92.10
2019-01-10T08:25:47.148Z,92.00
2019-01-10T08:28:17.517Z,91.70
2019-01-10T08:30:48.257Z,91.50
2019-01-10T08:33:18.586Z,91.40
2019-01-10T08:35:48.911Z,90.90
2019-01-10T08:38:19.285Z,90.10
2019-01-10T08:40:49.600Z,90.20
2019-01-10T08:43:19.982Z,90.50
2019-01-10T08:45:50.319Z,90.10
2019-01-10T08:48:20.682Z,90.50
2019-01-10T08:50:51.013Z,90.40
2019-01-10T08:53:21.813Z,90.20
2019-01-10T08:55:52.198Z,90.30
2019-01-10T08:58:24.577Z,90.40
2019-01-10T09:00:54.832Z,90.40
2019-01-10T09:03:25.133Z,90.30
2019-01-10T09:05:55.491Z,90.20
2019-01-10T09:08:25.849Z,90.20
2019-01-10T09:10:56.153Z,90.00
2019-01-10T09:13:26.536Z,88.60
2019-01-10T09:15:56.883Z,87.20
2019-01-10T09:18:27.218Z,87.40
2019-01-10T09:21:04.252Z,88.20
2019-01-10T09:23:29.525Z,88.10
2019-01-10T09:25:59.837Z,87.30
2019-01-10T09:28:30.248Z,86.00
2019-01-10T09:31:01.608Z,84.90
2019-01-10T09:33:32.004Z,85.30
2019-01-10T09:36:02.390Z,83.80
2019-01-10T09:38:32.801Z,84.10
2019-01-10T09:41:03.101Z,85.40
2019-01-10T09:43:33.417Z,85.60
2019-01-10T09:46:03.768Z,86.90
2019-01-10T09:48:34.128Z,86.00
2019-01-10T09:51:04.445Z,82.30
2019-01-10T09:53:34.818Z,82.80
2019-01-10T09:56:05.252Z,83.70
2019-01-10T09:58:35.573Z,83.90
2019-01-10T10:01:07.053Z,82.00
2019-01-10T10:03:37.428Z,79.40
2019-01-10T10:06:08.250Z,79.80
2019-01-10T10:08:38.661Z,80.40
2019-01-10T10:11:08.997Z,81.30
2019-01-10T10:13:39.392Z,81.60
2019-01-10T10:16:09.720Z,82.70
2019-01-10T10:18:40.080Z,82.60
2019-01-10T10:21:10.405Z,83.70
2019-01-10T10:23:40.822Z,83.60
2019-01-10T10:26:11.157Z,83.80
2019-01-10T10:28:41.544Z,84.10
2019-01-10T10:31:13.312Z,83.20
2019-01-10T10:33:43.753Z,83.50
2019-01-10T10:36:14.121Z,83.30
2019-01-10T10:38:44.461Z,83.80
2019-01-10T10:41:14.897Z,82.90
2019-01-10T10:43:45.325Z,83.20
2019-01-10T10:46:15.669Z,83.40
2019-01-10T10:48:46.059Z,83.50
2019-01-10T10:51:16.447Z,83.20
2019-01-10T10:53:47.813Z,82.80
2019-01-10T10:56:18.173Z,82.20
2019-01-10T10:58:48.530Z,81.40
2019-01-10T11:01:19.069Z,79.90
2019-01-10T11:03:49.411Z,79.50
2019-01-10T11:06:19.839Z,80.20
2019-01-10T11:08:50.161Z,81.00
2019-01-10T11:11:20.494Z,81.50
2019-01-10T11:13:50.825Z,82.00
2019-01-10T11:16:21.222Z,81.40
2019-01-10T11:18:51.553Z,79.00
2019-01-10T11:21:22.034Z,80.00
2019-01-10T11:23:52.333Z,79.00
2019-01-10T11:26:22.685Z,75.80
2019-01-10T11:28:53.025Z,75.20
2019-01-10T11:31:23.475Z,77.30
2019-01-10T11:33:54.053Z,78.80
2019-01-10T11:36:24.419Z,78.30
2019-01-10T11:38:54.841Z,78.00
2019-01-10T11:41:25.150Z,78.00
2019-01-10T11:43:56.726Z,77.80
2019-01-10T11:46:27.054Z,77.90
2019-01-10T11:48:57.441Z,79.20
2019-01-10T11:51:27.841Z,80.20
2019-01-10T11:53:58.171Z,80.50
2019-01-10T11:56:28.546Z,81.10
2019-01-10T11:58:58.877Z,81.00
2019-01-10T12:01:29.353Z,80.30
2019-01-10T12:03:59.765Z,81.00
2019-01-10T12:06:30.157Z,81.40
2019-01-10T12:09:00.492Z,80.30
2019-01-10T12:11:30.885Z,81.30
2019-01-10T12:14:01.273Z,82.00
2019-01-10T12:16:31.621Z,81.20
2019-01-10T12:19:02.085Z,79.90
2019-01-10T12:21:32.445Z,79.70
2019-01-10T12:24:02.821Z,80.70
2019-01-10T12:26:33.201Z,81.40
2019-01-10T12:29:03.532Z,81.30
2019-01-10T12:31:34.841Z,81.40
2019-01-10T12:34:05.281Z,78.80
2019-01-10T12:36:35.665Z,78.30
2019-01-10T12:39:08.535Z,78.30
2019-01-10T12:41:38.873Z,77.20
2019-01-10T12:44:09.250Z,78.60
2019-01-10T12:46:39.601Z,79.90
2019-01-10T12:49:11.530Z,79.90
2019-01-10T12:51:42.162Z,80.50
2019-01-10T12:54:12.537Z,79.40
2019-01-10T12:56:42.917Z,79.50
2019-01-10T12:59:13.250Z,80.20
2019-01-10T13:01:43.625Z,80.60
2019-01-10T13:04:14.015Z,81.60
2019-01-10T13:06:44.351Z,82.30
2019-01-10T13:09:14.843Z,82.90
2019-01-10T13:11:45.169Z,81.60
2019-01-10T13:14:15.572Z,78.70
2019-01-10T13:16:47.182Z,79.70
2019-01-10T13:19:17.792Z,82.30
2019-01-10T13:21:48.159Z,81.80
2019-01-10T13:24:18.569Z,80.60
2019-01-10T13:26:48.949Z,82.20
2019-01-10T13:29:19.317Z,83.30
2019-01-10T13:31:50.773Z,83.80
2019-01-10T13:34:21.142Z,82.90
2019-01-10T13:36:51.537Z,84.40
2019-01-10T13:39:21.961Z,85.00
2019-01-10T13:41:52.690Z,85.20
2019-01-10T13:44:23.065Z,85.40
2019-01-10T13:46:55.697Z,85.60
2019-01-10T13:49:25.387Z,85.40
2019-01-10T13:51:55.789Z,85.40
2019-01-10T13:54:26.185Z,86.20
2019-01-10T13:56:56.541Z,86.30
2019-01-10T13:59:26.908Z,86.40
2019-01-10T14:01:58.720Z,86.70
2019-01-10T14:04:29.107Z,86.90
2019-01-10T14:06:59.430Z,85.70
2019-01-10T14:09:29.757Z,86.30
2019-01-10T14:12:00.150Z,86.40
2019-01-10T14:14:30.629Z,86.50
2019-01-10T14:17:01.856Z,86.40
2019-01-10T14:19:32.457Z,86.80
2019-01-10T14:22:02.789Z,87.00
2019-01-10T14:24:33.165Z,86.60
2019-01-10T14:27:03.473Z,85.60
2019-01-10T14:29:33.865Z,86.20
2019-01-10T14:32:04.618Z,84.90
2019-01-10T14:34:34.957Z,84.30
2019-01-10T14:37:05.604Z,84.20
2019-01-10T14:39:36.033Z,84.10
2019-01-10T14:42:06.488Z,86.00
2019-01-10T14:44:36.809Z,86.80
2019-01-10T14:47:07.806Z,87.80
2019-01-10T14:49:38.347Z,88.20
2019-01-10T14:52:08.741Z,87.80
2019-01-10T14:54:39.122Z,88.00
2019-01-10T14:57:09.517Z,87.20
2019-01-10T14:59:39.823Z,86.50
2019-01-10T15:02:10.836Z,87.40
2019-01-10T15:04:41.173Z,86.80
2019-01-10T15:07:11.654Z,87.70
2019-01-10T15:09:41.995Z,88.10
2019-01-10T15:12:12.323Z,88.50
2019-01-10T15:14:42.670Z,89.40
2019-01-10T15:17:13.884Z,90.00
2019-01-10T15:19:44.387Z,90.30
2019-01-10T15:22:14.799Z,90.40
2019-01-10T15:24:45.172Z,90.40
2019-01-10T15:27:15.541Z,90.40
2019-01-10T15:29:45.855Z,90.40
2019-01-10T15:32:17.407Z,90.40
2019-01-10T15:34:47.768Z,90.40
2019-01-10T15:37:18.110Z,90.30
2019-01-10T15:39:48.453Z,90.20
2019-01-10T15:42:18.989Z,90.20
2019-01-10T15:44:49.326Z,90.20
2019-01-10T15:47:19.977Z,90.50
2019-01-10T15:49:50.306Z,90.70
2019-01-10T15:52:20.685Z,90.60
2019-01-10T15:54:51.027Z,90.10
2019-01-10T15:57:21.342Z,89.60
2019-01-10T15:59:51.672Z,90.00
2019-01-10T16:02:22.531Z,90.10
2019-01-10T16:04:52.845Z,88.70
2019-01-10T16:07:23.205Z,89.90
2019-01-10T16:09:53.578Z,90.50
2019-01-10T16:12:23.973Z,90.60
2019-01-10T16:14:54.333Z,90.80
2019-01-10T16:17:25.800Z,90.80
2019-01-10T16:19:57.202Z,90.90
2019-01-10T16:22:27.624Z,90.80
2019-01-10T16:24:58.012Z,91.00
2019-01-10T16:27:28.431Z,90.90
2019-01-10T16:29:59.754Z,90.60
2019-01-10T16:32:30.735Z,90.70
2019-01-10T16:35:01.173Z,90.80
2019-01-10T16:37:31.561Z,90.90
2019-01-10T16:40:01.913Z,91.00
2019-01-10T16:42:32.302Z,91.00
2019-01-10T16:45:02.717Z,90.90
2019-01-10T16:47:33.036Z,91.00
2019-01-10T16:50:03.397Z,91.10
2019-01-10T16:52:33.835Z,91.10
2019-01-10T16:55:04.838Z,91.30
2019-01-10T16:57:35.165Z,91.10
2019-01-10T17:00:08.365Z,91.10
2019-01-10T17:02:39.935Z,91.00
2019-01-10T17:05:10.313Z,91.10
2019-01-10T17:07:40.690Z,91.40
2019-01-10T17:10:12.017Z,91.30
2019-01-10T17:12:42.405Z,91.30
2019-01-10T17:15:12.743Z,91.40
2019-01-10T17:17:43.110Z,91.50
2019-01-10T17:20:15.629Z,91.30
2019-01-10T17:22:45.953Z,90.30
2019-01-10T17:25:16.809Z,90.10
2019-01-10T17:27:47.241Z,90.80
2019-01-10T17:30:23.911Z,90.80
2019-01-10T17:32:56.159Z,91.00
2019-01-10T17:35:28.707Z,91.40
2019-01-10T17:38:00.124Z,91.70
2019-01-10T17:40:30.793Z,91.50
2019-01-10T17:43:01.216Z,91.50
2019-01-10T17:45:33.764Z,91.50
2019-01-10T17:48:05.279Z,91.60
2019-01-10T17:50:35.655Z,91.50
2019-01-10T17:53:05.992Z,91.60
2019-01-10T17:55:36.450Z,90.90
2019-01-10T17:58:07.062Z,90.00
2019-01-10T18:00:37.472Z,90.20
2019-01-10T18:03:08.771Z,90.60
2019-01-10T18:05:39.938Z,91.10
2019-01-10T18:08:10.454Z,91.60
2019-01-10T18:10:40.790Z,91.70
2019-01-10T18:13:11.129Z,91.60
2019-01-10T18:15:41.460Z,91.70
2019-01-10T18:18:11.850Z,92.10
2019-01-10T18:20:42.549Z,91.70
2019-01-10T18:23:12.877Z,91.30
2019-01-10T18:25:43.292Z,91.60
2019-01-10T18:28:13.705Z,92.00
2019-01-10T18:30:44.169Z,92.10
2019-01-10T18:33:15.635Z,91.80
2019-01-10T18:35:45.979Z,90.70
2019-01-10T18:38:16.335Z,90.80
2019-01-10T18:40:46.679Z,91.10
2019-01-10T18:43:17.080Z,91.30
2019-01-10T18:45:47.374Z,91.60
2019-01-10T18:48:17.862Z,91.40
2019-01-10T18:50:48.270Z,91.60
2019-01-10T18:53:19.645Z,91.70
2019-01-10T18:55:50.018Z,92.00
2019-01-10T18:58:20.397Z,92.40
2019-01-10T19:00:50.759Z,92.50
2019-01-10T19:03:21.731Z,92.60
2019-01-10T19:05:52.169Z,91.90
2019-01-10T19:08:22.580Z,91.80
2019-01-10T19:10:52.977Z,91.40
2019-01-10T19:13:23.288Z,91.00
2019-01-10T19:15:53.621Z,90.90
2019-01-10T19:18:23.935Z,90.80
2019-01-10T19:20:54.270Z,90.60
2019-01-10T19:23:24.805Z,91.20
2019-01-10T19:25:55.331Z,91.50
2019-01-10T19:28:25.814Z,91.20
2019-01-10T19:30:56.206Z,91.30
2019-01-10T19:33:27.013Z,91.90
2019-01-10T19:35:57.334Z,92.50
2019-01-10T19:38:27.687Z,92.80
2019-01-10T19:40:57.999Z,92.20
2019-01-10T19:43:28.323Z,92.40
2019-01-10T19:45:58.665Z,91.80
2019-01-10T19:48:30.054Z,91.60
2019-01-10T19:51:00.454Z,92.20
2019-01-10T19:53:30.800Z,92.80
2019-01-10T19:56:01.165Z,93.60
2019-01-10T19:58:31.485Z,93.00
2019-01-10T20:01:01.949Z,92.10
2019-01-10T20:03:32.840Z,91.90
2019-01-10T20:06:03.141Z,92.00
2019-01-10T20:08:33.532Z,92.10
2019-01-10T20:11:04.166Z,91.60
2019-01-10T20:13:34.521Z,91.70
2019-01-10T20:16:05.150Z,92.00
2019-01-10T20:18:35.537Z,92.50
2019-01-10T20:21:05.880Z,93.10
2019-01-10T20:23:37.048Z,93.60
2019-01-10T20:26:07.494Z,93.50
2019-01-10T20:28:37.966Z,92.40
2019-01-10T20:31:08.351Z,92.80
2019-01-10T20:33:38.721Z,93.20
2019-01-10T20:36:09.098Z,93.40
2019-01-10T20:38:40.466Z,93.60
2019-01-10T20:41:11.443Z,93.80
2019-01-10T20:43:41.767Z,94.00
2019-01-10T20:46:12.178Z,94.00
2019-01-10T20:48:42.530Z,94.10
2019-01-10T20:51:12.934Z,93.70
2019-01-10T20:53:43.333Z,93.20
2019-01-10T20:56:13.681Z,93.00
2019-01-10T20:58:44.072Z,93.10
2019-01-10T21:01:14.415Z,93.40
2019-01-10T21:03:46.129Z,93.70
2019-01-10T21:06:16.849Z,93.60
2019-01-10T21:08:47.181Z,93.30
2019-01-10T21:11:17.611Z,93.40
2019-01-10T21:13:48.019Z,93.50
2019-01-10T21:16:18.337Z,93.60
2019-01-10T21:18:48.717Z,93.40
2019-01-10T21:21:19.034Z,93.40
2019-01-10T21:23:49.394Z,92.90
2019-01-10T21:26:19.951Z,93.00
2019-01-10T21:28:50.390Z,92.70
2019-01-10T21:31:21.045Z,92.50
2019-01-10T21:33:54.500Z,92.10
2019-01-10T21:36:24.826Z,92.10
2019-01-10T21:38:55.171Z,91.90
2019-01-10T21:41:25.551Z,91.10
2019-01-10T21:43:57.571Z,90.60
2019-01-10T21:46:31.339Z,90.40
2019-01-10T21:49:01.667Z,91.00
2019-01-10T21:51:32.082Z,91.50
2019-01-10T21:54:02.697Z,92.00
2019-01-10T21:56:33.069Z,92.50
2019-01-10T21:59:03.454Z,92.70
2019-01-10T22:01:33.827Z,92.30
2019-01-10T22:04:05.728Z,91.80
2019-01-10T22:06:36.234Z,91.30
2019-01-10T22:09:08.507Z,91.70
2019-01-10T22:11:38.901Z,92.00
2019-01-10T22:14:09.278Z,91.70
2019-01-10T22:16:39.872Z,91.60
2019-01-10T22:19:16.490Z,91.90
2019-01-10T22:22:01.229Z,91.50
2019-01-10T22:24:31.588Z,91.60
2019-01-10T22:27:01.947Z,92.10
2019-01-10T22:29:32.360Z,92.40
2019-01-10T22:32:02.680Z,92.60
2019-01-10T22:34:33.750Z,91.90
2019-01-10T22:37:04.253Z,92.20
2019-01-10T22:39:34.603Z,92.50
2019-01-10T22:42:05.034Z,92.60
2019-01-10T22:44:35.427Z,92.70
2019-01-10T22:47:05.881Z,92.70
2019-01-10T22:49:36.253Z,92.90
2019-01-10T22:52:06.890Z,92.90
2019-01-10T22:54:37.272Z,93.10
2019-01-10T22:57:07.614Z,93.10
2019-01-10T22:59:38.019Z,92.40
2019-01-10T23:02:09.911Z,92.20
2019-01-10T23:04:41.311Z,92.40
2019-01-10T23:07:22.135Z,92.60
2019-01-10T23:09:52.500Z,92.90
2019-01-10T23:12:22.853Z,93.00
2019-01-10T23:14:53.234Z,92.80
2019-01-10T23:17:25.153Z,92.90
2019-01-10T23:19:55.582Z,93.10
2019-01-10T23:22:26.056Z,92.90
2019-01-10T23:24:57.801Z,92.90
2019-01-10T23:27:28.147Z,93.30
2019-01-10T23:29:58.555Z,93.10
2019-01-10T23:32:28.893Z,93.20
2019-01-10T23:35:02.243Z,92.80
2019-01-10T23:37:32.542Z,92.50
2019-01-10T23:40:02.887Z,91.40
2019-01-10T23:42:33.223Z,91.20
2019-01-10T23:45:03.632Z,91.80
2019-01-10T23:47:33.967Z,92.20
2019-01-10T23:50:05.184Z,92.60
2019-01-10T23:52:49.640Z,92.60
2019-01-10T23:55:20.386Z,92.60
2019-01-10T23:57:50.718Z,92.90
