createdAt,value
2018-12-14T00:01:34.844Z,68.60
2018-12-14T00:04:05.928Z,68.50
2018-12-14T00:06:36.940Z,68.40
2018-12-14T00:09:06.393Z,68.50
2018-12-14T00:11:37.535Z,68.50
2018-12-14T00:14:06.571Z,68.40
2018-12-14T00:16:35.722Z,68.50
2018-12-14T00:19:04.771Z,68.70
2018-12-14T00:21:33.840Z,68.60
2018-12-14T00:24:02.861Z,68.60
2018-12-14T00:26:31.915Z,68.70
2018-12-14T00:29:00.949Z,68.50
2018-12-14T00:31:29.979Z,68.50
2018-12-14T00:33:58.964Z,68.50
2018-12-14T00:36:28.013Z,68.50
2018-12-14T00:38:57.109Z,68.70
2018-12-14T00:41:26.102Z,68.70
2018-12-14T00:43:55.089Z,68.60
2018-12-14T00:46:24.168Z,68.80
2018-12-14T00:48:53.188Z,68.70
2018-12-14T00:51:22.250Z,68.60
2018-12-14T00:53:51.292Z,68.40
2018-12-14T00:56:20.357Z,69.50
2018-12-14T00:58:49.310Z,68.60
2018-12-14T01:01:18.345Z,68.60
2018-12-14T01:03:47.484Z,68.60
2018-12-14T01:06:16.709Z,68.70
2018-12-14T01:08:45.905Z,68.70
2018-12-14T01:11:15.044Z,68.90
2018-12-14T01:13:44.151Z,68.90
2018-12-14T01:16:13.322Z,68.90
2018-12-14T01:18:42.404Z,68.90
2018-12-14T01:21:11.462Z,68.90
2018-12-14T01:23:40.515Z,69.00
2018-12-14T01:26:09.609Z,69.00
2018-12-14T01:28:38.640Z,69.10
2018-12-14T01:31:07.702Z,69.10
2018-12-14T01:33:36.735Z,69.10
2018-12-14T01:36:05.673Z,69.00
2018-12-14T01:38:34.695Z,68.90
2018-12-14T01:41:03.717Z,69.10
2018-12-14T01:43:32.847Z,69.10
2018-12-14T01:46:01.847Z,69.20
2018-12-14T01:48:30.953Z,69.40
2018-12-14T01:51:00.085Z,69.20
2018-12-14T01:53:29.122Z,69.00
2018-12-14T01:55:58.191Z,69.20
2018-12-14T01:58:27.313Z,69.10
2018-12-14T02:00:56.345Z,69.10
2018-12-14T02:03:25.489Z,69.00
2018-12-14T02:05:54.423Z,68.90
2018-12-14T02:08:23.672Z,68.70
2018-12-14T02:10:53.804Z,68.60
2018-12-14T02:13:22.820Z,68.70
2018-12-14T02:15:51.940Z,69.50
2018-12-14T02:18:21.096Z,69.00
2018-12-14T02:20:50.061Z,69.10
2018-12-14T02:23:19.123Z,69.00
2018-12-14T02:25:48.404Z,68.60
2018-12-14T02:28:17.501Z,68.80
2018-12-14T02:30:46.675Z,69.00
2018-12-14T02:33:15.874Z,69.10
2018-12-14T02:35:45.039Z,69.00
2018-12-14T02:38:14.035Z,69.10
2018-12-14T02:40:43.062Z,69.10
2018-12-14T02:43:12.104Z,69.00
2018-12-14T02:45:41.103Z,69.20
2018-12-14T02:48:10.062Z,69.10
2018-12-14T02:50:39.017Z,69.10
2018-12-14T02:53:08.467Z,69.10
2018-12-14T02:55:37.520Z,69.20
2018-12-14T02:58:06.542Z,69.10
2018-12-14T03:00:35.764Z,69.10
2018-12-14T03:03:04.950Z,69.00
2018-12-14T03:05:33.975Z,68.90
2018-12-14T03:08:03.136Z,69.10
2018-12-14T03:10:32.262Z,69.00
2018-12-14T03:13:01.359Z,69.00
2018-12-14T03:15:30.520Z,69.20
2018-12-14T03:17:59.641Z,69.20
2018-12-14T03:20:28.705Z,69.10
2018-12-14T03:22:57.728Z,69.10
2018-12-14T03:25:26.782Z,69.40
2018-12-14T03:27:55.837Z,69.30
2018-12-14T03:30:24.909Z,69.50
2018-12-14T03:32:53.994Z,69.40
2018-12-14T03:35:23.132Z,69.30
2018-12-14T03:37:52.169Z,69.40
2018-12-14T03:40:21.128Z,69.10
2018-12-14T03:42:50.202Z,69.10
2018-12-14T03:45:19.225Z,69.20
2018-12-14T03:47:48.303Z,69.20
2018-12-14T03:50:17.294Z,68.90
2018-12-14T03:52:46.314Z,69.10
2018-12-14T03:55:15.348Z,69.30
2018-12-14T03:57:44.623Z,69.20
2018-12-14T04:00:13.760Z,68.90
2018-12-14T04:02:42.782Z,69.00
2018-12-14T04:05:11.943Z,69.10
2018-12-14T04:07:41.027Z,69.30
2018-12-14T04:10:09.985Z,69.10
2018-12-14T04:12:41.886Z,68.90
2018-12-14T04:15:10.017Z,69.00
2018-12-14T04:17:39.072Z,69.10
2018-12-14T04:20:08.273Z,69.20
2018-12-14T04:22:37.378Z,69.30
2018-12-14T04:25:06.613Z,69.30
2018-12-14T04:27:35.721Z,69.00
2018-12-14T04:30:05.320Z,69.10
2018-12-14T04:32:34.539Z,69.30
2018-12-14T04:35:05.323Z,69.50
2018-12-14T04:37:34.351Z,69.50
2018-12-14T04:40:03.508Z,69.40
2018-12-14T04:42:32.716Z,69.00
2018-12-14T04:45:01.874Z,68.90
2018-12-14T04:47:31.188Z,68.90
2018-12-14T04:50:00.214Z,69.30
2018-12-14T04:52:29.313Z,69.20
2018-12-14T04:54:58.233Z,69.20
2018-12-14T04:57:27.261Z,69.10
2018-12-14T04:59:56.464Z,69.10
2018-12-14T05:02:25.573Z,69.10
2018-12-14T05:04:54.862Z,68.80
2018-12-14T05:07:23.931Z,68.80
2018-12-14T05:09:52.971Z,68.90
2018-12-14T05:12:21.962Z,68.90
2018-12-14T05:14:51.286Z,69.00
2018-12-14T05:17:20.481Z,69.20
2018-12-14T05:19:49.546Z,69.00
2018-12-14T05:22:18.520Z,68.90
2018-12-14T05:24:47.544Z,69.00
2018-12-14T05:27:16.688Z,68.90
2018-12-14T05:29:45.984Z,68.80
2018-12-14T05:32:15.031Z,68.90
2018-12-14T05:34:44.100Z,68.90
2018-12-14T05:37:13.248Z,69.90
2018-12-14T05:39:42.378Z,69.10
2018-12-14T05:42:11.472Z,68.90
2018-12-14T05:44:40.532Z,69.10
2018-12-14T05:47:09.514Z,69.20
2018-12-14T05:49:38.741Z,69.10
2018-12-14T05:52:09.733Z,69.20
2018-12-14T05:54:38.743Z,69.20
2018-12-14T05:57:07.821Z,69.30
2018-12-14T05:59:36.895Z,69.30
2018-12-14T06:02:05.975Z,69.40
2018-12-14T06:04:34.991Z,69.40
2018-12-14T06:07:05.338Z,69.50
2018-12-14T06:09:34.508Z,68.60
2018-12-14T06:12:04.120Z,69.50
2018-12-14T06:14:33.208Z,69.50
2018-12-14T06:17:02.235Z,69.40
2018-12-14T06:19:31.296Z,69.60
2018-12-14T06:22:00.403Z,69.70
2018-12-14T06:24:29.413Z,69.80
2018-12-14T06:26:58.589Z,70.10
2018-12-14T06:29:27.554Z,70.50
2018-12-14T06:31:56.630Z,70.60
2018-12-14T06:34:25.684Z,70.70
2018-12-14T06:36:55.558Z,70.90
2018-12-14T06:39:24.860Z,71.20
2018-12-14T06:41:54.329Z,71.20
2018-12-14T06:44:23.365Z,71.00
2018-12-14T06:46:52.625Z,71.10
2018-12-14T06:49:21.720Z,71.20
2018-12-14T06:51:50.803Z,71.20
2018-12-14T06:54:20.082Z,71.00
2018-12-14T06:56:49.311Z,71.10
2018-12-14T06:59:18.801Z,71.20
2018-12-14T07:01:48.121Z,71.20
2018-12-14T07:04:17.823Z,70.80
2018-12-14T07:06:46.941Z,70.60
2018-12-14T07:09:15.944Z,70.40
2018-12-14T07:11:45.029Z,70.30
2018-12-14T07:14:14.207Z,70.20
2018-12-14T07:16:44.070Z,69.90
2018-12-14T07:19:13.185Z,70.10
2018-12-14T07:21:42.353Z,70.30
2018-12-14T07:24:11.758Z,70.70
2018-12-14T07:26:41.116Z,70.60
2018-12-14T07:29:10.251Z,70.70
2018-12-14T07:31:39.358Z,70.90
2018-12-14T07:34:08.449Z,71.10
2018-12-14T07:36:37.447Z,71.10
2018-12-14T07:39:07.144Z,70.80
2018-12-14T07:41:39.088Z,70.70
2018-12-14T07:44:08.085Z,70.80
2018-12-14T07:46:37.171Z,70.60
2018-12-14T07:49:06.223Z,70.60
2018-12-14T07:51:35.307Z,70.60
2018-12-14T07:54:04.460Z,70.50
2018-12-14T07:56:33.633Z,70.30
2018-12-14T07:59:03.733Z,70.00
2018-12-14T08:01:32.996Z,70.00
2018-12-14T08:04:02.138Z,69.50
2018-12-14T08:06:31.209Z,69.50
2018-12-14T08:09:00.252Z,69.50
2018-12-14T08:11:29.294Z,69.30
2018-12-14T08:13:58.395Z,69.60
2018-12-14T08:16:27.968Z,69.50
2018-12-14T08:18:57.062Z,69.30
2018-12-14T08:21:26.204Z,69.30
2018-12-14T08:23:55.308Z,69.20
2018-12-14T08:26:24.317Z,69.20
2018-12-14T08:28:53.379Z,68.60
2018-12-14T08:31:22.396Z,68.70
2018-12-14T08:33:51.505Z,68.50
2018-12-14T08:36:20.553Z,68.70
2018-12-14T08:38:50.210Z,68.50
2018-12-14T08:41:19.188Z,68.80
2018-12-14T08:43:48.277Z,68.50
2018-12-14T08:46:17.311Z,68.40
2018-12-14T08:48:46.414Z,68.30
2018-12-14T08:51:15.553Z,68.20
2018-12-14T08:53:44.791Z,68.10
2018-12-14T08:56:13.799Z,67.70
2018-12-14T08:58:42.753Z,67.90
2018-12-14T09:01:11.787Z,66.70
2018-12-14T09:03:40.952Z,66.80
2018-12-14T09:06:10.162Z,66.00
2018-12-14T09:08:39.134Z,65.50
2018-12-14T09:11:08.203Z,65.40
2018-12-14T09:13:37.171Z,65.20
2018-12-14T09:16:06.205Z,65.00
2018-12-14T09:18:35.404Z,63.10
2018-12-14T09:21:04.343Z,60.00
2018-12-14T09:23:33.339Z,57.40
2018-12-14T09:26:02.639Z,54.90
2018-12-14T09:28:31.835Z,53.10
2018-12-14T09:31:00.847Z,53.20
2018-12-14T09:33:29.998Z,53.20
2018-12-14T09:35:59.978Z,53.50
2018-12-14T09:38:29.054Z,51.80
2018-12-14T09:40:58.205Z,53.00
2018-12-14T09:43:27.642Z,51.40
2018-12-14T09:45:56.678Z,50.20
2018-12-14T09:48:26.914Z,48.20
2018-12-14T09:50:55.923Z,48.30
2018-12-14T09:53:25.024Z,47.90
2018-12-14T09:55:54.092Z,48.30
2018-12-14T09:58:23.117Z,48.20
2018-12-14T10:00:52.198Z,48.50
2018-12-14T10:03:21.163Z,47.70
2018-12-14T10:05:50.187Z,47.30
2018-12-14T10:08:19.564Z,47.50
2018-12-14T10:10:49.004Z,47.40
2018-12-14T10:13:18.050Z,47.70
2018-12-14T10:15:47.073Z,46.60
2018-12-14T10:18:17.162Z,47.00
2018-12-14T10:20:46.217Z,50.50
2018-12-14T10:23:15.393Z,49.80
2018-12-14T10:25:44.445Z,51.00
2018-12-14T10:28:13.552Z,51.80
2018-12-14T10:30:42.640Z,52.20
2018-12-14T10:33:11.750Z,53.30
2018-12-14T10:35:40.758Z,54.20
2018-12-14T10:38:13.089Z,53.80
2018-12-14T10:40:42.183Z,54.40
2018-12-14T10:43:11.518Z,54.80
2018-12-14T10:45:40.991Z,54.90
2018-12-14T10:48:10.012Z,55.70
2018-12-14T10:50:39.915Z,55.50
2018-12-14T10:53:12.274Z,54.60
2018-12-14T10:55:42.254Z,55.60
2018-12-14T10:58:11.392Z,55.30
2018-12-14T11:00:45.704Z,55.80
2018-12-14T11:03:14.701Z,56.20
2018-12-14T11:05:43.695Z,56.00
2018-12-14T11:08:12.769Z,56.20
2018-12-14T11:10:41.808Z,56.40
2018-12-14T11:13:10.913Z,56.20
2018-12-14T11:15:39.947Z,55.80
2018-12-14T11:18:09.039Z,55.90
2018-12-14T11:20:38.097Z,56.30
2018-12-14T11:23:07.212Z,56.40
2018-12-14T11:25:36.263Z,56.80
2018-12-14T11:28:05.319Z,56.40
2018-12-14T11:30:34.699Z,56.20
2018-12-14T11:33:03.669Z,56.20
2018-12-14T11:35:32.698Z,56.50
2018-12-14T11:38:01.729Z,56.50
2018-12-14T11:40:30.854Z,56.60
2018-12-14T11:42:59.806Z,56.80
2018-12-14T11:45:28.906Z,56.50
2018-12-14T11:47:58.034Z,56.80
2018-12-14T11:50:27.069Z,56.90
2018-12-14T11:52:56.759Z,57.70
2018-12-14T11:55:25.931Z,57.30
2018-12-14T11:57:55.044Z,57.40
2018-12-14T12:00:24.121Z,57.30
2018-12-14T12:02:53.179Z,57.40
2018-12-14T12:05:22.149Z,57.50
2018-12-14T12:07:51.615Z,57.50
2018-12-14T12:10:20.791Z,57.60
2018-12-14T12:12:49.879Z,57.40
2018-12-14T12:15:19.879Z,57.50
2018-12-14T12:17:49.630Z,58.10
2018-12-14T12:20:19.775Z,58.00
2018-12-14T12:22:48.838Z,58.10
2018-12-14T12:25:17.881Z,58.00
2018-12-14T12:27:46.933Z,57.90
2018-12-14T12:30:16.055Z,58.00
2018-12-14T12:32:45.079Z,58.20
2018-12-14T12:35:14.289Z,58.40
2018-12-14T12:37:43.284Z,58.30
2018-12-14T12:40:12.300Z,58.30
2018-12-14T12:42:41.663Z,58.30
2018-12-14T12:45:10.810Z,58.30
2018-12-14T12:47:39.863Z,58.50
2018-12-14T12:50:09.057Z,58.20
2018-12-14T12:52:38.178Z,58.20
2018-12-14T12:55:07.217Z,58.30
2018-12-14T12:57:40.199Z,59.20
2018-12-14T13:00:09.259Z,58.30
2018-12-14T13:02:38.365Z,58.10
2018-12-14T13:05:07.402Z,58.30
2018-12-14T13:07:36.707Z,58.40
2018-12-14T13:10:06.263Z,58.40
2018-12-14T13:12:35.259Z,58.30
2018-12-14T13:15:05.279Z,58.40
2018-12-14T13:17:34.417Z,58.50
2018-12-14T13:20:03.780Z,58.50
2018-12-14T13:22:33.535Z,58.30
2018-12-14T13:25:02.534Z,58.50
2018-12-14T13:27:31.778Z,58.50
2018-12-14T13:30:00.813Z,58.60
2018-12-14T13:32:29.994Z,58.80
2018-12-14T13:34:59.015Z,58.70
2018-12-14T13:37:28.145Z,58.60
2018-12-14T13:42:32.953Z,58.50
2018-12-14T13:45:01.951Z,58.50
2018-12-14T13:47:32.096Z,58.30
2018-12-14T13:50:01.210Z,58.40
2018-12-14T13:52:30.371Z,58.40
2018-12-14T13:54:59.367Z,58.40
2018-12-14T13:57:28.447Z,58.40
2018-12-14T13:59:58.061Z,58.50
2018-12-14T14:02:27.173Z,58.40
2018-12-14T14:04:57.348Z,58.50
2018-12-14T14:07:26.345Z,58.50
2018-12-14T14:09:55.285Z,58.70
2018-12-14T14:12:30.644Z,58.70
2018-12-14T14:14:55.305Z,58.80
2018-12-14T14:17:24.391Z,58.60
2018-12-14T14:19:53.407Z,58.70
2018-12-14T14:22:22.906Z,58.60
2018-12-14T14:24:51.923Z,58.60
2018-12-14T14:27:21.824Z,58.90
2018-12-14T14:29:50.763Z,58.90
2018-12-14T14:32:19.884Z,58.90
2018-12-14T14:34:48.898Z,58.90
2018-12-14T14:37:17.931Z,58.90
2018-12-14T14:39:46.944Z,59.00
2018-12-14T14:42:16.130Z,58.90
2018-12-14T14:44:45.155Z,59.00
2018-12-14T14:47:14.321Z,59.00
2018-12-14T14:49:43.307Z,58.80
2018-12-14T14:52:12.428Z,59.00
2018-12-14T14:54:41.497Z,59.10
2018-12-14T14:57:10.475Z,59.10
2018-12-14T14:59:39.564Z,58.90
2018-12-14T15:02:09.718Z,58.90
2018-12-14T15:04:38.742Z,58.90
2018-12-14T15:07:07.701Z,59.60
2018-12-14T15:09:36.650Z,59.10
2018-12-14T15:12:05.703Z,59.10
2018-12-14T15:14:35.976Z,59.10
2018-12-14T15:17:04.927Z,59.30
2018-12-14T15:19:33.909Z,59.20
2018-12-14T15:22:04.648Z,59.10
2018-12-14T15:24:33.941Z,59.20
2018-12-14T15:27:02.906Z,59.00
2018-12-14T15:29:33.010Z,58.90
2018-12-14T15:32:02.279Z,58.90
2018-12-14T15:34:31.365Z,59.10
2018-12-14T15:37:01.098Z,59.20
2018-12-14T15:39:30.229Z,59.10
2018-12-14T15:41:59.197Z,59.10
2018-12-14T15:44:29.359Z,58.90
2018-12-14T15:46:58.406Z,59.10
2018-12-14T15:49:27.478Z,59.30
2018-12-14T15:51:56.580Z,59.40
2018-12-14T15:54:25.603Z,59.40
2018-12-14T15:56:54.668Z,59.30
2018-12-14T15:59:23.597Z,59.20
2018-12-14T16:01:55.655Z,59.30
2018-12-14T16:04:24.770Z,59.80
2018-12-14T16:06:56.807Z,59.40
2018-12-14T16:09:25.821Z,59.40
2018-12-14T16:11:54.872Z,59.30
2018-12-14T16:14:24.144Z,59.30
2018-12-14T16:16:53.284Z,59.30
2018-12-14T16:19:22.401Z,59.40
2018-12-14T16:21:51.373Z,59.40
2018-12-14T16:24:20.434Z,59.50
2018-12-14T16:26:50.021Z,59.60
2018-12-14T16:29:19.081Z,59.40
2018-12-14T16:31:48.434Z,59.30
2018-12-14T16:34:17.388Z,59.30
2018-12-14T16:36:46.462Z,59.40
2018-12-14T16:39:15.613Z,59.30
2018-12-14T16:41:44.884Z,59.30
2018-12-14T16:44:14.020Z,59.70
2018-12-14T16:46:43.328Z,59.50
2018-12-14T16:49:12.445Z,59.40
2018-12-14T16:51:41.613Z,59.30
2018-12-14T16:54:10.720Z,59.40
2018-12-14T16:56:39.763Z,59.50
2018-12-14T16:59:08.996Z,59.70
2018-12-14T17:01:37.986Z,59.60
2018-12-14T17:04:08.106Z,59.60
2018-12-14T17:06:37.304Z,59.60
2018-12-14T17:09:07.025Z,59.70
2018-12-14T17:11:38.504Z,59.60
2018-12-14T17:14:07.513Z,59.30
2018-12-14T17:16:36.540Z,59.20
2018-12-14T17:19:05.588Z,59.30
2018-12-14T17:21:34.760Z,59.40
2018-12-14T17:24:03.739Z,59.50
2018-12-14T17:26:32.846Z,59.60
2018-12-14T17:29:02.261Z,59.70
2018-12-14T17:31:31.287Z,59.80
2018-12-14T17:34:00.386Z,59.80
2018-12-14T17:36:29.521Z,60.60
2018-12-14T17:38:58.559Z,59.70
2018-12-14T17:41:27.825Z,59.80
2018-12-14T17:43:56.806Z,59.80
2018-12-14T17:46:26.816Z,59.80
2018-12-14T17:48:55.848Z,59.80
2018-12-14T17:51:24.844Z,59.80
2018-12-14T17:53:53.805Z,59.60
2018-12-14T17:56:22.836Z,59.60
2018-12-14T17:58:51.976Z,59.70
2018-12-14T18:01:20.994Z,59.60
2018-12-14T18:03:49.986Z,59.60
2018-12-14T18:06:19.516Z,59.70
2018-12-14T18:08:48.560Z,59.60
2018-12-14T18:11:17.633Z,59.60
2018-12-14T18:13:46.742Z,59.90
2018-12-14T18:16:16.629Z,59.90
2018-12-14T18:18:45.797Z,59.90
2018-12-14T18:21:14.824Z,59.80
2018-12-14T18:23:43.845Z,59.80
2018-12-14T18:26:12.921Z,59.80
2018-12-14T18:28:41.892Z,59.80
2018-12-14T18:31:10.946Z,60.00
2018-12-14T18:33:39.922Z,59.90
2018-12-14T18:36:08.930Z,60.40
2018-12-14T18:38:37.894Z,60.10
2018-12-14T18:41:06.920Z,60.20
2018-12-14T18:43:35.921Z,59.60
2018-12-14T18:46:04.896Z,60.30
2018-12-14T18:48:34.218Z,60.30
2018-12-14T18:51:03.255Z,60.10
2018-12-14T18:53:33.484Z,60.20
2018-12-14T18:56:02.461Z,60.10
2018-12-14T18:58:31.623Z,60.20
2018-12-14T19:01:00.666Z,60.20
2018-12-14T19:03:29.684Z,60.10
2018-12-14T19:05:58.710Z,60.20
2018-12-14T19:08:27.769Z,60.50
2018-12-14T19:10:56.783Z,60.60
2018-12-14T19:13:25.986Z,60.90
2018-12-14T19:15:59.588Z,60.90
2018-12-14T19:18:26.061Z,61.00
2018-12-14T19:20:55.209Z,60.80
2018-12-14T19:23:24.554Z,60.70
2018-12-14T19:25:53.767Z,60.70
2018-12-14T19:28:22.741Z,60.60
2018-12-14T19:30:51.736Z,60.70
2018-12-14T19:33:20.791Z,60.60
2018-12-14T19:35:49.880Z,60.80
2018-12-14T19:38:18.942Z,60.90
2018-12-14T19:40:47.915Z,61.00
2018-12-14T19:43:17.060Z,61.20
2018-12-14T19:45:46.399Z,61.20
2018-12-14T19:48:15.602Z,61.20
2018-12-14T19:50:44.645Z,61.10
2018-12-14T19:53:13.670Z,61.00
2018-12-14T19:55:42.768Z,61.20
2018-12-14T19:58:11.824Z,61.30
2018-12-14T20:00:40.933Z,61.30
2018-12-14T20:03:09.838Z,61.40
2018-12-14T20:05:39.055Z,61.30
2018-12-14T20:08:08.110Z,61.00
2018-12-14T20:10:37.111Z,61.10
2018-12-14T20:13:06.160Z,61.20
2018-12-14T20:15:35.200Z,61.20
2018-12-14T20:18:04.145Z,61.40
2018-12-14T20:20:33.161Z,61.30
2018-12-14T20:23:02.238Z,61.20
2018-12-14T20:25:31.182Z,61.30
2018-12-14T20:28:00.268Z,61.30
2018-12-14T20:30:29.280Z,61.80
2018-12-14T20:32:58.315Z,61.20
2018-12-14T20:35:27.409Z,61.30
2018-12-14T20:37:56.617Z,61.40
2018-12-14T20:40:25.682Z,61.30
2018-12-14T20:42:54.759Z,61.30
2018-12-14T20:45:23.742Z,61.40
2018-12-14T20:47:52.719Z,61.30
2018-12-14T20:50:21.739Z,61.30
2018-12-14T20:52:50.794Z,62.00
2018-12-14T20:55:19.770Z,60.90
2018-12-14T20:57:48.761Z,61.00
2018-12-14T21:00:17.791Z,61.00
2018-12-14T21:02:46.840Z,60.90
2018-12-14T21:05:15.858Z,60.90
2018-12-14T21:07:44.919Z,61.10
2018-12-14T21:10:13.847Z,61.20
2018-12-14T21:12:43.018Z,61.00
2018-12-14T21:15:12.017Z,60.10
2018-12-14T21:17:41.114Z,60.90
2018-12-14T21:20:10.078Z,61.00
2018-12-14T21:22:39.052Z,61.90
2018-12-14T21:25:08.185Z,61.10
2018-12-14T21:27:37.227Z,61.20
2018-12-14T21:30:07.940Z,61.20
2018-12-14T21:32:36.929Z,61.20
2018-12-14T21:35:06.517Z,61.20
2018-12-14T21:37:35.510Z,61.10
2018-12-14T21:40:05.168Z,60.30
2018-12-14T21:42:34.420Z,60.90
2018-12-14T21:45:03.649Z,61.10
2018-12-14T21:47:32.677Z,61.10
2018-12-14T21:50:01.785Z,61.30
2018-12-14T21:52:30.825Z,61.20
2018-12-14T21:54:59.899Z,61.00
2018-12-14T21:57:28.982Z,61.00
2018-12-14T21:59:58.223Z,60.90
2018-12-14T22:02:27.604Z,61.10
2018-12-14T22:04:56.596Z,61.30
2018-12-14T22:07:25.649Z,61.30
2018-12-14T22:09:54.859Z,61.30
2018-12-14T22:12:24.076Z,61.00
2018-12-14T22:14:53.172Z,60.80
2018-12-14T22:17:22.175Z,61.80
2018-12-14T22:19:51.200Z,61.10
2018-12-14T22:22:20.255Z,61.40
2018-12-14T22:24:49.303Z,61.00
2018-12-14T22:27:18.240Z,61.20
2018-12-14T22:29:47.364Z,61.30
2018-12-14T22:32:17.437Z,61.90
2018-12-14T22:34:46.466Z,61.40
2018-12-14T22:37:15.430Z,61.40
2018-12-14T22:39:44.730Z,61.10
2018-12-14T22:42:13.728Z,61.20
2018-12-14T22:44:42.808Z,61.30
2018-12-14T22:47:11.897Z,61.50
2018-12-14T22:49:40.887Z,61.60
2018-12-14T22:52:10.019Z,61.50
2018-12-14T22:54:39.075Z,61.40
2018-12-14T22:57:08.076Z,61.60
2018-12-14T22:59:37.223Z,61.60
2018-12-14T23:02:06.184Z,61.70
2018-12-14T23:04:35.452Z,61.70
2018-12-14T23:07:04.485Z,62.00
2018-12-14T23:09:33.473Z,61.70
2018-12-14T23:12:02.547Z,61.70
2018-12-14T23:14:31.693Z,61.70
2018-12-14T23:17:00.737Z,61.80
2018-12-14T23:19:29.734Z,61.90
2018-12-14T23:21:58.658Z,61.90
2018-12-14T23:24:28.013Z,61.90
2018-12-14T23:26:57.178Z,61.80
2018-12-14T23:29:26.162Z,61.90
2018-12-14T23:31:55.175Z,62.00
2018-12-14T23:34:24.126Z,62.00
2018-12-14T23:36:53.205Z,62.00
2018-12-14T23:39:22.364Z,62.00
2018-12-14T23:41:51.294Z,62.00
2018-12-14T23:44:20.323Z,62.00
2018-12-14T23:46:49.311Z,62.00
2018-12-14T23:49:18.702Z,62.00
2018-12-14T23:51:47.680Z,62.00
2018-12-14T23:54:16.848Z,62.10
2018-12-14T23:56:45.880Z,62.60
2018-12-14T23:59:14.924Z,62.00
