createdAt,value
2019-04-20T13:21:52.734Z,34.59
2019-04-20T13:24:25.064Z,35.23
2019-04-20T13:26:56.774Z,34.35
2019-04-20T13:29:28.999Z,34.17
2019-04-20T13:32:00.343Z,33.91
2019-04-20T13:34:32.039Z,33.54
2019-04-20T13:37:04.276Z,34.20
2019-04-20T13:39:35.582Z,34.32
2019-04-20T13:42:13.997Z,33.56
2019-04-20T13:44:40.997Z,33.33
2019-04-20T13:47:12.874Z,33.33
2019-04-20T13:49:45.211Z,33.71
2019-04-20T13:52:17.013Z,33.37
2019-04-20T13:54:49.670Z,33.69
2019-04-20T13:57:21.998Z,33.54
2019-04-20T13:59:53.247Z,33.44
2019-04-20T14:02:24.870Z,33.84
2019-04-20T14:04:56.988Z,33.38
2019-04-20T14:07:29.267Z,33.68
2019-04-20T14:10:01.785Z,33.54
2019-04-20T14:12:38.560Z,33.55
2019-04-20T14:15:07.063Z,33.35
2019-04-20T14:17:39.257Z,33.47
2019-04-20T14:20:14.967Z,33.31
2019-04-20T14:22:45.202Z,33.05
2019-04-20T14:25:16.564Z,32.32
2019-04-20T14:27:48.703Z,32.47
2019-04-20T14:30:21.150Z,32.39
2019-04-20T14:32:54.706Z,32.10
2019-04-20T14:35:27.060Z,32.15
2019-04-20T14:37:59.672Z,32.06
2019-04-20T14:40:32.384Z,31.69
2019-04-20T14:43:05.104Z,31.92
2019-04-20T14:45:36.636Z,31.48
2019-04-20T14:48:07.991Z,31.23
2019-04-20T14:50:39.103Z,31.19
2019-04-20T14:53:11.557Z,31.16
2019-04-20T14:55:43.726Z,30.99
2019-04-20T14:58:15.352Z,30.99
2019-04-20T15:00:51.054Z,30.80
2019-04-20T15:03:19.964Z,29.41
2019-04-20T15:05:55.936Z,28.45
2019-04-20T15:08:27.509Z,27.68
2019-04-20T15:10:59.255Z,27.09
2019-04-20T15:13:30.791Z,26.81
2019-04-20T15:16:02.514Z,26.23
2019-04-20T15:18:33.886Z,26.14
2019-04-20T15:21:05.790Z,26.08
2019-04-20T15:23:37.388Z,25.91
2019-04-20T15:26:08.766Z,25.65
2019-04-20T15:28:39.882Z,25.44
2019-04-20T15:31:12.181Z,25.07
2019-04-20T15:33:43.455Z,24.98
2019-04-20T15:36:15.850Z,24.97
2019-04-20T15:38:47.512Z,24.88
2019-04-20T15:41:18.947Z,24.79
2019-04-20T15:43:51.206Z,24.54
2019-04-20T15:46:23.450Z,24.41
2019-04-20T15:48:55.796Z,24.30
2019-04-20T15:51:27.964Z,24.17
2019-04-20T15:53:59.965Z,23.93
2019-04-20T15:56:31.250Z,23.87
2019-04-20T15:59:02.576Z,23.62
2019-04-20T16:01:34.365Z,23.62
2019-04-20T16:04:05.682Z,23.37
2019-04-20T16:06:37.023Z,23.33
2019-04-20T16:09:08.398Z,23.33
2019-04-20T16:11:41.173Z,23.14
2019-04-20T16:14:13.599Z,23.07
2019-04-20T16:16:44.864Z,23.03
2019-04-20T16:19:27.641Z,22.92
2019-04-20T16:21:49.905Z,22.81
2019-04-20T16:24:22.347Z,22.81
2019-04-20T16:26:53.803Z,22.77
2019-04-20T16:29:25.861Z,22.75
2019-04-20T16:31:58.272Z,22.63
2019-04-20T16:34:29.692Z,22.51
2019-04-20T16:37:02.175Z,22.33
2019-04-20T16:39:34.366Z,22.29
2019-04-20T16:42:06.533Z,22.15
2019-04-20T16:44:38.890Z,22.06
2019-04-20T16:47:10.424Z,21.79
2019-04-20T16:49:41.512Z,21.79
2019-04-20T16:52:12.940Z,21.57
2019-04-20T16:54:44.299Z,21.57
2019-04-20T16:57:17.116Z,21.48
2019-04-20T16:59:52.471Z,21.43
2019-04-20T17:02:22.763Z,21.34
2019-04-20T17:04:55.414Z,21.21
2019-04-20T17:07:27.146Z,21.10
2019-04-20T17:09:58.264Z,21.03
2019-04-20T17:12:30.098Z,20.91
2019-04-20T17:15:01.741Z,20.78
2019-04-20T17:17:33.606Z,20.69
2019-04-20T17:20:07.300Z,20.55
2019-04-20T17:22:40.183Z,20.31
2019-04-20T17:25:14.218Z,20.31
2019-04-20T17:27:46.816Z,20.07
2019-04-20T17:30:23.178Z,20.07
2019-04-20T17:32:53.722Z,19.94
2019-04-20T17:35:37.056Z,19.84
2019-04-20T17:37:58.486Z,19.79
2019-04-20T17:40:52.913Z,19.70
2019-04-20T17:43:16.052Z,19.60
2019-04-20T17:45:49.746Z,19.49
2019-04-20T17:48:26.997Z,19.27
2019-04-20T17:51:04.654Z,19.27
2019-04-20T17:53:29.406Z,19.20
2019-04-20T17:55:51.776Z,19.11
2019-04-20T17:58:27.962Z,19.03
2019-04-20T18:00:58.248Z,18.81
2019-04-20T18:04:03.613Z,18.81
2019-04-20T18:06:19.951Z,18.68
2019-04-20T18:08:56.138Z,18.46
2019-04-20T18:11:15.204Z,18.34
2019-04-20T18:13:44.881Z,18.34
2019-04-20T18:16:35.512Z,18.25
2019-04-20T18:18:58.506Z,17.98
2019-04-20T18:21:21.624Z,17.98
2019-04-20T18:23:54.085Z,17.85
2019-04-20T18:26:45.416Z,17.69
2019-04-20T18:29:21.327Z,17.57
2019-04-20T18:31:33.533Z,17.42
2019-04-20T18:34:11.350Z,17.28
2019-04-20T18:36:42.589Z,17.24
2019-04-20T18:39:16.153Z,17.12
2019-04-20T18:41:51.472Z,17.06
2019-04-20T18:44:27.937Z,16.81
2019-04-20T18:47:10.882Z,16.81
2019-04-20T18:49:38.662Z,16.72
2019-04-20T18:51:59.808Z,16.61
2019-04-20T18:54:35.319Z,16.47
2019-04-20T18:57:11.416Z,16.32
2019-04-20T18:59:42.610Z,16.15
2019-04-20T19:02:18.552Z,15.99
2019-04-20T19:04:45.776Z,15.99
2019-04-20T19:07:17.549Z,15.91
2019-04-20T19:09:53.791Z,15.91
2019-04-20T19:12:28.510Z,15.79
2019-04-20T19:15:03.430Z,15.74
2019-04-20T19:17:41.662Z,15.63
2019-04-20T19:20:03.233Z,15.54
2019-04-20T19:22:36.722Z,15.50
2019-04-20T19:25:09.978Z,15.39
2019-04-20T19:27:48.416Z,15.27
2019-04-20T19:30:26.319Z,15.18
2019-04-20T19:33:06.018Z,15.09
2019-04-20T19:35:33.548Z,15.16
2019-04-20T19:38:06.594Z,15.11
2019-04-20T19:40:40.996Z,15.02
2019-04-20T19:43:14.783Z,14.89
2019-04-20T19:45:57.898Z,14.81
2019-04-20T19:48:22.123Z,14.64
2019-04-20T19:51:05.587Z,14.60
2019-04-20T19:53:30.884Z,14.50
2019-04-20T19:56:00.448Z,14.50
2019-04-20T19:58:30.269Z,14.42
2019-04-20T20:00:55.532Z,14.36
2019-04-20T20:03:27.783Z,14.17
2019-04-20T20:06:00.030Z,14.17
2019-04-20T20:08:35.795Z,14.00
2019-04-20T20:11:09.648Z,14.00
2019-04-20T20:13:46.089Z,13.81
2019-04-20T20:16:22.508Z,13.81
2019-04-20T20:18:58.920Z,13.70
2019-04-20T20:21:27.316Z,13.58
2019-04-20T20:23:52.229Z,13.51
2019-04-20T20:26:31.018Z,13.46
2019-04-20T20:29:08.212Z,13.41
2019-04-20T20:31:48.680Z,13.23
2019-04-20T20:34:14.305Z,13.23
2019-04-20T20:36:43.746Z,13.14
2019-04-20T20:39:19.677Z,13.07
2019-04-20T20:41:53.329Z,13.01
2019-04-20T20:44:27.635Z,12.98
2019-04-20T20:47:00.798Z,12.93
2019-04-20T20:49:38.590Z,12.93
2019-04-20T20:52:17.063Z,12.84
2019-04-20T20:54:41.358Z,12.84
2019-04-20T20:57:07.345Z,12.81
2019-04-20T20:59:42.726Z,12.74
2019-04-20T21:02:15.774Z,12.74
2019-04-20T21:04:42.015Z,12.70
2019-04-20T21:07:13.239Z,12.63
2019-04-20T21:09:44.566Z,12.59
2019-04-20T21:12:18.074Z,12.52
2019-04-20T21:14:49.166Z,12.52
2019-04-20T21:17:25.188Z,12.46
2019-04-20T21:20:14.453Z,12.33
2019-04-20T21:22:45.009Z,12.29
2019-04-20T21:25:00.953Z,12.22
2019-04-20T21:27:32.872Z,12.13
2019-04-20T21:30:05.657Z,12.08
2019-04-20T21:32:44.163Z,12.12
2019-04-20T21:35:14.234Z,11.97
2019-04-20T21:37:52.555Z,11.89
2019-04-20T21:40:26.778Z,11.76
2019-04-20T21:42:58.612Z,11.64
2019-04-20T21:45:30.450Z,11.64
2019-04-20T21:48:01.307Z,11.57
2019-04-20T21:50:53.488Z,11.59
2019-04-20T21:53:12.814Z,11.49
2019-04-20T21:55:37.375Z,11.36
2019-04-20T21:58:10.243Z,11.22
2019-04-20T22:00:46.045Z,11.10
2019-04-20T22:03:16.848Z,10.92
2019-04-20T22:05:50.556Z,10.92
2019-04-20T22:08:22.235Z,10.89
2019-04-20T22:10:53.581Z,10.92
2019-04-20T22:13:31.112Z,10.92
2019-04-20T22:16:03.607Z,10.82
2019-04-20T22:18:45.512Z,10.82
2019-04-20T22:21:16.705Z,10.77
2019-04-20T22:23:54.367Z,10.83
2019-04-20T22:26:24.438Z,10.77
2019-04-20T22:28:44.731Z,10.77
2019-04-20T22:31:16.046Z,10.61
2019-04-20T22:33:48.950Z,10.51
2019-04-20T22:36:24.005Z,10.51
2019-04-20T22:38:56.609Z,10.33
2019-04-20T22:41:27.877Z,10.20
2019-04-20T22:44:01.791Z,10.20
2019-04-20T22:46:35.589Z,10.11
2019-04-20T22:49:22.265Z,10.02
2019-04-20T22:51:50.820Z,9.71
2019-04-20T22:54:27.884Z,9.71
2019-04-20T22:56:58.630Z,9.63
2019-04-20T22:59:23.449Z,9.59
2019-04-20T23:01:58.236Z,9.59
2019-04-20T23:04:26.745Z,9.53
2019-04-20T23:06:59.145Z,9.53
2019-04-20T23:09:34.097Z,9.40
2019-04-20T23:12:09.652Z,9.40
2019-04-20T23:14:38.259Z,9.21
2019-04-20T23:17:10.372Z,9.21
2019-04-20T23:19:48.843Z,8.96
2019-04-20T23:22:16.034Z,8.96
2019-04-20T23:24:48.981Z,8.90
2019-04-20T23:27:26.268Z,8.92
2019-04-20T23:29:53.346Z,8.88
2019-04-20T23:32:28.001Z,8.88
2019-04-20T23:35:03.905Z,8.77
2019-04-20T23:37:34.726Z,8.53
2019-04-20T23:40:08.178Z,8.42
2019-04-20T23:42:40.836Z,8.42
2019-04-20T23:45:11.561Z,8.40
2019-04-20T23:47:47.847Z,8.26
2019-04-20T23:50:37.220Z,8.26
2019-04-20T23:53:10.395Z,8.20
2019-04-20T23:55:23.622Z,8.16
2019-04-20T23:58:00.679Z,8.16
