createdAt,value
2022-10-06T00:02:11.158Z,4.37
2022-10-06T00:05:14.559Z,7.68
2022-10-06T00:08:18.493Z,6.05
2022-10-06T00:11:22.467Z,4.30
2022-10-06T00:14:25.560Z,3.87
2022-10-06T00:17:28.549Z,4.75
2022-10-06T00:20:31.435Z,5.93
2022-10-06T00:23:34.540Z,6.30
2022-10-06T00:26:37.690Z,3.12
2022-10-06T00:29:42.621Z,3.83
2022-10-06T00:33:00.773Z,7.55
2022-10-06T00:36:03.950Z,3.25
2022-10-06T00:39:06.684Z,4.07
2022-10-06T00:42:25.574Z,5.40
2022-10-06T00:45:41.131Z,4.18
2022-10-06T00:48:47.038Z,5.55
2022-10-06T00:51:54.648Z,4.30
2022-10-06T00:54:59.165Z,3.50
2022-10-06T00:58:03.540Z,2.90
2022-10-06T01:04:12.628Z,6.40
2022-10-06T01:07:18.333Z,4.65
2022-10-06T01:10:22.140Z,2.62
2022-10-06T01:13:25.435Z,5.28
2022-10-06T01:16:28.230Z,3.78
2022-10-06T01:20:09.278Z,3.65
2022-10-06T01:23:12.313Z,3.33
2022-10-06T01:26:16.513Z,2.95
2022-10-06T01:29:20.421Z,2.78
2022-10-06T01:32:25.374Z,3.05
2022-10-06T01:35:29.102Z,5.35
2022-10-06T01:38:32.748Z,3.75
2022-10-06T01:41:36.760Z,3.50
2022-10-06T01:44:39.872Z,3.17
2022-10-06T01:47:42.830Z,4.25
2022-10-06T01:50:46.143Z,2.92
2022-10-06T01:53:49.839Z,3.40
2022-10-06T01:56:53.028Z,6.32
2022-10-06T01:59:56.667Z,5.68
2022-10-06T02:03:00.331Z,6.18
2022-10-06T02:06:05.067Z,3.97
2022-10-06T02:09:08.962Z,4.25
2022-10-06T02:12:14.920Z,3.20
2022-10-06T02:15:17.783Z,2.90
2022-10-06T02:18:20.986Z,3.15
2022-10-06T02:21:24.873Z,3.53
2022-10-06T02:24:28.304Z,3.22
2022-10-06T02:27:31.488Z,3.60
2022-10-06T02:30:35.658Z,3.20
2022-10-06T02:33:40.026Z,4.55
2022-10-06T02:36:43.129Z,4.00
2022-10-06T02:39:46.298Z,4.32
2022-10-06T02:42:49.101Z,3.15
2022-10-06T02:46:01.365Z,4.72
2022-10-06T02:49:04.461Z,5.05
2022-10-06T02:52:08.811Z,3.92
2022-10-06T02:55:12.158Z,3.45
2022-10-06T02:58:15.466Z,3.85
2022-10-06T03:01:22.108Z,2.78
2022-10-06T03:04:27.551Z,3.25
2022-10-06T03:07:30.399Z,2.80
2022-10-06T03:10:34.860Z,3.95
2022-10-06T03:13:37.720Z,2.28
2022-10-06T03:16:43.181Z,4.70
2022-10-06T03:19:47.306Z,4.05
2022-10-06T03:22:53.594Z,7.53
2022-10-06T03:25:57.766Z,5.07
2022-10-06T03:29:01.912Z,5.62
2022-10-06T03:32:05.107Z,4.32
2022-10-06T03:35:09.368Z,3.20
2022-10-06T03:38:12.466Z,5.65
2022-10-06T03:41:25.115Z,5.72
2022-10-06T03:44:27.997Z,2.97
2022-10-06T03:47:31.504Z,5.50
2022-10-06T03:50:34.218Z,5.03
2022-10-06T03:53:37.902Z,2.80
2022-10-06T03:56:41.967Z,4.00
2022-10-06T03:59:45.057Z,5.40
2022-10-06T04:02:50.108Z,2.90
2022-10-06T04:05:55.514Z,4.95
2022-10-06T04:08:59.052Z,5.50
2022-10-06T04:12:02.352Z,5.32
2022-10-06T04:15:06.154Z,5.37
2022-10-06T04:18:09.422Z,5.62
2022-10-06T04:21:13.539Z,6.97
2022-10-06T04:24:18.629Z,3.12
2022-10-06T04:27:29.267Z,3.47
2022-10-06T04:30:34.695Z,3.50
2022-10-06T04:33:37.664Z,4.03
2022-10-06T04:36:43.092Z,5.90
2022-10-06T04:42:50.833Z,5.50
2022-10-06T04:45:59.072Z,2.87
2022-10-06T04:49:02.682Z,2.90
2022-10-06T04:52:07.544Z,2.78
2022-10-06T04:55:11.461Z,3.72
2022-10-06T04:58:14.996Z,3.10
2022-10-06T05:01:19.180Z,5.15
2022-10-06T05:04:22.604Z,7.77
2022-10-06T05:07:25.736Z,6.10
2022-10-06T05:10:28.680Z,7.32
2022-10-06T05:13:32.606Z,5.50
2022-10-06T05:16:38.378Z,7.50
2022-10-06T05:19:42.033Z,4.90
2022-10-06T05:22:44.857Z,3.40
2022-10-06T05:25:53.373Z,5.45
2022-10-06T05:28:57.388Z,7.15
2022-10-06T05:32:00.859Z,3.80
2022-10-06T05:35:04.607Z,6.07
2022-10-06T05:38:09.842Z,7.47
2022-10-06T05:41:18.743Z,3.10
2022-10-06T05:44:21.885Z,4.97
2022-10-06T05:47:24.684Z,5.15
2022-10-06T05:50:27.596Z,8.48
2022-10-06T05:53:32.030Z,6.87
2022-10-06T05:59:40.845Z,10.48
2022-10-06T06:02:44.036Z,11.88
2022-10-06T06:05:48.794Z,10.45
2022-10-06T06:08:55.394Z,7.55
2022-10-06T06:12:00.326Z,4.87
2022-10-06T06:15:24.439Z,5.22
2022-10-06T06:18:29.093Z,7.55
2022-10-06T06:21:33.409Z,12.07
2022-10-06T06:24:36.520Z,11.88
2022-10-06T06:27:42.241Z,7.60
2022-10-06T06:30:45.656Z,6.95
2022-10-06T06:33:51.829Z,8.32
2022-10-06T06:36:56.061Z,6.43
2022-10-06T06:39:58.829Z,7.85
2022-10-06T06:43:02.307Z,7.53
2022-10-06T06:46:08.607Z,6.10
2022-10-06T06:49:20.829Z,8.05
2022-10-06T06:52:26.219Z,10.18
2022-10-06T06:55:29.597Z,11.90
2022-10-06T06:58:32.901Z,10.02
2022-10-06T07:01:38.430Z,13.43
2022-10-06T07:04:41.412Z,14.65
2022-10-06T07:07:44.937Z,16.95
2022-10-06T07:10:50.443Z,16.17
2022-10-06T07:13:56.113Z,16.58
2022-10-06T07:17:17.424Z,20.48
2022-10-06T07:20:39.467Z,11.90
2022-10-06T07:24:02.035Z,13.00
2022-10-06T07:27:05.781Z,13.35
2022-10-06T07:30:19.518Z,12.82
2022-10-06T07:33:23.537Z,12.70
2022-10-06T07:36:27.470Z,12.27
2022-10-06T07:39:32.222Z,13.32
2022-10-06T07:42:48.487Z,11.87
2022-10-06T07:45:52.173Z,10.35
2022-10-06T07:48:55.715Z,11.35
2022-10-06T07:51:58.836Z,11.70
2022-10-06T07:55:01.734Z,11.18
2022-10-06T07:58:12.806Z,8.57
2022-10-06T08:01:18.991Z,8.77
2022-10-06T08:04:23.118Z,8.73
2022-10-06T08:07:27.058Z,14.68
2022-10-06T08:10:30.065Z,9.20
2022-10-06T08:13:32.786Z,10.10
2022-10-06T08:16:36.172Z,10.27
2022-10-06T08:19:38.914Z,12.43
2022-10-06T08:22:41.918Z,10.50
2022-10-06T08:25:51.001Z,9.10
2022-10-06T08:28:57.699Z,9.43
2022-10-06T08:32:01.145Z,10.20
2022-10-06T08:35:04.415Z,7.37
2022-10-06T08:38:07.132Z,10.75
2022-10-06T08:41:17.707Z,10.07
2022-10-06T08:44:40.785Z,8.35
2022-10-06T08:48:14.038Z,9.40
2022-10-06T08:51:29.084Z,7.82
2022-10-06T08:54:53.972Z,9.75
2022-10-06T08:58:18.618Z,11.67
2022-10-06T09:01:24.366Z,9.30
2022-10-06T09:04:31.739Z,6.70
2022-10-06T09:07:58.364Z,9.32
2022-10-06T09:11:39.687Z,5.85
2022-10-06T09:14:52.906Z,9.45
2022-10-06T09:18:00.469Z,5.68
2022-10-06T09:21:06.516Z,4.18
2022-10-06T09:24:30.425Z,5.50
2022-10-06T09:27:34.403Z,7.68
2022-10-06T09:30:37.676Z,5.18
2022-10-06T09:33:40.709Z,6.93
2022-10-06T09:37:07.630Z,5.28
2022-10-06T09:40:37.177Z,8.32
2022-10-06T09:43:40.373Z,4.95
2022-10-06T09:46:43.709Z,6.87
2022-10-06T09:50:03.640Z,6.05
2022-10-06T09:53:11.917Z,4.78
2022-10-06T09:56:18.988Z,5.35
2022-10-06T09:59:39.171Z,5.35
2022-10-06T10:02:43.056Z,9.68
2022-10-06T10:05:55.393Z,6.65
2022-10-06T10:09:17.753Z,7.72
2022-10-06T10:12:30.154Z,5.75
2022-10-06T10:15:53.648Z,7.55
2022-10-06T10:18:57.175Z,6.85
2022-10-06T10:22:00.172Z,5.53
2022-10-06T10:25:04.520Z,5.53
2022-10-06T10:28:15.793Z,3.37
2022-10-06T10:31:31.429Z,4.62
2022-10-06T10:34:52.655Z,4.07
2022-10-06T10:38:15.746Z,4.80
2022-10-06T10:41:24.285Z,2.65
2022-10-06T10:44:35.210Z,2.83
2022-10-06T10:47:39.766Z,3.85
2022-10-06T10:50:42.673Z,4.30
2022-10-06T10:53:54.335Z,3.12
2022-10-06T10:56:58.782Z,2.97
2022-10-06T11:00:12.685Z,3.62
2022-10-06T11:03:15.723Z,3.10
2022-10-06T11:06:41.536Z,5.72
2022-10-06T11:09:52.310Z,4.35
2022-10-06T11:13:19.188Z,3.25
2022-10-06T11:16:22.127Z,4.35
2022-10-06T11:20:04.236Z,4.35
2022-10-06T11:23:56.184Z,3.10
2022-10-06T11:27:23.741Z,3.90
2022-10-06T11:30:27.051Z,4.22
2022-10-06T11:33:34.258Z,6.65
2022-10-06T11:36:44.655Z,5.03
2022-10-06T11:40:12.228Z,4.97
2022-10-06T11:43:37.191Z,3.78
2022-10-06T11:46:45.144Z,4.65
2022-10-06T11:49:52.300Z,4.12
2022-10-06T11:52:55.965Z,3.50
2022-10-06T11:56:17.929Z,5.25
2022-10-06T11:59:26.094Z,4.28
2022-10-06T12:02:35.152Z,3.37
2022-10-06T12:05:55.666Z,2.90
2022-10-06T12:08:59.147Z,3.58
2022-10-06T12:12:08.451Z,5.47
2022-10-06T12:17:05.543Z,3.15
2022-10-06T12:18:58.971Z,5.62
2022-10-06T12:22:22.594Z,5.25
2022-10-06T12:25:54.165Z,4.80
2022-10-06T12:29:02.747Z,3.83
2022-10-06T12:32:37.060Z,4.47
2022-10-06T12:35:41.325Z,5.97
2022-10-06T12:42:07.828Z,4.62
2022-10-06T12:45:16.266Z,6.25
2022-10-06T12:48:24.895Z,7.87
2022-10-06T12:51:34.700Z,4.65
2022-10-06T12:54:44.446Z,4.03
2022-10-06T12:57:49.631Z,3.55
2022-10-06T13:00:53.514Z,5.87
2022-10-06T13:03:56.589Z,8.27
2022-10-06T13:06:59.347Z,4.35
2022-10-06T13:10:14.653Z,4.62
2022-10-06T13:13:24.494Z,5.53
2022-10-06T13:16:39.501Z,3.42
2022-10-06T13:19:44.337Z,3.33
2022-10-06T13:22:55.741Z,3.22
2022-10-06T13:26:04.692Z,5.97
2022-10-06T13:29:21.367Z,3.53
2022-10-06T13:32:26.053Z,4.25
2022-10-06T13:35:30.501Z,5.55
2022-10-06T13:41:56.750Z,3.40
2022-10-06T13:45:00.766Z,3.33
2022-10-06T13:48:15.218Z,3.85
2022-10-06T13:51:23.352Z,7.65
2022-10-06T13:54:40.683Z,4.68
2022-10-06T13:57:56.492Z,4.90
2022-10-06T14:01:01.271Z,4.87
2022-10-06T14:04:21.091Z,4.82
2022-10-06T14:07:24.066Z,5.72
2022-10-06T14:10:37.255Z,6.50
2022-10-06T14:13:53.417Z,4.35
2022-10-06T14:16:56.431Z,5.78
2022-10-06T14:19:59.366Z,5.90
2022-10-06T14:23:02.899Z,3.67
2022-10-06T14:26:05.766Z,5.12
2022-10-06T14:29:10.346Z,8.90
2022-10-06T14:32:15.344Z,5.10
2022-10-06T14:35:19.014Z,7.62
2022-10-06T14:38:21.760Z,9.00
2022-10-06T14:41:29.951Z,7.90
2022-10-06T14:44:32.840Z,13.13
2022-10-06T14:47:37.226Z,8.70
2022-10-06T14:50:39.963Z,13.38
2022-10-06T14:53:43.024Z,78.45
2022-10-06T14:56:45.776Z,7.95
2022-10-06T14:59:48.813Z,8.38
2022-10-06T15:02:51.666Z,9.52
2022-10-06T15:06:18.827Z,49.75
2022-10-06T15:09:21.740Z,138.25
2022-10-06T15:12:24.781Z,65.80
2022-10-06T15:15:27.887Z,28.77
2022-10-06T15:18:30.905Z,11.45
2022-10-06T15:21:33.829Z,6.72
2022-10-06T15:24:36.932Z,9.88
2022-10-06T15:27:58.392Z,5.80
2022-10-06T15:31:01.825Z,10.13
2022-10-06T15:34:06.512Z,9.02
2022-10-06T15:37:09.640Z,8.18
2022-10-06T15:40:13.109Z,15.75
2022-10-06T15:43:36.037Z,13.25
2022-10-06T15:46:53.074Z,5.80
2022-10-06T15:49:56.398Z,8.40
2022-10-06T15:52:59.161Z,5.12
2022-10-06T15:56:02.119Z,9.27
2022-10-06T15:59:05.743Z,7.30
2022-10-06T16:02:14.966Z,4.13
2022-10-06T16:05:44.025Z,8.70
2022-10-06T16:08:46.822Z,4.32
2022-10-06T16:11:50.163Z,6.05
2022-10-06T16:14:52.924Z,5.82
2022-10-06T16:17:56.349Z,4.40
2022-10-06T16:20:59.160Z,7.30
2022-10-06T16:24:02.966Z,6.83
2022-10-06T16:27:05.743Z,9.25
2022-10-06T16:30:09.268Z,6.87
2022-10-06T16:33:12.079Z,8.77
2022-10-06T16:36:16.217Z,5.50
2022-10-06T16:39:21.500Z,8.65
2022-10-06T16:42:24.729Z,11.63
2022-10-06T16:45:27.431Z,5.97
2022-10-06T16:48:35.577Z,10.43
2022-10-06T16:51:43.099Z,5.20
2022-10-06T16:54:46.150Z,6.90
2022-10-06T16:57:48.897Z,4.68
2022-10-06T17:00:58.569Z,11.68
2022-10-06T17:04:06.695Z,6.82
2022-10-06T17:07:09.999Z,5.72
2022-10-06T17:10:21.203Z,8.23
2022-10-06T17:13:24.500Z,6.03
2022-10-06T17:16:29.837Z,9.45
2022-10-06T17:19:32.910Z,6.15
2022-10-06T17:22:35.604Z,8.70
2022-10-06T17:25:39.431Z,5.82
2022-10-06T17:28:42.208Z,10.32
2022-10-06T17:31:46.077Z,10.15
2022-10-06T17:34:48.970Z,10.95
2022-10-06T17:37:51.985Z,10.60
2022-10-06T17:40:54.912Z,7.65
2022-10-06T17:44:06.179Z,8.95
2022-10-06T17:47:13.074Z,8.95
2022-10-06T17:50:17.263Z,9.35
2022-10-06T17:53:20.307Z,8.60
2022-10-06T17:56:25.877Z,10.93
2022-10-06T17:59:32.045Z,11.27
2022-10-06T18:02:36.820Z,9.30
2022-10-06T18:05:41.902Z,5.80
2022-10-06T18:08:46.139Z,7.65
2022-10-06T18:11:54.918Z,14.10
2022-10-06T18:14:58.946Z,6.72
2022-10-06T18:18:02.587Z,9.60
2022-10-06T18:21:05.951Z,9.45
2022-10-06T18:24:13.687Z,11.70
2022-10-06T18:27:16.981Z,10.52
2022-10-06T18:30:20.395Z,6.68
2022-10-06T18:36:47.168Z,5.55
2022-10-06T18:39:50.178Z,8.70
2022-10-06T18:42:53.501Z,6.43
2022-10-06T18:46:15.138Z,10.75
2022-10-06T18:49:20.775Z,11.38
2022-10-06T18:52:24.173Z,8.95
2022-10-06T18:55:27.976Z,7.90
2022-10-06T18:58:30.849Z,8.57
2022-10-06T19:01:34.552Z,6.97
2022-10-06T19:04:40.811Z,8.50
2022-10-06T19:07:45.145Z,8.32
2022-10-06T19:11:07.658Z,5.65
2022-10-06T19:14:17.192Z,9.80
2022-10-06T19:17:23.299Z,10.00
2022-10-06T19:20:27.838Z,8.50
2022-10-06T19:23:35.202Z,8.93
2022-10-06T19:26:45.678Z,11.60
2022-10-06T19:29:54.739Z,9.48
2022-10-06T19:32:58.217Z,62.25
2022-10-06T19:36:01.757Z,46.60
2022-10-06T19:39:07.282Z,121.10
2022-10-06T19:42:34.367Z,172.55
2022-10-06T19:45:38.941Z,51.50
2022-10-06T19:48:42.410Z,92.20
2022-10-06T19:51:45.590Z,42.78
2022-10-06T19:54:48.402Z,30.70
2022-10-06T19:57:51.784Z,12.18
2022-10-06T20:00:54.615Z,6.90
2022-10-06T20:03:57.756Z,8.68
2022-10-06T20:07:01.939Z,6.70
2022-10-06T20:10:05.150Z,9.27
2022-10-06T20:13:07.861Z,9.15
2022-10-06T20:16:14.589Z,9.50
2022-10-06T20:19:18.697Z,8.40
2022-10-06T20:22:22.161Z,12.90
2022-10-06T20:25:26.985Z,10.15
2022-10-06T20:28:33.867Z,12.13
2022-10-06T20:31:40.414Z,8.15
2022-10-06T20:34:43.448Z,15.25
2022-10-06T20:37:46.474Z,15.60
2022-10-06T20:40:50.350Z,29.73
2022-10-06T20:43:56.711Z,21.27
2022-10-06T20:46:59.702Z,17.55
2022-10-06T20:50:02.410Z,20.35
2022-10-06T20:53:05.657Z,19.30
2022-10-06T20:56:08.998Z,19.75
2022-10-06T20:59:12.620Z,38.40
2022-10-06T21:02:15.446Z,46.00
2022-10-06T21:05:19.127Z,28.20
2022-10-06T21:08:23.792Z,15.13
2022-10-06T21:14:30.379Z,17.17
2022-10-06T21:17:33.516Z,29.70
2022-10-06T21:20:40.729Z,22.42
2022-10-06T21:23:50.894Z,20.30
2022-10-06T21:26:53.778Z,18.33
2022-10-06T21:29:56.957Z,21.05
2022-10-06T21:33:00.186Z,21.23
2022-10-06T21:36:05.008Z,8.38
2022-10-06T21:39:07.825Z,10.02
2022-10-06T21:42:12.047Z,9.97
2022-10-06T21:45:15.174Z,16.70
2022-10-06T21:48:18.886Z,9.30
2022-10-06T21:51:24.594Z,8.30
2022-10-06T21:54:27.775Z,7.12
2022-10-06T21:57:30.590Z,7.45
2022-10-06T22:00:33.694Z,13.32
2022-10-06T22:03:37.990Z,12.35
2022-10-06T22:06:41.205Z,17.45
2022-10-06T22:09:44.311Z,19.92
2022-10-06T22:12:47.176Z,15.48
2022-10-06T22:15:50.445Z,17.35
2022-10-06T22:18:53.337Z,13.15
2022-10-06T22:21:56.640Z,10.73
2022-10-06T22:24:59.635Z,10.80
2022-10-06T22:28:02.748Z,18.45
2022-10-06T22:31:10.706Z,16.52
2022-10-06T22:34:16.448Z,21.87
2022-10-06T22:37:19.233Z,26.08
2022-10-06T22:40:22.399Z,18.48
2022-10-06T22:43:25.252Z,16.75
2022-10-06T22:46:30.710Z,21.12
2022-10-06T22:49:33.517Z,20.33
2022-10-06T22:52:36.392Z,13.10
2022-10-06T22:55:39.047Z,10.27
2022-10-06T22:58:42.801Z,12.73
2022-10-06T23:01:45.570Z,11.95
2022-10-06T23:04:48.601Z,8.20
2022-10-06T23:07:52.277Z,11.07
2022-10-06T23:10:55.386Z,8.77
2022-10-06T23:13:58.850Z,12.68
2022-10-06T23:17:01.941Z,5.53
2022-10-06T23:20:05.147Z,7.00
2022-10-06T23:23:08.402Z,8.02
2022-10-06T23:26:12.998Z,7.95
2022-10-06T23:29:16.150Z,9.02
2022-10-06T23:32:19.037Z,8.15
2022-10-06T23:35:22.358Z,10.10
2022-10-06T23:38:25.718Z,17.05
2022-10-06T23:41:28.903Z,12.02
2022-10-06T23:44:31.755Z,10.43
2022-10-06T23:47:34.864Z,10.57
2022-10-06T23:50:37.686Z,10.48
2022-10-06T23:53:41.896Z,12.88
2022-10-06T23:56:44.801Z,16.48
2022-10-06T23:59:47.929Z,13.68
