createdAt,value
2022-10-13T00:01:17.963Z,112.63
2022-10-13T00:03:47.257Z,102.38
2022-10-13T00:06:23.815Z,100.57
2022-10-13T00:08:51.717Z,100.05
2022-10-13T00:11:22.798Z,98.72
2022-10-13T00:13:52.052Z,104.90
2022-10-13T00:16:21.793Z,109.80
2022-10-13T00:18:50.059Z,105.30
2022-10-13T00:21:22.431Z,99.78
2022-10-13T00:23:51.049Z,105.93
2022-10-13T00:26:23.018Z,102.97
2022-10-13T00:28:52.737Z,106.93
2022-10-13T00:31:25.364Z,103.50
2022-10-13T00:33:53.943Z,101.10
2022-10-13T00:36:23.581Z,103.68
2022-10-13T00:38:52.133Z,97.95
2022-10-13T00:41:20.502Z,107.50
2022-10-13T00:44:00.050Z,106.78
2022-10-13T00:46:33.634Z,106.57
2022-10-13T00:49:14.281Z,95.68
2022-10-13T00:51:49.527Z,108.68
2022-10-13T00:54:24.722Z,99.85
2022-10-13T00:56:54.007Z,101.63
2022-10-13T00:59:27.304Z,98.75
2022-10-13T01:01:57.316Z,97.93
2022-10-13T01:04:30.773Z,94.78
2022-10-13T01:06:59.466Z,66.63
2022-10-13T01:09:34.856Z,83.65
2022-10-13T01:12:42.282Z,90.28
2022-10-13T01:15:34.233Z,91.63
2022-10-13T01:18:30.313Z,91.97
2022-10-13T01:21:18.709Z,99.85
2022-10-13T01:24:28.091Z,98.47
2022-10-13T01:27:17.822Z,103.00
2022-10-13T01:30:12.821Z,98.97
2022-10-13T01:32:50.742Z,101.72
2022-10-13T01:35:50.441Z,107.35
2022-10-13T01:39:00.122Z,100.20
2022-10-13T01:41:37.662Z,96.25
2022-10-13T01:44:17.573Z,98.00
2022-10-13T01:46:54.882Z,102.75
2022-10-13T01:49:28.240Z,97.18
2022-10-13T01:52:00.159Z,100.10
2022-10-13T01:54:28.122Z,99.72
2022-10-13T01:56:57.517Z,106.05
2022-10-13T01:59:28.589Z,96.80
2022-10-13T02:02:28.777Z,99.22
2022-10-13T02:05:15.635Z,211.82
2022-10-13T02:07:54.375Z,187.43
2022-10-13T02:10:42.286Z,207.38
2022-10-13T02:13:14.568Z,164.38
2022-10-13T02:15:47.479Z,143.70
2022-10-13T02:18:18.525Z,135.17
2022-10-13T02:20:47.175Z,130.48
2022-10-13T02:23:17.015Z,153.57
2022-10-13T02:25:46.756Z,118.70
2022-10-13T02:28:15.311Z,127.97
2022-10-13T02:30:44.799Z,140.35
2022-10-13T02:33:14.375Z,126.15
2022-10-13T02:35:43.308Z,123.85
2022-10-13T02:38:12.912Z,123.82
2022-10-13T02:40:40.844Z,120.63
2022-10-13T02:43:08.520Z,113.43
2022-10-13T02:45:36.337Z,111.15
2022-10-13T02:48:04.480Z,103.10
2022-10-13T02:50:32.242Z,104.70
2022-10-13T02:53:00.116Z,99.22
2022-10-13T02:55:28.117Z,108.40
2022-10-13T02:57:58.936Z,101.93
2022-10-13T03:00:26.891Z,98.00
2022-10-13T03:02:54.852Z,105.70
2022-10-13T03:05:22.596Z,90.15
2022-10-13T03:07:50.303Z,95.03
2022-10-13T03:10:18.387Z,96.38
2022-10-13T03:12:46.086Z,96.40
2022-10-13T03:15:14.091Z,95.45
2022-10-13T03:17:42.034Z,93.80
2022-10-13T03:20:10.372Z,100.57
2022-10-13T03:22:38.091Z,100.22
2022-10-13T03:25:06.830Z,89.00
2022-10-13T03:27:34.706Z,91.75
2022-10-13T03:30:02.899Z,86.03
2022-10-13T03:32:31.825Z,85.90
2022-10-13T03:34:59.589Z,91.20
2022-10-13T03:37:30.638Z,86.82
2022-10-13T03:39:58.580Z,85.00
2022-10-13T03:42:26.293Z,85.30
2022-10-13T03:44:56.552Z,79.82
2022-10-13T03:47:24.775Z,93.25
2022-10-13T03:49:55.195Z,84.55
2022-10-13T03:52:23.755Z,84.05
2022-10-13T03:54:51.851Z,85.93
2022-10-13T03:57:19.613Z,84.18
2022-10-13T03:59:47.422Z,78.53
2022-10-13T04:02:15.315Z,82.38
2022-10-13T04:04:43.290Z,83.35
2022-10-13T04:07:10.983Z,87.38
2022-10-13T04:09:38.970Z,75.78
2022-10-13T04:12:06.690Z,68.10
2022-10-13T04:14:34.736Z,77.32
2022-10-13T04:17:09.117Z,82.50
2022-10-13T04:19:36.971Z,78.60
2022-10-13T04:22:06.367Z,75.07
2022-10-13T04:24:34.509Z,75.75
2022-10-13T04:27:02.268Z,81.57
2022-10-13T04:29:30.060Z,78.95
2022-10-13T04:32:00.177Z,78.43
2022-10-13T04:34:27.894Z,83.85
2022-10-13T04:36:55.652Z,79.32
2022-10-13T04:39:23.605Z,83.95
2022-10-13T04:41:51.963Z,78.85
2022-10-13T04:44:19.981Z,81.40
2022-10-13T04:46:47.853Z,85.78
2022-10-13T04:49:16.428Z,83.75
2022-10-13T04:51:44.525Z,83.75
2022-10-13T04:54:12.188Z,80.78
2022-10-13T04:56:40.054Z,82.55
2022-10-13T04:59:07.820Z,82.38
2022-10-13T05:01:36.202Z,79.07
2022-10-13T05:04:07.466Z,81.13
2022-10-13T05:06:58.900Z,75.22
2022-10-13T05:09:27.871Z,83.18
2022-10-13T05:11:55.556Z,91.55
2022-10-13T05:14:23.589Z,93.75
2022-10-13T05:16:51.577Z,86.30
2022-10-13T05:19:20.296Z,89.38
2022-10-13T05:21:50.616Z,92.32
2022-10-13T05:24:20.726Z,101.10
2022-10-13T05:26:50.434Z,88.43
2022-10-13T05:29:18.962Z,94.90
2022-10-13T05:31:47.057Z,83.53
2022-10-13T05:34:14.791Z,93.78
2022-10-13T05:36:43.101Z,101.45
2022-10-13T05:39:10.916Z,90.00
2022-10-13T05:41:39.530Z,92.43
2022-10-13T05:44:14.224Z,85.78
2022-10-13T05:46:54.487Z,93.50
2022-10-13T05:49:22.296Z,84.72
2022-10-13T05:51:53.704Z,78.85
2022-10-13T05:54:33.775Z,85.63
2022-10-13T05:57:10.517Z,80.30
2022-10-13T05:59:44.403Z,87.22
2022-10-13T06:02:16.055Z,83.85
2022-10-13T06:04:49.109Z,77.85
2022-10-13T06:07:17.706Z,80.28
2022-10-13T06:09:45.766Z,83.47
2022-10-13T06:12:13.705Z,81.32
2022-10-13T06:14:42.890Z,83.53
2022-10-13T06:17:12.596Z,89.85
2022-10-13T06:19:45.438Z,80.13
2022-10-13T06:22:13.182Z,84.35
2022-10-13T06:24:41.031Z,82.20
2022-10-13T06:27:10.830Z,76.50
2022-10-13T06:29:38.848Z,78.95
2022-10-13T06:32:07.281Z,78.60
2022-10-13T06:34:35.306Z,79.45
2022-10-13T06:37:03.017Z,81.90
2022-10-13T06:39:30.936Z,74.60
2022-10-13T06:42:01.733Z,77.65
2022-10-13T06:44:38.809Z,76.63
2022-10-13T06:47:06.650Z,72.13
2022-10-13T06:49:35.078Z,70.22
2022-10-13T06:52:03.229Z,75.00
2022-10-13T06:54:31.408Z,72.80
2022-10-13T06:56:59.610Z,73.13
2022-10-13T06:59:27.883Z,76.88
2022-10-13T07:01:55.761Z,73.18
2022-10-13T07:04:25.899Z,74.50
2022-10-13T07:06:55.787Z,69.55
2022-10-13T07:09:23.722Z,65.07
2022-10-13T07:11:51.446Z,65.75
2022-10-13T07:14:19.890Z,58.53
2022-10-13T07:16:50.413Z,60.25
2022-10-13T07:19:18.296Z,62.40
2022-10-13T07:21:46.229Z,62.85
2022-10-13T07:24:14.841Z,57.00
2022-10-13T07:26:42.753Z,56.42
2022-10-13T07:29:10.870Z,57.53
2022-10-13T07:31:38.641Z,47.08
2022-10-13T07:34:06.801Z,46.85
2022-10-13T07:36:35.685Z,52.88
2022-10-13T07:39:03.881Z,38.80
2022-10-13T07:41:33.444Z,40.40
2022-10-13T07:44:01.725Z,43.63
2022-10-13T07:46:29.907Z,43.80
2022-10-13T07:48:58.191Z,46.72
2022-10-13T07:51:26.155Z,39.83
2022-10-13T07:53:54.369Z,39.97
2022-10-13T07:56:22.063Z,40.35
2022-10-13T07:58:49.921Z,38.03
2022-10-13T08:01:18.027Z,40.67
2022-10-13T08:03:49.940Z,36.92
2022-10-13T08:06:19.263Z,40.33
2022-10-13T08:08:48.013Z,38.63
2022-10-13T08:11:18.120Z,37.28
2022-10-13T08:13:51.193Z,34.50
2022-10-13T08:16:22.042Z,35.10
2022-10-13T08:18:50.494Z,29.17
2022-10-13T08:24:12.834Z,32.33
2022-10-13T08:26:41.541Z,31.10
2022-10-13T08:29:25.034Z,31.58
2022-10-13T08:31:54.130Z,28.30
2022-10-13T08:34:24.430Z,22.50
2022-10-13T08:36:54.833Z,24.33
2022-10-13T08:39:24.698Z,24.48
2022-10-13T08:41:53.205Z,26.95
2022-10-13T08:47:22.044Z,25.90
2022-10-13T08:49:50.405Z,26.75
2022-10-13T08:52:24.764Z,25.40
2022-10-13T08:54:54.902Z,25.50
2022-10-13T08:57:24.432Z,26.23
2022-10-13T08:59:53.536Z,26.33
2022-10-13T09:02:31.260Z,23.92
2022-10-13T09:05:03.946Z,22.55
2022-10-13T09:07:37.253Z,18.65
2022-10-13T09:10:07.435Z,22.70
2022-10-13T09:12:35.242Z,20.38
2022-10-13T09:15:12.413Z,18.65
2022-10-13T09:17:41.799Z,16.88
2022-10-13T09:20:29.550Z,18.55
2022-10-13T09:23:08.128Z,15.45
2022-10-13T09:25:44.574Z,16.27
2022-10-13T09:28:29.871Z,15.10
2022-10-13T09:31:26.177Z,13.32
2022-10-13T09:34:14.531Z,15.38
2022-10-13T09:37:03.426Z,16.73
2022-10-13T09:39:33.904Z,11.07
2022-10-13T09:42:20.836Z,14.68
2022-10-13T09:44:58.907Z,12.60
2022-10-13T09:47:28.723Z,7.97
2022-10-13T09:50:19.014Z,8.75
2022-10-13T09:52:48.300Z,9.27
2022-10-13T09:55:32.221Z,10.52
2022-10-13T09:58:32.316Z,10.38
2022-10-13T10:01:00.746Z,14.90
2022-10-13T10:03:35.621Z,9.68
2022-10-13T10:06:12.384Z,9.05
2022-10-13T10:09:06.582Z,8.25
2022-10-13T10:11:44.161Z,11.73
2022-10-13T10:14:26.271Z,8.52
2022-10-13T10:17:04.129Z,10.73
2022-10-13T10:19:52.190Z,11.50
2022-10-13T10:22:44.321Z,10.15
2022-10-13T10:25:21.037Z,9.95
2022-10-13T10:28:16.729Z,11.40
2022-10-13T10:30:55.398Z,8.95
2022-10-13T10:33:50.068Z,7.22
2022-10-13T10:36:34.642Z,12.38
2022-10-13T10:39:23.605Z,10.23
2022-10-13T10:41:58.588Z,12.60
2022-10-13T10:44:32.282Z,11.20
2022-10-13T10:47:19.687Z,10.93
2022-10-13T10:49:57.372Z,9.65
2022-10-13T10:52:40.425Z,11.77
2022-10-13T10:55:31.682Z,9.32
2022-10-13T10:58:05.335Z,8.02
2022-10-13T11:00:42.008Z,13.82
2022-10-13T11:03:40.862Z,11.45
2022-10-13T11:06:18.312Z,9.63
2022-10-13T11:08:47.768Z,16.55
2022-10-13T11:11:29.263Z,13.87
2022-10-13T11:14:07.275Z,15.75
2022-10-13T11:16:40.805Z,9.88
2022-10-13T11:19:32.436Z,14.55
2022-10-13T11:22:00.572Z,12.07
2022-10-13T11:24:38.894Z,11.90
2022-10-13T11:27:16.245Z,7.65
2022-10-13T11:29:49.057Z,9.93
2022-10-13T11:32:46.488Z,9.55
2022-10-13T11:35:23.217Z,11.50
2022-10-13T11:38:07.613Z,8.85
2022-10-13T11:41:04.176Z,11.32
2022-10-13T11:44:13.452Z,10.90
2022-10-13T11:46:50.942Z,10.27
2022-10-13T11:49:37.604Z,9.25
2022-10-13T11:52:40.989Z,12.70
2022-10-13T11:55:17.737Z,8.50
2022-10-13T11:57:45.836Z,8.90
2022-10-13T12:00:19.112Z,7.80
2022-10-13T12:02:53.369Z,10.18
2022-10-13T12:05:24.790Z,9.95
2022-10-13T12:07:55.789Z,10.00
2022-10-13T12:10:34.574Z,9.50
2022-10-13T12:13:05.101Z,8.85
2022-10-13T12:15:34.020Z,11.05
2022-10-13T12:18:02.769Z,10.23
2022-10-13T12:20:33.128Z,11.50
2022-10-13T12:23:01.300Z,10.45
2022-10-13T12:25:31.269Z,9.80
2022-10-13T12:28:01.187Z,10.05
2022-10-13T12:30:36.369Z,8.65
2022-10-13T12:33:19.397Z,10.23
2022-10-13T12:35:47.391Z,7.60
2022-10-13T12:38:24.622Z,8.98
2022-10-13T12:40:54.432Z,10.18
2022-10-13T12:43:26.661Z,10.45
2022-10-13T12:45:54.681Z,11.70
2022-10-13T12:48:37.076Z,5.53
2022-10-13T12:51:19.961Z,7.88
2022-10-13T12:53:48.798Z,9.15
2022-10-13T12:56:28.408Z,7.95
2022-10-13T12:58:56.844Z,10.20
2022-10-13T13:01:35.255Z,9.13
2022-10-13T13:04:16.352Z,11.55
2022-10-13T13:07:02.049Z,8.95
2022-10-13T13:09:39.032Z,9.68
2022-10-13T13:12:22.904Z,7.85
2022-10-13T13:14:55.003Z,13.70
2022-10-13T13:17:53.293Z,12.45
2022-10-13T13:20:29.533Z,11.77
2022-10-13T13:22:58.173Z,11.40
2022-10-13T13:25:26.543Z,13.38
2022-10-13T13:27:54.381Z,14.40
2022-10-13T13:30:23.952Z,15.57
2022-10-13T13:32:52.288Z,10.68
2022-10-13T13:35:20.011Z,12.60
2022-10-13T13:37:50.557Z,12.77
2022-10-13T13:40:22.003Z,11.02
2022-10-13T13:42:50.073Z,12.38
2022-10-13T13:45:21.144Z,10.02
2022-10-13T13:47:50.532Z,14.18
2022-10-13T13:50:23.121Z,11.35
2022-10-13T13:53:00.104Z,7.10
2022-10-13T13:55:29.808Z,14.45
2022-10-13T13:57:58.294Z,13.02
2022-10-13T14:00:26.291Z,12.65
2022-10-13T14:02:57.575Z,12.75
2022-10-13T14:05:25.861Z,15.45
2022-10-13T14:07:55.977Z,13.45
2022-10-13T14:10:25.272Z,15.18
2022-10-13T14:12:53.432Z,15.50
2022-10-13T14:15:23.410Z,10.48
2022-10-13T14:17:54.456Z,15.70
2022-10-13T14:20:22.706Z,13.73
2022-10-13T14:22:50.647Z,14.30
2022-10-13T14:25:18.679Z,16.75
2022-10-13T14:27:46.678Z,13.50
2022-10-13T14:30:15.247Z,21.08
2022-10-13T14:32:42.995Z,10.57
2022-10-13T14:35:11.342Z,12.48
2022-10-13T14:37:39.638Z,17.63
2022-10-13T14:40:08.093Z,12.65
2022-10-13T14:42:36.045Z,12.68
2022-10-13T14:45:06.659Z,13.40
2022-10-13T14:47:34.617Z,11.73
2022-10-13T14:50:03.016Z,13.13
2022-10-13T14:52:30.792Z,18.65
2022-10-13T14:54:59.059Z,17.75
2022-10-13T14:57:27.002Z,16.92
2022-10-13T14:59:58.038Z,17.95
2022-10-13T15:02:29.977Z,14.02
2022-10-13T15:04:57.997Z,15.27
2022-10-13T15:07:25.948Z,10.65
2022-10-13T15:10:05.077Z,18.80
2022-10-13T15:12:34.277Z,32.58
2022-10-13T15:15:02.532Z,27.85
2022-10-13T15:17:31.282Z,19.83
2022-10-13T15:19:59.478Z,13.48
2022-10-13T15:22:27.277Z,15.68
2022-10-13T15:24:55.092Z,16.65
2022-10-13T15:27:23.316Z,19.55
2022-10-13T15:29:51.123Z,16.90
2022-10-13T15:32:20.419Z,21.23
2022-10-13T15:34:55.854Z,19.65
2022-10-13T15:37:23.608Z,22.27
2022-10-13T15:39:56.843Z,47.05
2022-10-13T15:42:25.386Z,39.55
2022-10-13T15:45:10.375Z,36.47
2022-10-13T15:47:39.601Z,43.53
2022-10-13T15:50:08.819Z,40.72
2022-10-13T15:52:41.129Z,35.38
2022-10-13T15:55:12.329Z,37.53
2022-10-13T15:57:40.352Z,38.60
2022-10-13T16:00:10.749Z,44.95
2022-10-13T16:02:42.562Z,54.85
2022-10-13T16:05:12.913Z,52.92
2022-10-13T16:07:41.679Z,53.55
2022-10-13T16:10:12.421Z,47.97
2022-10-13T16:12:44.401Z,53.97
2022-10-13T16:15:17.811Z,52.58
2022-10-13T16:17:46.453Z,42.58
2022-10-13T16:20:14.827Z,48.00
2022-10-13T16:22:42.803Z,44.85
2022-10-13T16:25:11.883Z,49.60
2022-10-13T16:27:44.034Z,49.75
2022-10-13T16:30:13.283Z,44.83
2022-10-13T16:32:41.322Z,52.70
2022-10-13T16:35:09.458Z,56.58
2022-10-13T16:37:37.479Z,78.50
2022-10-13T16:40:05.603Z,70.93
2022-10-13T16:42:33.520Z,64.85
2022-10-13T16:45:01.395Z,57.63
2022-10-13T16:47:32.025Z,53.42
2022-10-13T16:49:59.857Z,46.55
2022-10-13T16:52:27.789Z,53.95
2022-10-13T16:54:55.545Z,62.92
2022-10-13T16:57:25.551Z,62.38
2022-10-13T16:59:53.321Z,67.70
2022-10-13T17:02:21.177Z,70.57
2022-10-13T17:04:49.413Z,64.32
2022-10-13T17:07:17.179Z,69.00
2022-10-13T17:09:45.186Z,68.43
2022-10-13T17:12:12.983Z,61.85
2022-10-13T17:14:41.433Z,57.03
2022-10-13T17:17:09.197Z,70.85
2022-10-13T17:19:37.136Z,57.55
2022-10-13T17:22:04.852Z,47.13
2022-10-13T17:24:33.297Z,54.20
2022-10-13T17:27:01.077Z,48.25
2022-10-13T17:29:29.454Z,50.75
2022-10-13T17:31:57.270Z,49.50
2022-10-13T17:34:25.291Z,44.05
2022-10-13T17:36:53.050Z,48.53
2022-10-13T17:39:21.089Z,56.50
2022-10-13T17:41:48.895Z,54.92
2022-10-13T17:44:20.646Z,58.80
2022-10-13T17:46:50.075Z,55.30
2022-10-13T17:49:18.413Z,60.83
2022-10-13T17:51:46.591Z,53.85
2022-10-13T17:54:16.650Z,51.15
2022-10-13T17:56:48.718Z,57.42
2022-10-13T17:59:17.864Z,63.65
2022-10-13T18:01:46.526Z,60.08
2022-10-13T18:04:18.502Z,59.47
2022-10-13T18:06:47.209Z,56.13
2022-10-13T18:09:20.570Z,70.40
2022-10-13T18:11:51.006Z,69.40
2022-10-13T18:14:21.907Z,72.35
2022-10-13T18:16:51.649Z,62.92
2022-10-13T18:19:21.300Z,68.50
2022-10-13T18:21:49.540Z,67.10
2022-10-13T18:24:17.323Z,63.72
2022-10-13T18:26:45.639Z,72.03
2022-10-13T18:29:13.908Z,69.05
2022-10-13T18:31:42.439Z,66.65
2022-10-13T18:34:16.032Z,68.13
2022-10-13T18:36:50.344Z,74.95
2022-10-13T18:39:25.778Z,67.43
2022-10-13T18:41:54.675Z,69.95
2022-10-13T18:44:23.553Z,77.07
2022-10-13T18:46:52.988Z,72.85
2022-10-13T18:49:23.894Z,77.90
2022-10-13T18:51:52.166Z,75.07
2022-10-13T18:54:20.566Z,78.72
2022-10-13T18:56:48.566Z,84.75
2022-10-13T18:59:17.974Z,80.80
2022-10-13T19:01:46.232Z,68.75
2022-10-13T19:04:16.743Z,78.28
2022-10-13T19:06:46.421Z,99.47
2022-10-13T19:09:16.025Z,86.30
2022-10-13T19:11:44.039Z,80.40
2022-10-13T19:14:14.306Z,80.00
2022-10-13T19:16:44.144Z,83.03
2022-10-13T19:19:12.751Z,91.85
2022-10-13T19:21:41.855Z,93.75
2022-10-13T19:24:10.018Z,92.10
2022-10-13T19:26:38.042Z,80.10
2022-10-13T19:29:13.100Z,71.97
2022-10-13T19:31:43.154Z,82.60
2022-10-13T19:34:13.160Z,62.03
2022-10-13T19:36:46.498Z,67.35
2022-10-13T19:39:23.398Z,68.85
2022-10-13T19:41:53.040Z,73.05
2022-10-13T19:44:22.273Z,70.28
2022-10-13T19:46:50.768Z,65.95
2022-10-13T19:49:21.036Z,55.90
2022-10-13T19:51:51.518Z,58.60
2022-10-13T19:54:21.690Z,54.92
2022-10-13T19:56:50.743Z,57.50
2022-10-13T19:59:19.793Z,52.03
2022-10-13T20:01:48.258Z,54.03
2022-10-13T20:04:18.534Z,50.58
2022-10-13T20:06:47.569Z,54.95
2022-10-13T20:09:15.808Z,51.22
2022-10-13T20:11:46.496Z,53.60
2022-10-13T20:14:15.408Z,50.65
2022-10-13T20:16:43.625Z,47.05
2022-10-13T20:19:14.107Z,48.75
2022-10-13T20:21:43.456Z,57.22
2022-10-13T20:24:13.120Z,55.78
2022-10-13T20:26:41.171Z,48.20
2022-10-13T20:29:09.275Z,57.28
2022-10-13T20:31:37.263Z,55.13
2022-10-13T20:34:05.088Z,53.45
2022-10-13T20:36:38.266Z,56.78
2022-10-13T20:39:07.010Z,56.45
2022-10-13T20:41:35.343Z,55.83
2022-10-13T20:44:03.448Z,50.65
2022-10-13T20:46:34.504Z,57.17
2022-10-13T20:49:10.841Z,60.95
2022-10-13T20:51:39.794Z,55.47
2022-10-13T20:54:09.970Z,59.30
2022-10-13T20:56:38.209Z,56.60
2022-10-13T20:59:08.816Z,53.13
2022-10-13T21:01:37.797Z,52.05
2022-10-13T21:04:06.426Z,52.45
2022-10-13T21:06:35.851Z,48.95
2022-10-13T21:09:05.754Z,51.33
2022-10-13T21:11:35.447Z,53.10
2022-10-13T21:14:06.851Z,49.63
2022-10-13T21:16:37.956Z,50.83
2022-10-13T21:19:10.211Z,51.67
2022-10-13T21:21:39.012Z,48.40
2022-10-13T21:24:08.424Z,52.72
2022-10-13T21:26:37.261Z,46.85
2022-10-13T21:29:06.818Z,46.55
2022-10-13T21:31:35.636Z,40.90
2022-10-13T21:34:03.598Z,37.30
2022-10-13T21:36:34.029Z,41.13
2022-10-13T21:39:06.594Z,42.38
2022-10-13T21:41:37.156Z,39.65
2022-10-13T21:44:05.196Z,45.90
2022-10-13T21:46:35.130Z,38.45
2022-10-13T21:49:05.724Z,39.75
2022-10-13T21:51:36.563Z,40.75
2022-10-13T21:54:09.945Z,38.95
2022-10-13T21:56:38.824Z,41.83
2022-10-13T21:59:07.340Z,34.17
2022-10-13T22:01:35.532Z,37.88
2022-10-13T22:04:12.809Z,40.33
2022-10-13T22:06:40.769Z,37.10
2022-10-13T22:09:08.501Z,36.60
2022-10-13T22:11:38.201Z,40.53
2022-10-13T22:14:13.002Z,36.35
2022-10-13T22:16:44.743Z,40.15
2022-10-13T22:19:13.408Z,36.22
2022-10-13T22:21:44.068Z,40.08
2022-10-13T22:24:17.638Z,36.95
2022-10-13T22:26:47.203Z,39.67
2022-10-13T22:29:19.426Z,36.63
2022-10-13T22:31:48.805Z,34.08
2022-10-13T22:34:17.693Z,34.90
2022-10-13T22:36:45.663Z,50.13
2022-10-13T22:39:14.383Z,38.70
2022-10-13T22:41:42.753Z,42.90
2022-10-13T22:44:10.836Z,36.97
2022-10-13T22:46:39.583Z,37.95
2022-10-13T22:49:11.789Z,43.63
2022-10-13T22:51:39.723Z,47.75
2022-10-13T22:54:07.701Z,37.63
2022-10-13T22:56:35.706Z,39.63
2022-10-13T22:59:06.677Z,40.50
2022-10-13T23:01:34.894Z,36.25
2022-10-13T23:04:03.613Z,39.17
2022-10-13T23:06:33.819Z,43.58
2022-10-13T23:09:05.002Z,38.97
2022-10-13T23:11:34.121Z,39.58
2022-10-13T23:14:03.473Z,40.30
2022-10-13T23:16:32.874Z,35.75
2022-10-13T23:19:01.936Z,41.33
2022-10-13T23:21:31.019Z,40.67
2022-10-13T23:24:04.245Z,34.55
2022-10-13T23:26:33.439Z,37.92
2022-10-13T23:29:03.137Z,37.88
2022-10-13T23:31:31.499Z,39.70
2022-10-13T23:33:59.609Z,39.88
2022-10-13T23:36:30.445Z,32.63
2022-10-13T23:39:05.558Z,39.53
2022-10-13T23:41:37.091Z,43.95
2022-10-13T23:44:05.555Z,43.55
2022-10-13T23:46:33.823Z,39.67
2022-10-13T23:49:01.855Z,35.17
2022-10-13T23:51:30.563Z,35.35
2022-10-13T23:53:59.529Z,44.60
2022-10-13T23:56:27.737Z,37.65
2022-10-13T23:58:55.524Z,45.25
