createdAt,value
2022-10-06T00:00:38.585Z,13.72
2022-10-06T00:03:05.305Z,13.67
2022-10-06T00:05:32.110Z,13.65
2022-10-06T00:07:59.902Z,13.62
2022-10-06T00:10:26.582Z,13.61
2022-10-06T00:12:53.426Z,13.59
2022-10-06T00:15:26.184Z,13.61
2022-10-06T00:17:53.101Z,13.60
2022-10-06T00:20:20.009Z,13.56
2022-10-06T00:22:48.611Z,13.62
2022-10-06T00:25:18.751Z,13.57
2022-10-06T00:27:47.812Z,13.61
2022-10-06T00:30:24.535Z,13.61
2022-10-06T00:33:00.752Z,13.53
2022-10-06T00:35:33.507Z,13.55
2022-10-06T00:38:00.978Z,13.63
2022-10-06T00:40:28.166Z,13.62
2022-10-06T00:43:02.847Z,13.51
2022-10-06T00:45:34.524Z,13.61
2022-10-06T00:48:08.015Z,13.60
2022-10-06T00:50:35.682Z,13.64
2022-10-06T00:53:03.006Z,13.57
2022-10-06T00:55:31.004Z,13.53
2022-10-06T00:57:59.540Z,13.53
2022-10-06T01:00:26.692Z,13.52
2022-10-06T01:03:04.920Z,13.41
2022-10-06T01:05:35.301Z,13.42
2022-10-06T01:08:02.121Z,13.52
2022-10-06T01:10:28.793Z,13.52
2022-10-06T01:12:57.124Z,13.51
2022-10-06T01:15:25.388Z,13.42
2022-10-06T01:17:55.707Z,13.40
2022-10-06T01:20:23.709Z,13.42
2022-10-06T01:23:02.337Z,13.32
2022-10-06T01:25:29.226Z,13.41
2022-10-06T01:27:57.164Z,13.42
2022-10-06T01:30:32.738Z,13.32
2022-10-06T01:32:59.795Z,13.40
2022-10-06T01:35:27.139Z,13.37
2022-10-06T01:37:54.957Z,13.35
2022-10-06T01:40:21.608Z,13.37
2022-10-06T01:42:48.653Z,13.37
2022-10-06T01:45:15.706Z,13.35
2022-10-06T01:47:42.353Z,13.32
2022-10-06T01:50:10.126Z,13.29
2022-10-06T01:52:36.823Z,13.33
2022-10-06T01:55:04.279Z,13.30
2022-10-06T01:57:31.542Z,13.25
2022-10-06T01:59:58.342Z,13.29
2022-10-06T02:02:25.045Z,13.32
2022-10-06T02:04:52.314Z,13.37
2022-10-06T02:07:19.486Z,13.39
2022-10-06T02:09:46.900Z,13.38
2022-10-06T02:12:14.697Z,13.40
2022-10-06T02:14:41.975Z,13.44
2022-10-06T02:17:10.023Z,13.44
2022-10-06T02:19:36.787Z,13.41
2022-10-06T02:22:03.761Z,13.41
2022-10-06T02:24:30.452Z,13.44
2022-10-06T02:26:57.204Z,13.46
2022-10-06T02:29:24.186Z,13.51
2022-10-06T02:31:52.163Z,13.48
2022-10-06T02:34:18.982Z,13.42
2022-10-06T02:36:45.644Z,13.37
2022-10-06T02:39:12.699Z,13.32
2022-10-06T02:41:40.381Z,13.35
2022-10-06T02:44:07.134Z,13.38
2022-10-06T02:46:34.225Z,13.37
2022-10-06T02:49:01.778Z,13.34
2022-10-06T02:51:29.789Z,13.41
2022-10-06T02:53:56.499Z,13.43
2022-10-06T02:56:24.904Z,13.48
2022-10-06T02:58:53.261Z,13.48
2022-10-06T03:01:29.955Z,13.50
2022-10-06T03:04:06.146Z,13.52
2022-10-06T03:06:34.113Z,13.57
2022-10-06T03:09:16.262Z,13.61
2022-10-06T03:11:43.900Z,13.62
2022-10-06T03:14:21.843Z,13.54
2022-10-06T03:16:51.842Z,13.58
2022-10-06T03:19:23.658Z,13.55
2022-10-06T03:21:50.520Z,13.60
2022-10-06T03:24:17.516Z,13.60
2022-10-06T03:26:48.651Z,13.61
2022-10-06T03:29:17.156Z,13.62
2022-10-06T03:31:48.898Z,13.54
2022-10-06T03:34:15.754Z,13.57
2022-10-06T03:36:44.433Z,13.56
2022-10-06T03:39:11.814Z,13.56
2022-10-06T03:41:39.938Z,13.62
2022-10-06T03:44:08.619Z,13.55
2022-10-06T03:46:37.861Z,13.60
2022-10-06T03:49:07.154Z,13.54
2022-10-06T03:51:38.861Z,13.51
2022-10-06T03:54:10.599Z,13.54
2022-10-06T03:56:40.871Z,13.59
2022-10-06T03:59:12.182Z,13.58
2022-10-06T04:01:42.923Z,13.57
2022-10-06T04:04:12.787Z,13.60
2022-10-06T04:06:42.856Z,13.57
2022-10-06T04:09:15.515Z,13.56
2022-10-06T04:11:43.932Z,13.50
2022-10-06T04:14:13.762Z,13.56
2022-10-06T04:16:43.048Z,13.56
2022-10-06T04:19:12.030Z,13.58
2022-10-06T04:21:43.981Z,13.56
2022-10-06T04:24:13.949Z,13.47
2022-10-06T04:26:46.553Z,13.55
2022-10-06T04:29:14.033Z,13.59
2022-10-06T04:31:42.683Z,13.56
2022-10-06T04:34:16.519Z,13.49
2022-10-06T04:36:44.694Z,13.34
2022-10-06T04:39:14.921Z,13.44
2022-10-06T04:41:47.688Z,13.49
2022-10-06T04:44:19.252Z,13.57
2022-10-06T04:46:46.617Z,13.58
2022-10-06T04:49:19.545Z,13.66
2022-10-06T04:51:48.854Z,13.70
2022-10-06T04:54:16.117Z,13.78
2022-10-06T04:56:44.190Z,13.84
2022-10-06T04:59:11.116Z,13.94
2022-10-06T05:01:40.492Z,14.01
2022-10-06T05:04:10.679Z,14.10
2022-10-06T05:06:39.804Z,14.16
2022-10-06T05:09:09.387Z,14.22
2022-10-06T05:11:38.028Z,14.27
2022-10-06T05:14:07.845Z,14.30
2022-10-06T05:16:38.852Z,14.32
2022-10-06T05:19:08.098Z,14.33
2022-10-06T05:24:03.917Z,14.36
2022-10-06T05:26:32.021Z,14.39
2022-10-06T05:29:00.549Z,14.40
2022-10-06T05:31:32.901Z,14.42
2022-10-06T05:34:02.828Z,14.42
2022-10-06T05:36:31.391Z,14.44
2022-10-06T05:38:58.580Z,14.46
2022-10-06T05:41:31.941Z,14.43
2022-10-06T05:44:01.524Z,14.47
2022-10-06T05:46:31.052Z,14.49
2022-10-06T05:49:00.437Z,14.51
2022-10-06T05:51:32.281Z,14.51
2022-10-06T05:54:02.193Z,14.52
2022-10-06T05:56:29.769Z,14.52
2022-10-06T05:58:58.138Z,14.53
2022-10-06T06:01:31.575Z,14.54
2022-10-06T06:04:01.204Z,14.53
2022-10-06T06:06:30.973Z,14.56
2022-10-06T06:09:03.384Z,14.55
2022-10-06T06:11:31.636Z,14.56
2022-10-06T06:14:00.379Z,14.56
2022-10-06T06:16:28.718Z,14.57
2022-10-06T06:18:55.780Z,14.57
2022-10-06T06:21:22.856Z,14.57
2022-10-06T06:23:50.087Z,14.60
2022-10-06T06:26:29.231Z,14.55
2022-10-06T06:29:02.751Z,14.61
2022-10-06T06:31:32.346Z,14.61
2022-10-06T06:34:00.328Z,14.64
2022-10-06T06:36:35.507Z,14.64
2022-10-06T06:39:08.676Z,14.63
2022-10-06T06:41:38.094Z,14.66
2022-10-06T06:44:13.938Z,14.67
2022-10-06T06:46:50.619Z,14.69
2022-10-06T06:49:20.621Z,14.72
2022-10-06T06:51:53.796Z,14.53
2022-10-06T06:54:23.061Z,14.71
2022-10-06T06:56:56.513Z,14.74
2022-10-06T06:59:23.522Z,14.77
2022-10-06T07:01:53.178Z,14.84
2022-10-06T07:04:21.942Z,14.88
2022-10-06T07:06:58.548Z,14.94
2022-10-06T07:09:30.488Z,14.97
2022-10-06T07:12:05.288Z,14.99
2022-10-06T07:14:32.288Z,15.00
2022-10-06T07:17:32.366Z,15.02
2022-10-06T07:20:17.674Z,15.04
2022-10-06T07:23:03.019Z,15.05
2022-10-06T07:25:29.862Z,15.04
2022-10-06T07:28:02.483Z,15.08
2022-10-06T07:30:40.677Z,15.09
2022-10-06T07:33:14.590Z,15.11
2022-10-06T07:35:42.358Z,15.15
2022-10-06T07:38:10.292Z,15.19
2022-10-06T07:40:46.172Z,15.21
2022-10-06T07:43:22.974Z,15.22
2022-10-06T07:45:51.203Z,15.24
2022-10-06T07:48:25.704Z,15.23
2022-10-06T07:50:58.579Z,15.05
2022-10-06T07:53:29.874Z,15.19
2022-10-06T07:56:05.362Z,15.20
2022-10-06T07:58:37.299Z,15.20
2022-10-06T08:01:06.606Z,15.24
2022-10-06T08:03:33.530Z,15.27
2022-10-06T08:06:01.772Z,15.29
2022-10-06T08:08:32.986Z,15.30
2022-10-06T08:11:01.537Z,15.35
2022-10-06T08:13:28.674Z,15.34
2022-10-06T08:15:56.489Z,15.39
2022-10-06T08:18:45.406Z,15.39
2022-10-06T08:21:17.397Z,15.37
2022-10-06T08:23:45.571Z,15.44
2022-10-06T08:26:13.926Z,15.47
2022-10-06T08:28:44.583Z,15.49
2022-10-06T08:31:12.342Z,15.52
2022-10-06T08:33:39.962Z,15.53
2022-10-06T08:36:14.685Z,15.58
2022-10-06T08:38:41.520Z,15.63
2022-10-06T08:41:22.021Z,15.58
2022-10-06T08:44:02.591Z,15.60
2022-10-06T08:46:37.275Z,15.69
2022-10-06T08:49:05.650Z,15.76
2022-10-06T08:52:04.953Z,15.65
2022-10-06T08:54:49.901Z,15.75
2022-10-06T08:57:24.768Z,15.75
2022-10-06T08:59:53.432Z,15.77
2022-10-06T09:02:28.041Z,15.75
2022-10-06T09:04:57.973Z,15.81
2022-10-06T09:07:48.383Z,15.75
2022-10-06T09:10:21.190Z,15.88
2022-10-06T09:13:08.831Z,15.75
2022-10-06T09:15:50.841Z,15.84
2022-10-06T09:18:22.109Z,15.78
2022-10-06T09:21:01.462Z,15.75
2022-10-06T09:23:49.959Z,15.82
2022-10-06T09:26:24.491Z,15.79
2022-10-06T09:28:51.959Z,15.87
2022-10-06T09:31:27.469Z,15.89
2022-10-06T09:33:59.278Z,16.00
2022-10-06T09:36:26.223Z,16.00
2022-10-06T09:38:55.128Z,16.04
2022-10-06T09:41:40.911Z,15.95
2022-10-06T09:44:21.549Z,15.84
2022-10-06T09:46:48.293Z,15.86
2022-10-06T09:49:25.943Z,15.88
2022-10-06T09:52:13.448Z,15.90
2022-10-06T09:54:43.125Z,15.95
2022-10-06T09:57:15.028Z,15.97
2022-10-06T09:59:46.268Z,16.04
2022-10-06T10:02:29.197Z,15.99
2022-10-06T10:04:57.092Z,16.11
2022-10-06T10:07:26.054Z,16.15
2022-10-06T10:09:54.442Z,16.15
2022-10-06T10:12:25.290Z,16.17
2022-10-06T10:14:52.865Z,16.24
2022-10-06T10:17:32.341Z,16.23
2022-10-06T10:20:00.887Z,16.30
2022-10-06T10:22:40.166Z,16.27
2022-10-06T10:25:20.141Z,16.21
2022-10-06T10:27:54.600Z,16.26
2022-10-06T10:30:21.538Z,16.36
2022-10-06T10:32:51.205Z,16.41
2022-10-06T10:35:23.333Z,16.47
2022-10-06T10:37:52.006Z,16.51
2022-10-06T10:40:37.268Z,16.56
2022-10-06T10:43:19.556Z,16.54
2022-10-06T10:45:50.367Z,16.46
2022-10-06T10:48:22.853Z,16.46
2022-10-06T10:51:07.667Z,16.49
2022-10-06T10:53:43.279Z,16.49
2022-10-06T10:56:12.185Z,16.50
2022-10-06T10:58:40.586Z,16.54
2022-10-06T11:01:19.445Z,16.57
2022-10-06T11:03:56.435Z,16.59
2022-10-06T11:06:46.643Z,16.50
2022-10-06T11:09:23.217Z,16.64
2022-10-06T11:11:58.962Z,16.64
2022-10-06T11:14:35.782Z,16.66
2022-10-06T11:17:28.445Z,16.68
2022-10-06T11:20:08.621Z,16.73
2022-10-06T11:22:38.114Z,16.85
2022-10-06T11:25:20.958Z,16.87
2022-10-06T11:27:50.675Z,16.91
2022-10-06T11:30:19.604Z,16.96
2022-10-06T11:33:11.661Z,16.89
2022-10-06T11:35:41.127Z,16.95
2022-10-06T11:38:15.746Z,16.89
2022-10-06T11:41:09.738Z,16.82
2022-10-06T11:44:03.520Z,16.82
2022-10-06T11:46:35.769Z,16.95
2022-10-06T11:49:33.466Z,16.89
2022-10-06T11:52:08.191Z,16.92
2022-10-06T11:55:09.071Z,16.89
2022-10-06T11:58:12.689Z,16.94
2022-10-06T12:00:50.453Z,17.04
2022-10-06T12:03:29.491Z,17.02
2022-10-06T12:05:57.073Z,17.12
2022-10-06T12:08:38.216Z,17.08
2022-10-06T12:11:40.474Z,17.09
2022-10-06T12:17:14.062Z,17.14
2022-10-06T12:19:56.219Z,17.11
2022-10-06T12:22:31.184Z,17.12
2022-10-06T12:25:05.213Z,17.17
2022-10-06T12:27:38.031Z,17.22
2022-10-06T12:30:24.308Z,17.16
2022-10-06T12:32:54.903Z,17.27
2022-10-06T12:35:28.417Z,17.30
2022-10-06T12:37:58.186Z,17.32
2022-10-06T12:40:44.082Z,17.25
2022-10-06T12:43:20.317Z,17.35
2022-10-06T12:45:47.617Z,17.37
2022-10-06T12:48:24.621Z,17.34
2022-10-06T12:50:59.328Z,17.40
2022-10-06T12:53:33.921Z,17.40
2022-10-06T12:56:03.762Z,17.45
2022-10-06T12:58:33.288Z,17.46
2022-10-06T13:01:01.571Z,17.50
2022-10-06T13:03:28.982Z,17.48
2022-10-06T13:06:03.806Z,17.45
2022-10-06T13:08:32.619Z,17.50
2022-10-06T13:11:21.672Z,17.41
2022-10-06T13:13:53.041Z,17.43
2022-10-06T13:16:22.302Z,17.42
2022-10-06T13:18:49.541Z,17.40
2022-10-06T13:21:16.523Z,17.38
2022-10-06T13:23:45.667Z,17.38
2022-10-06T13:26:23.908Z,17.29
2022-10-06T13:28:52.458Z,17.36
2022-10-06T13:31:28.116Z,17.30
2022-10-06T13:34:11.461Z,17.26
2022-10-06T13:36:39.744Z,17.32
2022-10-06T13:39:15.193Z,17.28
2022-10-06T13:41:44.007Z,17.22
2022-10-06T13:44:22.505Z,17.23
2022-10-06T13:46:52.157Z,17.23
2022-10-06T13:49:45.537Z,17.17
2022-10-06T13:52:19.422Z,17.03
2022-10-06T13:54:50.880Z,17.20
2022-10-06T13:57:40.574Z,17.15
2022-10-06T14:00:16.314Z,17.23
2022-10-06T14:02:44.988Z,17.22
2022-10-06T14:05:26.791Z,17.16
2022-10-06T14:08:01.677Z,17.13
2022-10-06T14:10:39.898Z,17.12
2022-10-06T14:13:10.009Z,17.17
2022-10-06T14:15:53.065Z,17.10
2022-10-06T14:18:19.910Z,16.92
2022-10-06T14:20:48.590Z,17.08
2022-10-06T14:23:44.185Z,17.00
2022-10-06T14:26:13.240Z,17.05
2022-10-06T14:28:45.900Z,17.06
2022-10-06T14:31:14.619Z,17.07
2022-10-06T14:33:41.839Z,17.09
2022-10-06T14:36:16.119Z,17.03
2022-10-06T14:38:42.972Z,17.02
2022-10-06T14:41:09.681Z,16.98
2022-10-06T14:43:36.335Z,16.95
2022-10-06T14:46:06.223Z,16.91
2022-10-06T14:48:33.113Z,16.89
2022-10-06T14:51:03.118Z,16.86
2022-10-06T14:53:30.583Z,16.86
2022-10-06T14:56:02.457Z,16.83
2022-10-06T14:58:29.207Z,16.86
2022-10-06T15:00:55.841Z,16.84
2022-10-06T15:03:22.665Z,16.84
2022-10-06T15:06:07.957Z,16.87
2022-10-06T15:08:34.612Z,16.86
2022-10-06T15:11:01.238Z,16.87
2022-10-06T15:13:27.980Z,16.82
2022-10-06T15:15:58.740Z,16.78
2022-10-06T15:18:26.061Z,16.78
2022-10-06T15:20:52.826Z,16.76
2022-10-06T15:23:19.530Z,16.74
2022-10-06T15:26:11.339Z,16.66
2022-10-06T15:28:56.538Z,16.68
2022-10-06T15:31:24.263Z,16.63
2022-10-06T15:33:55.006Z,16.61
2022-10-06T15:36:24.130Z,16.62
2022-10-06T15:38:51.972Z,16.63
2022-10-06T15:41:19.276Z,16.64
2022-10-06T15:43:55.137Z,16.62
2022-10-06T15:46:21.869Z,16.58
2022-10-06T15:48:48.643Z,16.49
2022-10-06T15:51:15.431Z,16.52
2022-10-06T15:53:44.098Z,16.49
2022-10-06T15:56:11.223Z,16.46
2022-10-06T15:58:39.546Z,16.45
2022-10-06T16:01:10.432Z,16.41
2022-10-06T16:03:41.350Z,16.41
2022-10-06T16:06:08.662Z,16.32
2022-10-06T16:08:35.929Z,16.35
2022-10-06T16:11:03.051Z,16.32
2022-10-06T16:13:29.859Z,16.25
2022-10-06T16:15:57.412Z,16.30
2022-10-06T16:18:24.586Z,16.26
2022-10-06T16:20:55.007Z,16.21
2022-10-06T16:23:22.108Z,16.17
2022-10-06T16:25:49.494Z,16.14
2022-10-06T16:28:16.240Z,16.08
2022-10-06T16:30:43.033Z,16.01
2022-10-06T16:33:09.841Z,15.96
2022-10-06T16:35:36.602Z,15.93
2022-10-06T16:38:03.329Z,15.89
2022-10-06T16:40:29.998Z,15.89
2022-10-06T16:42:56.700Z,15.84
2022-10-06T16:45:23.333Z,15.80
2022-10-06T16:47:50.025Z,15.77
2022-10-06T16:50:16.703Z,15.69
2022-10-06T16:52:43.442Z,15.67
2022-10-06T16:55:10.222Z,15.64
2022-10-06T16:57:36.905Z,15.57
2022-10-06T17:00:05.791Z,15.54
2022-10-06T17:02:33.910Z,15.49
2022-10-06T17:05:00.710Z,15.52
2022-10-06T17:07:27.498Z,15.41
2022-10-06T17:10:18.599Z,15.35
2022-10-06T17:12:41.325Z,15.28
2022-10-06T17:15:08.582Z,15.23
2022-10-06T17:17:35.301Z,15.22
2022-10-06T17:20:02.205Z,15.24
2022-10-06T17:22:29.086Z,15.24
2022-10-06T17:24:56.036Z,15.20
2022-10-06T17:27:23.854Z,15.14
2022-10-06T17:29:50.910Z,15.11
2022-10-06T17:32:18.004Z,15.04
2022-10-06T17:34:45.631Z,15.06
2022-10-06T17:37:12.862Z,14.98
2022-10-06T17:39:41.562Z,14.95
2022-10-06T17:42:13.703Z,14.86
2022-10-06T17:44:40.393Z,14.85
2022-10-06T17:47:12.238Z,14.85
2022-10-06T17:49:40.054Z,14.83
2022-10-06T17:52:06.848Z,14.74
2022-10-06T17:54:34.425Z,14.78
2022-10-06T17:57:01.131Z,14.74
2022-10-06T17:59:30.443Z,14.73
2022-10-06T18:01:59.862Z,14.69
2022-10-06T18:04:27.121Z,14.71
2022-10-06T18:06:54.291Z,14.71
2022-10-06T18:09:21.835Z,14.75
2022-10-06T18:11:54.527Z,14.74
2022-10-06T18:14:23.375Z,14.68
2022-10-06T18:16:55.832Z,14.63
2022-10-06T18:19:25.958Z,14.21
2022-10-06T18:21:54.523Z,14.45
2022-10-06T18:24:23.667Z,14.44
2022-10-06T18:26:52.281Z,14.46
2022-10-06T18:29:21.960Z,14.46
2022-10-06T18:31:50.596Z,14.50
2022-10-06T18:36:10.547Z,14.43
2022-10-06T18:37:04.688Z,14.46
2022-10-06T18:39:32.042Z,14.49
2022-10-06T18:42:03.611Z,14.50
2022-10-06T18:44:49.137Z,14.43
2022-10-06T18:47:34.403Z,14.40
2022-10-06T18:50:01.247Z,14.31
2022-10-06T18:52:28.031Z,14.28
2022-10-06T18:54:54.702Z,14.27
2022-10-06T18:57:26.518Z,14.22
2022-10-06T18:59:54.392Z,14.20
2022-10-06T19:02:21.308Z,14.22
2022-10-06T19:04:48.468Z,14.23
2022-10-06T19:07:15.317Z,14.24
2022-10-06T19:09:46.455Z,14.17
2022-10-06T19:12:14.366Z,14.16
2022-10-06T19:14:47.454Z,14.13
2022-10-06T19:17:15.147Z,14.08
2022-10-06T19:19:44.389Z,14.08
2022-10-06T19:22:13.939Z,14.00
2022-10-06T19:24:43.155Z,13.94
2022-10-06T19:27:12.255Z,13.95
2022-10-06T19:29:45.984Z,13.83
2022-10-06T19:32:18.412Z,13.86
2022-10-06T19:34:45.478Z,14.02
2022-10-06T19:37:12.217Z,14.01
2022-10-06T19:39:42.755Z,14.03
2022-10-06T19:42:29.890Z,13.98
2022-10-06T19:44:56.622Z,13.90
2022-10-06T19:47:23.545Z,13.95
2022-10-06T19:49:50.500Z,13.87
2022-10-06T19:52:17.226Z,13.79
2022-10-06T19:54:44.067Z,13.77
2022-10-06T19:57:11.521Z,13.72
2022-10-06T19:59:38.300Z,13.74
2022-10-06T20:02:07.615Z,13.74
2022-10-06T20:04:34.697Z,13.72
2022-10-06T20:07:01.706Z,13.66
2022-10-06T20:09:31.709Z,13.68
2022-10-06T20:11:59.143Z,13.68
2022-10-06T20:14:26.772Z,13.59
2022-10-06T20:16:55.284Z,13.44
2022-10-06T20:19:23.445Z,13.56
2022-10-06T20:21:50.444Z,13.52
2022-10-06T20:24:25.624Z,13.44
2022-10-06T20:26:53.461Z,13.47
2022-10-06T20:29:23.607Z,13.54
2022-10-06T20:31:56.188Z,13.55
2022-10-06T20:34:25.558Z,13.39
2022-10-06T20:36:55.931Z,13.43
2022-10-06T20:39:42.190Z,13.39
2022-10-06T20:42:14.711Z,13.38
2022-10-06T20:44:43.250Z,13.29
2022-10-06T20:47:11.870Z,13.44
2022-10-06T20:49:38.907Z,13.49
2022-10-06T20:52:06.293Z,13.43
2022-10-06T20:54:35.893Z,13.36
2022-10-06T20:57:04.909Z,13.34
2022-10-06T20:59:32.310Z,13.38
2022-10-06T21:02:00.243Z,13.23
2022-10-06T21:04:30.090Z,13.23
2022-10-06T21:06:57.368Z,13.28
2022-10-06T21:09:24.553Z,13.18
2022-10-06T21:11:51.750Z,13.19
2022-10-06T21:14:18.487Z,13.21
2022-10-06T21:16:46.838Z,13.30
2022-10-06T21:19:15.489Z,13.02
2022-10-06T21:21:44.524Z,12.97
2022-10-06T21:24:11.361Z,12.90
2022-10-06T21:26:38.792Z,12.87
2022-10-06T21:29:05.861Z,12.78
2022-10-06T21:31:33.486Z,12.84
2022-10-06T21:34:01.480Z,12.81
2022-10-06T21:36:31.774Z,12.76
2022-10-06T21:38:59.962Z,12.68
2022-10-06T21:41:29.735Z,12.64
2022-10-06T21:44:00.797Z,12.66
2022-10-06T21:46:35.940Z,12.59
2022-10-06T21:49:05.021Z,12.62
2022-10-06T21:51:31.948Z,12.68
2022-10-06T21:53:59.692Z,12.64
2022-10-06T21:56:27.684Z,12.63
2022-10-06T21:58:55.876Z,12.53
2022-10-06T22:01:31.042Z,12.48
2022-10-06T22:04:00.044Z,12.56
2022-10-06T22:06:28.135Z,12.52
2022-10-06T22:08:55.802Z,12.51
2022-10-06T22:11:27.769Z,12.46
2022-10-06T22:13:59.552Z,12.46
2022-10-06T22:16:28.584Z,12.40
2022-10-06T22:18:55.660Z,12.42
2022-10-06T22:21:27.930Z,12.37
2022-10-06T22:24:03.363Z,12.14
2022-10-06T22:26:31.536Z,12.24
2022-10-06T22:28:58.992Z,12.36
2022-10-06T22:31:27.295Z,12.46
2022-10-06T22:33:58.517Z,12.38
2022-10-06T22:36:26.563Z,12.30
2022-10-06T22:38:53.605Z,12.40
2022-10-06T22:41:20.958Z,12.36
2022-10-06T22:43:47.836Z,12.24
2022-10-06T22:46:14.700Z,12.31
2022-10-06T22:48:41.804Z,12.33
2022-10-06T22:51:08.722Z,12.38
2022-10-06T22:53:35.691Z,12.32
2022-10-06T22:56:03.889Z,12.45
2022-10-06T22:58:30.801Z,12.36
2022-10-06T23:00:57.583Z,12.32
2022-10-06T23:03:24.725Z,12.38
2022-10-06T23:05:59.623Z,12.31
2022-10-06T23:08:30.168Z,12.35
2022-10-06T23:11:15.868Z,12.12
2022-10-06T23:13:43.490Z,12.37
2022-10-06T23:16:13.125Z,12.28
2022-10-06T23:18:40.922Z,12.35
2022-10-06T23:21:10.606Z,12.35
2022-10-06T23:23:37.708Z,12.31
2022-10-06T23:26:12.104Z,12.13
2022-10-06T23:28:39.228Z,12.23
2022-10-06T23:31:07.580Z,12.18
2022-10-06T23:33:34.421Z,12.21
2022-10-06T23:36:09.389Z,12.10
2022-10-06T23:38:37.141Z,12.20
2022-10-06T23:41:04.813Z,12.11
2022-10-06T23:43:31.581Z,12.19
2022-10-06T23:45:58.600Z,12.20
2022-10-06T23:48:25.308Z,12.19
2022-10-06T23:51:02.589Z,12.09
2022-10-06T23:53:30.189Z,12.18
2022-10-06T23:55:57.399Z,12.21
2022-10-06T23:58:24.537Z,12.18
