createdAt,value
2023-05-22T00:00:08.594Z,9.00
2023-05-22T00:03:11.330Z,9.25
2023-05-22T00:06:12.867Z,8.45
2023-05-22T00:09:15.118Z,8.57
2023-05-22T00:12:16.629Z,8.65
2023-05-22T00:15:18.245Z,9.18
2023-05-22T00:18:19.811Z,8.77
2023-05-22T00:21:21.983Z,8.10
2023-05-22T00:24:23.566Z,8.55
2023-05-22T00:27:25.137Z,9.55
2023-05-22T00:30:26.641Z,8.57
2023-05-22T00:33:28.187Z,9.93
2023-05-22T00:36:29.812Z,9.35
2023-05-22T00:39:31.363Z,9.23
2023-05-22T00:42:33.346Z,8.43
2023-05-22T00:45:34.977Z,8.07
2023-05-22T00:48:36.567Z,8.35
2023-05-22T00:51:38.174Z,8.27
2023-05-22T00:54:40.045Z,7.95
2023-05-22T00:57:42.068Z,8.60
2023-05-22T01:00:44.249Z,7.85
2023-05-22T01:03:46.671Z,9.00
2023-05-22T01:06:48.599Z,8.13
2023-05-22T01:09:52.575Z,8.50
2023-05-22T01:13:09.096Z,8.07
2023-05-22T01:16:30.078Z,8.27
2023-05-22T01:19:54.065Z,8.82
2023-05-22T01:23:06.975Z,7.70
2023-05-22T01:26:37.624Z,8.10
2023-05-22T01:29:46.459Z,7.43
2023-05-22T01:32:49.595Z,8.07
2023-05-22T01:35:54.044Z,7.40
2023-05-22T01:38:56.443Z,7.90
2023-05-22T01:41:58.386Z,8.30
2023-05-22T01:44:59.891Z,8.15
2023-05-22T01:48:01.483Z,7.55
2023-05-22T01:51:07.590Z,8.55
2023-05-22T01:54:24.073Z,8.07
2023-05-22T01:57:33.670Z,8.30
2023-05-22T02:00:37.526Z,8.00
2023-05-22T02:03:40.346Z,7.75
2023-05-22T02:06:42.927Z,7.88
2023-05-22T02:09:46.177Z,8.63
2023-05-22T02:12:48.371Z,7.68
2023-05-22T02:15:51.088Z,7.57
2023-05-22T02:18:59.127Z,7.57
2023-05-22T02:22:00.748Z,6.93
2023-05-22T02:25:03.584Z,7.78
2023-05-22T02:28:05.166Z,7.32
2023-05-22T02:31:06.939Z,7.45
2023-05-22T02:34:08.465Z,7.55
2023-05-22T02:37:11.493Z,7.72
2023-05-22T02:40:13.147Z,7.32
2023-05-22T02:43:14.680Z,8.02
2023-05-22T02:46:16.934Z,6.78
2023-05-22T02:49:18.490Z,7.28
2023-05-22T02:52:20.044Z,7.43
2023-05-22T02:55:21.688Z,7.57
2023-05-22T02:58:24.990Z,7.30
2023-05-22T03:01:26.669Z,7.68
2023-05-22T03:04:29.571Z,6.78
2023-05-22T03:07:31.740Z,7.53
2023-05-22T03:10:33.534Z,6.70
2023-05-22T03:13:35.535Z,6.50
2023-05-22T03:16:37.108Z,7.30
2023-05-22T03:19:38.796Z,7.28
2023-05-22T03:22:40.526Z,6.70
2023-05-22T03:25:42.329Z,6.80
2023-05-22T03:28:44.783Z,7.38
2023-05-22T03:31:47.012Z,6.75
2023-05-22T03:34:49.695Z,6.43
2023-05-22T03:37:51.237Z,6.72
2023-05-22T03:40:53.414Z,8.13
2023-05-22T03:43:54.943Z,7.10
2023-05-22T03:46:58.400Z,9.38
2023-05-22T03:49:59.997Z,7.15
2023-05-22T03:53:02.566Z,6.90
2023-05-22T03:56:05.998Z,7.30
2023-05-22T03:59:07.504Z,6.40
2023-05-22T04:02:12.811Z,6.45
2023-05-22T04:08:18.395Z,7.32
2023-05-22T04:11:20.963Z,6.80
2023-05-22T04:14:22.464Z,7.10
2023-05-22T04:17:24.094Z,6.85
2023-05-22T04:20:25.712Z,6.57
2023-05-22T04:23:27.203Z,6.72
2023-05-22T04:26:32.066Z,7.05
2023-05-22T04:29:36.210Z,7.65
2023-05-22T04:32:38.286Z,7.95
2023-05-22T04:35:40.879Z,8.18
2023-05-22T04:38:44.790Z,6.95
2023-05-22T04:41:46.342Z,6.63
2023-05-22T04:44:48.241Z,6.72
2023-05-22T04:47:49.931Z,7.70
2023-05-22T04:50:54.172Z,7.15
2023-05-22T04:53:56.036Z,6.88
2023-05-22T04:56:58.121Z,7.28
2023-05-22T05:00:01.261Z,7.00
2023-05-22T05:03:04.322Z,7.43
2023-05-22T05:06:08.265Z,6.75
2023-05-22T05:09:10.137Z,7.50
2023-05-22T05:12:11.993Z,7.05
2023-05-22T05:15:13.653Z,7.50
2023-05-22T05:18:15.651Z,7.22
2023-05-22T05:21:17.546Z,6.93
2023-05-22T05:24:19.173Z,6.63
2023-05-22T05:27:21.535Z,7.85
2023-05-22T05:30:23.343Z,8.18
2023-05-22T05:33:56.609Z,6.40
2023-05-22T05:37:05.612Z,7.15
2023-05-22T05:40:08.731Z,10.15
2023-05-22T05:43:16.390Z,7.57
2023-05-22T05:46:19.416Z,6.43
2023-05-22T05:49:22.468Z,8.40
2023-05-22T05:52:27.041Z,7.60
2023-05-22T05:55:29.077Z,7.63
2023-05-22T05:58:32.290Z,7.30
2023-05-22T06:01:52.229Z,8.23
2023-05-22T06:05:02.160Z,8.63
2023-05-22T06:08:06.020Z,6.88
2023-05-22T06:11:07.694Z,6.88
2023-05-22T06:14:15.215Z,7.95
2023-05-22T06:17:17.297Z,6.97
2023-05-22T06:20:20.449Z,8.63
2023-05-22T06:23:22.355Z,6.35
2023-05-22T06:26:25.767Z,7.57
2023-05-22T06:29:28.545Z,7.53
2023-05-22T06:32:31.617Z,8.20
2023-05-22T06:35:34.252Z,7.20
2023-05-22T06:38:37.842Z,7.15
2023-05-22T06:41:40.040Z,8.50
2023-05-22T06:44:44.660Z,7.57
2023-05-22T06:47:46.268Z,7.78
2023-05-22T06:50:48.289Z,6.97
2023-05-22T06:53:49.914Z,8.95
2023-05-22T06:56:56.405Z,7.30
2023-05-22T07:00:01.038Z,8.60
2023-05-22T07:03:27.203Z,7.07
2023-05-22T07:06:49.897Z,6.65
2023-05-22T07:09:51.489Z,8.20
2023-05-22T07:12:53.694Z,7.28
2023-05-22T07:15:55.519Z,6.63
2023-05-22T07:18:57.639Z,7.25
2023-05-22T07:22:00.388Z,6.88
2023-05-22T07:25:04.601Z,8.00
2023-05-22T07:28:09.048Z,7.40
2023-05-22T07:31:21.830Z,7.93
2023-05-22T07:34:29.874Z,6.45
2023-05-22T07:37:32.164Z,6.93
2023-05-22T07:40:33.772Z,6.40
2023-05-22T07:43:36.277Z,6.63
2023-05-22T07:46:39.184Z,6.32
2023-05-22T07:49:50.671Z,6.80
2023-05-22T07:52:52.773Z,8.93
2023-05-22T07:55:54.395Z,7.53
2023-05-22T07:58:56.303Z,7.65
2023-05-22T08:01:58.721Z,7.05
2023-05-22T08:05:00.469Z,8.48
2023-05-22T08:08:02.978Z,6.88
2023-05-22T08:11:04.964Z,7.80
2023-05-22T08:14:07.531Z,6.63
2023-05-22T08:17:09.089Z,8.45
2023-05-22T08:20:11.788Z,8.27
2023-05-22T08:23:13.717Z,7.00
2023-05-22T08:26:15.935Z,8.00
2023-05-22T08:29:17.436Z,8.70
2023-05-22T08:32:19.023Z,7.85
2023-05-22T08:35:20.539Z,7.63
2023-05-22T08:38:22.344Z,7.03
2023-05-22T08:41:23.926Z,7.50
2023-05-22T08:44:25.642Z,8.05
2023-05-22T08:47:28.427Z,7.78
2023-05-22T08:50:30.065Z,8.23
2023-05-22T08:53:35.530Z,8.90
2023-05-22T08:56:45.465Z,8.97
2023-05-22T08:59:51.598Z,8.02
2023-05-22T09:02:53.604Z,7.53
2023-05-22T09:05:55.216Z,7.78
2023-05-22T09:08:57.700Z,8.43
2023-05-22T09:11:59.443Z,8.15
2023-05-22T09:15:10.827Z,8.05
2023-05-22T09:18:12.822Z,7.60
2023-05-22T09:21:29.728Z,7.35
2023-05-22T09:24:38.839Z,8.05
2023-05-22T09:27:45.839Z,8.07
2023-05-22T09:30:51.941Z,7.10
2023-05-22T09:33:53.955Z,7.15
2023-05-22T09:37:03.240Z,8.25
2023-05-22T09:40:06.951Z,9.05
2023-05-22T09:43:11.913Z,7.00
2023-05-22T09:46:16.590Z,7.95
2023-05-22T09:49:18.224Z,7.20
2023-05-22T09:52:21.520Z,8.23
2023-05-22T09:55:23.875Z,7.85
2023-05-22T09:58:27.148Z,6.72
2023-05-22T10:01:28.965Z,9.45
2023-05-22T10:04:33.082Z,6.13
2023-05-22T10:07:40.060Z,7.00
2023-05-22T10:10:46.748Z,8.52
2023-05-22T10:13:50.036Z,7.45
2023-05-22T10:16:53.275Z,7.72
2023-05-22T10:19:56.563Z,7.85
2023-05-22T10:22:58.711Z,6.88
2023-05-22T10:26:00.237Z,7.57
2023-05-22T10:29:14.699Z,6.72
2023-05-22T10:32:30.422Z,6.95
2023-05-22T10:35:41.076Z,5.53
2023-05-22T10:39:01.075Z,6.63
2023-05-22T10:42:02.839Z,7.43
2023-05-22T10:45:07.722Z,6.00
2023-05-22T10:48:11.699Z,7.43
2023-05-22T10:51:14.865Z,5.90
2023-05-22T10:54:16.467Z,6.40
2023-05-22T10:57:18.723Z,6.22
2023-05-22T11:00:24.407Z,6.43
2023-05-22T11:03:55.779Z,7.40
2023-05-22T11:07:05.316Z,6.70
2023-05-22T11:10:07.331Z,5.82
2023-05-22T11:13:12.198Z,6.32
2023-05-22T11:16:15.960Z,7.50
2023-05-22T11:19:23.894Z,6.78
2023-05-22T11:22:39.748Z,8.15
2023-05-22T11:25:41.944Z,6.63
2023-05-22T11:28:44.065Z,6.95
2023-05-22T11:31:46.258Z,6.55
2023-05-22T11:34:50.358Z,6.63
2023-05-22T11:37:53.166Z,6.60
2023-05-22T11:40:54.677Z,7.80
2023-05-22T11:43:56.182Z,8.20
2023-05-22T11:46:57.808Z,11.10
2023-05-22T11:50:01.019Z,14.43
2023-05-22T11:53:03.819Z,13.55
2023-05-22T11:56:06.762Z,17.58
2023-05-22T11:59:08.266Z,12.05
2023-05-22T12:02:09.780Z,11.75
2023-05-22T12:05:11.931Z,13.30
2023-05-22T12:08:13.554Z,10.68
2023-05-22T12:11:15.209Z,10.77
2023-05-22T12:14:16.821Z,11.60
2023-05-22T12:17:18.427Z,11.73
2023-05-22T12:20:19.963Z,11.55
2023-05-22T12:23:28.424Z,11.27
2023-05-22T12:26:30.415Z,9.75
2023-05-22T12:29:32.156Z,10.23
2023-05-22T12:32:33.695Z,9.38
2023-05-22T12:35:35.207Z,10.27
2023-05-22T12:38:37.779Z,8.63
2023-05-22T12:41:39.615Z,9.93
2023-05-22T12:44:41.326Z,11.70
2023-05-22T12:47:43.128Z,9.85
2023-05-22T12:50:44.901Z,9.52
2023-05-22T12:53:46.411Z,8.68
2023-05-22T12:56:47.909Z,9.82
2023-05-22T12:59:49.491Z,8.95
2023-05-22T13:02:51.094Z,9.00
2023-05-22T13:05:52.640Z,9.27
2023-05-22T13:08:54.133Z,9.38
2023-05-22T13:11:55.745Z,11.35
2023-05-22T13:14:57.417Z,9.60
2023-05-22T13:17:59.220Z,9.85
2023-05-22T13:21:00.875Z,9.38
2023-05-22T13:24:02.524Z,8.50
2023-05-22T13:27:04.167Z,12.52
2023-05-22T13:30:06.889Z,11.55
2023-05-22T13:33:08.466Z,9.98
2023-05-22T13:36:10.160Z,12.05
2023-05-22T13:39:12.215Z,8.65
2023-05-22T13:42:13.780Z,9.90
2023-05-22T13:45:15.316Z,11.20
2023-05-22T13:48:16.846Z,11.43
2023-05-22T13:51:18.357Z,10.48
2023-05-22T13:54:19.879Z,12.52
2023-05-22T13:57:21.321Z,12.32
2023-05-22T14:00:22.847Z,9.38
2023-05-22T14:03:24.411Z,8.15
2023-05-22T14:06:26.000Z,10.55
2023-05-22T14:09:27.643Z,9.60
2023-05-22T14:12:29.254Z,7.93
2023-05-22T14:15:30.803Z,11.55
2023-05-22T14:18:32.373Z,11.30
2023-05-22T14:21:34.034Z,10.00
2023-05-22T14:24:35.730Z,9.32
2023-05-22T14:27:37.285Z,9.25
2023-05-22T14:30:39.063Z,9.98
2023-05-22T14:33:40.579Z,11.43
2023-05-22T14:36:42.743Z,9.07
2023-05-22T14:39:44.313Z,9.20
2023-05-22T14:42:45.941Z,10.05
2023-05-22T14:45:47.447Z,12.48
2023-05-22T14:48:48.986Z,12.02
2023-05-22T14:51:50.575Z,9.20
2023-05-22T14:54:52.192Z,9.43
2023-05-22T14:57:54.262Z,10.05
2023-05-22T15:00:55.840Z,9.32
2023-05-22T15:03:57.379Z,11.70
2023-05-22T15:06:58.884Z,13.45
2023-05-22T15:10:00.816Z,10.50
2023-05-22T15:13:02.451Z,11.00
2023-05-22T15:16:04.205Z,13.85
2023-05-22T15:19:05.826Z,9.95
2023-05-22T15:22:19.392Z,9.55
2023-05-22T15:25:21.630Z,11.40
2023-05-22T15:28:23.221Z,12.68
2023-05-22T15:31:24.749Z,9.50
2023-05-22T15:34:26.294Z,10.75
2023-05-22T15:37:32.172Z,11.20
2023-05-22T15:43:35.898Z,12.48
2023-05-22T15:46:38.682Z,9.88
2023-05-22T15:49:41.068Z,9.82
2023-05-22T15:52:42.585Z,9.93
2023-05-22T15:55:44.081Z,11.85
2023-05-22T15:58:45.607Z,9.90
2023-05-22T16:01:47.276Z,11.50
2023-05-22T16:04:49.226Z,10.07
2023-05-22T16:07:50.811Z,10.68
2023-05-22T16:10:52.360Z,10.15
2023-05-22T16:13:54.237Z,10.52
2023-05-22T16:16:56.389Z,11.43
2023-05-22T16:19:57.917Z,10.90
2023-05-22T16:22:59.433Z,10.20
2023-05-22T16:26:00.970Z,11.50
2023-05-22T16:29:02.514Z,13.43
2023-05-22T16:32:04.472Z,11.05
2023-05-22T16:35:06.331Z,10.68
2023-05-22T16:38:11.666Z,16.65
2023-05-22T16:41:13.196Z,11.43
2023-05-22T16:44:14.732Z,11.90
2023-05-22T16:47:16.345Z,11.98
2023-05-22T16:50:17.964Z,11.20
2023-05-22T16:53:19.720Z,10.73
2023-05-22T16:56:21.229Z,11.40
2023-05-22T16:59:22.781Z,9.45
2023-05-22T17:02:24.470Z,8.95
2023-05-22T17:05:26.016Z,9.00
2023-05-22T17:08:28.361Z,10.43
2023-05-22T17:11:30.038Z,9.18
2023-05-22T17:14:33.429Z,9.80
2023-05-22T17:17:34.957Z,9.65
2023-05-22T17:20:36.485Z,8.95
2023-05-22T17:23:38.748Z,10.02
2023-05-22T17:26:41.007Z,8.43
2023-05-22T17:29:42.529Z,10.45
2023-05-22T17:32:45.082Z,8.20
2023-05-22T17:35:47.382Z,9.80
2023-05-22T17:38:49.260Z,9.07
2023-05-22T17:41:51.300Z,8.82
2023-05-22T17:44:52.815Z,8.63
2023-05-22T17:47:54.320Z,11.57
2023-05-22T17:50:55.954Z,8.93
2023-05-22T17:53:58.927Z,9.38
2023-05-22T17:57:00.834Z,8.05
2023-05-22T18:00:05.226Z,10.02
2023-05-22T18:03:13.369Z,7.85
2023-05-22T18:06:15.094Z,9.38
2023-05-22T18:09:16.713Z,8.48
2023-05-22T18:15:25.939Z,9.63
2023-05-22T18:18:30.113Z,8.50
2023-05-22T18:21:32.173Z,7.35
2023-05-22T18:24:36.388Z,6.65
2023-05-22T18:27:37.992Z,6.30
2023-05-22T18:30:39.790Z,7.30
2023-05-22T18:33:44.726Z,8.50
2023-05-22T18:36:46.205Z,7.07
2023-05-22T18:39:47.760Z,5.82
2023-05-22T18:42:49.284Z,7.43
2023-05-22T18:45:50.898Z,8.05
2023-05-22T18:48:52.487Z,9.43
2023-05-22T18:51:53.975Z,5.95
2023-05-22T18:54:55.675Z,6.90
2023-05-22T18:57:57.237Z,6.55
2023-05-22T19:00:58.892Z,5.32
2023-05-22T19:04:00.526Z,6.60
2023-05-22T19:07:03.290Z,7.15
2023-05-22T19:10:07.937Z,13.00
2023-05-22T19:13:09.741Z,8.63
2023-05-22T19:16:11.345Z,8.10
2023-05-22T19:19:14.558Z,7.35
2023-05-22T19:22:18.141Z,7.45
2023-05-22T19:25:19.955Z,6.97
2023-05-22T19:28:21.699Z,7.18
2023-05-22T19:31:23.201Z,6.63
2023-05-22T19:34:24.777Z,6.72
2023-05-22T19:37:26.289Z,7.85
2023-05-22T19:40:27.784Z,5.88
2023-05-22T19:43:31.168Z,6.65
2023-05-22T19:46:32.810Z,6.78
2023-05-22T19:49:36.997Z,8.05
2023-05-22T19:52:38.753Z,6.70
2023-05-22T19:55:40.248Z,5.90
2023-05-22T19:58:41.839Z,6.15
2023-05-22T20:01:43.447Z,5.95
2023-05-22T20:04:48.230Z,6.25
2023-05-22T20:07:49.974Z,6.53
2023-05-22T20:10:51.528Z,7.05
2023-05-22T20:13:54.390Z,5.45
2023-05-22T20:16:56.204Z,6.95
2023-05-22T20:19:58.743Z,6.35
2023-05-22T20:23:00.307Z,5.20
2023-05-22T20:26:01.872Z,6.57
2023-05-22T20:29:03.421Z,5.45
2023-05-22T20:32:05.305Z,5.60
2023-05-22T20:35:07.283Z,5.80
2023-05-22T20:38:09.780Z,5.63
2023-05-22T20:41:12.805Z,6.03
2023-05-22T20:44:16.216Z,6.88
2023-05-22T20:47:17.752Z,5.25
2023-05-22T20:50:19.343Z,7.10
2023-05-22T20:53:20.950Z,6.03
2023-05-22T20:56:22.731Z,6.10
2023-05-22T20:59:24.248Z,6.43
2023-05-22T21:02:26.198Z,5.18
2023-05-22T21:05:27.808Z,5.97
2023-05-22T21:08:29.301Z,5.40
2023-05-22T21:11:30.822Z,6.20
2023-05-22T21:14:32.459Z,5.00
2023-05-22T21:17:34.237Z,4.97
2023-05-22T21:20:35.734Z,5.20
2023-05-22T21:23:37.238Z,7.03
2023-05-22T21:26:38.944Z,5.32
2023-05-22T21:29:40.563Z,5.47
2023-05-22T21:32:43.034Z,6.07
2023-05-22T21:35:44.602Z,5.22
2023-05-22T21:38:46.534Z,5.10
2023-05-22T21:41:49.860Z,5.40
2023-05-22T21:44:51.599Z,6.03
2023-05-22T21:47:53.144Z,5.00
2023-05-22T21:50:54.773Z,5.97
2023-05-22T21:53:56.318Z,5.40
2023-05-22T21:56:57.894Z,4.82
2023-05-22T21:59:59.822Z,5.82
2023-05-22T22:03:01.737Z,5.68
2023-05-22T22:06:04.052Z,5.65
2023-05-22T22:09:05.725Z,4.53
2023-05-22T22:12:07.609Z,5.15
2023-05-22T22:15:12.055Z,5.70
2023-05-22T22:18:15.751Z,4.65
2023-05-22T22:21:17.415Z,4.28
2023-05-22T22:24:19.012Z,4.75
2023-05-22T22:27:20.787Z,5.75
2023-05-22T22:30:22.458Z,5.00
2023-05-22T22:33:24.664Z,5.68
2023-05-22T22:36:26.280Z,5.00
2023-05-22T22:39:27.751Z,5.32
2023-05-22T22:42:29.282Z,6.05
2023-05-22T22:45:31.267Z,4.75
2023-05-22T22:48:33.726Z,4.80
2023-05-22T22:51:35.479Z,5.50
2023-05-22T22:54:37.086Z,4.57
2023-05-22T22:57:38.908Z,5.57
2023-05-22T23:00:40.418Z,6.07
2023-05-22T23:03:42.200Z,5.95
2023-05-22T23:06:43.813Z,6.13
2023-05-22T23:09:45.309Z,4.72
2023-05-22T23:12:48.276Z,4.45
2023-05-22T23:18:51.531Z,5.10
2023-05-22T23:21:53.538Z,5.30
2023-05-22T23:24:55.085Z,4.85
2023-05-22T23:27:56.577Z,5.07
2023-05-22T23:30:58.581Z,4.75
2023-05-22T23:34:00.142Z,4.38
2023-05-22T23:37:01.676Z,3.97
2023-05-22T23:40:04.946Z,5.60
2023-05-22T23:43:06.513Z,4.78
2023-05-22T23:46:08.030Z,4.88
2023-05-22T23:49:09.540Z,4.50
2023-05-22T23:52:12.229Z,5.05
2023-05-22T23:55:13.951Z,4.85
2023-05-22T23:58:15.973Z,4.53
