createdAt,value
2023-04-22T00:00:27.795Z,32.53
2023-04-22T00:02:57.262Z,32.73
2023-04-22T00:05:25.647Z,32.68
2023-04-22T00:07:54.006Z,32.72
2023-04-22T00:10:22.364Z,32.61
2023-04-22T00:12:50.619Z,31.90
2023-04-22T00:15:22.446Z,31.84
2023-04-22T00:17:50.984Z,32.21
2023-04-22T00:20:24.362Z,32.05
2023-04-22T00:22:52.750Z,32.32
2023-04-22T00:25:21.279Z,32.42
2023-04-22T00:27:49.702Z,32.44
2023-04-22T00:30:17.975Z,32.79
2023-04-22T00:32:46.279Z,32.76
2023-04-22T00:35:14.562Z,33.10
2023-04-22T00:37:42.946Z,33.58
2023-04-22T00:40:12.125Z,33.15
2023-04-22T00:42:40.730Z,33.56
2023-04-22T00:45:13.145Z,34.06
2023-04-22T00:47:42.713Z,34.51
2023-04-22T00:50:11.450Z,34.77
2023-04-22T00:52:39.717Z,34.89
2023-04-22T00:55:08.460Z,34.80
2023-04-22T00:57:37.217Z,35.33
2023-04-22T01:00:07.105Z,35.65
2023-04-22T01:02:35.526Z,35.67
2023-04-22T01:05:04.899Z,36.44
2023-04-22T01:07:33.385Z,37.08
2023-04-22T01:10:02.320Z,37.56
2023-04-22T01:12:30.583Z,37.42
2023-04-22T01:14:58.985Z,37.86
2023-04-22T01:17:27.322Z,38.33
2023-04-22T01:19:56.583Z,38.39
2023-04-22T01:22:31.608Z,38.50
2023-04-22T01:25:00.217Z,38.80
2023-04-22T01:27:28.612Z,38.75
2023-04-22T01:29:57.111Z,38.85
2023-04-22T01:32:25.940Z,39.12
2023-04-22T01:34:54.350Z,39.30
2023-04-22T01:37:22.888Z,39.57
2023-04-22T01:39:51.545Z,39.67
2023-04-22T01:42:20.246Z,39.69
2023-04-22T01:44:48.809Z,39.68
2023-04-22T01:47:17.350Z,39.74
2023-04-22T01:49:45.979Z,40.04
2023-04-22T01:52:14.626Z,40.47
2023-04-22T01:54:43.140Z,40.11
2023-04-22T01:57:14.820Z,40.19
2023-04-22T01:59:43.172Z,40.34
2023-04-22T02:02:11.624Z,40.34
2023-04-22T02:04:40.069Z,40.63
2023-04-22T02:07:08.410Z,40.92
2023-04-22T02:09:37.109Z,40.77
2023-04-22T02:12:05.854Z,41.32
2023-04-22T02:14:34.189Z,41.04
2023-04-22T02:17:05.733Z,41.19
2023-04-22T02:19:34.246Z,41.41
2023-04-22T02:22:02.793Z,41.25
2023-04-22T02:24:31.078Z,41.47
2023-04-22T02:26:59.353Z,41.47
2023-04-22T02:29:28.187Z,41.54
2023-04-22T02:31:56.463Z,41.59
2023-04-22T02:34:24.737Z,42.11
2023-04-22T02:36:53.045Z,41.99
2023-04-22T02:39:21.589Z,41.92
2023-04-22T02:41:49.846Z,41.91
2023-04-22T02:44:18.127Z,41.91
2023-04-22T02:46:46.450Z,41.94
2023-04-22T02:49:14.767Z,42.45
2023-04-22T02:51:43.038Z,42.22
2023-04-22T02:54:11.378Z,42.85
2023-04-22T02:56:39.694Z,42.63
2023-04-22T02:59:08.024Z,42.83
2023-04-22T03:01:36.357Z,43.07
2023-04-22T03:04:04.962Z,43.37
2023-04-22T03:06:33.665Z,43.31
2023-04-22T03:09:01.997Z,43.21
2023-04-22T03:11:30.308Z,43.30
2023-04-22T03:13:58.612Z,43.53
2023-04-22T03:16:27.021Z,43.61
2023-04-22T03:18:55.391Z,43.43
2023-04-22T03:21:23.715Z,43.79
2023-04-22T03:23:51.952Z,43.94
2023-04-22T03:26:20.294Z,44.11
2023-04-22T03:28:48.540Z,44.42
2023-04-22T03:31:17.259Z,44.69
2023-04-22T03:33:45.932Z,44.72
2023-04-22T03:36:14.181Z,44.92
2023-04-22T03:38:42.542Z,45.24
2023-04-22T03:41:11.009Z,46.73
2023-04-22T03:43:39.250Z,45.60
2023-04-22T03:46:09.046Z,45.65
2023-04-22T03:48:37.613Z,46.16
2023-04-22T03:51:05.925Z,46.23
2023-04-22T03:53:34.190Z,46.28
2023-04-22T03:56:02.424Z,46.54
2023-04-22T03:58:30.879Z,46.73
2023-04-22T04:00:59.189Z,46.87
2023-04-22T04:03:30.177Z,46.83
2023-04-22T04:05:59.404Z,47.06
2023-04-22T04:08:27.814Z,47.14
2023-04-22T04:10:56.209Z,47.45
2023-04-22T04:13:24.517Z,47.61
2023-04-22T04:15:53.421Z,47.72
2023-04-22T04:18:22.454Z,47.87
2023-04-22T04:20:50.698Z,48.11
2023-04-22T04:23:19.248Z,48.13
2023-04-22T04:25:48.667Z,48.51
2023-04-22T04:28:18.638Z,48.29
2023-04-22T04:30:47.542Z,48.34
2023-04-22T04:33:18.166Z,48.56
2023-04-22T04:35:46.858Z,48.92
2023-04-22T04:38:15.369Z,49.44
2023-04-22T04:40:44.491Z,49.77
2023-04-22T04:43:13.831Z,51.12
2023-04-22T04:45:48.800Z,50.70
2023-04-22T04:48:17.864Z,50.57
2023-04-22T04:50:46.578Z,50.53
2023-04-22T04:53:14.812Z,50.83
2023-04-22T04:55:43.118Z,51.00
2023-04-22T04:58:11.580Z,51.18
2023-04-22T05:00:39.884Z,51.34
2023-04-22T05:03:08.479Z,52.43
2023-04-22T05:05:37.147Z,52.01
2023-04-22T05:08:05.783Z,52.18
2023-04-22T05:10:34.138Z,52.48
2023-04-22T05:13:04.100Z,52.72
2023-04-22T05:15:32.944Z,52.71
2023-04-22T05:18:01.392Z,52.84
2023-04-22T05:20:29.784Z,53.13
2023-04-22T05:22:58.071Z,52.99
2023-04-22T05:25:26.420Z,53.11
2023-04-22T05:27:54.721Z,53.21
2023-04-22T05:30:23.100Z,53.15
2023-04-22T05:32:51.494Z,53.43
2023-04-22T05:35:19.986Z,53.40
2023-04-22T05:37:48.527Z,53.39
2023-04-22T05:40:17.027Z,53.36
2023-04-22T05:42:45.392Z,53.84
2023-04-22T05:45:13.780Z,53.95
2023-04-22T05:47:42.246Z,53.97
2023-04-22T05:50:10.781Z,54.28
2023-04-22T05:52:39.054Z,54.44
2023-04-22T05:55:08.299Z,54.89
2023-04-22T05:57:36.629Z,55.08
2023-04-22T06:00:06.220Z,55.13
2023-04-22T06:02:34.709Z,55.44
2023-04-22T06:05:03.563Z,55.63
2023-04-22T06:07:32.043Z,55.68
2023-04-22T06:10:05.144Z,55.75
2023-04-22T06:12:35.652Z,55.89
2023-04-22T06:15:04.080Z,56.06
2023-04-22T06:17:32.430Z,56.18
2023-04-22T06:20:00.833Z,56.34
2023-04-22T06:22:29.058Z,56.44
2023-04-22T06:24:57.353Z,56.66
2023-04-22T06:27:25.643Z,56.57
2023-04-22T06:29:53.917Z,56.80
2023-04-22T06:32:22.379Z,56.81
2023-04-22T06:34:50.638Z,56.83
2023-04-22T06:37:19.350Z,57.16
2023-04-22T06:39:47.974Z,57.35
2023-04-22T06:42:16.263Z,57.30
2023-04-22T06:44:44.550Z,57.61
2023-04-22T06:47:12.822Z,57.81
2023-04-22T06:49:41.468Z,57.84
2023-04-22T06:52:10.258Z,57.96
2023-04-22T06:54:39.350Z,58.14
2023-04-22T06:57:08.843Z,58.31
2023-04-22T06:59:37.349Z,58.25
2023-04-22T07:02:06.910Z,58.43
2023-04-22T07:04:35.368Z,58.53
2023-04-22T07:07:04.484Z,58.46
2023-04-22T07:09:32.854Z,58.66
2023-04-22T07:12:02.128Z,58.79
2023-04-22T07:14:30.445Z,58.88
2023-04-22T07:16:58.861Z,59.03
2023-04-22T07:19:27.455Z,59.22
2023-04-22T07:21:55.900Z,59.47
2023-04-22T07:24:24.501Z,59.64
2023-04-22T07:26:52.886Z,59.65
2023-04-22T07:29:21.311Z,59.73
2023-04-22T07:31:49.688Z,59.91
2023-04-22T07:34:19.264Z,60.10
2023-04-22T07:36:48.033Z,59.94
2023-04-22T07:39:16.825Z,60.09
2023-04-22T07:41:45.066Z,60.29
2023-04-22T07:44:17.348Z,60.28
2023-04-22T07:46:45.933Z,60.38
2023-04-22T07:49:14.951Z,60.58
2023-04-22T07:51:43.446Z,60.61
2023-04-22T07:54:11.924Z,60.82
2023-04-22T07:56:40.302Z,60.67
2023-04-22T07:59:08.656Z,60.85
2023-04-22T08:01:36.956Z,61.06
2023-04-22T08:04:05.512Z,61.08
2023-04-22T08:06:33.992Z,61.21
2023-04-22T08:09:02.267Z,61.45
2023-04-22T08:11:31.305Z,61.33
2023-04-22T08:13:59.794Z,61.42
2023-04-22T08:16:28.188Z,61.39
2023-04-22T08:18:58.418Z,61.44
2023-04-22T08:21:28.414Z,61.70
2023-04-22T08:23:56.930Z,61.67
2023-04-22T08:26:25.326Z,61.96
2023-04-22T08:28:53.589Z,62.41
2023-04-22T08:31:21.825Z,62.25
2023-04-22T08:33:51.562Z,62.37
2023-04-22T08:36:22.637Z,62.22
2023-04-22T08:38:51.133Z,62.38
2023-04-22T08:41:20.320Z,62.06
2023-04-22T08:43:49.108Z,62.44
2023-04-22T08:46:20.927Z,62.52
2023-04-22T08:48:51.029Z,62.50
2023-04-22T08:51:19.578Z,62.86
2023-04-22T08:53:48.601Z,63.08
2023-04-22T08:56:17.469Z,62.92
2023-04-22T08:58:47.524Z,63.04
2023-04-22T09:01:16.451Z,63.38
2023-04-22T09:03:45.510Z,63.27
2023-04-22T09:06:13.982Z,63.60
2023-04-22T09:08:42.257Z,63.71
2023-04-22T09:11:11.356Z,63.48
2023-04-22T09:13:39.669Z,63.60
2023-04-22T09:16:08.238Z,63.58
2023-04-22T09:18:49.002Z,63.57
2023-04-22T09:21:17.516Z,63.72
2023-04-22T09:23:51.344Z,63.94
2023-04-22T09:26:27.038Z,64.09
2023-04-22T09:28:59.210Z,64.35
2023-04-22T09:31:30.581Z,64.12
2023-04-22T09:34:01.665Z,64.36
2023-04-22T09:36:30.988Z,64.39
2023-04-22T09:39:01.409Z,64.45
2023-04-22T09:41:35.461Z,64.56
2023-04-22T09:44:05.323Z,64.62
2023-04-22T09:46:34.839Z,64.62
2023-04-22T09:49:03.643Z,64.76
2023-04-22T09:51:32.920Z,64.89
2023-04-22T09:54:07.331Z,64.93
2023-04-22T09:56:43.251Z,64.87
2023-04-22T09:59:12.021Z,64.75
2023-04-22T10:01:44.041Z,64.78
2023-04-22T10:04:14.536Z,64.90
2023-04-22T10:06:43.784Z,65.04
2023-04-22T10:09:13.179Z,65.12
2023-04-22T10:11:42.385Z,64.95
2023-04-22T10:14:12.130Z,65.07
2023-04-22T10:16:42.009Z,65.15
2023-04-22T10:19:15.685Z,65.22
2023-04-22T10:21:47.143Z,65.66
2023-04-22T10:24:19.650Z,65.47
2023-04-22T10:26:58.933Z,65.74
2023-04-22T10:29:29.077Z,65.33
2023-04-22T10:32:27.967Z,65.62
2023-04-22T10:35:10.923Z,65.76
2023-04-22T10:37:43.324Z,65.57
2023-04-22T10:40:21.059Z,65.65
2023-04-22T10:42:52.731Z,65.92
2023-04-22T10:45:27.329Z,65.79
2023-04-22T10:47:55.224Z,65.94
2023-04-22T10:50:29.439Z,65.81
2023-04-22T10:53:00.042Z,65.81
2023-04-22T10:55:52.583Z,66.11
2023-04-22T10:58:26.322Z,66.44
2023-04-22T11:01:00.783Z,66.43
2023-04-22T11:03:31.837Z,66.28
2023-04-22T11:06:17.165Z,66.64
2023-04-22T11:08:50.278Z,66.41
2023-04-22T11:11:20.392Z,66.57
2023-04-22T11:13:51.743Z,66.46
2023-04-22T11:16:23.391Z,66.78
2023-04-22T11:18:51.930Z,66.98
2023-04-22T11:21:21.759Z,67.04
2023-04-22T11:23:54.001Z,66.87
2023-04-22T11:26:36.176Z,66.96
2023-04-22T11:29:04.711Z,66.91
2023-04-22T11:31:33.197Z,67.02
2023-04-22T11:34:01.561Z,67.08
2023-04-22T11:36:30.007Z,67.59
2023-04-22T11:38:58.500Z,67.86
2023-04-22T11:41:26.888Z,67.64
2023-04-22T11:43:55.752Z,67.79
2023-04-22T11:46:32.005Z,67.66
2023-04-22T11:49:16.660Z,67.42
2023-04-22T11:51:58.023Z,67.73
2023-04-22T11:54:33.984Z,67.64
2023-04-22T11:57:07.630Z,67.60
2023-04-22T11:59:36.796Z,67.54
2023-04-22T12:02:09.088Z,68.12
2023-04-22T12:04:42.079Z,67.98
2023-04-22T12:07:10.576Z,68.27
2023-04-22T12:09:40.598Z,68.13
2023-04-22T12:12:09.062Z,68.37
2023-04-22T12:14:38.189Z,68.57
2023-04-22T12:17:09.883Z,68.43
2023-04-22T12:19:39.302Z,68.66
2023-04-22T12:22:07.829Z,68.55
2023-04-22T12:24:36.461Z,68.81
2023-04-22T12:27:05.350Z,68.70
2023-04-22T12:29:35.175Z,68.72
2023-04-22T12:32:03.483Z,68.83
2023-04-22T12:34:31.951Z,68.89
2023-04-22T12:37:00.864Z,69.11
2023-04-22T12:39:29.120Z,68.60
2023-04-22T12:41:58.635Z,68.70
2023-04-22T12:44:26.989Z,68.65
2023-04-22T12:46:55.238Z,69.09
2023-04-22T12:49:23.521Z,69.20
2023-04-22T12:51:54.910Z,68.78
2023-04-22T12:54:23.586Z,69.30
2023-04-22T12:56:52.490Z,69.20
2023-04-22T12:59:21.417Z,69.37
2023-04-22T13:01:49.675Z,69.65
2023-04-22T13:04:21.095Z,69.57
2023-04-22T13:06:51.460Z,69.59
2023-04-22T13:09:20.795Z,69.21
2023-04-22T13:11:50.230Z,69.71
2023-04-22T13:14:18.876Z,69.32
2023-04-22T13:16:47.553Z,69.53
2023-04-22T13:19:16.320Z,69.60
2023-04-22T13:21:44.662Z,69.28
2023-04-22T13:24:13.022Z,69.63
2023-04-22T13:26:41.335Z,69.70
2023-04-22T13:29:14.446Z,69.36
2023-04-22T13:31:46.128Z,69.54
2023-04-22T13:34:15.276Z,69.68
2023-04-22T13:36:43.738Z,69.80
2023-04-22T13:39:12.683Z,70.05
2023-04-22T13:41:41.006Z,69.73
2023-04-22T13:44:09.298Z,69.68
2023-04-22T13:46:37.557Z,70.13
2023-04-22T13:49:06.669Z,69.90
2023-04-22T13:51:35.078Z,70.30
2023-04-22T13:54:03.299Z,70.05
2023-04-22T13:56:32.013Z,70.10
2023-04-22T13:59:00.742Z,70.00
2023-04-22T14:01:29.096Z,69.92
2023-04-22T14:03:57.646Z,70.20
2023-04-22T14:06:26.118Z,70.53
2023-04-22T14:08:54.512Z,70.34
2023-04-22T14:11:22.871Z,70.10
2023-04-22T14:13:51.160Z,70.03
2023-04-22T14:16:20.724Z,70.32
2023-04-22T14:18:49.634Z,70.03
2023-04-22T14:21:18.085Z,69.91
2023-04-22T14:23:47.152Z,70.31
2023-04-22T14:26:15.397Z,69.81
2023-04-22T14:28:44.109Z,70.07
2023-04-22T14:31:12.839Z,69.74
2023-04-22T14:33:41.260Z,69.98
2023-04-22T14:36:09.794Z,70.16
2023-04-22T14:38:38.163Z,69.64
2023-04-22T14:41:06.950Z,69.61
2023-04-22T14:43:35.248Z,69.90
2023-04-22T14:46:03.743Z,69.57
2023-04-22T14:48:33.272Z,69.79
2023-04-22T14:51:02.008Z,69.57
2023-04-22T14:53:30.292Z,69.46
2023-04-22T14:55:58.593Z,69.38
2023-04-22T14:58:27.938Z,69.65
2023-04-22T15:00:56.296Z,69.27
2023-04-22T15:03:24.681Z,69.30
2023-04-22T15:05:53.377Z,69.21
2023-04-22T15:08:21.718Z,69.06
2023-04-22T15:10:50.041Z,68.99
2023-04-22T15:13:18.402Z,69.03
2023-04-22T15:15:47.565Z,68.95
2023-04-22T15:18:15.893Z,68.71
2023-04-22T15:20:44.205Z,68.74
2023-04-22T15:23:12.588Z,68.80
2023-04-22T15:25:41.064Z,68.66
2023-04-22T15:28:11.302Z,68.50
2023-04-22T15:30:41.514Z,68.26
2023-04-22T15:33:09.793Z,68.18
2023-04-22T15:35:38.143Z,68.12
2023-04-22T15:38:07.226Z,68.08
2023-04-22T15:40:35.509Z,67.91
2023-04-22T15:43:03.825Z,67.84
2023-04-22T15:45:32.208Z,67.74
2023-04-22T15:48:00.602Z,67.81
2023-04-22T15:50:29.171Z,67.54
2023-04-22T15:52:57.468Z,67.28
2023-04-22T15:55:25.891Z,67.28
2023-04-22T15:57:54.268Z,67.19
2023-04-22T16:00:22.615Z,66.72
2023-04-22T16:02:56.178Z,66.57
2023-04-22T16:05:25.571Z,66.42
2023-04-22T16:07:54.979Z,66.35
2023-04-22T16:10:24.107Z,66.34
2023-04-22T16:12:52.717Z,65.96
2023-04-22T16:15:21.048Z,65.78
2023-04-22T16:17:49.517Z,65.64
2023-04-22T16:20:18.012Z,65.49
2023-04-22T16:22:46.391Z,65.51
2023-04-22T16:25:14.850Z,64.96
2023-04-22T16:27:43.210Z,65.22
2023-04-22T16:30:13.224Z,64.87
2023-04-22T16:32:43.147Z,65.19
2023-04-22T16:35:12.291Z,64.22
2023-04-22T16:37:40.549Z,64.23
2023-04-22T16:40:09.776Z,64.27
2023-04-22T16:42:38.106Z,64.38
2023-04-22T16:45:07.505Z,64.27
2023-04-22T16:47:35.814Z,63.96
2023-04-22T16:50:04.662Z,63.63
2023-04-22T16:52:33.029Z,63.15
2023-04-22T16:55:01.689Z,62.89
2023-04-22T16:57:30.160Z,62.79
2023-04-22T16:59:58.558Z,62.31
2023-04-22T17:02:27.182Z,62.07
2023-04-22T17:04:55.601Z,62.02
2023-04-22T17:07:23.834Z,61.70
2023-04-22T17:09:52.074Z,61.73
2023-04-22T17:12:20.381Z,61.61
2023-04-22T17:14:48.675Z,61.58
2023-04-22T17:17:16.949Z,60.99
2023-04-22T17:19:45.291Z,59.54
2023-04-22T17:22:13.736Z,59.97
2023-04-22T17:24:42.321Z,59.54
2023-04-22T17:27:10.681Z,59.77
2023-04-22T17:29:39.245Z,59.62
2023-04-22T17:32:08.067Z,59.89
2023-04-22T17:34:36.479Z,59.26
2023-04-22T17:37:04.768Z,59.07
2023-04-22T17:39:33.205Z,58.41
2023-04-22T17:42:02.612Z,58.33
2023-04-22T17:44:31.972Z,58.27
2023-04-22T17:47:00.844Z,58.22
2023-04-22T17:49:29.201Z,58.04
2023-04-22T17:51:57.514Z,57.61
2023-04-22T17:54:25.973Z,57.31
2023-04-22T17:56:54.260Z,56.68
2023-04-22T17:59:22.507Z,56.67
2023-04-22T18:01:50.848Z,56.41
2023-04-22T18:04:19.115Z,56.41
2023-04-22T18:06:47.765Z,56.06
2023-04-22T18:09:16.105Z,55.65
2023-04-22T18:11:44.509Z,55.32
2023-04-22T18:14:12.826Z,55.55
2023-04-22T18:16:41.171Z,55.16
2023-04-22T18:19:09.498Z,54.50
2023-04-22T18:21:41.474Z,54.23
2023-04-22T18:24:13.536Z,53.87
2023-04-22T18:26:42.908Z,53.52
2023-04-22T18:29:11.331Z,53.42
2023-04-22T18:31:39.686Z,53.08
2023-04-22T18:34:09.001Z,52.42
2023-04-22T18:36:37.291Z,51.84
2023-04-22T18:39:06.440Z,51.94
2023-04-22T18:41:34.694Z,52.03
2023-04-22T18:44:03.140Z,51.66
2023-04-22T18:46:31.496Z,51.72
2023-04-22T18:48:59.803Z,51.72
2023-04-22T18:51:28.590Z,51.61
2023-04-22T18:53:57.229Z,51.22
2023-04-22T18:56:25.543Z,50.50
2023-04-22T18:58:55.320Z,50.09
2023-04-22T19:01:23.839Z,49.41
2023-04-22T19:03:52.542Z,49.24
2023-04-22T19:06:20.899Z,49.00
2023-04-22T19:08:49.705Z,48.96
2023-04-22T19:11:18.040Z,48.17
2023-04-22T19:13:47.468Z,47.89
2023-04-22T19:16:15.813Z,47.22
2023-04-22T19:18:45.937Z,47.14
2023-04-22T19:21:14.294Z,47.17
2023-04-22T19:23:42.949Z,45.98
2023-04-22T19:26:11.375Z,44.73
2023-04-22T19:28:39.690Z,44.85
2023-04-22T19:31:08.340Z,44.24
2023-04-22T19:33:37.134Z,43.77
2023-04-22T19:36:05.670Z,43.38
2023-04-22T19:38:34.078Z,41.03
2023-04-22T19:41:02.643Z,42.37
2023-04-22T19:43:31.043Z,42.49
2023-04-22T19:45:59.379Z,42.19
2023-04-22T19:48:28.066Z,41.92
2023-04-22T19:50:56.596Z,41.75
2023-04-22T19:53:25.072Z,41.07
2023-04-22T19:55:53.899Z,41.08
2023-04-22T19:58:22.932Z,39.73
2023-04-22T20:00:51.695Z,40.39
2023-04-22T20:03:20.572Z,39.94
2023-04-22T20:05:51.253Z,39.49
2023-04-22T20:08:27.008Z,39.35
2023-04-22T20:10:56.405Z,39.49
2023-04-22T20:13:24.898Z,39.40
2023-04-22T20:15:53.648Z,38.48
2023-04-22T20:18:22.026Z,38.55
2023-04-22T20:20:50.733Z,37.84
2023-04-22T20:23:22.382Z,37.22
2023-04-22T20:25:51.789Z,37.82
2023-04-22T20:28:20.877Z,37.35
2023-04-22T20:30:49.420Z,36.60
2023-04-22T20:33:19.255Z,36.56
2023-04-22T20:35:50.405Z,36.59
2023-04-22T20:38:20.270Z,36.49
2023-04-22T20:40:49.605Z,35.90
2023-04-22T20:43:18.047Z,35.27
2023-04-22T20:45:46.423Z,35.43
2023-04-22T20:48:14.696Z,35.37
2023-04-22T20:50:43.195Z,34.93
2023-04-22T20:53:11.580Z,34.80
2023-04-22T20:55:39.856Z,35.31
2023-04-22T20:58:08.198Z,34.02
2023-04-22T21:00:36.697Z,34.28
2023-04-22T21:03:09.704Z,33.88
2023-04-22T21:05:42.874Z,33.98
2023-04-22T21:08:19.093Z,33.47
2023-04-22T21:10:47.969Z,33.12
2023-04-22T21:13:17.021Z,33.28
2023-04-22T21:16:02.148Z,33.08
2023-04-22T21:18:33.256Z,32.40
2023-04-22T21:21:04.904Z,32.48
2023-04-22T21:23:33.743Z,31.63
2023-04-22T21:26:04.055Z,31.17
2023-04-22T21:28:32.616Z,31.58
2023-04-22T21:31:01.385Z,32.10
2023-04-22T21:33:29.637Z,31.93
2023-04-22T21:35:58.102Z,31.13
2023-04-22T21:38:26.746Z,31.10
2023-04-22T21:40:55.277Z,31.18
2023-04-22T21:43:23.708Z,31.08
2023-04-22T21:45:52.090Z,30.87
2023-04-22T21:48:20.309Z,30.38
2023-04-22T21:50:48.730Z,30.68
2023-04-22T21:53:20.275Z,29.42
2023-04-22T21:55:48.751Z,29.63
2023-04-22T21:58:17.360Z,29.09
2023-04-22T22:00:46.130Z,29.31
2023-04-22T22:03:14.646Z,28.66
2023-04-22T22:05:43.187Z,28.94
2023-04-22T22:08:11.545Z,29.29
2023-04-22T22:10:39.847Z,28.76
2023-04-22T22:13:08.838Z,29.19
2023-04-22T22:15:37.760Z,29.36
2023-04-22T22:18:07.589Z,29.66
2023-04-22T22:20:37.397Z,29.01
2023-04-22T22:23:05.711Z,29.28
2023-04-22T22:25:33.958Z,29.62
2023-04-22T22:28:02.284Z,29.76
2023-04-22T22:30:30.883Z,29.55
2023-04-22T22:32:59.221Z,29.43
2023-04-22T22:35:27.683Z,29.48
2023-04-22T22:37:55.984Z,30.00
2023-04-22T22:40:24.325Z,30.77
2023-04-22T22:42:52.622Z,31.36
2023-04-22T22:45:20.937Z,31.39
2023-04-22T22:47:49.404Z,31.52
2023-04-22T22:50:17.748Z,32.16
2023-04-22T22:52:46.107Z,32.33
2023-04-22T22:55:14.746Z,32.26
2023-04-22T22:57:43.118Z,32.30
2023-04-22T23:00:12.814Z,32.58
2023-04-22T23:02:41.359Z,33.35
2023-04-22T23:05:10.875Z,33.27
2023-04-22T23:07:39.479Z,33.39
2023-04-22T23:10:08.488Z,33.77
2023-04-22T23:12:36.740Z,34.18
2023-04-22T23:15:05.510Z,34.92
2023-04-22T23:17:33.801Z,35.11
2023-04-22T23:20:02.556Z,35.59
2023-04-22T23:22:32.956Z,36.00
2023-04-22T23:25:01.566Z,36.37
2023-04-22T23:27:30.651Z,36.71
2023-04-22T23:29:59.305Z,37.62
2023-04-22T23:32:28.349Z,37.79
2023-04-22T23:34:59.604Z,38.24
2023-04-22T23:37:29.811Z,38.43
2023-04-22T23:39:58.314Z,38.30
2023-04-22T23:42:26.784Z,38.87
2023-04-22T23:44:55.014Z,38.77
2023-04-22T23:47:23.272Z,38.64
2023-04-22T23:49:52.171Z,38.91
2023-04-22T23:52:21.203Z,39.03
2023-04-22T23:54:50.994Z,39.13
2023-04-22T23:57:19.647Z,39.60
2023-04-22T23:59:48.651Z,39.83
