createdAt,value
2023-01-23T00:01:25.314Z,21.53
2023-01-23T00:03:54.765Z,23.00
2023-01-23T00:06:23.825Z,22.20
2023-01-23T00:08:53.758Z,20.57
2023-01-23T00:11:23.090Z,20.10
2023-01-23T00:13:51.654Z,21.07
2023-01-23T00:16:21.306Z,21.53
2023-01-23T00:18:50.075Z,22.00
2023-01-23T00:21:19.381Z,22.20
2023-01-23T00:23:48.879Z,22.87
2023-01-23T00:26:19.807Z,23.27
2023-01-23T00:28:48.732Z,21.83
2023-01-23T00:31:19.121Z,20.77
2023-01-23T00:33:47.808Z,22.23
2023-01-23T00:36:17.025Z,23.10
2023-01-23T00:38:45.571Z,22.33
2023-01-23T00:41:14.142Z,22.43
2023-01-23T00:43:44.894Z,22.10
2023-01-23T00:46:13.540Z,23.47
2023-01-23T00:48:42.151Z,22.60
2023-01-23T00:51:10.742Z,23.33
2023-01-23T00:53:39.432Z,22.63
2023-01-23T00:56:08.988Z,21.80
2023-01-23T00:58:37.633Z,21.00
2023-01-23T01:01:07.641Z,23.10
2023-01-23T01:03:36.252Z,24.07
2023-01-23T01:06:05.085Z,22.10
2023-01-23T01:08:33.771Z,23.00
2023-01-23T01:11:02.450Z,22.53
2023-01-23T01:13:30.986Z,22.57
2023-01-23T01:16:01.758Z,23.63
2023-01-23T01:18:31.925Z,22.70
2023-01-23T01:21:00.674Z,21.33
2023-01-23T01:23:29.260Z,22.30
2023-01-23T01:26:00.493Z,21.27
2023-01-23T01:28:30.231Z,21.40
2023-01-23T01:30:59.237Z,20.83
2023-01-23T01:33:28.353Z,20.67
2023-01-23T01:35:58.312Z,18.70
2023-01-23T01:38:26.926Z,20.00
2023-01-23T01:40:57.173Z,20.63
2023-01-23T01:43:26.836Z,19.67
2023-01-23T01:46:05.888Z,22.57
2023-01-23T01:48:36.933Z,22.07
2023-01-23T01:51:10.202Z,22.07
2023-01-23T01:53:39.507Z,22.27
2023-01-23T01:56:10.054Z,21.47
2023-01-23T01:58:38.765Z,21.63
2023-01-23T02:01:07.525Z,21.13
2023-01-23T02:03:36.438Z,22.13
2023-01-23T02:06:05.347Z,21.63
2023-01-23T02:08:37.352Z,21.77
2023-01-23T02:11:07.308Z,22.03
2023-01-23T02:13:37.108Z,22.47
2023-01-23T02:16:06.946Z,22.37
2023-01-23T02:18:36.382Z,23.67
2023-01-23T02:21:07.191Z,21.67
2023-01-23T02:23:40.588Z,22.10
2023-01-23T02:26:12.899Z,21.97
2023-01-23T02:28:42.982Z,23.07
2023-01-23T02:31:12.494Z,22.47
2023-01-23T02:33:51.553Z,22.53
2023-01-23T02:36:21.415Z,21.47
2023-01-23T02:38:54.201Z,22.33
2023-01-23T02:41:25.968Z,22.47
2023-01-23T02:43:55.558Z,21.30
2023-01-23T02:46:25.481Z,22.70
2023-01-23T02:48:54.152Z,23.13
2023-01-23T02:51:23.062Z,22.03
2023-01-23T02:53:52.110Z,20.87
2023-01-23T02:56:20.862Z,21.77
2023-01-23T02:59:08.542Z,21.90
2023-01-23T03:01:37.159Z,22.37
2023-01-23T03:04:06.325Z,22.07
2023-01-23T03:06:37.586Z,21.63
2023-01-23T03:09:07.968Z,20.47
2023-01-23T03:11:37.202Z,20.40
2023-01-23T03:14:07.826Z,20.73
2023-01-23T03:16:38.309Z,19.17
2023-01-23T03:19:08.903Z,20.27
2023-01-23T03:21:40.255Z,19.07
2023-01-23T03:24:09.281Z,20.20
2023-01-23T03:26:39.987Z,19.03
2023-01-23T03:29:28.114Z,18.03
2023-01-23T03:31:56.678Z,18.30
2023-01-23T03:34:25.223Z,18.80
2023-01-23T03:36:53.866Z,18.87
2023-01-23T03:39:40.240Z,19.37
2023-01-23T03:42:08.809Z,18.43
2023-01-23T03:44:38.769Z,19.43
2023-01-23T03:47:07.528Z,18.67
2023-01-23T03:49:36.098Z,18.97
2023-01-23T03:52:04.936Z,18.10
2023-01-23T03:54:33.706Z,19.37
2023-01-23T03:57:02.351Z,19.23
2023-01-23T03:59:30.932Z,20.40
2023-01-23T04:02:01.379Z,18.83
2023-01-23T04:04:29.962Z,18.47
2023-01-23T04:06:58.543Z,18.00
2023-01-23T04:09:27.987Z,18.03
2023-01-23T04:11:56.619Z,18.30
2023-01-23T04:14:25.800Z,18.43
2023-01-23T04:16:54.811Z,17.80
2023-01-23T04:19:24.819Z,18.53
2023-01-23T04:21:53.383Z,17.70
2023-01-23T04:24:21.967Z,17.73
2023-01-23T04:26:50.597Z,17.73
2023-01-23T04:29:19.148Z,17.83
2023-01-23T04:31:47.851Z,15.83
2023-01-23T04:34:16.388Z,17.33
2023-01-23T04:36:46.299Z,16.93
2023-01-23T04:39:14.893Z,17.10
2023-01-23T04:41:43.439Z,16.60
2023-01-23T04:44:21.169Z,17.23
2023-01-23T04:46:50.769Z,17.70
2023-01-23T04:49:19.454Z,15.80
2023-01-23T04:51:50.109Z,17.30
2023-01-23T04:54:19.499Z,17.30
2023-01-23T04:56:48.388Z,16.23
2023-01-23T04:59:17.584Z,16.63
2023-01-23T05:01:46.466Z,16.57
2023-01-23T05:04:15.041Z,16.90
2023-01-23T05:06:43.639Z,15.50
2023-01-23T05:09:13.601Z,16.00
2023-01-23T05:11:42.149Z,15.53
2023-01-23T05:14:10.746Z,15.13
2023-01-23T05:16:39.312Z,14.23
2023-01-23T05:19:07.886Z,15.10
2023-01-23T05:21:36.502Z,15.23
2023-01-23T05:24:05.096Z,16.40
2023-01-23T05:26:35.609Z,15.93
2023-01-23T05:29:04.582Z,16.10
2023-01-23T05:31:33.399Z,15.67
2023-01-23T05:34:02.060Z,15.83
2023-01-23T05:36:30.612Z,15.60
2023-01-23T05:38:59.205Z,14.33
2023-01-23T05:41:27.777Z,16.67
2023-01-23T05:43:57.755Z,15.80
2023-01-23T05:46:26.322Z,14.83
2023-01-23T05:48:55.014Z,15.87
2023-01-23T05:51:31.269Z,14.67
2023-01-23T05:53:59.875Z,13.97
2023-01-23T05:56:28.421Z,14.30
2023-01-23T05:58:58.312Z,14.97
2023-01-23T06:01:26.940Z,15.43
2023-01-23T06:03:55.556Z,14.97
2023-01-23T06:06:24.165Z,15.80
2023-01-23T06:08:52.742Z,14.93
2023-01-23T06:11:21.291Z,16.17
2023-01-23T06:13:49.808Z,15.70
2023-01-23T06:16:19.813Z,16.03
2023-01-23T06:18:48.488Z,16.30
2023-01-23T06:21:18.273Z,15.73
2023-01-23T06:23:47.137Z,16.67
2023-01-23T06:26:15.743Z,16.30
2023-01-23T06:28:44.347Z,15.80
2023-01-23T06:31:13.058Z,15.27
2023-01-23T06:33:42.964Z,15.53
2023-01-23T06:36:11.814Z,15.73
2023-01-23T06:38:40.372Z,15.97
2023-01-23T06:41:10.185Z,15.17
2023-01-23T06:43:38.801Z,15.27
2023-01-23T06:46:09.281Z,16.47
2023-01-23T06:48:37.908Z,16.10
2023-01-23T06:51:07.985Z,14.90
2023-01-23T06:53:36.625Z,15.17
2023-01-23T06:56:06.328Z,15.20
2023-01-23T06:58:38.704Z,16.13
2023-01-23T07:01:10.625Z,17.13
2023-01-23T07:03:39.341Z,14.93
2023-01-23T07:06:09.675Z,16.73
2023-01-23T07:08:38.433Z,15.83
2023-01-23T07:11:07.231Z,15.90
2023-01-23T07:13:44.595Z,15.16
2023-01-23T07:16:13.235Z,16.03
2023-01-23T07:18:41.916Z,15.00
2023-01-23T07:21:11.827Z,15.03
2023-01-23T07:23:40.391Z,15.17
2023-01-23T07:26:09.578Z,14.57
2023-01-23T07:28:38.386Z,14.13
2023-01-23T07:31:07.677Z,15.00
2023-01-23T07:33:36.334Z,14.70
2023-01-23T07:36:06.920Z,13.93
2023-01-23T07:38:36.917Z,15.33
2023-01-23T07:41:05.566Z,15.07
2023-01-23T07:43:34.165Z,14.60
2023-01-23T07:46:03.031Z,14.50
2023-01-23T07:48:31.593Z,14.13
2023-01-23T07:51:03.114Z,15.63
2023-01-23T07:53:31.717Z,14.33
2023-01-23T07:56:02.210Z,15.27
2023-01-23T07:58:30.806Z,14.90
2023-01-23T08:00:59.345Z,15.40
2023-01-23T08:03:28.968Z,15.73
2023-01-23T08:05:57.627Z,16.10
2023-01-23T08:08:26.197Z,15.97
2023-01-23T08:10:54.924Z,15.23
2023-01-23T08:13:24.787Z,15.17
2023-01-23T08:15:54.381Z,15.00
2023-01-23T08:18:23.113Z,14.20
2023-01-23T08:20:55.104Z,14.77
2023-01-23T08:23:26.345Z,15.37
2023-01-23T08:25:55.397Z,13.90
2023-01-23T08:28:25.341Z,14.33
2023-01-23T08:30:54.015Z,14.00
2023-01-23T08:33:23.148Z,14.43
2023-01-23T08:35:51.867Z,14.20
2023-01-23T08:38:20.489Z,14.03
2023-01-23T08:40:49.542Z,13.67
2023-01-23T08:43:18.526Z,13.43
2023-01-23T08:45:50.111Z,13.17
2023-01-23T08:48:18.940Z,12.77
2023-01-23T08:50:47.520Z,13.53
2023-01-23T08:53:16.246Z,13.23
2023-01-23T08:55:44.980Z,12.83
2023-01-23T08:58:13.864Z,12.53
2023-01-23T09:00:42.856Z,12.80
2023-01-23T09:03:12.755Z,12.30
2023-01-23T09:05:41.283Z,13.27
2023-01-23T09:08:09.847Z,12.87
2023-01-23T09:10:38.339Z,12.30
2023-01-23T09:13:06.901Z,12.30
2023-01-23T09:15:35.417Z,12.27
2023-01-23T09:18:04.791Z,11.57
2023-01-23T09:20:34.943Z,12.20
2023-01-23T09:23:03.664Z,11.53
2023-01-23T09:25:32.208Z,12.60
2023-01-23T09:28:00.716Z,11.70
2023-01-23T09:30:29.447Z,11.57
2023-01-23T09:32:57.980Z,11.93
2023-01-23T09:35:26.460Z,11.43
2023-01-23T09:38:03.037Z,11.80
2023-01-23T09:40:33.016Z,11.63
2023-01-23T09:43:04.436Z,12.53
2023-01-23T09:45:34.408Z,11.90
2023-01-23T09:48:17.533Z,11.60
2023-01-23T09:50:54.382Z,11.83
2023-01-23T09:53:24.967Z,13.20
2023-01-23T09:55:58.167Z,12.47
2023-01-23T09:58:29.916Z,12.07
2023-01-23T10:00:59.229Z,11.73
2023-01-23T10:03:30.676Z,12.67
2023-01-23T10:06:05.660Z,11.87
2023-01-23T10:08:40.801Z,11.80
2023-01-23T10:11:10.553Z,12.63
2023-01-23T10:13:49.585Z,11.70
2023-01-23T10:16:23.002Z,11.73
2023-01-23T10:18:55.125Z,11.63
2023-01-23T10:21:27.186Z,12.07
2023-01-23T10:24:03.115Z,11.47
2023-01-23T10:26:32.789Z,11.30
2023-01-23T10:29:04.634Z,11.33
2023-01-23T10:31:38.311Z,11.70
2023-01-23T10:34:13.112Z,11.37
2023-01-23T10:36:53.913Z,11.63
2023-01-23T10:39:27.806Z,11.40
2023-01-23T10:42:02.143Z,10.60
2023-01-23T10:44:31.451Z,11.23
2023-01-23T10:47:02.466Z,12.03
2023-01-23T10:49:32.959Z,11.03
2023-01-23T10:52:01.554Z,11.43
2023-01-23T10:54:33.244Z,11.43
2023-01-23T10:57:02.781Z,11.57
2023-01-23T10:59:33.536Z,11.97
2023-01-23T11:02:03.862Z,11.97
2023-01-23T11:04:36.836Z,12.40
2023-01-23T11:07:07.176Z,12.00
2023-01-23T11:09:46.527Z,11.90
2023-01-23T11:12:17.054Z,12.27
2023-01-23T11:14:45.736Z,12.07
2023-01-23T11:17:19.216Z,12.17
2023-01-23T11:19:48.572Z,12.20
2023-01-23T11:22:28.833Z,12.60
2023-01-23T11:24:59.076Z,12.53
2023-01-23T11:27:29.697Z,11.80
2023-01-23T11:30:12.840Z,12.53
2023-01-23T11:32:44.002Z,12.83
2023-01-23T11:35:14.901Z,12.93
2023-01-23T11:37:43.885Z,12.80
2023-01-23T11:40:15.920Z,12.77
2023-01-23T11:42:45.060Z,12.60
2023-01-23T11:45:15.092Z,12.50
2023-01-23T11:47:50.937Z,12.70
2023-01-23T11:50:49.920Z,12.17
2023-01-23T11:53:36.812Z,12.70
2023-01-23T11:56:38.497Z,11.67
2023-01-23T11:59:18.390Z,11.10
2023-01-23T12:02:03.032Z,12.33
2023-01-23T12:04:46.725Z,12.70
2023-01-23T12:07:21.062Z,11.67
2023-01-23T12:09:53.844Z,10.93
2023-01-23T12:12:28.370Z,11.43
2023-01-23T12:15:02.425Z,11.50
2023-01-23T12:17:34.980Z,12.13
2023-01-23T12:20:27.548Z,11.63
2023-01-23T12:23:08.078Z,11.63
2023-01-23T12:25:37.388Z,12.47
2023-01-23T12:28:16.234Z,12.30
2023-01-23T12:30:52.486Z,12.33
2023-01-23T12:33:26.569Z,11.50
2023-01-23T12:36:00.900Z,11.17
2023-01-23T12:38:34.243Z,11.63
2023-01-23T12:41:11.182Z,11.57
2023-01-23T12:43:44.239Z,11.10
2023-01-23T12:46:16.472Z,11.83
2023-01-23T12:48:46.700Z,11.53
2023-01-23T12:51:18.645Z,12.37
2023-01-23T12:53:50.936Z,11.47
2023-01-23T12:56:23.055Z,11.33
2023-01-23T12:58:56.269Z,10.77
2023-01-23T13:01:36.825Z,10.70
2023-01-23T13:04:11.618Z,10.57
2023-01-23T13:06:51.695Z,11.07
2023-01-23T13:09:25.616Z,11.40
2023-01-23T13:11:58.630Z,11.80
2023-01-23T13:15:03.595Z,11.53
2023-01-23T13:17:39.207Z,10.63
2023-01-23T13:20:39.630Z,12.20
2023-01-23T13:23:21.530Z,11.80
2023-01-23T13:25:50.317Z,11.33
2023-01-23T13:28:44.155Z,12.13
2023-01-23T13:31:27.257Z,11.17
2023-01-23T13:34:06.668Z,10.63
2023-01-23T13:36:43.180Z,10.57
2023-01-23T13:39:22.880Z,10.90
2023-01-23T13:41:52.604Z,10.87
2023-01-23T13:44:35.751Z,10.67
2023-01-23T14:24:44.563Z,10.60
2023-01-23T14:27:21.832Z,10.50
2023-01-23T14:29:57.601Z,10.53
2023-01-23T14:32:27.022Z,10.63
2023-01-23T14:34:55.626Z,11.03
2023-01-23T14:37:26.204Z,11.23
2023-01-23T14:39:55.617Z,10.33
2023-01-23T14:42:26.768Z,11.17
2023-01-23T14:44:56.116Z,10.73
2023-01-23T14:47:32.805Z,10.43
2023-01-23T14:50:03.810Z,9.70
2023-01-23T14:52:33.871Z,10.27
2023-01-23T14:55:07.711Z,9.67
2023-01-23T14:57:37.362Z,9.87
2023-01-23T15:00:06.460Z,10.17
2023-01-23T15:02:36.056Z,10.43
2023-01-23T15:05:22.648Z,9.57
2023-01-23T15:07:55.209Z,8.80
2023-01-23T15:10:25.724Z,10.50
2023-01-23T15:12:56.101Z,9.83
2023-01-23T15:15:25.868Z,10.13
2023-01-23T15:17:55.311Z,9.37
2023-01-23T15:20:28.984Z,9.40
2023-01-23T15:22:59.259Z,9.50
2023-01-23T15:25:29.252Z,9.57
2023-01-23T15:27:57.884Z,9.63
2023-01-23T15:30:39.245Z,9.80
2023-01-23T15:33:24.137Z,10.03
2023-01-23T15:35:52.753Z,9.73
2023-01-23T15:38:22.726Z,9.87
2023-01-23T15:40:51.346Z,9.73
2023-01-23T15:43:20.684Z,10.93
2023-01-23T15:45:49.196Z,9.70
2023-01-23T15:48:17.860Z,9.37
2023-01-23T15:50:46.428Z,9.47
2023-01-23T15:53:15.897Z,9.33
2023-01-23T15:55:45.803Z,9.67
2023-01-23T15:58:15.523Z,9.70
2023-01-23T16:00:44.306Z,9.83
2023-01-23T16:03:14.693Z,8.93
2023-01-23T16:05:43.375Z,8.57
2023-01-23T16:08:19.213Z,9.23
2023-01-23T16:10:49.996Z,8.73
2023-01-23T16:13:18.516Z,9.40
2023-01-23T16:15:48.430Z,8.77
2023-01-23T16:18:17.312Z,9.00
2023-01-23T16:20:46.357Z,8.63
2023-01-23T16:23:17.876Z,9.23
2023-01-23T16:25:46.837Z,8.70
2023-01-23T16:28:17.115Z,9.00
2023-01-23T16:30:46.192Z,9.43
2023-01-23T16:33:14.877Z,8.70
2023-01-23T16:35:43.961Z,8.53
2023-01-23T16:38:18.269Z,9.13
2023-01-23T16:40:46.923Z,9.17
2023-01-23T16:43:16.810Z,9.70
2023-01-23T16:45:45.378Z,8.93
2023-01-23T16:48:25.454Z,9.40
2023-01-23T16:50:55.845Z,9.00
2023-01-23T16:53:26.048Z,9.07
2023-01-23T16:55:55.292Z,9.40
2023-01-23T16:58:27.173Z,9.10
2023-01-23T17:00:59.975Z,8.93
2023-01-23T17:03:30.526Z,9.17
2023-01-23T17:05:59.081Z,9.07
2023-01-23T17:08:27.816Z,8.73
2023-01-23T17:10:58.518Z,8.40
2023-01-23T17:13:28.668Z,9.33
2023-01-23T17:15:59.004Z,7.97
2023-01-23T17:18:28.796Z,9.33
2023-01-23T17:20:58.149Z,9.27
2023-01-23T17:23:27.112Z,8.63
2023-01-23T17:26:00.815Z,9.00
2023-01-23T17:28:31.133Z,9.33
2023-01-23T17:31:01.325Z,9.60
2023-01-23T17:33:32.647Z,8.87
2023-01-23T17:36:03.284Z,9.33
2023-01-23T17:38:34.501Z,8.67
2023-01-23T17:41:04.591Z,10.23
2023-01-23T17:43:34.545Z,8.77
2023-01-23T17:46:03.225Z,8.93
2023-01-23T17:48:32.559Z,9.70
2023-01-23T17:51:01.436Z,9.60
2023-01-23T17:53:30.653Z,9.23
2023-01-23T17:55:59.326Z,9.17
2023-01-23T17:58:27.913Z,9.67
2023-01-23T18:00:58.110Z,9.07
2023-01-23T18:03:26.727Z,8.67
2023-01-23T18:05:55.274Z,9.47
2023-01-23T18:08:23.871Z,9.17
2023-01-23T18:10:53.776Z,10.03
2023-01-23T18:13:24.167Z,9.90
2023-01-23T18:15:58.849Z,9.90
2023-01-23T18:18:30.758Z,9.60
2023-01-23T18:20:59.998Z,10.23
2023-01-23T18:23:29.531Z,10.87
2023-01-23T18:26:00.144Z,10.13
2023-01-23T18:28:31.327Z,10.10
2023-01-23T18:31:03.066Z,10.37
2023-01-23T18:33:42.951Z,9.50
2023-01-23T18:36:16.431Z,10.10
2023-01-23T18:38:48.752Z,9.50
2023-01-23T18:41:20.865Z,9.00
2023-01-23T18:43:52.246Z,9.87
2023-01-23T18:46:23.962Z,9.30
2023-01-23T18:48:53.324Z,9.57
2023-01-23T18:51:30.780Z,9.27
2023-01-23T18:54:04.356Z,9.93
2023-01-23T18:56:38.379Z,9.20
2023-01-23T18:59:13.061Z,9.20
2023-01-23T19:01:50.076Z,10.20
2023-01-23T19:04:19.063Z,9.47
2023-01-23T19:06:47.890Z,10.50
2023-01-23T19:09:19.449Z,9.23
2023-01-23T19:11:52.920Z,9.87
2023-01-23T19:14:26.402Z,9.90
2023-01-23T19:16:59.710Z,9.73
2023-01-23T19:19:30.692Z,9.83
2023-01-23T19:21:59.438Z,9.73
2023-01-23T19:24:28.471Z,10.20
2023-01-23T19:26:57.313Z,9.73
2023-01-23T19:29:26.137Z,11.87
2023-01-23T19:32:04.799Z,10.37
2023-01-23T19:34:35.070Z,9.43
2023-01-23T19:37:03.977Z,10.40
2023-01-23T19:39:32.506Z,10.27
2023-01-23T19:42:01.197Z,10.30
2023-01-23T19:44:30.179Z,10.33
2023-01-23T19:47:00.154Z,10.37
2023-01-23T19:49:28.743Z,10.47
2023-01-23T19:51:57.322Z,10.53
2023-01-23T19:54:26.114Z,11.27
2023-01-23T19:56:54.983Z,11.07
2023-01-23T19:59:25.005Z,10.70
2023-01-23T20:01:54.150Z,10.50
2023-01-23T20:04:25.049Z,10.43
2023-01-23T20:06:53.661Z,10.80
2023-01-23T20:09:22.384Z,10.57
2023-01-23T20:11:52.128Z,10.87
2023-01-23T20:14:22.079Z,10.23
2023-01-23T20:16:50.709Z,10.30
2023-01-23T20:19:19.394Z,11.53
2023-01-23T20:21:49.544Z,10.97
2023-01-23T20:24:18.268Z,10.80
2023-01-23T20:26:47.209Z,11.60
2023-01-23T20:29:15.775Z,12.03
2023-01-23T20:31:44.327Z,12.13
2023-01-23T20:34:13.005Z,11.13
2023-01-23T20:36:41.690Z,10.73
2023-01-23T20:39:12.261Z,11.30
2023-01-23T20:41:40.819Z,11.50
2023-01-23T20:44:09.406Z,12.10
2023-01-23T20:46:37.921Z,11.03
2023-01-23T20:49:06.495Z,11.27
2023-01-23T20:51:35.088Z,11.87
2023-01-23T20:54:02.652Z,11.50
2023-01-23T20:56:32.491Z,11.77
2023-01-23T20:59:18.711Z,11.10
2023-01-23T21:02:05.625Z,11.37
2023-01-23T21:04:35.883Z,11.57
2023-01-23T21:07:04.884Z,11.63
2023-01-23T21:09:33.411Z,12.07
2023-01-23T21:12:03.269Z,11.63
2023-01-23T21:14:32.196Z,11.43
2023-01-23T21:17:00.787Z,11.37
2023-01-23T21:19:29.405Z,11.23
2023-01-23T21:21:58.116Z,11.17
2023-01-23T21:24:27.217Z,11.83
2023-01-23T21:26:55.785Z,11.57
2023-01-23T21:29:25.595Z,11.87
2023-01-23T21:31:54.458Z,11.33
2023-01-23T21:34:23.080Z,12.07
2023-01-23T21:36:51.616Z,11.53
2023-01-23T21:39:20.566Z,11.30
2023-01-23T21:41:49.166Z,11.23
2023-01-23T21:44:17.711Z,11.07
2023-01-23T21:46:49.028Z,11.10
2023-01-23T21:49:17.581Z,11.07
2023-01-23T21:51:46.048Z,11.77
2023-01-23T21:54:14.569Z,11.07
2023-01-23T21:56:43.072Z,11.33
2023-01-23T21:59:12.491Z,10.33
2023-01-23T22:01:42.663Z,11.10
2023-01-23T22:04:13.407Z,10.67
2023-01-23T22:06:43.104Z,10.83
2023-01-23T22:09:12.390Z,11.13
2023-01-23T22:11:41.011Z,11.37
2023-01-23T22:14:09.548Z,10.70
2023-01-23T22:16:48.536Z,11.20
2023-01-23T22:19:22.615Z,11.27
2023-01-23T22:21:53.035Z,11.20
2023-01-23T22:24:21.550Z,10.77
2023-01-23T22:26:50.109Z,10.20
2023-01-23T22:29:18.641Z,10.73
2023-01-23T22:31:47.254Z,9.90
2023-01-23T22:34:15.919Z,10.13
2023-01-23T22:36:45.756Z,10.50
2023-01-23T22:39:15.983Z,10.47
2023-01-23T22:41:45.816Z,10.90
2023-01-23T22:44:14.879Z,10.97
2023-01-23T22:46:43.571Z,10.27
2023-01-23T22:49:12.281Z,11.07
2023-01-23T22:51:40.885Z,9.80
2023-01-23T22:54:10.832Z,10.03
2023-01-23T22:56:39.428Z,9.57
2023-01-23T22:59:08.205Z,10.40
2023-01-23T23:01:36.696Z,10.53
2023-01-23T23:04:05.467Z,10.23
2023-01-23T23:06:34.065Z,9.60
2023-01-23T23:09:02.615Z,9.93
2023-01-23T23:11:32.626Z,10.40
2023-01-23T23:14:01.163Z,9.90
2023-01-23T23:16:30.888Z,10.50
2023-01-23T23:19:00.765Z,9.47
2023-01-23T23:21:31.516Z,9.27
2023-01-23T23:24:00.923Z,9.60
2023-01-23T23:26:31.216Z,9.03
2023-01-23T23:29:01.472Z,9.17
2023-01-23T23:31:30.166Z,8.97
2023-01-23T23:33:59.244Z,8.97
2023-01-23T23:36:27.834Z,9.03
2023-01-23T23:38:56.377Z,9.40
2023-01-23T23:41:24.920Z,10.03
2023-01-23T23:43:53.560Z,9.83
2023-01-23T23:46:23.500Z,9.70
2023-01-23T23:48:52.021Z,9.47
2023-01-23T23:51:22.730Z,9.40
2023-01-23T23:53:51.394Z,9.27
2023-01-23T23:56:21.582Z,8.63
2023-01-23T23:58:50.432Z,9.00
