createdAt,value
2022-08-08T00:02:30.155Z,2.30
2022-08-08T00:06:02.880Z,3.00
2022-08-08T00:09:34.298Z,2.88
2022-08-08T00:13:10.213Z,2.97
2022-08-08T00:16:41.217Z,2.90
2022-08-08T00:20:14.794Z,2.58
2022-08-08T00:23:47.656Z,3.08
2022-08-08T00:27:17.083Z,2.90
2022-08-08T00:31:01.088Z,3.72
2022-08-08T00:35:20.099Z,2.70
2022-08-08T00:38:54.637Z,2.80
2022-08-08T00:42:58.725Z,3.42
2022-08-08T00:47:23.407Z,2.65
2022-08-08T00:51:42.326Z,2.78
2022-08-08T00:55:54.700Z,3.40
2022-08-08T00:59:53.592Z,3.13
2022-08-08T01:04:09.527Z,2.92
2022-08-08T01:08:03.069Z,3.40
2022-08-08T01:12:01.266Z,2.53
2022-08-08T01:15:44.096Z,3.40
2022-08-08T01:20:03.072Z,3.13
2022-08-08T01:24:05.914Z,2.78
2022-08-08T01:28:07.495Z,3.17
2022-08-08T01:32:15.666Z,4.05
2022-08-08T01:36:14.293Z,2.97
2022-08-08T01:39:57.516Z,3.00
2022-08-08T01:43:38.774Z,3.15
2022-08-08T01:48:14.500Z,3.22
2022-08-08T01:51:31.715Z,4.38
2022-08-08T01:55:45.149Z,3.42
2022-08-08T01:59:21.293Z,3.55
2022-08-08T02:03:55.220Z,3.30
2022-08-08T02:06:59.461Z,3.10
2022-08-08T02:10:45.178Z,3.40
2022-08-08T02:14:20.461Z,3.00
2022-08-08T02:17:50.996Z,2.50
2022-08-08T02:21:35.867Z,3.80
2022-08-08T02:25:11.476Z,2.67
2022-08-08T02:28:51.668Z,3.25
2022-08-08T02:32:32.326Z,3.45
2022-08-08T02:36:16.444Z,3.38
2022-08-08T02:40:00.994Z,3.80
2022-08-08T02:44:42.898Z,3.83
2022-08-08T02:48:27.845Z,3.55
2022-08-08T02:52:38.631Z,3.53
2022-08-08T02:56:52.812Z,3.40
2022-08-08T03:00:38.669Z,4.43
2022-08-08T03:05:04.715Z,3.65
2022-08-08T03:09:05.637Z,4.10
2022-08-08T03:13:33.952Z,3.97
2022-08-08T03:16:58.544Z,3.80
2022-08-08T03:20:21.835Z,4.13
2022-08-08T03:23:59.541Z,3.25
2022-08-08T03:27:30.064Z,4.15
2022-08-08T03:31:22.578Z,3.70
2022-08-08T03:34:44.789Z,3.33
2022-08-08T03:38:55.863Z,3.20
2022-08-08T03:42:28.674Z,4.63
2022-08-08T03:46:06.977Z,3.83
2022-08-08T03:49:58.846Z,3.63
2022-08-08T03:53:09.161Z,4.07
2022-08-08T03:56:35.649Z,3.78
2022-08-08T04:00:07.673Z,4.57
2022-08-08T04:03:58.516Z,3.53
2022-08-08T04:07:21.352Z,4.18
2022-08-08T04:10:48.617Z,4.07
2022-08-08T04:14:34.819Z,5.45
2022-08-08T04:18:02.238Z,3.95
2022-08-08T04:21:26.622Z,3.47
2022-08-08T04:24:54.976Z,4.80
2022-08-08T04:28:37.258Z,4.68
2022-08-08T04:32:02.701Z,4.47
2022-08-08T04:35:33.388Z,4.60
2022-08-08T04:40:03.993Z,3.47
2022-08-08T04:42:56.909Z,6.45
2022-08-08T04:46:40.994Z,3.58
2022-08-08T04:50:07.699Z,3.40
2022-08-08T04:54:27.469Z,4.13
2022-08-08T04:57:31.547Z,4.25
2022-08-08T05:00:57.603Z,4.25
2022-08-08T05:04:21.873Z,4.20
2022-08-08T05:07:46.564Z,5.75
2022-08-08T05:11:22.572Z,4.40
2022-08-08T05:14:49.358Z,6.07
2022-08-08T05:18:15.882Z,4.75
2022-08-08T05:21:43.603Z,4.53
2022-08-08T05:25:23.575Z,6.45
2022-08-08T05:28:57.199Z,4.10
2022-08-08T05:32:31.911Z,8.40
2022-08-08T05:36:02.885Z,6.90
2022-08-08T05:39:29.554Z,10.25
2022-08-08T05:43:40.020Z,4.93
2022-08-08T05:46:52.563Z,5.35
2022-08-08T05:50:16.534Z,9.45
2022-08-08T05:54:25.322Z,4.45
2022-08-08T05:58:03.750Z,4.32
2022-08-08T06:01:14.401Z,5.07
2022-08-08T06:05:03.028Z,6.50
2022-08-08T06:08:53.189Z,9.73
2022-08-08T06:12:30.399Z,3.95
2022-08-08T06:15:58.208Z,6.95
2022-08-08T06:19:33.298Z,12.32
2022-08-08T06:23:00.009Z,5.93
2022-08-08T06:26:45.543Z,8.00
2022-08-08T06:30:20.235Z,4.82
2022-08-08T06:34:26.150Z,9.00
2022-08-08T06:37:56.197Z,5.47
2022-08-08T06:41:29.730Z,5.05
2022-08-08T06:44:57.627Z,5.05
2022-08-08T06:48:22.106Z,4.65
2022-08-08T06:51:57.760Z,3.75
2022-08-08T06:55:23.410Z,4.57
2022-08-08T06:58:47.859Z,5.75
2022-08-08T07:02:28.585Z,5.00
2022-08-08T07:06:02.116Z,4.35
2022-08-08T07:09:45.746Z,4.20
2022-08-08T07:13:18.356Z,4.68
2022-08-08T07:16:56.462Z,4.32
2022-08-08T07:20:26.570Z,5.82
2022-08-08T07:24:02.820Z,4.07
2022-08-08T07:28:01.737Z,6.40
2022-08-08T07:31:22.841Z,5.55
2022-08-08T07:35:01.077Z,4.47
2022-08-08T07:38:31.609Z,6.18
2022-08-08T07:42:05.163Z,4.05
2022-08-08T07:45:34.775Z,4.50
2022-08-08T07:49:14.308Z,4.20
2022-08-08T07:52:43.825Z,8.35
2022-08-08T07:56:13.173Z,4.55
2022-08-08T07:59:44.626Z,4.57
2022-08-08T08:03:20.410Z,4.53
2022-08-08T08:06:47.642Z,4.38
2022-08-08T08:10:14.932Z,4.28
2022-08-08T08:14:07.579Z,4.47
2022-08-08T08:17:44.144Z,3.60
2022-08-08T08:21:14.587Z,5.75
2022-08-08T08:24:46.643Z,7.65
2022-08-08T08:28:21.462Z,4.57
2022-08-08T08:31:57.245Z,8.18
2022-08-08T08:35:29.916Z,6.25
2022-08-08T08:39:07.527Z,8.43
2022-08-08T08:42:42.545Z,6.13
2022-08-08T08:46:17.581Z,4.13
2022-08-08T08:49:42.944Z,5.65
2022-08-08T08:53:27.392Z,4.93
2022-08-08T08:57:01.652Z,5.82
2022-08-08T09:00:25.694Z,5.22
2022-08-08T09:03:53.944Z,4.47
2022-08-08T09:07:39.072Z,5.35
2022-08-08T09:11:09.868Z,4.85
2022-08-08T09:14:34.107Z,3.38
2022-08-08T09:17:59.688Z,4.38
2022-08-08T09:21:59.848Z,4.00
2022-08-08T09:25:12.946Z,4.50
2022-08-08T09:28:41.280Z,4.13
2022-08-08T09:32:17.672Z,5.13
2022-08-08T09:35:50.272Z,3.83
2022-08-08T09:39:21.858Z,4.10
2022-08-08T09:42:51.068Z,4.13
2022-08-08T09:46:25.881Z,3.35
2022-08-08T09:50:01.404Z,4.07
2022-08-08T09:53:59.959Z,5.03
2022-08-08T09:57:35.013Z,3.63
2022-08-08T10:01:15.145Z,4.53
2022-08-08T10:04:53.624Z,4.22
2022-08-08T10:08:17.344Z,3.08
2022-08-08T10:12:26.715Z,3.65
2022-08-08T10:15:26.087Z,4.50
2022-08-08T10:18:55.336Z,4.47
2022-08-08T10:22:21.873Z,5.10
2022-08-08T10:25:57.106Z,3.55
2022-08-08T10:29:57.141Z,4.43
2022-08-08T10:33:19.578Z,4.13
2022-08-08T10:37:02.056Z,6.40
2022-08-08T10:40:30.771Z,3.95
2022-08-08T10:43:57.185Z,4.85
2022-08-08T10:47:22.090Z,6.57
2022-08-08T10:50:47.459Z,4.90
2022-08-08T10:54:20.694Z,4.68
2022-08-08T10:57:50.842Z,4.47
2022-08-08T11:01:16.498Z,3.63
2022-08-08T11:04:53.289Z,8.48
2022-08-08T11:08:38.099Z,7.80
2022-08-08T11:12:12.394Z,8.35
2022-08-08T11:15:53.111Z,4.13
2022-08-08T11:19:21.130Z,6.00
2022-08-08T11:22:51.961Z,5.28
2022-08-08T11:26:20.952Z,4.38
2022-08-08T11:30:19.459Z,7.13
2022-08-08T11:33:53.016Z,7.55
2022-08-08T11:37:19.448Z,8.52
2022-08-08T11:41:02.913Z,4.32
2022-08-08T11:44:29.720Z,4.40
2022-08-08T11:48:05.028Z,3.80
2022-08-08T11:51:37.215Z,4.93
2022-08-08T11:55:15.578Z,5.80
2022-08-08T11:58:38.697Z,3.50
2022-08-08T12:02:30.965Z,5.80
2022-08-08T12:05:50.669Z,7.05
2022-08-08T12:09:17.096Z,5.18
2022-08-08T12:12:48.030Z,4.95
2022-08-08T12:16:13.873Z,3.30
2022-08-08T12:19:51.914Z,3.67
2022-08-08T12:23:40.077Z,4.70
2022-08-08T12:27:18.653Z,3.90
2022-08-08T12:30:42.889Z,4.20
2022-08-08T12:34:11.250Z,5.22
2022-08-08T12:37:41.335Z,3.83
2022-08-08T12:41:33.335Z,3.65
2022-08-08T12:45:20.109Z,4.70
2022-08-08T12:49:20.726Z,4.18
2022-08-08T12:52:42.297Z,4.00
2022-08-08T12:56:19.486Z,4.65
2022-08-08T13:00:04.971Z,5.57
2022-08-08T13:03:35.432Z,4.88
2022-08-08T13:07:03.128Z,3.42
2022-08-08T13:10:36.475Z,3.20
2022-08-08T13:14:12.800Z,5.00
2022-08-08T13:18:08.262Z,5.82
2022-08-08T13:21:20.477Z,4.10
2022-08-08T13:24:48.895Z,3.65
2022-08-08T13:28:13.555Z,3.42
2022-08-08T13:31:47.893Z,3.85
2022-08-08T13:35:25.062Z,2.78
2022-08-08T13:38:53.032Z,3.65
2022-08-08T13:42:16.815Z,4.40
2022-08-08T13:45:41.726Z,4.45
2022-08-08T13:49:12.344Z,3.35
2022-08-08T13:52:48.614Z,3.30
2022-08-08T13:56:12.924Z,3.55
2022-08-08T13:59:39.341Z,3.90
2022-08-08T14:03:20.028Z,3.47
2022-08-08T14:06:47.103Z,3.35
2022-08-08T14:10:17.360Z,3.60
2022-08-08T14:13:59.605Z,2.90
2022-08-08T14:17:57.394Z,3.72
2022-08-08T14:21:15.140Z,3.05
2022-08-08T14:24:52.223Z,2.97
2022-08-08T14:28:17.422Z,2.80
2022-08-08T14:32:08.862Z,3.22
2022-08-08T14:35:36.033Z,3.28
2022-08-08T14:39:01.405Z,2.78
2022-08-08T14:42:54.983Z,3.15
2022-08-08T14:46:32.818Z,3.10
2022-08-08T14:50:16.036Z,2.78
2022-08-08T14:53:54.603Z,2.47
2022-08-08T14:57:24.184Z,2.80
2022-08-08T15:01:07.250Z,3.00
2022-08-08T15:04:38.805Z,3.00
2022-08-08T15:08:04.421Z,2.92
2022-08-08T15:11:29.049Z,3.22
2022-08-08T15:15:09.179Z,2.78
2022-08-08T15:18:32.632Z,2.88
2022-08-08T15:21:55.645Z,4.22
2022-08-08T15:25:28.974Z,2.72
2022-08-08T15:28:53.924Z,3.53
2022-08-08T15:32:20.505Z,3.10
2022-08-08T15:35:46.176Z,3.75
2022-08-08T15:39:11.272Z,2.45
2022-08-08T15:42:34.632Z,3.53
2022-08-08T15:45:57.635Z,2.75
2022-08-08T15:49:22.292Z,3.92
2022-08-08T15:52:45.789Z,2.63
2022-08-08T15:56:13.035Z,3.00
2022-08-08T16:00:18.024Z,2.85
2022-08-08T16:03:19.482Z,2.28
2022-08-08T16:06:48.017Z,2.92
2022-08-08T16:13:14.685Z,3.25
2022-08-08T16:13:54.364Z,2.60
2022-08-08T16:17:58.061Z,2.10
2022-08-08T16:21:01.317Z,2.60
2022-08-08T16:24:25.808Z,3.75
2022-08-08T16:27:57.794Z,2.67
2022-08-08T16:31:22.323Z,2.13
2022-08-08T16:34:45.309Z,2.30
2022-08-08T16:38:12.412Z,2.42
2022-08-08T16:41:43.415Z,2.78
2022-08-08T16:46:36.055Z,2.47
2022-08-08T16:48:57.826Z,2.97
2022-08-08T16:55:00.955Z,2.90
2022-08-08T16:56:05.831Z,2.78
2022-08-08T16:59:45.751Z,2.38
2022-08-08T17:03:15.650Z,2.70
2022-08-08T17:06:43.722Z,2.70
2022-08-08T17:10:08.031Z,4.05
2022-08-08T17:13:41.154Z,4.75
2022-08-08T17:17:41.626Z,2.50
2022-08-08T17:20:58.038Z,3.08
2022-08-08T17:24:27.660Z,2.05
2022-08-08T17:27:54.031Z,2.10
2022-08-08T17:31:44.797Z,2.67
2022-08-08T17:35:54.526Z,3.65
2022-08-08T17:38:46.686Z,3.67
2022-08-08T17:42:09.730Z,2.75
2022-08-08T17:45:32.972Z,2.63
2022-08-08T17:48:59.629Z,2.42
2022-08-08T17:52:25.117Z,2.95
2022-08-08T17:56:05.409Z,2.28
2022-08-08T17:59:45.369Z,2.28
2022-08-08T18:03:13.824Z,2.22
2022-08-08T18:06:43.112Z,2.03
2022-08-08T18:10:09.368Z,2.38
2022-08-08T18:13:35.073Z,4.15
2022-08-08T18:17:06.598Z,6.40
2022-08-08T18:20:54.498Z,10.98
2022-08-08T18:24:21.413Z,5.28
2022-08-08T18:27:46.325Z,5.65
2022-08-08T18:31:09.761Z,5.72
2022-08-08T18:34:35.190Z,4.22
2022-08-08T18:38:03.491Z,10.05
2022-08-08T18:41:51.944Z,9.32
2022-08-08T18:46:53.041Z,20.10
2022-08-08T18:48:56.315Z,17.52
2022-08-08T18:52:22.778Z,15.38
2022-08-08T18:55:46.982Z,9.27
2022-08-08T18:59:10.273Z,10.90
2022-08-08T19:02:34.700Z,6.82
2022-08-08T19:05:59.321Z,9.32
2022-08-08T19:09:32.405Z,13.75
2022-08-08T19:13:10.721Z,5.22
2022-08-08T19:16:44.797Z,11.65
2022-08-08T19:20:11.305Z,9.18
2022-08-08T19:23:35.335Z,8.27
2022-08-08T19:26:58.606Z,9.23
2022-08-08T19:30:24.522Z,9.52
2022-08-08T19:34:04.966Z,11.48
2022-08-08T19:37:42.055Z,12.55
2022-08-08T19:41:07.234Z,12.38
2022-08-08T19:44:45.673Z,9.27
2022-08-08T19:48:28.886Z,8.85
2022-08-08T19:51:52.237Z,9.43
2022-08-08T19:55:17.398Z,6.03
2022-08-08T19:58:51.688Z,10.82
2022-08-08T20:02:15.397Z,8.50
2022-08-08T20:06:14.703Z,9.13
2022-08-08T20:09:22.643Z,7.60
2022-08-08T20:14:10.121Z,5.78
2022-08-08T20:16:30.783Z,6.75
2022-08-08T20:19:53.902Z,5.50
2022-08-08T20:23:17.346Z,9.02
2022-08-08T20:26:41.548Z,8.68
2022-08-08T20:30:08.607Z,13.65
2022-08-08T20:34:27.343Z,5.72
2022-08-08T20:37:16.217Z,11.32
2022-08-08T20:40:41.889Z,5.13
2022-08-08T20:44:10.365Z,12.32
2022-08-08T20:47:41.958Z,12.52
2022-08-08T20:51:06.240Z,13.45
2022-08-08T20:54:29.245Z,5.45
2022-08-08T20:57:52.253Z,5.75
2022-08-08T21:01:20.253Z,6.10
2022-08-08T21:04:50.039Z,7.53
2022-08-08T21:08:35.169Z,8.43
2022-08-08T21:12:02.766Z,8.43
2022-08-08T21:16:04.611Z,5.40
2022-08-08T21:19:10.835Z,5.10
2022-08-08T21:22:39.797Z,4.43
2022-08-08T21:26:03.071Z,5.65
2022-08-08T21:30:05.743Z,4.15
2022-08-08T21:33:10.915Z,4.57
2022-08-08T21:36:47.597Z,3.97
2022-08-08T21:40:13.382Z,3.30
2022-08-08T21:43:44.169Z,6.00
2022-08-08T21:48:07.163Z,2.70
2022-08-08T21:50:52.731Z,3.03
2022-08-08T21:54:51.646Z,2.63
2022-08-08T21:58:07.504Z,2.50
2022-08-08T22:01:40.428Z,3.05
2022-08-08T22:05:04.469Z,4.55
2022-08-08T22:08:27.666Z,2.83
2022-08-08T22:12:09.650Z,4.43
2022-08-08T22:15:34.758Z,4.85
2022-08-08T22:18:57.870Z,4.43
2022-08-08T22:22:28.716Z,3.28
2022-08-08T22:26:27.927Z,4.60
2022-08-08T22:30:01.515Z,3.75
2022-08-08T22:34:05.054Z,3.10
2022-08-08T22:37:06.287Z,3.53
2022-08-08T22:40:38.120Z,3.60
2022-08-08T22:44:05.823Z,5.10
2022-08-08T22:47:37.873Z,5.18
2022-08-08T22:51:06.810Z,2.78
2022-08-08T22:54:53.767Z,2.58
2022-08-08T22:58:13.366Z,5.85
2022-08-08T23:02:03.609Z,2.50
2022-08-08T23:05:21.513Z,3.70
2022-08-08T23:08:55.462Z,3.17
2022-08-08T23:12:39.343Z,2.92
2022-08-08T23:16:38.762Z,3.75
2022-08-08T23:19:54.177Z,3.17
2022-08-08T23:23:17.329Z,3.22
2022-08-08T23:26:42.459Z,5.57
2022-08-08T23:30:16.473Z,5.95
2022-08-08T23:34:17.865Z,5.00
2022-08-08T23:41:30.964Z,3.78
2022-08-08T23:45:12.596Z,3.22
2022-08-08T23:49:02.236Z,2.97
2022-08-08T23:52:21.721Z,4.30
2022-08-08T23:55:47.373Z,2.90
2022-08-08T23:59:16.813Z,3.20
