createdAt,value
2022-10-09T00:00:50.158Z,100021.22
2022-10-09T00:03:18.053Z,100005.53
2022-10-09T00:05:45.614Z,100018.78
2022-10-09T00:08:12.517Z,100010.88
2022-10-09T00:10:43.548Z,100011.78
2022-10-09T00:13:14.126Z,99999.94
2022-10-09T00:15:47.492Z,100002.16
2022-10-09T00:18:17.066Z,100004.06
2022-10-09T00:20:45.818Z,100011.50
2022-10-09T00:23:17.545Z,99988.38
2022-10-09T00:25:56.282Z,100001.22
2022-10-09T00:28:24.749Z,99999.59
2022-10-09T00:30:52.353Z,100000.91
2022-10-09T00:33:19.853Z,99993.47
2022-10-09T00:35:47.063Z,99984.81
2022-10-09T00:38:13.988Z,100007.38
2022-10-09T00:40:45.203Z,99992.03
2022-10-09T00:43:18.481Z,99992.28
2022-10-09T00:45:52.109Z,99994.56
2022-10-09T00:48:20.230Z,99988.66
2022-10-09T00:50:52.990Z,99993.63
2022-10-09T00:53:23.483Z,99997.28
2022-10-09T00:55:50.504Z,99976.66
2022-10-09T00:58:17.315Z,99987.75
2022-10-09T01:00:45.767Z,99998.00
2022-10-09T01:03:12.800Z,99987.53
2022-10-09T01:06:02.750Z,99994.09
2022-10-09T01:08:42.613Z,99997.59
2022-10-09T01:11:42.589Z,99992.25
2022-10-09T01:14:31.588Z,99992.88
2022-10-09T01:17:26.077Z,99996.56
2022-10-09T01:20:01.503Z,99999.63
2022-10-09T01:22:56.608Z,99998.59
2022-10-09T01:25:35.742Z,100001.69
2022-10-09T01:28:06.631Z,99979.50
2022-10-09T01:30:35.359Z,100005.59
2022-10-09T01:33:03.816Z,99999.81
2022-10-09T01:35:31.107Z,100004.69
2022-10-09T01:38:01.239Z,100008.38
2022-10-09T01:40:29.117Z,100003.25
2022-10-09T01:42:57.062Z,100004.91
2022-10-09T01:45:23.835Z,100005.97
2022-10-09T01:47:50.567Z,99999.81
2022-10-09T01:50:27.763Z,100003.25
2022-10-09T01:53:00.741Z,99999.75
2022-10-09T01:55:59.231Z,100007.31
2022-10-09T01:58:57.154Z,100006.31
2022-10-09T02:01:34.387Z,100004.69
2022-10-09T02:04:06.719Z,99964.97
2022-10-09T02:06:36.778Z,100001.97
2022-10-09T02:09:08.841Z,100008.91
2022-10-09T02:11:37.935Z,100009.91
2022-10-09T02:14:04.706Z,100004.22
2022-10-09T02:16:40.771Z,100007.72
2022-10-09T02:19:07.640Z,100009.75
2022-10-09T02:21:46.539Z,100011.00
2022-10-09T02:24:20.349Z,100004.63
2022-10-09T02:26:47.382Z,100004.06
2022-10-09T02:29:15.370Z,100004.16
2022-10-09T02:31:43.792Z,100007.75
2022-10-09T02:34:13.254Z,99998.72
2022-10-09T02:36:41.098Z,100004.38
2022-10-09T02:39:08.739Z,100009.28
2022-10-09T02:41:36.403Z,100010.91
2022-10-09T02:44:07.568Z,100010.66
2022-10-09T02:46:35.235Z,100019.03
2022-10-09T02:49:02.309Z,100009.75
2022-10-09T02:51:29.003Z,100013.00
2022-10-09T02:53:56.824Z,100005.44
2022-10-09T02:56:25.873Z,100011.59
2022-10-09T02:58:53.048Z,99988.41
2022-10-09T03:01:20.316Z,100020.81
2022-10-09T03:03:47.213Z,100021.53
2022-10-09T03:06:17.541Z,100012.22
2022-10-09T03:08:47.096Z,100013.16
2022-10-09T03:11:15.354Z,100011.03
2022-10-09T03:13:42.174Z,100015.31
2022-10-09T03:16:17.846Z,99989.91
2022-10-09T03:18:47.300Z,100020.28
2022-10-09T03:21:17.092Z,100011.66
2022-10-09T03:23:44.701Z,100021.25
2022-10-09T03:26:14.890Z,100012.66
2022-10-09T03:28:45.762Z,100023.69
2022-10-09T03:31:27.666Z,100025.88
2022-10-09T03:34:01.458Z,100034.69
2022-10-09T03:36:28.335Z,100033.09
2022-10-09T03:38:55.892Z,100042.13
2022-10-09T03:41:22.628Z,100026.31
2022-10-09T03:43:49.436Z,100038.63
2022-10-09T03:46:16.475Z,100042.13
2022-10-09T03:48:43.282Z,100039.88
2022-10-09T03:51:10.018Z,100037.34
2022-10-09T03:53:36.698Z,100030.91
2022-10-09T03:56:03.709Z,100040.81
2022-10-09T03:58:31.992Z,100034.19
2022-10-09T04:00:58.690Z,100030.97
2022-10-09T04:03:27.288Z,100035.13
2022-10-09T04:05:54.042Z,100041.84
2022-10-09T04:08:22.561Z,100025.06
2022-10-09T04:10:55.921Z,100034.69
2022-10-09T04:13:23.061Z,100035.91
2022-10-09T04:15:51.749Z,100013.69
2022-10-09T04:18:20.494Z,100029.94
2022-10-09T04:20:51.744Z,100018.94
2022-10-09T04:23:19.696Z,100028.63
2022-10-09T04:25:46.990Z,100038.69
2022-10-09T04:28:14.041Z,100018.66
2022-10-09T04:30:40.750Z,100029.09
2022-10-09T04:33:11.974Z,100028.81
2022-10-09T04:35:49.426Z,100048.97
2022-10-09T04:38:16.273Z,100042.66
2022-10-09T04:40:42.950Z,100036.78
2022-10-09T04:43:09.681Z,100051.03
2022-10-09T04:45:40.462Z,100049.13
2022-10-09T04:48:07.173Z,100046.78
2022-10-09T04:50:33.904Z,100051.16
2022-10-09T04:53:00.635Z,100054.31
2022-10-09T04:55:27.375Z,100057.38
2022-10-09T04:57:54.397Z,100042.34
2022-10-09T05:00:21.486Z,100058.75
2022-10-09T05:02:48.565Z,100066.00
2022-10-09T05:05:15.565Z,100073.91
2022-10-09T05:07:42.354Z,100029.38
2022-10-09T05:10:09.317Z,100080.72
2022-10-09T05:12:35.996Z,100091.16
2022-10-09T05:15:03.038Z,100087.78
2022-10-09T05:17:29.759Z,100079.94
2022-10-09T05:19:56.515Z,100088.06
2022-10-09T05:22:23.247Z,100078.72
2022-10-09T05:24:50.020Z,100084.53
2022-10-09T05:27:16.769Z,100084.94
2022-10-09T05:29:43.621Z,100094.72
2022-10-09T05:32:10.333Z,100102.25
2022-10-09T05:34:37.062Z,100100.09
2022-10-09T05:37:03.779Z,100106.66
2022-10-09T05:39:32.415Z,100098.41
2022-10-09T05:41:59.267Z,100106.53
2022-10-09T05:44:26.166Z,100115.13
2022-10-09T05:46:52.864Z,100105.41
2022-10-09T05:49:19.743Z,100120.38
2022-10-09T05:51:46.499Z,100106.63
2022-10-09T05:54:15.631Z,100126.13
2022-10-09T05:56:43.584Z,100124.72
2022-10-09T05:59:13.997Z,100134.38
2022-10-09T06:01:48.881Z,100127.50
2022-10-09T06:04:23.896Z,100133.53
2022-10-09T06:06:51.423Z,100116.59
2022-10-09T06:09:23.476Z,100133.66
2022-10-09T06:11:51.081Z,100136.84
2022-10-09T06:14:18.539Z,100137.28
2022-10-09T06:16:46.205Z,100134.78
2022-10-09T06:19:14.813Z,100138.38
2022-10-09T06:21:42.444Z,100140.81
2022-10-09T06:24:17.350Z,100154.28
2022-10-09T06:26:44.100Z,100160.34
2022-10-09T06:29:10.805Z,100142.59
2022-10-09T06:31:38.280Z,100154.19
2022-10-09T06:34:05.030Z,100154.63
2022-10-09T06:36:35.156Z,100161.34
2022-10-09T06:39:04.536Z,100163.78
2022-10-09T06:41:31.672Z,100160.34
2022-10-09T06:44:04.566Z,100154.69
2022-10-09T06:46:35.527Z,100167.28
2022-10-09T06:49:03.178Z,100156.63
2022-10-09T06:51:30.726Z,100160.25
2022-10-09T06:54:00.301Z,100169.47
2022-10-09T06:56:29.400Z,100154.81
2022-10-09T06:58:56.255Z,100173.56
2022-10-09T07:01:27.029Z,100171.56
2022-10-09T07:03:57.692Z,100178.69
2022-10-09T07:06:29.991Z,100173.84
2022-10-09T07:09:01.841Z,100177.66
2022-10-09T07:11:37.306Z,100180.13
2022-10-09T07:14:07.594Z,100179.97
2022-10-09T07:16:37.092Z,100169.50
2022-10-09T07:19:07.751Z,100169.84
2022-10-09T07:21:35.986Z,100166.63
2022-10-09T07:24:04.616Z,100174.94
2022-10-09T07:26:34.337Z,100169.63
2022-10-09T07:29:01.153Z,100171.56
2022-10-09T07:31:28.076Z,100175.09
2022-10-09T07:33:56.694Z,100171.72
2022-10-09T07:36:23.811Z,100179.00
2022-10-09T07:38:53.047Z,100168.31
2022-10-09T07:41:20.856Z,100179.66
2022-10-09T07:43:47.958Z,100165.19
2022-10-09T07:46:16.772Z,100170.72
2022-10-09T07:48:44.143Z,100168.66
2022-10-09T07:51:17.596Z,100168.22
2022-10-09T07:53:45.253Z,100168.44
2022-10-09T07:56:21.614Z,100167.41
2022-10-09T07:59:01.788Z,100163.66
2022-10-09T08:01:29.447Z,100162.81
2022-10-09T08:03:57.198Z,100165.81
2022-10-09T08:06:24.036Z,100171.78
2022-10-09T08:08:52.374Z,100164.09
2022-10-09T08:11:20.322Z,100169.91
2022-10-09T08:13:49.150Z,100163.50
2022-10-09T08:16:17.600Z,100163.38
2022-10-09T08:18:44.872Z,100174.50
2022-10-09T08:21:15.161Z,100164.56
2022-10-09T08:23:42.340Z,100170.97
2022-10-09T08:26:15.267Z,100163.72
2022-10-09T08:28:42.558Z,100162.31
2022-10-09T08:31:14.570Z,100159.66
2022-10-09T08:33:41.935Z,100157.69
2022-10-09T08:36:11.568Z,100155.00
2022-10-09T08:38:47.135Z,100146.88
2022-10-09T08:41:32.814Z,100158.41
2022-10-09T08:44:09.596Z,100159.00
2022-10-09T08:47:02.646Z,100153.06
2022-10-09T08:49:51.302Z,100148.03
2022-10-09T08:52:40.253Z,100150.47
2022-10-09T08:55:29.034Z,100128.59
2022-10-09T08:58:00.984Z,100122.81
2022-10-09T09:00:37.483Z,100134.72
2022-10-09T09:03:33.363Z,100123.03
2022-10-09T09:06:08.983Z,100136.03
2022-10-09T09:09:06.060Z,100136.78
2022-10-09T09:11:51.362Z,100129.88
2022-10-09T09:14:31.185Z,100132.44
2022-10-09T09:17:21.401Z,100125.19
2022-10-09T09:20:16.594Z,100122.03
2022-10-09T09:22:48.879Z,100130.97
2022-10-09T09:25:39.669Z,100125.97
2022-10-09T09:28:28.329Z,100129.50
2022-10-09T09:31:03.735Z,100124.19
2022-10-09T09:33:44.890Z,100116.94
2022-10-09T09:36:54.640Z,100126.63
2022-10-09T09:40:08.180Z,100115.63
2022-10-09T09:42:15.702Z,100119.34
2022-10-09T09:44:49.413Z,100120.59
2022-10-09T09:47:24.143Z,100117.78
2022-10-09T09:49:56.988Z,100115.81
2022-10-09T09:52:27.145Z,100115.59
2022-10-09T09:54:56.950Z,100105.75
2022-10-09T09:57:36.700Z,100117.78
2022-10-09T10:00:23.698Z,100103.41
2022-10-09T10:03:01.317Z,100101.19
2022-10-09T10:05:28.213Z,100110.56
2022-10-09T10:07:57.648Z,100106.66
2022-10-09T10:10:29.215Z,100103.41
2022-10-09T10:12:58.709Z,100104.97
2022-10-09T10:15:31.308Z,100098.00
2022-10-09T10:18:06.093Z,100101.72
2022-10-09T10:20:42.699Z,100103.63
2022-10-09T10:23:32.375Z,100098.97
2022-10-09T10:26:03.680Z,100101.22
2022-10-09T10:28:44.009Z,100098.97
2022-10-09T10:31:32.573Z,100048.31
2022-10-09T10:34:02.668Z,100099.25
2022-10-09T10:36:29.520Z,100091.81
2022-10-09T10:39:08.472Z,100087.50
2022-10-09T10:41:42.657Z,100069.78
2022-10-09T10:44:12.012Z,100073.94
2022-10-09T10:46:49.032Z,100070.88
2022-10-09T10:49:21.287Z,100066.56
2022-10-09T10:52:09.671Z,100066.72
2022-10-09T10:54:43.172Z,100063.84
2022-10-09T10:57:16.269Z,100049.41
2022-10-09T10:59:48.745Z,100063.00
2022-10-09T11:02:41.063Z,100065.22
2022-10-09T11:05:27.097Z,100071.91
2022-10-09T11:07:59.877Z,100066.78
2022-10-09T11:10:35.911Z,100064.19
2022-10-09T11:13:21.548Z,100061.78
2022-10-09T11:16:13.999Z,100016.78
2022-10-09T11:18:48.857Z,100054.44
2022-10-09T11:21:37.970Z,100055.00
2022-10-09T11:24:27.124Z,100051.78
2022-10-09T11:27:03.447Z,100053.78
2022-10-09T11:29:37.308Z,100049.19
2022-10-09T11:32:14.842Z,100044.72
2022-10-09T11:34:51.299Z,99945.66
2022-10-09T11:37:27.189Z,100042.53
2022-10-09T11:39:55.166Z,100031.06
2022-10-09T11:42:24.937Z,100049.88
2022-10-09T11:45:16.258Z,100046.69
2022-10-09T11:48:05.647Z,100036.03
2022-10-09T11:50:41.402Z,100040.72
2022-10-09T11:53:16.099Z,100038.22
2022-10-09T11:55:43.475Z,100034.91
2022-10-09T11:58:15.055Z,100038.84
2022-10-09T12:00:43.016Z,100024.88
2022-10-09T12:03:26.538Z,100031.69
2022-10-09T12:06:05.092Z,99912.81
2022-10-09T12:08:31.938Z,100018.00
2022-10-09T12:11:07.668Z,100031.13
2022-10-09T12:13:37.457Z,100037.47
2022-10-09T12:16:04.827Z,100028.91
2022-10-09T12:18:36.090Z,100026.38
2022-10-09T12:21:09.148Z,100029.09
2022-10-09T12:23:39.566Z,100029.22
2022-10-09T12:26:11.039Z,100035.19
2022-10-09T12:28:59.757Z,100026.56
2022-10-09T12:31:38.075Z,100025.94
2022-10-09T12:34:25.909Z,100041.97
2022-10-09T12:37:13.808Z,100034.28
2022-10-09T12:39:40.864Z,100040.91
2022-10-09T12:42:16.227Z,100038.03
2022-10-09T12:44:45.261Z,100009.56
2022-10-09T12:47:23.020Z,100033.09
2022-10-09T12:50:33.326Z,100035.84
2022-10-09T12:53:03.370Z,100021.34
2022-10-09T12:55:33.547Z,100037.84
2022-10-09T12:58:05.412Z,100017.34
2022-10-09T13:00:33.474Z,100035.38
2022-10-09T13:03:01.501Z,100044.13
2022-10-09T13:05:42.659Z,100042.63
2022-10-09T13:08:37.918Z,100044.34
2022-10-09T13:11:12.939Z,100034.22
2022-10-09T13:13:40.334Z,100040.38
2022-10-09T13:16:10.808Z,100036.28
2022-10-09T13:18:38.728Z,100037.41
2022-10-09T13:21:24.807Z,100029.22
2022-10-09T13:23:51.702Z,100022.81
2022-10-09T13:26:30.217Z,100028.03
2022-10-09T13:28:59.764Z,100022.13
2022-10-09T13:31:26.679Z,100026.25
2022-10-09T13:33:53.558Z,100028.88
2022-10-09T13:36:21.216Z,100022.09
2022-10-09T13:38:49.181Z,100025.31
2022-10-09T13:41:23.658Z,100025.75
2022-10-09T13:43:53.266Z,100034.34
2022-10-09T13:46:20.077Z,100015.44
2022-10-09T13:48:46.752Z,100038.56
2022-10-09T13:51:13.523Z,100024.47
2022-10-09T13:53:40.247Z,100034.56
2022-10-09T13:56:08.791Z,100035.19
2022-10-09T13:58:36.834Z,100032.94
2022-10-09T14:01:03.633Z,100032.47
2022-10-09T14:03:30.439Z,100042.88
2022-10-09T14:06:03.164Z,100025.06
2022-10-09T14:08:30.306Z,100046.59
2022-10-09T14:10:59.815Z,100041.97
2022-10-09T14:13:26.905Z,100041.94
2022-10-09T14:15:53.573Z,100047.94
2022-10-09T14:18:22.137Z,100045.16
2022-10-09T14:20:48.912Z,100034.69
2022-10-09T14:23:15.999Z,100046.25
2022-10-09T14:25:42.883Z,100045.75
2022-10-09T14:28:09.645Z,100041.66
2022-10-09T14:30:40.430Z,100040.28
2022-10-09T14:33:07.593Z,100046.88
2022-10-09T14:35:34.340Z,100045.56
2022-10-09T14:38:01.391Z,100059.75
2022-10-09T14:40:28.104Z,100050.97
2022-10-09T14:42:54.821Z,100059.06
2022-10-09T14:45:21.890Z,100054.16
2022-10-09T14:47:48.769Z,100060.06
2022-10-09T14:50:16.093Z,100068.88
2022-10-09T14:52:43.298Z,100068.06
2022-10-09T14:55:10.073Z,100075.03
2022-10-09T14:57:36.773Z,100071.13
2022-10-09T15:00:05.704Z,100061.38
2022-10-09T15:02:32.575Z,100079.41
2022-10-09T15:04:59.404Z,100077.78
2022-10-09T15:07:28.229Z,100066.09
2022-10-09T15:09:55.439Z,100070.97
2022-10-09T15:12:22.105Z,100083.97
2022-10-09T15:14:48.851Z,100086.97
2022-10-09T15:17:15.707Z,100078.88
2022-10-09T15:19:42.385Z,100078.88
2022-10-09T15:22:09.434Z,100093.72
2022-10-09T15:24:36.229Z,100099.78
2022-10-09T15:27:03.245Z,100101.09
2022-10-09T15:29:29.892Z,100100.03
2022-10-09T15:31:56.704Z,100092.44
2022-10-09T15:34:23.548Z,100096.78
2022-10-09T15:36:51.139Z,100103.03
2022-10-09T15:39:17.887Z,100106.00
2022-10-09T15:41:45.117Z,100113.00
2022-10-09T15:44:17.930Z,100111.38
2022-10-09T15:46:45.924Z,100122.19
2022-10-09T15:49:12.763Z,100129.47
2022-10-09T15:51:39.848Z,100128.88
2022-10-09T15:54:07.048Z,100121.00
2022-10-09T15:56:39.479Z,100132.34
2022-10-09T15:59:07.155Z,100136.16
2022-10-09T16:01:34.026Z,100140.72
2022-10-09T16:04:00.767Z,100130.91
2022-10-09T16:06:27.471Z,100129.00
2022-10-09T16:08:58.641Z,100150.03
2022-10-09T16:11:26.564Z,100159.19
2022-10-09T16:13:54.798Z,100161.88
2022-10-09T16:16:24.709Z,100164.97
2022-10-09T16:18:52.120Z,100168.78
2022-10-09T16:21:23.413Z,100170.88
2022-10-09T16:23:53.284Z,100168.72
2022-10-09T16:26:23.097Z,100170.22
2022-10-09T16:28:51.821Z,100159.50
2022-10-09T16:31:20.820Z,100157.63
2022-10-09T16:33:48.173Z,100176.56
2022-10-09T16:36:15.589Z,100172.41
2022-10-09T16:38:42.495Z,100183.50
2022-10-09T16:41:12.162Z,100185.03
2022-10-09T16:43:39.823Z,100190.03
2022-10-09T16:46:24.983Z,100198.50
2022-10-09T16:48:53.096Z,100197.44
2022-10-09T16:51:26.703Z,100200.63
2022-10-09T16:53:55.713Z,100193.53
2022-10-09T16:56:25.389Z,100191.19
2022-10-09T16:58:55.894Z,100209.31
2022-10-09T17:01:23.692Z,100190.22
2022-10-09T17:03:50.761Z,100206.88
2022-10-09T17:06:23.808Z,100205.22
2022-10-09T17:08:56.689Z,100221.53
2022-10-09T17:11:24.405Z,100205.03
2022-10-09T17:13:53.560Z,100203.00
2022-10-09T17:16:21.744Z,100213.75
2022-10-09T17:18:49.231Z,100217.44
2022-10-09T17:21:18.422Z,100211.41
2022-10-09T17:23:46.684Z,100205.69
2022-10-09T17:26:19.527Z,100228.78
2022-10-09T17:28:47.714Z,100216.81
2022-10-09T17:31:17.553Z,100222.97
2022-10-09T17:33:46.412Z,100226.97
2022-10-09T17:36:18.077Z,100233.09
2022-10-09T17:38:45.724Z,100238.41
2022-10-09T17:41:15.098Z,100238.59
2022-10-09T17:43:41.963Z,100236.63
2022-10-09T17:46:09.019Z,100237.59
2022-10-09T17:48:38.463Z,100231.31
2022-10-09T17:51:05.299Z,100242.34
2022-10-09T17:53:32.144Z,100242.88
2022-10-09T17:56:04.390Z,100235.06
2022-10-09T17:58:31.159Z,100234.66
2022-10-09T18:00:58.043Z,100257.97
2022-10-09T18:03:25.151Z,100251.25
2022-10-09T18:05:52.740Z,100257.56
2022-10-09T18:08:20.021Z,100254.41
2022-10-09T18:10:47.063Z,100253.56
2022-10-09T18:13:14.089Z,100259.41
2022-10-09T18:15:42.828Z,100261.78
2022-10-09T18:18:11.397Z,100268.81
2022-10-09T18:20:39.662Z,100263.84
2022-10-09T18:23:07.999Z,100271.75
2022-10-09T18:25:40.183Z,100263.19
2022-10-09T18:28:07.072Z,100260.34
2022-10-09T18:30:34.154Z,100267.47
2022-10-09T18:33:01.015Z,100268.94
2022-10-09T18:35:30.377Z,100276.75
2022-10-09T18:37:57.081Z,100289.03
2022-10-09T18:40:23.838Z,100267.31
2022-10-09T18:42:52.363Z,100272.63
2022-10-09T18:45:19.476Z,100289.13
2022-10-09T18:47:46.427Z,100295.91
2022-10-09T18:50:14.464Z,100281.22
2022-10-09T18:52:43.519Z,100300.81
2022-10-09T18:55:12.575Z,100294.03
2022-10-09T18:57:40.857Z,100306.09
2022-10-09T19:00:08.798Z,100307.03
2022-10-09T19:02:35.894Z,100288.06
2022-10-09T19:05:04.112Z,100300.63
2022-10-09T19:07:30.855Z,100292.63
2022-10-09T19:09:57.734Z,100305.84
2022-10-09T19:12:25.072Z,100311.94
2022-10-09T19:14:51.988Z,100310.97
2022-10-09T19:17:27.668Z,100301.00
2022-10-09T19:19:54.298Z,100317.91
2022-10-09T19:22:23.864Z,100316.06
2022-10-09T19:24:51.060Z,100322.66
2022-10-09T19:27:17.891Z,100317.25
2022-10-09T19:29:44.629Z,100298.69
2022-10-09T19:32:11.666Z,100322.50
2022-10-09T19:34:38.328Z,100324.41
2022-10-09T19:39:36.975Z,100336.59
2022-10-09T19:42:03.726Z,100334.13
2022-10-09T19:44:30.418Z,100342.03
2022-10-09T19:46:57.299Z,100334.06
2022-10-09T19:49:24.039Z,100329.47
2022-10-09T19:51:50.853Z,100324.41
2022-10-09T19:54:17.617Z,100341.34
2022-10-09T19:56:44.466Z,100334.38
2022-10-09T19:59:11.126Z,100343.50
2022-10-09T20:01:40.438Z,100348.03
2022-10-09T20:04:10.969Z,100347.66
2022-10-09T20:06:40.282Z,100349.47
2022-10-09T20:09:08.319Z,100354.47
2022-10-09T20:11:35.339Z,100355.16
2022-10-09T20:14:02.594Z,100349.25
2022-10-09T20:16:32.153Z,100354.59
2022-10-09T20:19:00.277Z,100353.56
2022-10-09T20:21:27.638Z,100362.13
2022-10-09T20:23:56.491Z,100359.69
2022-10-09T20:26:23.881Z,100351.34
2022-10-09T20:28:53.983Z,100360.41
2022-10-09T20:31:23.620Z,100361.47
2022-10-09T20:33:50.977Z,100355.91
2022-10-09T20:36:28.960Z,100364.00
2022-10-09T20:39:00.537Z,100369.00
2022-10-09T20:41:29.303Z,100372.63
2022-10-09T20:43:58.696Z,100370.28
2022-10-09T20:46:28.124Z,100367.44
2022-10-09T20:48:55.760Z,100370.78
2022-10-09T20:51:23.363Z,100367.75
2022-10-09T20:54:03.665Z,100365.56
2022-10-09T20:56:32.040Z,100365.94
2022-10-09T20:58:59.412Z,100370.28
2022-10-09T21:01:28.419Z,100359.47
2022-10-09T21:03:59.380Z,100368.75
2022-10-09T21:06:26.808Z,100367.25
2022-10-09T21:08:53.573Z,100375.53
2022-10-09T21:11:20.807Z,100381.25
2022-10-09T21:13:48.411Z,100381.38
2022-10-09T21:16:18.550Z,100383.66
2022-10-09T21:18:45.622Z,100384.13
2022-10-09T21:21:15.202Z,100388.50
2022-10-09T21:23:42.468Z,100393.38
2022-10-09T21:26:14.544Z,100388.34
2022-10-09T21:28:41.852Z,100384.34
2022-10-09T21:31:18.460Z,100385.03
2022-10-09T21:33:45.993Z,100374.38
2022-10-09T21:36:22.191Z,100386.72
2022-10-09T21:38:48.949Z,100395.81
2022-10-09T21:41:15.627Z,100388.78
2022-10-09T21:43:42.409Z,100400.66
2022-10-09T21:46:09.171Z,100396.75
2022-10-09T21:48:35.944Z,100390.44
2022-10-09T21:51:02.959Z,100389.78
2022-10-09T21:53:29.710Z,100379.69
2022-10-09T21:55:56.505Z,100403.75
2022-10-09T21:58:23.401Z,100406.53
2022-10-09T22:01:01.216Z,100396.66
2022-10-09T22:03:31.192Z,100398.72
2022-10-09T22:05:58.552Z,100391.38
2022-10-09T22:08:25.438Z,100407.22
2022-10-09T22:10:52.637Z,100411.88
2022-10-09T22:13:22.477Z,100408.16
2022-10-09T22:15:51.276Z,100413.72
2022-10-09T22:18:18.516Z,100399.69
2022-10-09T22:20:50.632Z,100415.16
2022-10-09T22:23:19.613Z,100413.75
2022-10-09T22:25:57.253Z,100419.16
2022-10-09T22:28:24.121Z,100423.69
2022-10-09T22:31:01.246Z,100425.38
2022-10-09T22:33:28.073Z,100419.03
2022-10-09T22:36:02.572Z,100410.22
2022-10-09T22:38:31.769Z,100411.00
2022-10-09T22:41:16.222Z,100424.56
2022-10-09T22:43:45.367Z,100420.00
2022-10-09T22:46:15.387Z,100419.56
2022-10-09T22:48:42.522Z,100400.19
2022-10-09T22:51:12.707Z,100419.28
2022-10-09T22:53:40.331Z,100421.50
2022-10-09T22:56:09.470Z,100423.69
2022-10-09T22:58:36.312Z,100425.03
2022-10-09T23:01:09.468Z,100435.72
2022-10-09T23:03:36.295Z,100438.25
2022-10-09T23:06:11.237Z,100427.31
2022-10-09T23:08:39.515Z,100435.25
2022-10-09T23:11:06.875Z,100436.66
2022-10-09T23:13:33.606Z,100435.03
2022-10-09T23:16:01.497Z,100449.25
2022-10-09T23:18:29.649Z,100436.13
2022-10-09T23:20:56.564Z,100433.28
2022-10-09T23:23:23.868Z,100442.78
2022-10-09T23:25:50.532Z,100450.19
2022-10-09T23:28:17.235Z,100438.06
2022-10-09T23:30:43.903Z,100446.47
2022-10-09T23:33:10.562Z,100451.63
2022-10-09T23:35:42.397Z,100444.22
2022-10-09T23:38:09.202Z,100456.16
2022-10-09T23:40:36.035Z,100446.66
2022-10-09T23:43:02.737Z,100446.44
2022-10-09T23:45:29.428Z,100462.47
2022-10-09T23:47:56.197Z,100465.66
2022-10-09T23:50:22.884Z,100476.63
2022-10-09T23:52:49.769Z,100469.88
2022-10-09T23:55:16.643Z,100469.69
2022-10-09T23:57:43.309Z,100467.00
