createdAt,value
2023-05-22T00:03:09.042Z,1005.116
2023-05-22T00:23:07.863Z,1005.007
2023-05-22T00:43:07.627Z,1004.774
2023-05-22T01:03:08.688Z,1004.761
2023-05-22T01:23:07.575Z,1004.627
2023-05-22T01:43:07.598Z,1004.768
2023-05-22T02:03:08.951Z,1004.698
2023-05-22T02:23:07.801Z,1004.581
2023-05-22T02:43:07.687Z,1004.416
2023-05-22T03:03:09.094Z,1004.197
2023-05-22T03:23:07.913Z,1004.071
2023-05-22T03:43:07.881Z,1003.999
2023-05-22T04:03:09.069Z,1004.016
2023-05-22T04:23:08.009Z,1004.1
2023-05-22T04:43:08.059Z,1004.183
2023-05-22T05:03:09.462Z,1004.25
2023-05-22T05:23:07.475Z,1004.145
2023-05-22T05:43:09.977Z,1004.185
2023-05-22T06:03:09.191Z,1004.233
2023-05-22T06:23:08.070Z,1004.192
2023-05-22T06:43:07.902Z,1004.27
2023-05-22T07:03:08.913Z,1004.285
2023-05-22T07:23:07.856Z,1004.296
2023-05-22T07:43:07.704Z,1004.344
2023-05-22T08:03:08.971Z,1004.386
2023-05-22T08:23:07.920Z,1004.511
2023-05-22T08:43:07.953Z,1004.455
2023-05-22T09:03:09.418Z,1004.34
2023-05-22T09:23:07.386Z,1004.326
2023-05-22T09:43:07.315Z,1004.319
2023-05-22T10:03:08.548Z,1004.37
2023-05-22T10:23:07.604Z,1004.349
2023-05-22T10:43:07.734Z,1004.289
2023-05-22T11:03:19.476Z,1004.203
2023-05-22T11:23:07.489Z,1004.092
2023-05-22T11:43:07.537Z,1003.914
2023-05-22T12:03:09.209Z,1003.676
2023-05-22T12:23:08.165Z,1003.673
2023-05-22T12:43:08.001Z,1003.718
2023-05-22T13:03:09.144Z,1003.753
2023-05-22T13:23:08.086Z,1003.585
2023-05-22T13:43:08.096Z,1003.62
2023-05-22T14:03:09.358Z,1003.342
2023-05-22T14:23:07.297Z,1003.153
2023-05-22T14:43:07.393Z,1003.373
2023-05-22T15:03:08.571Z,1003.317
2023-05-22T15:23:07.517Z,1003.335
2023-05-22T15:43:07.647Z,1003.625
2023-05-22T16:03:09.221Z,1004.014
2023-05-22T16:23:07.256Z,1004.795
2023-05-22T16:43:07.317Z,1004.141
2023-05-22T17:03:10.270Z,1003.78
2023-05-22T17:23:07.279Z,1003.958
2023-05-22T17:43:07.437Z,1004.041
2023-05-22T18:03:08.838Z,1004.053
2023-05-22T18:23:07.790Z,1005.049
2023-05-22T18:43:08.007Z,1005.216
2023-05-22T19:03:09.088Z,1005.385
2023-05-22T19:23:08.051Z,1005.462
2023-05-22T19:43:08.061Z,1005.374
2023-05-22T20:03:09.443Z,1005.381
2023-05-22T20:23:07.569Z,1005.367
2023-05-22T20:43:07.716Z,1005.403
2023-05-22T21:03:08.908Z,1005.48
2023-05-22T21:23:07.950Z,1005.361
2023-05-22T21:43:08.007Z,1005.354
2023-05-22T22:03:08.649Z,1005.669
2023-05-22T22:23:07.684Z,1005.644
2023-05-22T22:43:07.766Z,1005.623
2023-05-22T23:03:08.621Z,1005.662
2023-05-22T23:23:07.678Z,1005.775
2023-05-22T23:43:07.534Z,1005.908
