createdAt,value
2019-04-11T00:00:27.965Z,930.12
2019-04-11T00:01:37.756Z,930.12
2019-04-11T00:02:29.041Z,930.16
2019-04-11T00:03:27.925Z,930.09
2019-04-11T00:04:28.239Z,930.06
2019-04-11T00:05:28.606Z,930.07
2019-04-11T00:06:27.906Z,930.04
2019-04-11T00:07:28.027Z,930.02
2019-04-11T00:08:28.086Z,930.06
2019-04-11T00:09:27.866Z,930.05
2019-04-11T00:10:29.045Z,930.07
2019-04-11T00:11:28.217Z,930.09
2019-04-11T00:12:27.833Z,930.08
2019-04-11T00:13:30.133Z,930.07
2019-04-11T00:14:27.810Z,930.06
2019-04-11T00:15:28.769Z,930.09
2019-04-11T00:16:28.941Z,930.12
2019-04-11T00:17:28.120Z,930.09
2019-04-11T00:18:27.755Z,930.11
2019-04-11T00:19:27.744Z,930.11
2019-04-11T00:20:28.390Z,930.09
2019-04-11T00:21:28.770Z,930.11
2019-04-11T00:22:27.818Z,930.06
2019-04-11T00:23:27.703Z,930.10
2019-04-11T00:24:27.691Z,930.08
2019-04-11T00:25:27.677Z,930.09
2019-04-11T00:26:28.568Z,930.04
2019-04-11T00:27:28.788Z,930.06
2019-04-11T00:28:27.882Z,930.09
2019-04-11T00:29:28.220Z,930.07
2019-04-11T00:30:28.192Z,930.09
2019-04-11T00:31:28.546Z,930.06
2019-04-11T00:32:27.627Z,930.10
2019-04-11T00:33:27.592Z,930.09
2019-04-11T00:34:27.584Z,930.05
2019-04-11T00:35:27.949Z,930.06
2019-04-11T00:36:28.438Z,930.08
2019-04-11T00:37:27.560Z,930.11
2019-04-11T00:38:27.780Z,930.10
2019-04-11T00:39:27.853Z,930.10
2019-04-11T00:40:27.513Z,930.08
2019-04-11T00:41:28.110Z,930.09
2019-04-11T00:42:28.327Z,930.10
2019-04-11T00:43:34.136Z,930.09
2019-04-11T00:44:28.480Z,930.10
2019-04-11T00:45:27.605Z,930.13
2019-04-11T00:46:28.614Z,930.13
2019-04-11T00:47:27.470Z,930.11
2019-04-11T00:48:28.011Z,930.17
2019-04-11T00:49:27.410Z,930.13
2019-04-11T00:50:28.643Z,930.10
2019-04-11T00:51:27.683Z,930.18
2019-04-11T00:52:27.509Z,930.18
2019-04-11T00:53:27.799Z,930.14
2019-04-11T00:54:27.354Z,930.14
2019-04-11T00:55:27.343Z,930.11
2019-04-11T00:56:28.362Z,930.16
2019-04-11T00:57:28.386Z,930.14
2019-04-11T00:58:27.761Z,930.16
2019-04-11T00:59:27.299Z,930.14
2019-04-11T01:00:27.288Z,930.16
2019-04-11T01:01:28.124Z,930.12
2019-04-11T01:02:27.306Z,930.18
2019-04-11T01:03:28.335Z,930.16
2019-04-11T01:04:27.588Z,930.10
2019-04-11T01:05:27.636Z,930.12
2019-04-11T01:06:27.976Z,930.10
2019-04-11T01:07:27.235Z,930.12
2019-04-11T01:08:27.412Z,930.15
2019-04-11T01:09:28.387Z,930.16
2019-04-11T01:10:27.174Z,930.16
2019-04-11T01:11:27.854Z,930.18
2019-04-11T01:12:27.171Z,930.18
2019-04-11T01:13:39.225Z,930.18
2019-04-11T01:14:28.153Z,930.13
2019-04-11T01:15:27.200Z,930.16
2019-04-11T01:16:28.323Z,930.15
2019-04-11T01:17:27.458Z,930.15
2019-04-11T01:18:27.764Z,930.10
2019-04-11T01:19:27.087Z,930.14
2019-04-11T01:20:27.240Z,930.16
2019-04-11T01:21:27.053Z,930.19
2019-04-11T01:22:27.073Z,930.21
2019-04-11T01:23:27.147Z,930.20
2019-04-11T01:24:28.164Z,930.18
2019-04-11T01:25:27.013Z,930.19
2019-04-11T01:26:28.141Z,930.25
2019-04-11T01:27:26.987Z,930.24
2019-04-11T01:28:26.991Z,930.24
2019-04-11T01:29:27.297Z,930.24
2019-04-11T01:30:27.024Z,930.28
2019-04-11T01:31:27.353Z,930.28
2019-04-11T01:32:26.957Z,930.25
2019-04-11T01:33:27.495Z,930.30
2019-04-11T01:34:26.907Z,930.28
2019-04-11T01:35:26.899Z,930.31
2019-04-11T01:36:27.019Z,930.33
2019-04-11T01:37:27.983Z,930.35
2019-04-11T01:38:26.891Z,930.34
2019-04-11T01:39:27.962Z,930.34
2019-04-11T01:40:26.840Z,930.37
2019-04-11T01:41:26.830Z,930.40
2019-04-11T01:42:27.067Z,930.38
2019-04-11T01:43:26.822Z,930.40
2019-04-11T01:44:26.818Z,930.42
2019-04-11T01:45:27.559Z,930.44
2019-04-11T01:46:26.804Z,930.41
2019-04-11T01:47:26.854Z,930.39
2019-04-11T01:48:27.820Z,930.45
2019-04-11T01:49:26.745Z,930.43
2019-04-11T01:50:27.150Z,930.44
2019-04-11T01:51:26.721Z,930.42
2019-04-11T01:52:26.715Z,930.44
2019-04-11T01:53:26.873Z,930.46
2019-04-11T01:54:27.941Z,930.46
2019-04-11T01:55:26.698Z,930.46
2019-04-11T01:56:27.342Z,930.42
2019-04-11T01:57:27.621Z,930.46
2019-04-11T01:58:26.792Z,930.45
2019-04-11T01:59:27.092Z,930.40
2019-04-11T02:00:26.617Z,930.46
2019-04-11T02:01:26.612Z,930.48
2019-04-11T02:02:26.605Z,930.48
2019-04-11T02:03:27.449Z,930.50
2019-04-11T02:04:26.574Z,930.47
2019-04-11T02:05:27.197Z,930.50
2019-04-11T02:06:26.750Z,930.46
2019-04-11T02:07:26.833Z,930.44
2019-04-11T02:08:27.160Z,930.47
2019-04-11T02:09:26.519Z,930.44
2019-04-11T02:10:26.616Z,930.50
2019-04-11T02:11:27.622Z,930.46
2019-04-11T02:12:26.918Z,930.47
2019-04-11T02:13:26.497Z,930.46
2019-04-11T02:14:26.471Z,930.47
2019-04-11T02:15:26.453Z,930.49
2019-04-11T02:16:27.239Z,930.46
2019-04-11T02:17:26.474Z,930.48
2019-04-11T02:18:27.587Z,930.54
2019-04-11T02:19:26.408Z,930.51
2019-04-11T02:20:27.155Z,930.47
2019-04-11T02:21:27.384Z,930.52
2019-04-11T02:22:26.421Z,930.52
2019-04-11T02:23:26.779Z,930.56
2019-04-11T02:24:26.350Z,930.51
2019-04-11T02:25:26.338Z,930.50
2019-04-11T02:26:27.290Z,930.54
2019-04-11T02:27:27.380Z,930.57
2019-04-11T02:28:26.604Z,930.59
2019-04-11T02:29:26.298Z,930.58
2019-04-11T02:30:27.881Z,930.61
2019-04-11T02:31:26.507Z,930.62
2019-04-11T02:32:28.657Z,930.62
2019-04-11T02:33:26.875Z,930.62
2019-04-11T02:34:27.735Z,930.63
2019-04-11T02:35:26.791Z,930.62
2019-04-11T02:36:27.315Z,930.65
2019-04-11T02:37:26.444Z,930.69
2019-04-11T02:38:26.203Z,930.69
2019-04-11T02:39:27.459Z,930.70
2019-04-11T02:40:27.759Z,930.65
2019-04-11T02:41:27.492Z,930.64
2019-04-11T02:42:27.606Z,930.61
2019-04-11T02:43:26.143Z,930.63
2019-04-11T02:44:36.526Z,930.65
2019-04-11T02:45:40.862Z,930.64
2019-04-11T02:46:36.963Z,930.66
2019-04-11T02:47:31.877Z,930.70
2019-04-11T02:48:28.773Z,930.69
2019-04-11T02:49:27.778Z,930.65
2019-04-11T02:50:26.738Z,930.66
2019-04-11T02:51:26.971Z,930.66
2019-04-11T02:52:27.617Z,930.69
2019-04-11T02:53:27.810Z,930.66
2019-04-11T02:54:26.578Z,930.68
2019-04-11T02:55:27.674Z,930.72
2019-04-11T02:56:27.650Z,930.72
2019-04-11T02:57:26.469Z,930.71
2019-04-11T02:58:27.822Z,930.71
2019-04-11T02:59:27.324Z,930.76
2019-04-11T03:00:26.746Z,930.77
2019-04-11T03:01:26.329Z,930.79
2019-04-11T03:02:26.674Z,930.80
2019-04-11T03:03:27.287Z,930.76
2019-04-11T03:04:26.935Z,930.76
2019-04-11T03:05:26.904Z,930.77
2019-04-11T03:06:26.461Z,930.79
2019-04-11T03:07:25.951Z,930.81
2019-04-11T03:08:26.778Z,930.82
2019-04-11T03:09:26.901Z,930.83
2019-04-11T03:10:27.110Z,930.83
2019-04-11T03:11:27.429Z,930.86
2019-04-11T03:12:27.407Z,930.87
2019-04-11T03:13:27.169Z,930.87
2019-04-11T03:14:27.630Z,930.90
2019-04-11T03:15:42.074Z,930.88
2019-04-11T03:16:41.294Z,930.87
2019-04-11T03:17:33.391Z,930.86
2019-04-11T03:18:45.765Z,930.90
2019-04-11T03:19:42.640Z,930.90
2019-04-11T03:20:34.470Z,930.89
2019-04-11T03:21:29.173Z,930.90
2019-04-11T03:22:26.963Z,930.87
2019-04-11T03:23:27.472Z,930.89
2019-04-11T03:24:27.095Z,930.88
2019-04-11T03:25:25.669Z,930.89
2019-04-11T03:26:27.038Z,930.90
2019-04-11T03:27:28.095Z,930.88
2019-04-11T03:28:30.474Z,930.88
2019-04-11T03:29:27.188Z,930.92
2019-04-11T03:30:42.406Z,930.94
2019-04-11T03:32:05.060Z,930.92
2019-04-11T03:34:16.230Z,930.91
2019-04-11T03:37:54.075Z,930.90
2019-04-11T03:38:46.863Z,930.90
2019-04-11T03:39:45.491Z,930.93
2019-04-11T03:40:46.608Z,930.95
2019-04-11T03:41:42.822Z,930.94
2019-04-11T03:42:38.256Z,930.95
2019-04-11T03:43:39.764Z,930.91
2019-04-11T03:44:33.904Z,930.94
2019-04-11T03:45:51.316Z,930.91
2019-04-11T03:46:46.618Z,930.94
2019-04-11T03:47:37.592Z,930.88
2019-04-11T03:48:40.987Z,930.95
2019-04-11T03:49:35.621Z,930.99
2019-04-11T03:50:29.891Z,930.97
2019-04-11T03:51:27.745Z,930.98
2019-04-11T03:52:25.810Z,930.93
2019-04-11T03:53:29.512Z,931.01
2019-04-11T03:54:25.390Z,931.01
2019-04-11T03:55:26.008Z,930.98
2019-04-11T03:56:26.674Z,930.95
2019-04-11T03:57:25.625Z,930.97
2019-04-11T03:58:25.832Z,930.92
2019-04-11T03:59:27.016Z,930.98
2019-04-11T04:00:31.338Z,930.93
2019-04-11T04:01:26.818Z,931.00
2019-04-11T04:02:25.351Z,931.03
2019-04-11T04:03:26.742Z,931.01
2019-04-11T04:04:26.274Z,931.05
2019-04-11T04:05:26.368Z,931.07
2019-04-11T04:06:25.660Z,931.09
2019-04-11T04:07:25.241Z,931.06
2019-04-11T04:08:26.919Z,931.09
2019-04-11T04:09:26.844Z,931.08
2019-04-11T04:10:25.737Z,931.09
2019-04-11T04:11:27.346Z,931.07
2019-04-11T04:12:25.153Z,931.09
2019-04-11T04:13:28.252Z,931.07
2019-04-11T04:14:26.390Z,931.11
2019-04-11T04:15:44.229Z,931.11
2019-04-11T04:16:32.204Z,931.13
2019-04-11T04:17:27.785Z,931.14
2019-04-11T04:18:25.114Z,931.10
2019-04-11T04:19:27.102Z,931.11
2019-04-11T04:20:26.759Z,931.09
2019-04-11T04:21:26.471Z,931.14
2019-04-11T04:22:25.040Z,931.13
2019-04-11T04:23:25.035Z,931.20
2019-04-11T04:24:25.192Z,931.17
2019-04-11T04:25:26.165Z,931.20
2019-04-11T04:26:25.171Z,931.16
2019-04-11T04:27:27.459Z,931.22
2019-04-11T04:28:24.967Z,931.20
2019-04-11T04:29:25.713Z,931.21
2019-04-11T04:30:27.081Z,931.21
2019-04-11T04:31:26.565Z,931.28
2019-04-11T04:32:25.210Z,931.23
2019-04-11T04:33:26.607Z,931.24
2019-04-11T04:34:26.004Z,931.27
2019-04-11T04:35:26.028Z,931.31
2019-04-11T04:36:26.758Z,931.29
2019-04-11T04:37:26.730Z,931.32
2019-04-11T04:38:24.856Z,931.33
2019-04-11T04:39:26.795Z,931.36
2019-04-11T04:40:42.468Z,931.35
2019-04-11T04:41:35.043Z,931.33
2019-04-11T04:42:32.234Z,931.31
2019-04-11T04:43:27.507Z,931.37
2019-04-11T04:44:26.444Z,931.34
2019-04-11T04:45:24.945Z,931.35
2019-04-11T04:46:39.667Z,931.36
2019-04-11T04:47:36.532Z,931.41
2019-04-11T04:48:27.200Z,931.40
2019-04-11T04:49:24.744Z,931.39
2019-04-11T04:50:26.480Z,931.36
2019-04-11T04:51:24.727Z,931.40
2019-04-11T04:52:25.224Z,931.40
2019-04-11T04:53:26.473Z,931.44
2019-04-11T04:54:24.686Z,931.35
2019-04-11T04:55:25.871Z,931.43
2019-04-11T04:56:28.525Z,931.40
2019-04-11T04:57:26.789Z,931.37
2019-04-11T04:58:26.297Z,931.42
2019-04-11T04:59:24.622Z,931.38
2019-04-11T05:00:25.345Z,931.41
2019-04-11T05:01:26.454Z,931.42
2019-04-11T05:02:26.004Z,931.43
2019-04-11T05:03:26.571Z,931.43
2019-04-11T05:04:24.567Z,931.40
2019-04-11T05:05:26.562Z,931.48
2019-04-11T05:06:26.063Z,931.50
2019-04-11T05:07:27.520Z,931.49
2019-04-11T05:08:25.003Z,931.48
2019-04-11T05:09:25.567Z,931.45
2019-04-11T05:10:26.219Z,931.48
2019-04-11T05:11:26.106Z,931.50
2019-04-11T05:12:26.041Z,931.45
2019-04-11T05:13:24.580Z,931.48
2019-04-11T05:14:25.377Z,931.51
2019-04-11T05:15:25.876Z,931.49
2019-04-11T05:16:24.431Z,931.50
2019-04-11T05:17:26.297Z,931.54
2019-04-11T05:18:24.409Z,931.55
2019-04-11T05:19:25.463Z,931.58
2019-04-11T05:20:24.391Z,931.58
2019-04-11T05:21:25.436Z,931.57
2019-04-11T05:22:24.630Z,931.60
2019-04-11T05:23:25.439Z,931.59
2019-04-11T05:24:24.344Z,931.59
2019-04-11T05:25:24.369Z,931.61
2019-04-11T05:26:24.329Z,931.57
2019-04-11T05:27:25.088Z,931.59
2019-04-11T05:28:25.432Z,931.56
2019-04-11T05:29:25.017Z,931.59
2019-04-11T05:30:25.237Z,931.61
2019-04-11T05:31:24.798Z,931.60
2019-04-11T05:32:26.759Z,931.62
2019-04-11T05:33:25.343Z,931.63
2019-04-11T05:34:24.229Z,931.61
2019-04-11T05:35:24.909Z,931.66
2019-04-11T05:36:24.773Z,931.58
2019-04-11T05:37:24.223Z,931.60
2019-04-11T05:38:25.256Z,931.61
2019-04-11T05:39:25.462Z,931.64
2019-04-11T05:40:24.163Z,931.58
2019-04-11T05:41:24.676Z,931.59
2019-04-11T05:42:26.968Z,931.62
2019-04-11T05:43:28.068Z,931.60
2019-04-11T05:44:25.220Z,931.61
2019-04-11T05:45:25.928Z,931.59
2019-04-11T05:46:33.386Z,931.64
2019-04-11T05:47:25.599Z,931.60
2019-04-11T05:48:25.935Z,931.64
2019-04-11T05:49:24.198Z,931.59
2019-04-11T05:50:24.369Z,931.62
2019-04-11T05:51:25.254Z,931.58
2019-04-11T05:52:24.164Z,931.64
2019-04-11T05:53:24.999Z,931.62
2019-04-11T05:54:24.010Z,931.63
2019-04-11T05:55:24.012Z,931.62
2019-04-11T05:56:23.985Z,931.63
2019-04-11T05:57:30.284Z,931.63
2019-04-11T05:58:26.156Z,931.64
2019-04-11T05:59:25.266Z,931.67
2019-04-11T06:00:23.953Z,931.66
2019-04-11T06:01:24.390Z,931.66
2019-04-11T06:02:24.958Z,931.65
2019-04-11T06:03:24.037Z,931.65
2019-04-11T06:04:26.909Z,931.65
2019-04-11T06:05:27.173Z,931.66
2019-04-11T06:06:24.897Z,931.67
2019-04-11T06:07:25.075Z,931.68
2019-04-11T06:08:27.224Z,931.68
2019-04-11T06:09:25.068Z,931.67
2019-04-11T06:10:24.114Z,931.69
2019-04-11T06:11:24.265Z,931.65
2019-04-11T06:12:23.822Z,931.69
2019-04-11T06:13:24.656Z,931.71
2019-04-11T06:14:24.930Z,931.72
2019-04-11T06:15:24.919Z,931.70
2019-04-11T06:16:34.839Z,931.72
2019-04-11T06:17:25.912Z,931.76
2019-04-11T06:18:30.535Z,931.76
2019-04-11T06:19:25.007Z,931.76
2019-04-11T06:20:25.163Z,931.78
2019-04-11T06:21:24.307Z,931.73
2019-04-11T06:22:23.706Z,931.75
2019-04-11T06:23:23.696Z,931.78
2019-04-11T06:24:23.888Z,931.80
2019-04-11T06:25:25.619Z,931.83
2019-04-11T06:26:24.706Z,931.83
2019-04-11T06:27:24.168Z,931.80
2019-04-11T06:28:24.335Z,931.81
2019-04-11T06:29:26.395Z,931.83
2019-04-11T06:30:24.224Z,931.84
2019-04-11T06:31:24.832Z,931.82
2019-04-11T06:32:23.668Z,931.83
2019-04-11T06:33:24.665Z,931.86
2019-04-11T06:34:24.943Z,931.83
2019-04-11T06:35:24.104Z,931.90
2019-04-11T06:36:23.565Z,931.90
2019-04-11T06:37:23.528Z,931.88
2019-04-11T06:38:24.643Z,931.89
2019-04-11T06:39:23.506Z,931.88
2019-04-11T06:40:23.497Z,931.91
2019-04-11T06:41:24.347Z,931.85
2019-04-11T06:42:25.608Z,931.87
2019-04-11T06:43:23.691Z,931.90
2019-04-11T06:44:23.843Z,931.89
2019-04-11T06:45:23.814Z,931.91
2019-04-11T06:46:23.433Z,931.91
2019-04-11T06:47:23.416Z,931.91
2019-04-11T06:48:24.777Z,931.90
2019-04-11T06:49:24.581Z,931.92
2019-04-11T06:50:23.382Z,931.93
2019-04-11T06:51:24.029Z,931.91
2019-04-11T06:52:24.352Z,931.93
2019-04-11T06:53:23.851Z,931.92
2019-04-11T06:54:23.372Z,931.95
2019-04-11T06:55:23.480Z,931.95
2019-04-11T06:56:23.314Z,931.90
2019-04-11T06:57:23.665Z,931.92
2019-04-11T06:58:23.550Z,931.95
2019-04-11T06:59:23.951Z,931.94
2019-04-11T07:00:23.276Z,931.91
2019-04-11T07:01:23.257Z,931.94
2019-04-11T07:02:24.627Z,931.96
2019-04-11T07:03:26.301Z,931.93
2019-04-11T07:04:25.307Z,931.93
2019-04-11T07:05:23.214Z,931.96
2019-04-11T07:06:23.796Z,931.95
2019-04-11T07:07:26.138Z,931.94
2019-04-11T07:08:25.107Z,931.97
2019-04-11T07:09:24.355Z,931.95
2019-04-11T07:10:24.438Z,931.94
2019-04-11T07:11:23.426Z,931.92
2019-04-11T07:12:24.361Z,931.96
2019-04-11T07:13:23.123Z,931.99
2019-04-11T07:14:23.125Z,931.96
2019-04-11T07:15:23.172Z,931.99
2019-04-11T07:16:23.091Z,932.00
2019-04-11T07:17:23.107Z,932.03
2019-04-11T07:18:23.081Z,931.97
2019-04-11T07:19:23.081Z,931.98
2019-04-11T07:20:23.048Z,931.99
2019-04-11T07:21:23.310Z,932.00
2019-04-11T07:22:23.166Z,932.00
2019-04-11T07:23:24.237Z,931.98
2019-04-11T07:24:23.038Z,931.99
2019-04-11T07:25:23.000Z,931.98
2019-04-11T07:26:23.081Z,932.03
2019-04-11T07:27:23.780Z,932.01
2019-04-11T07:28:23.009Z,932.02
2019-04-11T07:29:23.945Z,931.97
2019-04-11T07:30:25.135Z,932.06
2019-04-11T07:31:23.341Z,932.09
2019-04-11T07:32:22.916Z,932.09
2019-04-11T07:33:22.906Z,932.10
2019-04-11T07:34:24.127Z,932.10
2019-04-11T07:35:22.897Z,932.12
2019-04-11T07:36:22.866Z,932.13
2019-04-11T07:37:23.583Z,932.18
2019-04-11T07:38:22.848Z,932.14
2019-04-11T07:39:22.862Z,932.18
2019-04-11T07:40:24.096Z,932.18
2019-04-11T07:41:23.900Z,932.18
2019-04-11T07:42:23.899Z,932.23
2019-04-11T07:43:22.793Z,932.24
2019-04-11T07:44:23.906Z,932.23
2019-04-11T07:45:23.097Z,932.20
2019-04-11T07:46:22.768Z,932.26
2019-04-11T07:47:25.268Z,932.22
2019-04-11T07:48:22.737Z,932.23
2019-04-11T07:49:22.731Z,932.20
2019-04-11T07:50:23.109Z,932.27
2019-04-11T07:51:23.335Z,932.30
2019-04-11T07:52:22.880Z,932.29
2019-04-11T07:53:23.939Z,932.28
2019-04-11T07:54:22.666Z,932.33
2019-04-11T07:55:22.674Z,932.30
2019-04-11T07:56:23.072Z,932.33
2019-04-11T07:57:22.722Z,932.31
2019-04-11T07:58:23.817Z,932.35
2019-04-11T07:59:22.616Z,932.36
2019-04-11T08:00:34.963Z,932.32
2019-04-11T08:01:24.863Z,932.35
2019-04-11T08:02:24.324Z,932.38
2019-04-11T08:03:23.467Z,932.36
2019-04-11T08:04:22.555Z,932.38
2019-04-11T08:05:23.576Z,932.38
2019-04-11T08:06:22.544Z,932.43
2019-04-11T08:07:22.521Z,932.40
2019-04-11T08:08:23.232Z,932.44
2019-04-11T08:09:22.498Z,932.41
2019-04-11T08:10:22.844Z,932.41
2019-04-11T08:11:23.463Z,932.40
2019-04-11T08:12:23.535Z,932.41
2019-04-11T08:13:22.688Z,932.43
2019-04-11T08:14:22.442Z,932.41
2019-04-11T08:15:22.445Z,932.45
2019-04-11T08:16:22.455Z,932.41
2019-04-11T08:17:32.071Z,932.44
2019-04-11T08:18:24.376Z,932.44
2019-04-11T08:19:22.673Z,932.44
2019-04-11T08:20:23.435Z,932.46
2019-04-11T08:21:22.368Z,932.44
2019-04-11T08:22:23.124Z,932.45
2019-04-11T08:23:23.436Z,932.47
2019-04-11T08:24:22.590Z,932.49
2019-04-11T08:25:23.023Z,932.48
2019-04-11T08:26:22.308Z,932.48
2019-04-11T08:27:23.222Z,932.47
2019-04-11T08:28:22.293Z,932.48
2019-04-11T08:29:22.319Z,932.49
2019-04-11T08:30:22.576Z,932.47
2019-04-11T08:31:22.252Z,932.51
2019-04-11T08:32:22.243Z,932.50
2019-04-11T08:33:22.543Z,932.54
2019-04-11T08:34:22.219Z,932.50
2019-04-11T08:35:22.229Z,932.59
2019-04-11T08:36:22.222Z,932.60
2019-04-11T08:37:23.220Z,932.53
2019-04-11T08:38:22.497Z,932.56
2019-04-11T08:39:22.843Z,932.58
2019-04-11T08:40:22.159Z,932.57
2019-04-11T08:41:23.201Z,932.60
2019-04-11T08:42:23.340Z,932.62
2019-04-11T08:43:23.304Z,932.59
2019-04-11T08:44:22.109Z,932.60
2019-04-11T08:45:22.103Z,932.59
2019-04-11T08:46:22.592Z,932.58
2019-04-11T08:47:22.523Z,932.60
2019-04-11T08:48:22.064Z,932.61
2019-04-11T08:49:22.056Z,932.58
2019-04-11T08:50:22.742Z,932.61
2019-04-11T08:51:23.200Z,932.60
2019-04-11T08:52:22.524Z,932.62
2019-04-11T08:53:22.025Z,932.60
2019-04-11T08:54:21.997Z,932.66
2019-04-11T08:55:23.051Z,932.63
2019-04-11T08:56:23.073Z,932.63
2019-04-11T08:57:21.965Z,932.66
2019-04-11T08:58:22.612Z,932.66
2019-04-11T08:59:21.943Z,932.66
2019-04-11T09:00:22.140Z,932.70
2019-04-11T09:01:22.199Z,932.71
2019-04-11T09:02:21.908Z,932.70
2019-04-11T09:03:21.898Z,932.73
2019-04-11T09:04:21.943Z,932.70
2019-04-11T09:05:22.802Z,932.73
2019-04-11T09:06:22.930Z,932.74
2019-04-11T09:07:21.852Z,932.73
2019-04-11T09:08:23.296Z,932.71
2019-04-11T09:09:23.011Z,932.71
2019-04-11T09:10:22.047Z,932.71
2019-04-11T09:11:22.487Z,932.71
2019-04-11T09:12:22.547Z,932.75
2019-04-11T09:13:22.865Z,932.73
2019-04-11T09:14:22.227Z,932.73
2019-04-11T09:15:21.765Z,932.75
2019-04-11T09:16:21.770Z,932.72
2019-04-11T09:17:23.253Z,932.76
2019-04-11T09:18:21.869Z,932.78
2019-04-11T09:19:22.960Z,932.75
2019-04-11T09:20:21.709Z,932.77
2019-04-11T09:21:22.328Z,932.77
2019-04-11T09:22:22.623Z,932.77
2019-04-11T09:23:21.794Z,932.77
2019-04-11T09:24:22.072Z,932.79
2019-04-11T09:25:21.655Z,932.83
2019-04-11T09:26:21.643Z,932.80
2019-04-11T09:27:22.611Z,932.80
2019-04-11T09:28:21.842Z,932.82
2019-04-11T09:29:21.994Z,932.81
2019-04-11T09:30:21.601Z,932.84
2019-04-11T09:31:21.587Z,932.86
2019-04-11T09:32:22.203Z,932.87
2019-04-11T09:33:22.680Z,932.87
2019-04-11T09:34:21.824Z,932.87
2019-04-11T09:35:22.060Z,932.81
2019-04-11T09:36:21.950Z,932.86
2019-04-11T09:37:22.060Z,932.85
2019-04-11T09:38:22.187Z,932.87
2019-04-11T09:39:21.495Z,932.88
2019-04-11T09:40:21.563Z,932.86
2019-04-11T09:41:22.632Z,932.90
2019-04-11T09:42:22.983Z,932.88
2019-04-11T09:43:22.170Z,932.90
2019-04-11T09:44:22.492Z,932.94
2019-04-11T09:45:21.550Z,932.92
2019-04-11T09:46:22.080Z,932.95
2019-04-11T09:47:22.164Z,933.00
2019-04-11T09:48:23.338Z,932.97
2019-04-11T09:49:22.634Z,932.96
2019-04-11T09:50:22.404Z,932.97
2019-04-11T09:51:21.401Z,932.99
2019-04-11T09:52:21.376Z,932.96
2019-04-11T09:53:22.661Z,932.95
2019-04-11T09:54:21.327Z,932.97
2019-04-11T09:55:21.387Z,932.97
2019-04-11T09:56:21.307Z,933.00
2019-04-11T09:57:22.705Z,932.98
2019-04-11T09:58:21.292Z,932.96
2019-04-11T09:59:21.278Z,932.98
2019-04-11T10:00:21.277Z,932.96
2019-04-11T10:01:21.259Z,932.96
2019-04-11T10:02:21.245Z,932.96
2019-04-11T10:03:21.258Z,932.97
2019-04-11T10:04:21.231Z,933.00
2019-04-11T10:05:22.286Z,933.01
2019-04-11T10:06:21.613Z,933.02
2019-04-11T10:07:21.696Z,933.00
2019-04-11T10:08:22.396Z,933.00
2019-04-11T10:09:21.930Z,933.03
2019-04-11T10:10:21.189Z,933.04
2019-04-11T10:11:21.976Z,933.00
2019-04-11T10:12:22.117Z,933.03
2019-04-11T10:13:21.141Z,933.03
2019-04-11T10:14:21.733Z,933.05
2019-04-11T10:15:21.094Z,933.02
2019-04-11T10:16:22.080Z,933.01
2019-04-11T10:17:23.888Z,933.02
2019-04-11T10:18:26.029Z,933.05
2019-04-11T10:19:22.153Z,933.02
2019-04-11T10:20:21.300Z,933.03
2019-04-11T10:21:21.286Z,933.05
2019-04-11T10:22:21.030Z,933.03
2019-04-11T10:23:21.022Z,933.00
2019-04-11T10:24:22.458Z,932.99
2019-04-11T10:25:21.306Z,932.99
2019-04-11T10:26:20.971Z,932.97
2019-04-11T10:27:20.960Z,933.01
2019-04-11T10:28:21.709Z,933.00
2019-04-11T10:29:20.949Z,933.00
2019-04-11T10:30:22.466Z,933.01
2019-04-11T10:31:22.208Z,933.02
2019-04-11T10:32:21.270Z,933.05
2019-04-11T10:33:20.919Z,933.04
2019-04-11T10:34:21.639Z,933.03
2019-04-11T10:35:21.946Z,933.04
2019-04-11T10:36:21.126Z,933.00
2019-04-11T10:37:20.848Z,933.02
2019-04-11T10:38:20.837Z,933.01
2019-04-11T10:39:21.585Z,933.04
2019-04-11T10:40:21.591Z,933.04
2019-04-11T10:41:20.942Z,933.04
2019-04-11T10:42:20.793Z,933.05
2019-04-11T10:43:20.788Z,933.02
2019-04-11T10:44:21.388Z,933.00
2019-04-11T10:45:20.764Z,933.04
2019-04-11T10:46:20.755Z,933.09
2019-04-11T10:47:20.813Z,933.09
2019-04-11T10:48:33.526Z,933.08
2019-04-11T10:49:21.989Z,933.14
2019-04-11T10:50:21.717Z,933.11
2019-04-11T10:51:20.698Z,933.17
2019-04-11T10:52:20.687Z,933.14
2019-04-11T10:53:20.768Z,933.14
2019-04-11T10:54:21.797Z,933.11
2019-04-11T10:55:21.625Z,933.19
2019-04-11T10:56:20.638Z,933.20
2019-04-11T10:57:21.377Z,933.17
2019-04-11T10:58:20.660Z,933.20
2019-04-11T10:59:21.605Z,933.22
2019-04-11T11:00:20.903Z,933.23
2019-04-11T11:01:20.595Z,933.21
2019-04-11T11:02:21.029Z,933.27
2019-04-11T11:03:20.559Z,933.28
2019-04-11T11:04:20.563Z,933.25
2019-04-11T11:05:20.546Z,933.29
2019-04-11T11:06:20.528Z,933.28
2019-04-11T11:07:20.519Z,933.31
2019-04-11T11:08:21.570Z,933.28
2019-04-11T11:09:20.513Z,933.28
2019-04-11T11:10:21.570Z,933.27
2019-04-11T11:11:20.606Z,933.25
2019-04-11T11:12:21.080Z,933.28
2019-04-11T11:13:21.568Z,933.32
2019-04-11T11:14:20.718Z,933.32
2019-04-11T11:15:20.435Z,933.32
2019-04-11T11:16:20.415Z,933.32
2019-04-11T11:17:43.510Z,933.30
2019-04-11T11:18:43.948Z,933.30
2019-04-11T11:19:40.332Z,933.29
2019-04-11T11:20:28.420Z,933.28
2019-04-11T11:21:24.995Z,933.32
2019-04-11T11:22:23.683Z,933.27
2019-04-11T11:23:20.534Z,933.32
2019-04-11T11:24:20.356Z,933.28
2019-04-11T11:25:20.313Z,933.31
2019-04-11T11:26:22.869Z,933.35
2019-04-11T11:27:20.317Z,933.34
2019-04-11T11:28:21.227Z,933.34
2019-04-11T11:29:20.534Z,933.35
2019-04-11T11:30:20.890Z,933.37
2019-04-11T11:31:20.360Z,933.37
2019-04-11T11:32:21.062Z,933.37
2019-04-11T11:33:20.362Z,933.37
2019-04-11T11:34:21.604Z,933.39
2019-04-11T11:35:25.262Z,933.40
2019-04-11T11:36:21.442Z,933.40
2019-04-11T11:37:20.748Z,933.36
2019-04-11T11:38:20.173Z,933.41
2019-04-11T11:39:20.160Z,933.40
2019-04-11T11:40:20.347Z,933.43
2019-04-11T11:41:20.683Z,933.46
2019-04-11T11:42:20.128Z,933.44
2019-04-11T11:43:21.149Z,933.45
2019-04-11T11:44:20.614Z,933.48
2019-04-11T11:45:20.119Z,933.47
2019-04-11T11:46:25.521Z,933.52
2019-04-11T11:47:21.085Z,933.47
2019-04-11T11:48:21.840Z,933.47
2019-04-11T11:49:37.599Z,933.51
2019-04-11T11:50:23.275Z,933.52
2019-04-11T11:51:25.579Z,933.49
2019-04-11T11:52:21.013Z,933.51
2019-04-11T11:53:20.006Z,933.54
2019-04-11T11:54:20.004Z,933.56
2019-04-11T11:55:21.504Z,933.58
2019-04-11T11:56:19.985Z,933.57
2019-04-11T11:57:20.431Z,933.55
2019-04-11T11:58:20.068Z,933.53
2019-04-11T11:59:19.943Z,933.56
2019-04-11T12:00:21.117Z,933.54
2019-04-11T12:01:19.918Z,933.54
2019-04-11T12:02:22.421Z,933.55
2019-04-11T12:03:23.400Z,933.53
2019-04-11T12:04:23.948Z,933.58
2019-04-11T12:05:20.501Z,933.54
2019-04-11T12:06:22.228Z,933.57
2019-04-11T12:07:20.965Z,933.54
2019-04-11T12:08:20.357Z,933.55
2019-04-11T12:09:20.389Z,933.55
2019-04-11T12:10:22.358Z,933.55
2019-04-11T12:11:19.863Z,933.54
2019-04-11T12:12:19.836Z,933.59
2019-04-11T12:13:19.786Z,933.58
2019-04-11T12:14:20.111Z,933.55
2019-04-11T12:15:22.298Z,933.54
2019-04-11T12:16:21.954Z,933.58
2019-04-11T12:17:20.839Z,933.56
2019-04-11T12:18:20.404Z,933.58
2019-04-11T12:19:21.700Z,933.58
2019-04-11T12:20:20.745Z,933.53
2019-04-11T12:21:24.077Z,933.53
2019-04-11T12:22:20.681Z,933.55
2019-04-11T12:23:19.701Z,933.52
2019-04-11T12:24:19.655Z,933.54
2019-04-11T12:25:20.809Z,933.51
2019-04-11T12:26:20.293Z,933.55
2019-04-11T12:27:20.594Z,933.59
2019-04-11T12:28:19.667Z,933.55
2019-04-11T12:29:19.605Z,933.56
2019-04-11T12:30:23.510Z,933.53
2019-04-11T12:31:21.564Z,933.54
2019-04-11T12:32:20.046Z,933.51