createdAt,value
2019-04-04T11:41:29.239Z,16.12
2019-04-04T11:43:57.540Z,13.77
2019-04-04T11:46:26.150Z,12.06
2019-04-04T11:48:54.454Z,11.00
2019-04-04T11:51:22.895Z,10.22
2019-04-04T11:53:52.936Z,9.69
2019-04-04T11:56:21.259Z,9.22
2019-04-04T11:58:49.575Z,8.97
2019-04-04T12:01:19.371Z,8.84
2019-04-04T12:03:50.224Z,8.77
2019-04-04T12:06:18.694Z,8.69
2019-04-04T12:08:46.975Z,8.57
2019-04-04T12:11:15.398Z,8.50
2019-04-04T12:13:43.773Z,8.38
2019-04-04T12:16:12.103Z,8.33
2019-04-04T12:18:40.399Z,8.34
2019-04-04T12:21:08.757Z,8.37
2019-04-04T12:23:37.118Z,8.34
2019-04-04T12:26:05.578Z,8.30
2019-04-04T12:28:33.875Z,8.21
2019-04-04T12:31:02.727Z,8.15
2019-04-04T12:33:31.097Z,8.20
2019-04-04T12:35:59.439Z,8.16
2019-04-04T12:38:27.767Z,8.02
2019-04-04T12:40:56.250Z,7.94
2019-04-04T12:43:24.598Z,7.83
2019-04-04T12:45:53.767Z,7.79
2019-04-04T12:48:22.148Z,7.73
2019-04-04T12:50:50.546Z,7.72
2019-04-04T12:53:18.868Z,7.70
2019-04-04T12:55:47.526Z,7.66
2019-04-04T12:58:16.023Z,7.64
2019-04-04T13:00:44.402Z,7.64
2019-04-04T13:03:12.738Z,7.65
2019-04-04T13:05:41.371Z,7.57
2019-04-04T13:08:09.719Z,7.51
2019-04-04T13:10:38.144Z,7.47
2019-04-04T13:13:06.456Z,7.37
2019-04-04T13:15:34.935Z,7.32
2019-04-04T13:18:03.275Z,7.27
2019-04-04T13:20:31.664Z,7.24
2019-04-04T13:23:00.264Z,7.27
2019-04-04T13:25:28.637Z,7.34
2019-04-04T13:27:57.129Z,7.45
2019-04-04T13:30:25.658Z,7.44
2019-04-04T13:32:55.704Z,7.47
2019-04-04T13:35:24.024Z,7.41
2019-04-04T13:37:52.429Z,7.40
2019-04-04T13:40:20.822Z,7.39
2019-04-04T13:42:52.736Z,7.33
2019-04-04T13:45:19.401Z,7.23
2019-04-04T13:47:47.870Z,7.22
2019-04-04T13:50:19.707Z,7.21
2019-04-04T13:52:46.825Z,7.22
2019-04-04T13:55:15.282Z,7.19
2019-04-04T13:57:45.380Z,7.24
2019-04-04T14:00:14.340Z,7.24
2019-04-04T14:02:42.832Z,7.22
2019-04-04T14:05:14.318Z,7.26
2019-04-04T14:07:43.694Z,7.29
2019-04-04T14:10:12.004Z,7.32
2019-04-04T14:12:40.313Z,7.36
2019-04-04T14:15:10.878Z,7.42
2019-04-04T14:17:39.256Z,7.38
2019-04-04T14:20:11.069Z,7.35
2019-04-04T14:22:39.497Z,7.37
2019-04-04T14:25:09.174Z,7.34
2019-04-04T14:27:37.621Z,7.41
2019-04-04T14:30:09.689Z,7.53
2019-04-04T14:32:38.377Z,7.59
2019-04-04T14:35:08.722Z,7.62
2019-04-04T14:37:37.662Z,7.62
2019-04-04T14:40:07.164Z,7.64
2019-04-04T14:42:36.643Z,7.65
2019-04-04T14:45:08.015Z,7.66
2019-04-04T14:47:38.127Z,7.62
2019-04-04T14:50:08.791Z,7.67
2019-04-04T14:52:39.488Z,7.66
2019-04-04T14:55:08.825Z,7.71
2019-04-04T14:57:37.308Z,7.81
2019-04-04T15:00:15.750Z,7.79
2019-04-04T15:02:45.514Z,7.74
2019-04-04T15:05:14.223Z,7.72
2019-04-04T15:07:42.726Z,7.74
2019-04-04T15:10:11.298Z,7.83
2019-04-04T15:12:40.418Z,7.94
2019-04-04T15:15:09.544Z,8.06
2019-04-04T15:17:38.356Z,8.16
2019-04-04T15:20:08.052Z,8.30
2019-04-04T15:22:37.861Z,8.38
2019-04-04T15:25:09.377Z,8.37
2019-04-04T15:27:38.141Z,8.36
2019-04-04T15:30:09.468Z,8.35
2019-04-04T15:32:38.636Z,8.27
2019-04-04T15:35:07.455Z,8.20
2019-04-04T15:37:37.654Z,8.33
2019-04-04T15:40:07.365Z,8.46
2019-04-04T15:42:36.191Z,8.50
2019-04-04T15:45:06.352Z,8.40
2019-04-04T15:47:35.050Z,8.37
2019-04-04T15:50:04.809Z,8.31
2019-04-04T15:52:33.328Z,8.29
2019-04-04T15:55:01.808Z,8.34
2019-04-04T15:57:30.391Z,8.39
2019-04-04T15:59:58.988Z,8.48
2019-04-04T16:02:29.290Z,8.52
2019-04-04T16:04:57.911Z,8.59
2019-04-04T16:07:26.320Z,8.63
2019-04-04T16:09:54.828Z,8.65
2019-04-04T16:12:23.133Z,8.66
2019-04-04T16:15:18.554Z,8.64
2019-04-04T16:20:33.427Z,8.57
2019-04-04T16:23:01.910Z,8.56
2019-04-04T16:25:30.451Z,8.52
2019-04-04T16:28:17.244Z,8.49
2019-04-04T16:30:45.748Z,8.49
2019-04-04T16:33:14.357Z,8.46
2019-04-04T16:35:42.849Z,8.37
2019-04-04T16:38:17.334Z,8.34
2019-04-04T16:40:47.543Z,8.35
2019-04-04T16:43:20.292Z,8.21
2019-04-04T16:45:50.472Z,8.21
2019-04-04T16:48:20.416Z,8.17
2019-04-04T16:50:50.846Z,8.24
2019-04-04T16:53:20.858Z,8.24
2019-04-04T16:55:51.369Z,8.14
2019-04-04T16:58:21.263Z,8.12
2019-04-04T17:00:53.189Z,8.05
2019-04-04T17:03:23.204Z,7.89
2019-04-04T17:05:53.360Z,7.83
2019-04-04T17:08:24.826Z,7.90
2019-04-04T17:10:55.224Z,7.97
2019-04-04T17:13:26.309Z,7.95
2019-04-04T17:15:57.231Z,7.91
2019-04-04T17:18:27.353Z,7.90
2019-04-04T17:21:18.338Z,7.94
2019-04-04T17:23:48.447Z,7.95
2019-04-04T17:26:18.642Z,7.92
2019-04-04T17:31:35.610Z,7.96
2019-04-04T17:34:18.028Z,7.94
2019-04-04T17:36:47.978Z,7.95
2019-04-04T17:39:18.012Z,7.96
2019-04-04T17:41:50.160Z,7.95
2019-04-04T17:44:20.296Z,7.96
2019-04-04T17:46:50.713Z,7.95
2019-04-04T17:49:20.613Z,7.95
2019-04-04T17:51:51.829Z,7.93
2019-04-04T17:54:23.523Z,7.86
2019-04-04T17:56:53.891Z,7.73
2019-04-04T17:59:23.900Z,7.64
2019-04-04T18:01:54.154Z,7.60
2019-04-04T18:04:24.074Z,7.55
2019-04-04T18:06:54.195Z,7.39
2019-04-04T18:09:31.748Z,7.20
2019-04-04T18:11:56.179Z,7.22
2019-04-04T18:14:25.981Z,7.31
2019-04-04T18:16:56.801Z,7.37
2019-04-04T18:19:25.200Z,7.39
2019-04-04T18:21:53.640Z,7.32
2019-04-04T18:24:21.998Z,7.36
2019-04-04T18:26:50.489Z,7.39
2019-04-04T18:29:18.814Z,7.40
2019-04-04T18:31:47.315Z,7.39
2019-04-04T18:34:15.761Z,7.37
2019-04-04T18:36:44.093Z,7.23
2019-04-04T18:39:12.488Z,7.23
2019-04-04T18:41:40.940Z,7.19
2019-04-04T18:44:09.391Z,7.20
2019-04-04T18:46:37.975Z,7.21
2019-04-04T18:49:06.456Z,7.14
2019-04-04T18:51:37.606Z,7.09
2019-04-04T18:54:05.103Z,7.03
2019-04-04T18:56:36.378Z,7.02
2019-04-04T18:59:04.955Z,7.01
2019-04-04T19:01:33.382Z,7.06
2019-04-04T19:04:01.811Z,6.99
2019-04-04T19:06:30.252Z,6.92
2019-04-04T19:08:58.595Z,7.01
2019-04-04T19:11:26.992Z,7.02
2019-04-04T19:13:55.407Z,7.04
2019-04-04T19:16:24.189Z,7.08
2019-04-04T19:18:52.578Z,7.12
2019-04-04T19:21:21.063Z,7.17
2019-04-04T19:23:49.775Z,7.23
2019-04-04T19:26:18.261Z,7.31
2019-04-04T19:28:46.671Z,7.36
2019-04-04T19:31:15.419Z,7.39
2019-04-04T19:33:43.892Z,7.38
2019-04-04T19:36:12.514Z,7.39
2019-04-04T19:38:40.868Z,7.39
2019-04-04T19:41:09.262Z,7.36
2019-04-04T19:43:37.662Z,7.38
2019-04-04T19:46:06.061Z,7.33
2019-04-04T19:48:34.350Z,7.29
2019-04-04T19:51:02.869Z,7.28
2019-04-04T19:53:31.162Z,7.25
2019-04-04T19:55:59.569Z,7.25
2019-04-04T19:58:27.889Z,7.21
2019-04-04T20:00:56.434Z,7.20
2019-04-04T20:03:24.779Z,7.20
2019-04-04T20:05:53.179Z,7.11
2019-04-04T20:08:21.536Z,7.13
2019-04-04T20:10:49.935Z,7.12
2019-04-04T20:13:29.998Z,7.11
2019-04-04T20:15:48.375Z,7.11
2019-04-04T20:39:01.396Z,6.70
2019-04-04T20:41:29.838Z,6.54
2019-04-04T20:43:58.212Z,6.54
2019-04-04T20:46:26.578Z,6.53
2019-04-04T20:48:54.933Z,6.47
2019-04-04T20:51:23.225Z,6.42
2019-04-04T20:53:51.664Z,6.45
2019-04-04T20:56:20.102Z,6.45
2019-04-04T20:58:48.501Z,6.39
2019-04-04T21:01:16.820Z,6.38
2019-04-04T21:03:45.209Z,6.32
2019-04-04T21:06:13.619Z,6.32
2019-04-04T21:08:42.043Z,6.32
2019-04-04T21:11:10.407Z,6.29
2019-04-04T21:13:38.732Z,6.41
2019-04-04T21:16:07.154Z,6.36
2019-04-04T21:18:35.555Z,6.42
2019-04-04T21:21:03.984Z,6.43
2019-04-04T21:23:32.427Z,6.40
2019-04-04T21:26:00.800Z,6.43
2019-04-04T21:28:29.130Z,6.38
2019-04-04T21:30:57.507Z,6.45
2019-04-04T21:33:25.839Z,6.42
2019-04-04T21:35:54.181Z,6.36
2019-04-04T21:38:22.460Z,6.40
2019-04-04T21:40:50.924Z,6.46
2019-04-04T21:43:19.374Z,6.39
2019-04-04T21:45:47.645Z,6.48
2019-04-04T21:48:15.926Z,6.48
2019-04-04T21:50:44.258Z,6.52
2019-04-04T21:53:12.536Z,6.53
2019-04-04T21:55:40.883Z,6.54
2019-04-04T21:58:09.176Z,6.53
2019-04-04T22:00:39.235Z,6.51
2019-04-04T22:03:07.594Z,6.44
2019-04-04T22:05:36.069Z,6.49
2019-04-04T22:08:04.356Z,6.49
2019-04-04T22:10:32.821Z,6.46
2019-04-04T22:13:01.195Z,6.44
2019-04-04T22:15:29.678Z,6.44
2019-04-04T22:17:58.019Z,6.43
2019-04-04T22:20:26.359Z,6.36
2019-04-04T22:22:54.799Z,6.36
2019-04-04T22:25:23.135Z,6.38
2019-04-04T22:27:51.448Z,6.40
2019-04-04T22:30:19.811Z,6.34
2019-04-04T22:32:48.198Z,6.34
2019-04-04T22:35:16.631Z,6.23
2019-04-04T22:37:45.000Z,6.20
2019-04-04T22:40:13.397Z,6.15
2019-04-04T22:42:41.715Z,6.12
2019-04-04T22:45:10.137Z,6.07
2019-04-04T22:47:39.316Z,6.06
2019-04-04T22:50:07.882Z,5.99
2019-04-04T22:52:36.202Z,5.99
2019-04-04T22:55:04.626Z,5.97
2019-04-04T22:57:32.939Z,5.98
2019-04-04T23:00:01.307Z,5.89
2019-04-04T23:02:29.752Z,5.90
2019-04-04T23:04:58.144Z,5.91
2019-04-04T23:07:26.459Z,5.84
2019-04-04T23:09:54.857Z,5.84
2019-04-04T23:12:23.260Z,5.84
2019-04-04T23:14:51.635Z,5.86
2019-04-04T23:17:20.054Z,5.83
2019-04-04T23:19:48.341Z,6.00
2019-04-04T23:22:16.676Z,6.00
2019-04-04T23:24:45.049Z,5.98
2019-04-04T23:27:13.346Z,6.17
2019-04-04T23:29:42.707Z,6.14
2019-04-04T23:32:11.186Z,6.14
2019-04-04T23:34:39.574Z,6.25
2019-04-04T23:37:08.045Z,6.28
2019-04-04T23:39:36.432Z,6.27
2019-04-04T23:42:04.923Z,6.33
2019-04-04T23:44:33.316Z,6.28
2019-04-04T23:47:01.561Z,6.28
2019-04-04T23:49:30.100Z,6.25
2019-04-04T23:51:58.426Z,6.25
2019-04-04T23:54:26.741Z,6.18
2019-04-04T23:56:55.159Z,6.22
2019-04-04T23:59:23.478Z,6.27
