createdAt,value
2018-06-05T00:00:45.933Z,13.20
2018-06-05T00:03:15.034Z,10.30
2018-06-05T00:05:44.801Z,13.80
2018-06-05T00:08:13.927Z,16.50
2018-06-05T00:10:43.099Z,11.30
2018-06-05T00:13:12.417Z,11.47
2018-06-05T00:15:41.588Z,11.33
2018-06-05T00:18:12.165Z,10.23
2018-06-05T00:20:41.345Z,13.47
2018-06-05T00:23:10.670Z,11.03
2018-06-05T00:25:40.261Z,10.47
2018-06-05T00:28:09.491Z,10.20
2018-06-05T00:30:38.633Z,10.77
2018-06-05T00:33:07.756Z,11.23
2018-06-05T00:35:36.958Z,11.23
2018-06-05T00:38:06.047Z,12.83
2018-06-05T00:40:35.205Z,14.40
2018-06-05T00:43:04.332Z,14.20
2018-06-05T00:45:33.562Z,11.63
2018-06-05T00:48:02.704Z,11.13
2018-06-05T00:50:31.853Z,10.70
2018-06-05T00:53:01.740Z,9.23
2018-06-05T00:55:30.889Z,11.33
2018-06-05T00:58:00.052Z,13.07
2018-06-05T01:00:29.341Z,11.80
2018-06-05T01:02:59.314Z,11.33
2018-06-05T01:05:28.453Z,12.57
2018-06-05T01:07:57.517Z,10.47
2018-06-05T01:10:26.689Z,10.17
2018-06-05T01:12:55.818Z,11.33
2018-06-05T01:15:25.093Z,16.17
2018-06-05T01:17:54.222Z,10.70
2018-06-05T01:20:23.562Z,10.63
2018-06-05T01:22:52.898Z,10.23
2018-06-05T01:25:22.141Z,10.65
2018-06-05T01:27:51.353Z,10.67
2018-06-05T01:30:20.482Z,10.58
2018-06-05T01:32:50.224Z,13.70
2018-06-05T01:35:19.392Z,9.95
2018-06-05T01:37:48.520Z,10.03
2018-06-05T01:40:17.631Z,14.43
2018-06-05T01:42:46.754Z,12.33
2018-06-05T01:45:15.842Z,12.65
2018-06-05T01:47:44.917Z,15.93
2018-06-05T01:50:14.045Z,10.18
2018-06-05T01:52:43.216Z,13.30
2018-06-05T01:55:12.341Z,14.30
2018-06-05T01:57:41.449Z,11.87
2018-06-05T02:00:10.533Z,14.98
2018-06-05T02:02:39.602Z,13.20
2018-06-05T02:05:08.933Z,10.27
2018-06-05T02:07:38.012Z,10.03
2018-06-05T02:10:07.134Z,11.97
2018-06-05T02:12:36.287Z,11.25
2018-06-05T02:15:05.936Z,11.23
2018-06-05T02:17:35.012Z,10.93
2018-06-05T02:20:04.166Z,11.22
2018-06-05T02:22:33.552Z,12.80
2018-06-05T02:25:02.689Z,14.28
2018-06-05T02:27:31.791Z,14.70
2018-06-05T02:30:00.895Z,13.30
2018-06-05T02:32:29.955Z,11.27
2018-06-05T02:34:59.087Z,11.53
2018-06-05T02:37:28.532Z,11.25
2018-06-05T02:39:57.629Z,13.83
2018-06-05T02:42:26.720Z,12.00
2018-06-05T02:44:55.934Z,16.07
2018-06-05T02:47:25.024Z,11.03
2018-06-05T02:49:54.092Z,10.72
2018-06-05T02:52:23.266Z,14.93
2018-06-05T02:54:52.362Z,13.47
2018-06-05T02:57:21.671Z,10.77
2018-06-05T02:59:50.712Z,11.17
2018-06-05T03:02:19.809Z,12.03
2018-06-05T03:04:48.883Z,12.90
2018-06-05T03:07:17.991Z,11.25
2018-06-05T03:09:47.073Z,11.50
2018-06-05T03:12:16.174Z,14.63
2018-06-05T03:14:45.263Z,11.97
2018-06-05T03:17:14.358Z,13.73
2018-06-05T03:19:43.465Z,10.10
2018-06-05T03:22:12.643Z,11.48
2018-06-05T03:24:41.833Z,13.40
2018-06-05T03:27:10.934Z,10.50
2018-06-05T03:29:40.098Z,10.50
2018-06-05T03:32:09.169Z,10.67
2018-06-05T03:34:38.274Z,13.53
2018-06-05T03:37:07.439Z,11.67
2018-06-05T03:39:36.639Z,11.20
2018-06-05T03:42:05.725Z,10.30
2018-06-05T03:44:36.356Z,12.10
2018-06-05T03:47:06.408Z,11.03
2018-06-05T03:49:41.774Z,12.77
2018-06-05T03:52:11.049Z,11.95
2018-06-05T03:54:40.734Z,10.30
2018-06-05T03:57:09.866Z,14.33
2018-06-05T03:59:39.533Z,10.40
2018-06-05T04:02:08.615Z,14.00
2018-06-05T04:04:37.745Z,12.17
2018-06-05T04:07:06.914Z,13.63
2018-06-05T04:09:36.037Z,13.73
2018-06-05T04:12:06.043Z,10.63
2018-06-05T04:14:35.137Z,13.63
2018-06-05T04:17:04.257Z,11.25
2018-06-05T04:19:33.412Z,11.47
2018-06-05T04:22:02.462Z,12.13
2018-06-05T04:24:31.625Z,13.90
2018-06-05T04:27:00.744Z,14.50
2018-06-05T04:29:29.816Z,13.53
2018-06-05T04:31:58.944Z,13.43
2018-06-05T04:34:28.021Z,11.63
2018-06-05T04:36:57.182Z,16.87
2018-06-05T04:39:26.396Z,37.13
2018-06-05T04:41:55.510Z,62.13
2018-06-05T04:44:24.642Z,25.57
2018-06-05T04:46:53.850Z,38.10
2018-06-05T04:49:22.931Z,19.17
2018-06-05T04:51:52.038Z,19.20
2018-06-05T04:54:21.100Z,24.43
2018-06-05T04:56:50.238Z,23.80
2018-06-05T04:59:19.313Z,19.15
2018-06-05T05:01:48.441Z,17.63
2018-06-05T05:04:18.270Z,19.47
2018-06-05T05:06:47.557Z,23.83
2018-06-05T05:09:19.602Z,13.85
2018-06-05T05:11:48.836Z,25.90
2018-06-05T05:14:18.992Z,23.63
2018-06-05T05:16:48.182Z,15.60
2018-06-05T05:19:17.320Z,15.78
2018-06-05T05:21:46.875Z,18.93
2018-06-05T05:24:16.185Z,17.75
2018-06-05T05:26:45.359Z,17.20
2018-06-05T05:29:14.420Z,14.95
2018-06-05T05:31:43.518Z,20.03
2018-06-05T05:34:12.585Z,17.23
2018-06-05T05:36:41.664Z,17.33
2018-06-05T05:39:11.470Z,17.30
2018-06-05T05:41:40.631Z,16.52
2018-06-05T05:44:10.830Z,19.90
2018-06-05T05:46:39.955Z,20.83
2018-06-05T05:49:09.101Z,20.92
2018-06-05T05:51:38.443Z,16.90
2018-06-05T05:54:09.361Z,17.25
