createdAt,value
2022-12-08T00:01:31.077Z,12.45
2022-12-08T00:04:02.252Z,10.00
2022-12-08T00:06:53.049Z,14.10
2022-12-08T00:09:27.284Z,9.38
2022-12-08T00:12:01.268Z,9.50
2022-12-08T00:14:34.768Z,11.77
2022-12-08T00:17:07.027Z,8.20
2022-12-08T00:19:37.601Z,7.80
2022-12-08T00:22:08.272Z,10.70
2022-12-08T00:24:44.892Z,10.52
2022-12-08T00:27:34.427Z,9.88
2022-12-08T00:30:05.552Z,10.88
2022-12-08T00:32:34.132Z,10.45
2022-12-08T00:35:11.864Z,12.40
2022-12-08T00:37:43.517Z,7.97
2022-12-08T00:40:12.888Z,9.00
2022-12-08T00:42:42.214Z,8.15
2022-12-08T00:45:15.614Z,10.15
2022-12-08T00:47:44.986Z,8.57
2022-12-08T00:50:14.385Z,8.35
2022-12-08T00:52:44.717Z,12.05
2022-12-08T00:55:16.368Z,14.60
2022-12-08T00:57:46.605Z,11.68
2022-12-08T01:00:17.833Z,5.50
2022-12-08T01:02:46.552Z,11.73
2022-12-08T01:05:14.942Z,5.75
2022-12-08T01:07:43.936Z,10.57
2022-12-08T01:10:12.497Z,6.22
2022-12-08T01:12:41.578Z,7.95
2022-12-08T01:15:12.268Z,10.77
2022-12-08T01:17:42.243Z,12.93
2022-12-08T01:20:12.245Z,12.73
2022-12-08T01:22:41.639Z,6.63
2022-12-08T01:25:13.177Z,19.63
2022-12-08T01:27:41.825Z,11.15
2022-12-08T01:30:13.271Z,11.60
2022-12-08T01:32:44.523Z,12.20
2022-12-08T01:35:13.830Z,11.50
2022-12-08T01:37:42.683Z,6.47
2022-12-08T01:40:13.995Z,4.82
2022-12-08T01:42:43.186Z,5.78
2022-12-08T01:45:23.823Z,3.53
2022-12-08T01:47:58.762Z,4.82
2022-12-08T01:50:29.673Z,6.07
2022-12-08T01:53:03.742Z,5.47
2022-12-08T01:55:39.116Z,10.13
2022-12-08T01:58:13.902Z,9.57
2022-12-08T02:00:44.966Z,9.93
2022-12-08T02:03:21.243Z,6.68
2022-12-08T02:05:50.647Z,6.47
2022-12-08T02:08:20.818Z,10.25
2022-12-08T02:10:52.588Z,5.88
2022-12-08T02:13:24.357Z,8.73
2022-12-08T02:16:04.499Z,6.57
2022-12-08T02:19:22.125Z,6.28
2022-12-08T02:21:53.385Z,7.10
2022-12-08T02:24:33.429Z,8.93
2022-12-08T02:27:39.342Z,3.92
2022-12-08T02:30:25.124Z,4.50
2022-12-08T02:33:45.599Z,5.25
2022-12-08T02:36:21.681Z,5.25
2022-12-08T02:39:03.672Z,3.55
2022-12-08T02:41:44.136Z,6.20
2022-12-08T02:44:21.879Z,3.00
2022-12-08T02:46:54.958Z,2.13
2022-12-08T02:49:32.832Z,5.47
2022-12-08T02:52:30.851Z,5.13
2022-12-08T02:55:04.562Z,4.57
2022-12-08T02:57:44.593Z,4.53
2022-12-08T03:00:18.216Z,5.43
2022-12-08T03:03:06.984Z,6.35
2022-12-08T03:06:07.088Z,4.18
2022-12-08T03:08:43.764Z,4.50
2022-12-08T03:11:20.728Z,5.13
2022-12-08T03:13:54.565Z,6.70
2022-12-08T03:16:28.797Z,7.28
2022-12-08T03:19:03.486Z,6.22
2022-12-08T03:21:37.164Z,6.72
2022-12-08T03:24:11.281Z,8.90
2022-12-08T03:26:48.972Z,6.82
2022-12-08T03:29:21.266Z,5.07
2022-12-08T03:31:56.684Z,5.93
2022-12-08T03:34:30.309Z,5.88
2022-12-08T03:37:03.803Z,4.28
2022-12-08T03:39:32.287Z,8.75
2022-12-08T03:42:01.172Z,9.18
2022-12-08T03:44:32.096Z,4.88
2022-12-08T03:47:01.854Z,5.78
2022-12-08T03:49:30.494Z,6.03
2022-12-08T03:52:01.027Z,5.22
2022-12-08T03:54:29.795Z,9.15
2022-12-08T03:56:58.688Z,8.30
2022-12-08T03:59:27.643Z,5.28
2022-12-08T04:01:56.829Z,4.35
2022-12-08T04:04:26.078Z,9.65
2022-12-08T04:06:56.061Z,6.85
2022-12-08T04:09:26.819Z,11.82
2022-12-08T04:11:56.561Z,7.47
2022-12-08T04:14:27.784Z,4.88
2022-12-08T04:16:57.726Z,9.25
2022-12-08T04:19:28.090Z,13.55
2022-12-08T04:21:56.695Z,4.28
2022-12-08T04:24:27.232Z,9.18
2022-12-08T04:26:55.920Z,6.80
2022-12-08T04:29:24.458Z,2.08
2022-12-08T04:31:52.821Z,4.35
2022-12-08T04:34:23.142Z,3.13
2022-12-08T04:36:54.153Z,3.30
2022-12-08T04:39:23.130Z,3.58
2022-12-08T04:41:53.047Z,2.28
2022-12-08T04:44:22.055Z,5.00
2022-12-08T04:46:51.586Z,5.97
2022-12-08T04:49:22.023Z,3.78
2022-12-08T04:51:51.418Z,6.05
2022-12-08T04:54:19.983Z,4.45
2022-12-08T04:56:51.707Z,3.70
2022-12-08T04:59:21.854Z,7.07
2022-12-08T05:01:50.544Z,4.78
2022-12-08T05:04:19.015Z,5.25
2022-12-08T05:06:47.846Z,2.92
2022-12-08T05:09:17.170Z,3.15
2022-12-08T05:11:49.206Z,3.42
2022-12-08T05:14:21.104Z,5.47
2022-12-08T05:16:51.194Z,6.72
2022-12-08T05:19:20.412Z,5.00
2022-12-08T05:21:49.542Z,9.75
2022-12-08T05:24:18.963Z,8.25
2022-12-08T05:26:49.999Z,5.60
2022-12-08T05:29:20.882Z,5.60
2022-12-08T05:31:49.761Z,5.90
2022-12-08T05:34:18.799Z,6.32
2022-12-08T05:36:48.195Z,2.42
2022-12-08T05:39:18.196Z,3.90
2022-12-08T05:41:47.787Z,3.88
2022-12-08T05:44:21.491Z,4.05
2022-12-08T05:46:53.059Z,11.27
2022-12-08T05:49:21.668Z,8.85
2022-12-08T05:51:50.166Z,6.55
2022-12-08T05:54:19.449Z,5.40
2022-12-08T05:56:49.328Z,10.85
2022-12-08T05:59:18.539Z,5.75
2022-12-08T06:01:47.326Z,6.45
2022-12-08T06:04:22.851Z,8.52
2022-12-08T06:06:52.281Z,6.78
2022-12-08T06:09:21.277Z,2.67
2022-12-08T06:11:49.637Z,3.47
2022-12-08T06:14:19.916Z,6.60
2022-12-08T06:16:49.157Z,3.75
2022-12-08T06:19:22.582Z,8.75
2022-12-08T06:21:51.798Z,9.43
2022-12-08T06:24:20.432Z,5.53
2022-12-08T06:26:50.667Z,5.80
2022-12-08T06:29:20.869Z,7.13
2022-12-08T06:31:51.895Z,4.68
2022-12-08T06:34:24.068Z,2.60
2022-12-08T06:36:54.721Z,5.45
2022-12-08T06:39:24.203Z,7.15
2022-12-08T06:42:12.392Z,5.43
2022-12-08T06:44:41.749Z,6.90
2022-12-08T06:47:12.892Z,6.72
2022-12-08T06:49:44.238Z,9.32
2022-12-08T06:52:12.809Z,11.43
2022-12-08T06:54:42.007Z,5.65
2022-12-08T06:57:12.571Z,4.85
2022-12-08T06:59:41.423Z,7.47
2022-12-08T07:02:11.111Z,8.32
2022-12-08T07:04:39.745Z,10.13
2022-12-08T07:07:22.759Z,13.73
2022-12-08T07:09:52.343Z,7.18
2022-12-08T07:12:22.480Z,5.40
2022-12-08T07:14:52.890Z,6.80
2022-12-08T07:17:22.321Z,9.50
2022-12-08T07:19:51.695Z,9.00
2022-12-08T07:22:22.341Z,12.75
2022-12-08T07:24:50.811Z,12.30
2022-12-08T07:27:19.521Z,10.02
2022-12-08T07:29:48.197Z,10.10
2022-12-08T07:32:18.297Z,13.00
2022-12-08T07:34:47.500Z,10.55
2022-12-08T07:37:20.312Z,11.50
2022-12-08T07:39:48.691Z,7.88
2022-12-08T07:42:17.983Z,11.82
2022-12-08T07:44:46.524Z,9.00
2022-12-08T07:47:15.627Z,9.07
2022-12-08T07:49:44.304Z,10.20
2022-12-08T07:52:13.307Z,11.70
2022-12-08T07:54:44.382Z,9.98
2022-12-08T07:57:14.296Z,10.77
2022-12-08T07:59:42.646Z,6.57
2022-12-08T08:02:26.917Z,6.80
2022-12-08T08:04:56.294Z,10.50
2022-12-08T08:07:26.153Z,8.32
2022-12-08T08:09:56.963Z,8.60
2022-12-08T08:12:33.014Z,8.68
2022-12-08T08:15:03.616Z,12.55
2022-12-08T08:17:34.063Z,7.03
2022-12-08T08:20:07.327Z,11.70
2022-12-08T08:22:38.081Z,6.00
2022-12-08T08:25:10.167Z,11.45
2022-12-08T08:27:40.974Z,8.35
2022-12-08T08:30:18.345Z,11.32
2022-12-08T08:32:50.873Z,3.60
2022-12-08T08:35:20.939Z,3.42
2022-12-08T08:37:51.904Z,5.50
2022-12-08T08:40:23.378Z,6.28
2022-12-08T08:42:52.235Z,4.32
2022-12-08T08:45:20.840Z,6.70
2022-12-08T08:47:50.167Z,4.38
2022-12-08T08:50:21.779Z,8.68
2022-12-08T08:52:52.469Z,8.30
2022-12-08T08:55:23.065Z,7.00
2022-12-08T08:57:51.514Z,5.47
2022-12-08T09:00:22.752Z,9.05
2022-12-08T09:02:54.856Z,4.55
2022-12-08T09:05:23.756Z,6.07
2022-12-08T09:07:52.161Z,4.05
2022-12-08T09:10:23.222Z,2.38
2022-12-08T09:12:52.107Z,4.30
2022-12-08T09:15:21.029Z,5.53
2022-12-08T09:17:51.963Z,3.00
2022-12-08T09:20:21.665Z,4.10
2022-12-08T09:22:53.107Z,2.95
2022-12-08T09:25:23.545Z,5.30
2022-12-08T09:27:54.360Z,4.78
2022-12-08T09:30:23.409Z,4.68
2022-12-08T09:32:52.082Z,4.03
2022-12-08T09:35:21.823Z,7.97
2022-12-08T09:37:50.642Z,5.63
2022-12-08T09:40:25.675Z,7.70
2022-12-08T09:43:03.436Z,7.70
2022-12-08T09:45:37.432Z,5.15
2022-12-08T09:48:15.267Z,6.53
2022-12-08T09:50:52.763Z,7.72
2022-12-08T09:53:32.017Z,5.13
2022-12-08T09:56:10.460Z,8.20
2022-12-08T10:01:17.306Z,4.13
2022-12-08T10:03:46.494Z,3.85
2022-12-08T10:06:25.290Z,4.93
2022-12-08T10:09:04.150Z,7.63
2022-12-08T10:11:45.079Z,6.68
2022-12-08T10:14:23.395Z,12.82
2022-12-08T10:16:58.457Z,5.53
2022-12-08T10:19:32.003Z,5.18
2022-12-08T10:22:01.292Z,4.07
2022-12-08T10:24:38.957Z,5.13
2022-12-08T10:27:29.884Z,9.35
2022-12-08T10:29:59.264Z,3.50
2022-12-08T10:32:35.460Z,4.25
2022-12-08T10:35:08.643Z,4.82
2022-12-08T10:37:38.340Z,7.38
2022-12-08T10:40:14.784Z,4.95
2022-12-08T10:42:52.083Z,6.47
2022-12-08T10:45:34.497Z,5.35
2022-12-08T10:48:06.896Z,7.13
2022-12-08T10:50:43.406Z,12.00
2022-12-08T10:53:21.853Z,3.63
2022-12-08T10:55:56.594Z,5.80
2022-12-08T10:58:35.416Z,4.18
2022-12-08T11:01:18.844Z,6.20
2022-12-08T11:03:52.430Z,8.93
2022-12-08T11:06:34.280Z,6.45
2022-12-08T11:09:08.856Z,3.28
2022-12-08T11:11:49.613Z,4.97
2022-12-08T11:14:26.289Z,6.63
2022-12-08T11:16:59.317Z,6.78
2022-12-08T11:19:29.774Z,6.78
2022-12-08T11:22:02.697Z,5.45
2022-12-08T11:24:39.953Z,5.88
2022-12-08T11:27:10.947Z,4.72
2022-12-08T11:29:43.228Z,7.00
2022-12-08T11:32:16.106Z,5.07
2022-12-08T11:35:12.750Z,4.28
2022-12-08T11:37:45.342Z,5.00
2022-12-08T11:40:23.985Z,5.78
2022-12-08T11:43:10.856Z,4.30
2022-12-08T11:45:42.864Z,2.28
2022-12-08T11:48:19.689Z,5.10
2022-12-08T11:50:54.002Z,2.65
2022-12-08T11:56:22.154Z,3.22
2022-12-08T11:58:57.020Z,2.22
2022-12-08T12:01:31.676Z,3.17
2022-12-08T12:04:20.028Z,3.42
2022-12-08T12:07:57.658Z,6.82
2022-12-08T12:10:46.136Z,7.63
2022-12-08T12:14:01.873Z,3.50
2022-12-08T12:17:05.013Z,4.15
2022-12-08T12:19:40.460Z,3.10
2022-12-08T12:22:18.674Z,4.28
2022-12-08T12:24:55.072Z,2.75
2022-12-08T12:27:31.298Z,2.28
2022-12-08T12:30:07.072Z,3.65
2022-12-08T12:32:51.344Z,3.63
2022-12-08T12:38:42.193Z,2.28
2022-12-08T12:41:22.340Z,7.35
2022-12-08T12:44:46.059Z,6.28
2022-12-08T12:47:39.876Z,2.28
2022-12-08T12:50:14.277Z,5.05
2022-12-08T12:52:50.651Z,3.70
2022-12-08T12:55:54.691Z,3.47
2022-12-08T12:58:41.052Z,3.10
2022-12-08T13:01:56.633Z,3.35
2022-12-08T13:04:38.857Z,3.90
2022-12-08T13:07:10.795Z,5.47
2022-12-08T13:09:47.393Z,4.63
2022-12-08T13:12:39.983Z,5.75
2022-12-08T13:15:19.547Z,4.35
2022-12-08T13:20:52.565Z,5.78
2022-12-08T13:23:54.311Z,6.13
2022-12-08T13:26:33.254Z,5.95
2022-12-08T13:29:26.886Z,5.20
2022-12-08T13:31:58.554Z,4.18
2022-12-08T13:34:39.920Z,4.28
2022-12-08T13:37:26.935Z,5.97
2022-12-08T13:40:06.293Z,6.55
2022-12-08T13:42:45.757Z,3.40
2022-12-08T13:45:52.959Z,4.78
2022-12-08T13:57:40.816Z,4.85
2022-12-08T14:00:24.423Z,8.25
2022-12-08T14:02:58.217Z,7.07
2022-12-08T14:06:09.969Z,4.10
2022-12-08T14:08:58.896Z,4.60
2022-12-08T14:11:43.958Z,4.55
2022-12-08T14:17:30.506Z,8.95
2022-12-08T14:20:01.987Z,5.30
2022-12-08T14:22:44.125Z,8.25
2022-12-08T14:25:17.120Z,7.90
2022-12-08T14:28:04.123Z,4.55
2022-12-08T14:33:32.447Z,7.25
2022-12-08T14:36:16.515Z,7.15
2022-12-08T14:38:49.070Z,8.52
2022-12-08T14:41:18.477Z,8.15
2022-12-08T14:46:38.522Z,8.25
2022-12-08T14:49:45.107Z,6.97
2022-12-08T14:52:15.969Z,6.05
2022-12-08T14:54:47.818Z,6.30
2022-12-08T14:57:18.451Z,8.02
2022-12-08T14:59:48.682Z,9.02
2022-12-08T15:02:34.097Z,7.30
2022-12-08T15:05:12.250Z,5.90
2022-12-08T15:08:04.630Z,9.95
2022-12-08T15:10:38.113Z,6.28
2022-12-08T15:16:30.130Z,8.35
2022-12-08T15:19:19.523Z,8.63
2022-12-08T15:21:51.077Z,9.82
2022-12-08T15:24:22.148Z,10.63
2022-12-08T15:27:11.546Z,12.48
2022-12-08T15:29:41.772Z,7.70
2022-12-08T15:32:20.201Z,8.55
2022-12-08T15:35:28.087Z,9.85
2022-12-08T15:37:56.952Z,7.57
2022-12-08T15:40:27.327Z,7.25
2022-12-08T15:42:58.681Z,7.32
2022-12-08T15:45:33.519Z,8.98
2022-12-08T15:48:03.062Z,5.28
2022-12-08T15:50:33.542Z,7.47
2022-12-08T15:53:04.111Z,8.43
2022-12-08T15:55:39.097Z,10.32
2022-12-08T15:58:52.582Z,10.98
2022-12-08T16:01:00.281Z,8.13
2022-12-08T16:04:18.611Z,11.23
2022-12-08T16:09:24.994Z,8.13
2022-12-08T16:12:11.151Z,10.00
2022-12-08T16:17:31.610Z,9.15
2022-12-08T16:20:16.150Z,12.88
2022-12-08T16:23:07.669Z,12.82
2022-12-08T16:26:16.337Z,10.40
2022-12-08T16:28:53.370Z,11.68
2022-12-08T16:31:23.378Z,10.25
2022-12-08T16:34:06.215Z,14.38
2022-12-08T16:39:21.858Z,13.35
2022-12-08T16:53:47.871Z,22.30
2022-12-08T16:56:38.554Z,25.52
2022-12-08T16:59:13.576Z,26.67
2022-12-08T17:01:56.730Z,23.85
2022-12-08T17:10:14.153Z,32.08
2022-12-08T17:19:19.877Z,33.78
2022-12-08T17:21:57.747Z,30.77
2022-12-08T17:24:40.456Z,35.28
2022-12-08T17:36:33.012Z,53.72
2022-12-08T17:39:07.268Z,51.60
2022-12-08T17:41:39.459Z,47.75
2022-12-08T17:44:26.354Z,43.95
2022-12-08T17:46:56.313Z,47.42
2022-12-08T17:49:29.764Z,49.00
2022-12-08T17:52:18.239Z,44.65
2022-12-08T17:54:47.647Z,45.35
2022-12-08T17:57:16.755Z,46.55
2022-12-08T17:59:56.734Z,44.55
2022-12-08T18:02:37.484Z,43.55
2022-12-08T18:05:08.871Z,42.25
2022-12-08T18:10:28.085Z,41.63
2022-12-08T18:15:54.237Z,43.47
2022-12-08T18:18:26.689Z,46.42
2022-12-08T18:20:56.917Z,49.50
2022-12-08T18:23:31.755Z,42.20
2022-12-08T18:28:57.604Z,55.95
2022-12-08T18:31:27.326Z,57.97
2022-12-08T18:33:56.233Z,62.28
2022-12-08T18:36:28.691Z,63.35
2022-12-08T18:39:03.390Z,54.45
2022-12-08T18:41:34.899Z,57.83
2022-12-08T18:44:04.250Z,55.20
2022-12-08T18:46:33.896Z,53.45
2022-12-08T18:49:02.835Z,65.05
2022-12-08T18:51:32.834Z,60.15
2022-12-08T18:54:03.423Z,116.95
2022-12-08T18:56:35.344Z,91.43
2022-12-08T18:59:08.418Z,63.15
2022-12-08T19:05:23.277Z,59.67
2022-12-08T19:07:53.583Z,62.28
2022-12-08T19:10:22.264Z,60.17
2022-12-08T19:12:52.461Z,57.20
2022-12-08T19:15:21.735Z,55.05
2022-12-08T19:17:50.439Z,56.88
2022-12-08T19:20:22.684Z,51.83
2022-12-08T19:22:53.872Z,55.75
2022-12-08T19:25:24.907Z,59.47
2022-12-08T19:27:53.875Z,51.60
2022-12-08T19:30:22.351Z,54.92
2022-12-08T19:32:52.037Z,57.08
2022-12-08T19:35:23.607Z,57.20
2022-12-08T19:37:54.997Z,52.13
2022-12-08T19:40:41.351Z,56.08
2022-12-08T19:43:41.191Z,60.13
2022-12-08T19:46:10.917Z,55.42
2022-12-08T19:48:39.767Z,57.95
2022-12-08T19:51:10.210Z,60.72
2022-12-08T19:53:47.358Z,68.35
2022-12-08T19:56:17.366Z,84.53
2022-12-08T19:58:45.705Z,51.30
2022-12-08T20:01:14.552Z,51.20
2022-12-08T20:03:44.466Z,48.97
2022-12-08T20:06:17.037Z,54.00
2022-12-08T20:08:50.584Z,57.80
2022-12-08T20:11:31.000Z,62.10
2022-12-08T20:14:10.147Z,169.10
2022-12-08T20:16:41.043Z,118.63
2022-12-08T20:19:11.021Z,60.38
2022-12-08T20:21:42.943Z,59.00
2022-12-08T20:24:13.191Z,47.33
2022-12-08T20:26:42.922Z,40.83
2022-12-08T20:29:12.393Z,52.80
2022-12-08T20:31:41.085Z,42.20
2022-12-08T20:34:16.923Z,44.30
2022-12-08T20:36:47.999Z,42.47
2022-12-08T20:39:19.713Z,48.10
2022-12-08T20:41:52.331Z,44.08
2022-12-08T20:44:21.439Z,51.28
2022-12-08T20:46:59.797Z,50.15
2022-12-08T20:49:34.383Z,46.47
2022-12-08T20:52:05.862Z,52.08
2022-12-08T20:54:34.640Z,42.47
2022-12-08T20:57:03.826Z,47.65
2022-12-08T20:59:33.681Z,45.20
2022-12-08T21:02:02.428Z,51.75
2022-12-08T21:10:32.880Z,40.08
2022-12-08T21:13:02.389Z,45.90
2022-12-08T21:15:31.689Z,43.00
2022-12-08T21:18:00.915Z,45.58
2022-12-08T21:20:30.422Z,45.83
2022-12-08T21:23:01.523Z,46.80
2022-12-08T21:25:30.049Z,44.42
2022-12-08T21:28:00.139Z,44.67
2022-12-08T21:30:28.953Z,41.80
2022-12-08T21:32:59.275Z,49.13
2022-12-08T21:35:30.321Z,41.17
2022-12-08T21:38:01.254Z,46.13
2022-12-08T21:40:29.910Z,43.97
2022-12-08T21:43:00.958Z,41.25
2022-12-08T21:45:32.641Z,33.30
2022-12-08T21:48:05.737Z,37.10
2022-12-08T21:50:38.112Z,37.78
2022-12-08T21:53:09.399Z,39.42
2022-12-08T21:55:40.769Z,41.67
2022-12-08T21:58:10.051Z,31.95
2022-12-08T22:00:39.159Z,34.00
2022-12-08T22:03:11.263Z,35.40
2022-12-08T22:05:40.841Z,32.85
2022-12-08T22:08:15.353Z,31.13
2022-12-08T22:10:53.766Z,31.50
2022-12-08T22:13:22.636Z,39.88
2022-12-08T22:16:00.111Z,39.15
2022-12-08T22:18:29.328Z,35.47
2022-12-08T22:20:58.153Z,31.00
2022-12-08T22:23:29.637Z,32.20
2022-12-08T22:25:59.215Z,41.40
2022-12-08T22:28:29.163Z,40.28
2022-12-08T22:30:58.417Z,37.47
2022-12-08T22:33:30.358Z,37.95
2022-12-08T22:36:06.279Z,38.50
2022-12-08T22:38:40.810Z,40.10
2022-12-08T22:41:11.406Z,41.00
2022-12-08T22:43:41.480Z,38.05
2022-12-08T22:46:12.321Z,52.10
2022-12-08T22:48:42.896Z,48.40
2022-12-08T22:51:12.119Z,43.65
2022-12-08T22:53:43.169Z,42.33
2022-12-08T22:56:13.662Z,45.78
2022-12-08T22:58:45.677Z,49.50
2022-12-08T23:01:27.192Z,46.47
2022-12-08T23:03:56.664Z,44.45
2022-12-08T23:06:27.158Z,45.35
2022-12-08T23:08:57.960Z,42.88
2022-12-08T23:11:31.551Z,48.05
2022-12-08T23:14:01.684Z,48.17
2022-12-08T23:16:31.418Z,51.20
2022-12-08T23:19:01.097Z,45.38
2022-12-08T23:21:32.194Z,49.60
2022-12-08T23:24:04.122Z,46.17
2022-12-08T23:26:36.501Z,44.63
2022-12-08T23:29:06.379Z,49.70
2022-12-08T23:31:35.222Z,45.17
2022-12-08T23:34:05.085Z,50.78
2022-12-08T23:36:34.805Z,48.58
2022-12-08T23:39:05.557Z,46.33
2022-12-08T23:41:34.298Z,49.97
2022-12-08T23:44:03.330Z,49.58
2022-12-08T23:46:32.320Z,53.67
2022-12-08T23:49:01.044Z,48.05
2022-12-08T23:51:30.161Z,51.67
2022-12-08T23:53:58.780Z,51.30
2022-12-08T23:56:30.617Z,52.10
2022-12-08T23:58:59.833Z,54.42
