createdAt,value
2018-01-28T00:00:18.987Z,0.00
2018-01-28T00:02:11.934Z,0.00
2018-01-28T00:03:11.846Z,0.00
2018-01-28T00:05:04.744Z,0.00
2018-01-28T00:06:04.694Z,0.00
2018-01-28T00:07:57.634Z,0.00
2018-01-28T00:08:57.539Z,0.00
2018-01-28T00:10:50.443Z,0.00
2018-01-28T00:11:50.391Z,0.00
2018-01-28T00:13:43.290Z,0.00
2018-01-28T00:14:43.238Z,0.00
2018-01-28T00:16:36.121Z,0.00
2018-01-28T00:17:36.089Z,0.00
2018-01-28T00:19:29.041Z,0.00
2018-01-28T00:20:28.940Z,0.00
2018-01-28T00:22:21.823Z,0.00
2018-01-28T00:23:21.789Z,0.00
2018-01-28T00:25:14.691Z,0.00
2018-01-28T00:26:14.641Z,0.00
2018-01-28T00:28:07.523Z,0.00
2018-01-28T00:29:07.492Z,0.00
2018-01-28T00:31:00.393Z,0.00
2018-01-28T00:32:00.337Z,0.00
2018-01-28T00:33:53.245Z,0.00
2018-01-28T00:34:53.195Z,0.00
2018-01-28T00:36:46.094Z,0.00
2018-01-28T00:37:46.043Z,0.00
2018-01-28T00:39:38.949Z,0.00
2018-01-28T00:40:38.894Z,0.00
2018-01-28T00:42:31.773Z,0.00
2018-01-28T00:43:31.744Z,0.00
2018-01-28T00:45:24.651Z,0.00
2018-01-28T00:46:24.657Z,0.00
2018-01-28T00:48:17.545Z,0.00
2018-01-28T00:49:17.465Z,0.00
2018-01-28T00:51:10.352Z,0.00
2018-01-28T00:52:10.297Z,0.00
2018-01-28T00:54:03.178Z,0.00
2018-01-28T00:55:03.143Z,0.00
2018-01-28T00:56:56.100Z,0.00
2018-01-28T00:57:56.005Z,0.00
2018-01-28T00:59:48.874Z,0.00
2018-01-28T01:00:48.847Z,0.00
2018-01-28T01:02:41.760Z,0.00
2018-01-28T01:03:41.694Z,0.00
2018-01-28T01:05:34.581Z,0.00
2018-01-28T01:06:34.609Z,0.00
2018-01-28T01:08:27.498Z,0.00
2018-01-28T01:09:27.399Z,0.00
2018-01-28T01:11:20.349Z,0.00
2018-01-28T01:12:20.246Z,0.00
2018-01-28T01:14:13.161Z,0.00
2018-01-28T01:15:13.120Z,0.00
2018-01-28T01:17:05.980Z,0.00
2018-01-28T01:18:05.951Z,0.00
2018-01-28T01:19:58.900Z,0.00
2018-01-28T01:20:58.800Z,0.00
2018-01-28T01:22:51.748Z,0.00
2018-01-28T01:23:51.647Z,0.00
2018-01-28T01:25:44.557Z,0.00
2018-01-28T01:26:44.500Z,0.00
2018-01-28T01:28:37.453Z,0.00
2018-01-28T01:29:37.348Z,0.00
2018-01-28T01:31:30.299Z,0.00
2018-01-28T01:32:30.199Z,0.00
2018-01-28T01:34:23.151Z,0.00
2018-01-28T01:35:23.051Z,0.00
2018-01-28T01:37:16.003Z,0.00
2018-01-28T01:38:15.902Z,0.00
2018-01-28T01:40:08.852Z,0.00
2018-01-28T01:41:08.749Z,0.00
2018-01-28T01:43:01.701Z,0.00
2018-01-28T01:44:01.611Z,0.00
2018-01-28T01:45:55.580Z,0.00
2018-01-28T01:46:54.451Z,0.00
2018-01-28T01:48:47.369Z,0.00
2018-01-28T01:49:47.306Z,0.00
2018-01-28T01:51:40.186Z,0.00
2018-01-28T01:52:40.157Z,0.00
2018-01-28T01:54:33.104Z,0.00
2018-01-28T01:55:33.006Z,0.00
2018-01-28T01:57:25.955Z,0.00
2018-01-28T01:58:25.864Z,0.00
2018-01-28T02:00:18.769Z,0.00
2018-01-28T02:01:18.704Z,0.00
2018-01-28T02:03:11.588Z,0.00
2018-01-28T02:04:11.620Z,0.00
2018-01-28T02:06:04.479Z,0.00
2018-01-28T02:07:04.470Z,0.00
2018-01-28T02:08:57.293Z,0.00
2018-01-28T02:09:57.320Z,0.00
2018-01-28T02:11:50.171Z,0.00
2018-01-28T02:12:50.172Z,0.00
2018-01-28T02:14:43.086Z,0.00
2018-01-28T02:15:42.959Z,0.00
2018-01-28T02:17:35.871Z,0.00
2018-01-28T02:18:35.811Z,0.00
2018-01-28T02:20:28.694Z,0.00
2018-01-28T02:21:28.661Z,0.00
2018-01-28T02:23:21.570Z,0.00
2018-01-28T02:24:21.512Z,0.00
2018-01-28T02:26:14.397Z,0.00
2018-01-28T02:27:14.361Z,0.00
2018-01-28T02:29:07.265Z,0.00
2018-01-28T02:30:07.276Z,0.00
2018-01-28T02:32:00.115Z,0.00
2018-01-28T02:33:00.127Z,0.00
2018-01-28T02:34:52.967Z,0.00
2018-01-28T02:35:52.975Z,0.00
2018-01-28T02:37:45.791Z,0.00
2018-01-28T02:38:45.764Z,0.00
2018-01-28T02:40:38.680Z,0.00
2018-01-28T02:41:38.610Z,0.00
2018-01-28T02:43:31.495Z,0.00
2018-01-28T02:44:31.472Z,0.00
2018-01-28T02:46:24.386Z,0.00
2018-01-28T02:47:24.315Z,0.00
2018-01-28T02:49:17.196Z,0.00
2018-01-28T02:50:17.166Z,0.00
2018-01-28T02:52:10.082Z,0.00
2018-01-28T02:53:10.021Z,0.00
2018-01-28T02:55:02.897Z,0.00
2018-01-28T02:56:02.937Z,0.00
2018-01-28T02:57:55.779Z,0.00
2018-01-28T02:58:55.718Z,0.00
2018-01-28T03:00:48.597Z,0.00
2018-01-28T03:01:48.629Z,0.00
2018-01-28T03:03:41.480Z,0.00
2018-01-28T03:04:41.416Z,0.00
2018-01-28T03:06:34.370Z,0.00
2018-01-28T03:07:34.268Z,0.00
2018-01-28T03:09:27.216Z,0.00
2018-01-28T03:10:27.119Z,0.00
2018-01-28T03:12:20.066Z,0.00
2018-01-28T03:13:19.968Z,0.00
2018-01-28T03:15:12.889Z,0.00
2018-01-28T03:16:12.823Z,0.00
2018-01-28T03:18:05.711Z,0.00
2018-01-28T03:19:05.667Z,0.00
2018-01-28T03:20:58.639Z,0.00
2018-01-28T03:21:58.520Z,0.00
2018-01-28T03:23:51.469Z,0.00
2018-01-28T03:24:51.374Z,0.00
2018-01-28T03:26:44.322Z,0.00
2018-01-28T03:27:44.230Z,0.00
2018-01-28T03:29:37.101Z,0.00
2018-01-28T03:30:37.136Z,0.00
2018-01-28T03:32:29.987Z,0.00
2018-01-28T03:33:29.991Z,0.00
2018-01-28T03:35:22.976Z,0.00
2018-01-28T03:36:22.900Z,0.00
2018-01-28T03:38:15.824Z,0.00
2018-01-28T03:39:15.731Z,0.00
2018-01-28T03:41:08.678Z,0.00
2018-01-28T03:42:08.575Z,0.00
2018-01-28T03:44:01.529Z,0.00
2018-01-28T03:45:01.421Z,0.00
2018-01-28T03:46:54.379Z,0.00
2018-01-28T03:47:54.281Z,0.00
2018-01-28T03:49:47.228Z,0.00
2018-01-28T03:50:47.126Z,0.00
2018-01-28T03:52:40.013Z,0.00
2018-01-28T03:53:40.041Z,0.00
2018-01-28T03:55:32.927Z,0.00
2018-01-28T03:56:32.826Z,0.00
2018-01-28T03:58:25.777Z,0.00
2018-01-28T03:59:25.681Z,0.00
2018-01-28T04:01:18.582Z,0.00
2018-01-28T04:02:18.532Z,0.00
2018-01-28T04:04:11.414Z,0.00
2018-01-28T04:05:11.377Z,0.00
2018-01-28T04:07:04.283Z,0.00
2018-01-28T04:08:04.229Z,0.00
2018-01-28T04:09:57.135Z,0.00
2018-01-28T04:10:57.141Z,0.00
2018-01-28T04:12:50.033Z,0.00
2018-01-28T04:13:49.939Z,0.00
2018-01-28T04:15:42.841Z,0.00
2018-01-28T04:16:42.850Z,0.00
2018-01-28T04:18:35.735Z,0.00
2018-01-28T04:19:35.630Z,0.00
2018-01-28T04:21:28.583Z,0.00
2018-01-28T04:22:28.493Z,0.00
2018-01-28T04:24:21.429Z,0.00
2018-01-28T04:25:21.334Z,0.00
2018-01-28T04:27:14.249Z,0.00
2018-01-28T04:28:14.181Z,0.00
2018-01-28T04:30:07.131Z,0.00
2018-01-28T04:31:07.034Z,0.00
2018-01-28T04:32:59.940Z,0.00
2018-01-28T04:33:59.893Z,0.00
2018-01-28T04:35:52.770Z,0.00
2018-01-28T04:36:52.796Z,0.00
2018-01-28T04:38:45.639Z,0.00
2018-01-28T04:39:45.587Z,0.00
2018-01-28T04:41:38.534Z,0.00
2018-01-28T04:42:38.438Z,0.00
2018-01-28T04:44:31.383Z,0.00
2018-01-28T04:45:31.284Z,0.00
2018-01-28T04:47:24.169Z,0.00
2018-01-28T04:48:24.136Z,0.00
2018-01-28T04:50:17.052Z,0.00
2018-01-28T04:51:17.057Z,0.00
2018-01-28T04:53:09.935Z,0.00
2018-01-28T04:54:09.848Z,0.00
2018-01-28T04:56:02.753Z,0.00
2018-01-28T04:57:02.703Z,0.00
2018-01-28T04:58:55.633Z,0.00
2018-01-28T04:59:55.536Z,0.00
2018-01-28T05:01:48.443Z,0.00
2018-01-28T05:02:48.390Z,0.00
2018-01-28T05:04:41.340Z,0.00
2018-01-28T05:05:41.240Z,0.00
2018-01-28T05:07:34.190Z,0.00
2018-01-28T05:08:34.091Z,0.00
2018-01-28T05:10:26.973Z,0.00
2018-01-28T05:11:27.004Z,0.00
2018-01-28T05:13:19.854Z,0.00
2018-01-28T05:14:19.853Z,0.00
2018-01-28T05:16:12.673Z,0.00
2018-01-28T05:17:12.705Z,0.00
2018-01-28T05:19:05.549Z,0.00
2018-01-28T05:20:05.556Z,0.00
2018-01-28T05:21:58.443Z,0.00
2018-01-28T05:22:58.341Z,0.00
2018-01-28T05:24:51.295Z,0.00
2018-01-28T05:25:51.193Z,0.00
2018-01-28T05:27:44.159Z,0.00
2018-01-28T05:28:44.053Z,0.00
2018-01-28T05:30:36.960Z,0.00
2018-01-28T05:31:36.894Z,0.00
2018-01-28T05:33:29.778Z,0.00
2018-01-28T05:34:29.810Z,0.00
2018-01-28T05:36:22.693Z,0.00
2018-01-28T05:37:22.598Z,0.00
2018-01-28T05:39:15.480Z,0.00
2018-01-28T05:40:15.458Z,0.00
2018-01-28T05:42:08.398Z,0.00
2018-01-28T05:43:08.327Z,0.00
2018-01-28T05:45:01.238Z,0.00
2018-01-28T05:46:01.206Z,0.00
2018-01-28T05:47:54.200Z,0.00
2018-01-28T05:48:53.997Z,0.00
2018-01-28T05:50:48.076Z,0.00
2018-01-28T05:51:46.989Z,0.00
2018-01-28T05:53:39.957Z,0.00
2018-01-28T05:54:40.067Z,0.00
2018-01-28T05:56:32.880Z,0.00
2018-01-28T05:57:33.024Z,0.00
2018-01-28T05:59:25.864Z,0.00
2018-01-28T06:00:25.804Z,0.00
2018-01-28T06:02:18.791Z,0.00
2018-01-28T06:03:18.823Z,0.00
2018-01-28T06:05:11.918Z,0.00
2018-01-28T06:06:11.766Z,0.00
2018-01-28T06:08:04.696Z,0.00
2018-01-28T06:09:04.659Z,0.00
2018-01-28T06:10:57.827Z,0.00
2018-01-28T06:11:57.618Z,0.00
2018-01-28T06:13:50.602Z,0.00
2018-01-28T06:14:50.567Z,0.00
2018-01-28T06:16:43.586Z,0.00
2018-01-28T06:17:43.533Z,0.00
2018-01-28T06:19:36.509Z,0.00
2018-01-28T06:20:36.478Z,0.00
2018-01-28T06:22:29.484Z,0.00
2018-01-28T06:23:29.595Z,0.00
2018-01-28T06:25:22.482Z,0.00
2018-01-28T06:26:22.383Z,0.00
2018-01-28T06:28:15.398Z,0.00
2018-01-28T06:29:15.330Z,0.00
2018-01-28T06:31:08.317Z,0.00
2018-01-28T06:32:08.287Z,0.00
2018-01-28T06:34:01.297Z,0.00
2018-01-28T06:35:01.240Z,0.00
2018-01-28T06:36:54.307Z,0.00
2018-01-28T06:37:54.189Z,0.00
2018-01-28T06:39:47.352Z,0.00
2018-01-28T06:40:47.148Z,0.00
2018-01-28T06:42:40.036Z,0.00
2018-01-28T06:43:40.006Z,0.00
2018-01-28T06:45:34.080Z,0.00
2018-01-28T06:46:32.864Z,0.00
2018-01-28T06:48:25.836Z,0.00
2018-01-28T06:49:25.866Z,0.00
2018-01-28T06:51:18.858Z,0.00
2018-01-28T06:52:18.671Z,0.00
2018-01-28T06:54:11.537Z,0.00
2018-01-28T06:55:11.554Z,4.00
2018-01-28T06:57:04.425Z,0.00
2018-01-28T06:58:04.354Z,4.00
2018-01-28T06:59:57.308Z,4.00
2018-01-28T07:00:57.206Z,4.00
2018-01-28T07:02:50.118Z,4.00
2018-01-28T07:03:50.118Z,12.00
2018-01-28T07:05:42.978Z,12.00
2018-01-28T07:06:42.949Z,12.00
2018-01-28T07:08:35.854Z,12.00
2018-01-28T07:09:35.751Z,16.00
2018-01-28T07:11:28.675Z,20.00
2018-01-28T07:12:28.616Z,20.00
2018-01-28T07:14:22.043Z,20.00
2018-01-28T07:15:21.455Z,20.00
2018-01-28T07:17:14.343Z,28.00
2018-01-28T07:18:14.307Z,32.00
2018-01-28T07:20:07.221Z,36.00
2018-01-28T07:21:07.157Z,40.00
2018-01-28T07:23:00.112Z,44.00
2018-01-28T07:24:00.025Z,52.00
2018-01-28T07:25:53.014Z,52.00
2018-01-28T07:26:52.858Z,64.00
2018-01-28T07:28:45.742Z,60.00
2018-01-28T07:29:45.707Z,76.00
2018-01-28T07:31:38.662Z,76.00
2018-01-28T07:32:38.619Z,80.00
2018-01-28T07:34:31.505Z,80.00
2018-01-28T07:35:31.411Z,88.00
2018-01-28T07:37:24.362Z,104.00
2018-01-28T07:38:24.260Z,104.00
2018-01-28T07:40:17.108Z,116.00
2018-01-28T07:41:17.074Z,120.00
2018-01-28T07:43:09.975Z,144.00
2018-01-28T07:44:09.922Z,144.00
2018-01-28T07:46:02.821Z,180.00
2018-01-28T07:47:02.724Z,160.00
2018-01-28T07:48:55.574Z,168.00
2018-01-28T07:49:55.523Z,160.00
2018-01-28T07:51:48.447Z,176.00
2018-01-28T07:52:48.412Z,204.00
2018-01-28T07:54:41.322Z,252.00
2018-01-28T07:55:41.323Z,216.00
2018-01-28T07:57:34.216Z,212.00
2018-01-28T07:58:34.114Z,228.00
2018-01-28T08:00:27.062Z,268.00
2018-01-28T08:01:26.958Z,260.00
2018-01-28T08:03:19.869Z,304.00
2018-01-28T08:04:19.820Z,288.00
2018-01-28T08:06:12.711Z,288.00
2018-01-28T08:07:12.723Z,320.00
2018-01-28T08:09:05.615Z,356.00
2018-01-28T08:10:05.517Z,332.00
2018-01-28T08:11:58.466Z,376.00
2018-01-28T08:12:58.364Z,388.00
2018-01-28T08:14:51.272Z,416.00
2018-01-28T08:15:51.212Z,404.00
2018-01-28T08:17:44.173Z,484.00
2018-01-28T08:18:44.067Z,504.00
2018-01-28T08:20:37.018Z,560.00
2018-01-28T08:21:36.914Z,544.00
2018-01-28T08:23:29.801Z,476.00
2018-01-28T08:24:29.765Z,516.00
2018-01-28T08:26:22.714Z,452.00
2018-01-28T08:27:22.615Z,424.00
2018-01-28T08:29:15.569Z,468.00
2018-01-28T08:30:15.468Z,488.00
2018-01-28T08:32:08.420Z,580.00
2018-01-28T08:33:08.316Z,584.00
2018-01-28T08:35:01.273Z,560.00
2018-01-28T08:36:01.166Z,632.00
2018-01-28T08:37:54.072Z,508.00
2018-01-28T08:38:54.083Z,624.00
2018-01-28T08:40:46.900Z,620.00
2018-01-28T08:41:46.932Z,588.00
2018-01-28T08:43:39.825Z,624.00
2018-01-28T08:44:39.721Z,664.00
2018-01-28T08:46:32.803Z,688.00
2018-01-28T08:47:32.574Z,672.00
2018-01-28T08:49:25.519Z,664.00
2018-01-28T08:50:25.430Z,600.00
2018-01-28T08:52:18.375Z,740.00
2018-01-28T08:53:18.271Z,696.00
2018-01-28T08:55:12.257Z,660.00
2018-01-28T08:56:11.152Z,728.00
2018-01-28T08:58:04.513Z,800.00
2018-01-28T08:59:04.004Z,804.00
2018-01-28T09:00:56.960Z,788.00
2018-01-28T09:01:56.859Z,832.00
2018-01-28T09:03:49.987Z,720.00
2018-01-28T09:04:49.917Z,772.00
2018-01-28T09:06:42.811Z,808.00
2018-01-28T09:07:42.766Z,876.00
2018-01-28T09:09:35.705Z,924.00
2018-01-28T09:10:35.581Z,880.00
2018-01-28T09:12:28.480Z,936.00
2018-01-28T09:13:28.445Z,948.00
2018-01-28T09:15:21.334Z,908.00
2018-01-28T09:16:21.346Z,988.00
2018-01-28T09:18:14.196Z,972.00
2018-01-28T09:19:14.131Z,948.00
2018-01-28T09:21:07.012Z,984.00
2018-01-28T09:22:06.985Z,1060.00
2018-01-28T09:23:59.935Z,1068.00
2018-01-28T09:24:59.830Z,1148.00
2018-01-28T09:26:52.755Z,1296.00
2018-01-28T09:27:52.743Z,1196.00
2018-01-28T09:29:45.621Z,1308.00
2018-01-28T09:30:45.596Z,1336.00
2018-01-28T09:32:38.434Z,1196.00
2018-01-28T09:33:38.447Z,1288.00
2018-01-28T09:35:31.288Z,1012.00
2018-01-28T09:36:31.238Z,1072.00
2018-01-28T09:38:24.229Z,1204.00
2018-01-28T09:39:24.139Z,1252.00
2018-01-28T09:41:17.001Z,1220.00
2018-01-28T09:42:16.998Z,1480.00
2018-01-28T09:44:09.885Z,1312.00
2018-01-28T09:45:09.787Z,1660.00
2018-01-28T09:47:02.705Z,1408.00
2018-01-28T09:48:02.699Z,1628.00
2018-01-28T09:49:55.584Z,1568.00
2018-01-28T09:50:55.489Z,1296.00
2018-01-28T09:52:48.400Z,1164.00
2018-01-28T09:53:48.399Z,1436.00
2018-01-28T09:55:41.220Z,1352.00
2018-01-28T09:56:41.250Z,1300.00
2018-01-28T09:58:34.105Z,1140.00
2018-01-28T09:59:34.036Z,968.00
2018-01-28T10:01:26.942Z,836.00
2018-01-28T10:02:26.904Z,1012.00
2018-01-28T10:04:19.806Z,1192.00
2018-01-28T10:05:19.742Z,1092.00
2018-01-28T10:07:12.621Z,944.00
2018-01-28T10:08:12.663Z,1032.00
2018-01-28T10:10:05.551Z,1020.00
2018-01-28T10:11:05.467Z,1360.00
2018-01-28T10:12:58.348Z,972.00
2018-01-28T10:13:58.317Z,1032.00
2018-01-28T10:15:51.204Z,980.00
2018-01-28T10:16:51.202Z,1004.00
2018-01-28T10:18:44.030Z,1132.00
2018-01-28T10:19:45.080Z,1348.00
2018-01-28T10:21:37.075Z,1772.00
2018-01-28T10:22:36.894Z,1744.00
2018-01-28T10:24:29.794Z,1336.00
2018-01-28T10:25:29.694Z,1256.00
2018-01-28T10:27:22.641Z,1216.00
2018-01-28T10:28:22.558Z,1076.00
2018-01-28T10:30:15.509Z,932.00
2018-01-28T10:31:15.395Z,1240.00
2018-01-28T10:33:08.361Z,1800.00
2018-01-28T10:34:08.246Z,1452.00
2018-01-28T10:36:01.193Z,1724.00
2018-01-28T10:37:01.101Z,2160.00
2018-01-28T10:38:54.007Z,1728.00
2018-01-28T10:39:54.011Z,1792.00
2018-01-28T10:41:46.841Z,1840.00
2018-01-28T10:42:46.809Z,1700.00
2018-01-28T10:44:39.699Z,3364.00
2018-01-28T10:45:39.650Z,2292.00
2018-01-28T10:47:32.693Z,2876.00
2018-01-28T10:48:32.662Z,4084.00
2018-01-28T10:50:25.508Z,3456.00
2018-01-28T10:51:25.511Z,3328.00
2018-01-28T10:53:18.338Z,2932.00
2018-01-28T10:54:18.312Z,3020.00
2018-01-28T10:56:11.203Z,3684.00
2018-01-28T10:57:11.151Z,3676.00
2018-01-28T10:59:04.033Z,2948.00
2018-01-28T11:00:04.001Z,3392.00
2018-01-28T11:01:57.091Z,5340.00
2018-01-28T11:02:56.855Z,4656.00
2018-01-28T11:04:49.802Z,3852.00
2018-01-28T11:05:49.701Z,4420.00
2018-01-28T11:07:42.610Z,4916.00
2018-01-28T11:08:42.555Z,4296.00
2018-01-28T11:10:35.440Z,6616.00
2018-01-28T11:11:35.402Z,5140.00
2018-01-28T11:13:28.420Z,6496.00
2018-01-28T11:14:28.257Z,6040.00
2018-01-28T11:16:21.138Z,5556.00
2018-01-28T11:17:21.269Z,3952.00
2018-01-28T11:19:14.114Z,7516.00
2018-01-28T11:20:13.957Z,7192.00
2018-01-28T11:22:06.923Z,6152.00
2018-01-28T11:23:06.813Z,3976.00
2018-01-28T11:24:59.759Z,4792.00
2018-01-28T11:25:59.655Z,3732.00
2018-01-28T11:27:52.605Z,6588.00
2018-01-28T11:28:52.505Z,6284.00
2018-01-28T11:30:45.531Z,5428.00
2018-01-28T11:31:45.360Z,5692.00
2018-01-28T11:33:38.236Z,4056.00
2018-01-28T11:34:38.210Z,4968.00
2018-01-28T11:36:31.122Z,5360.00
2018-01-28T11:37:31.069Z,5880.00
2018-01-28T11:39:24.008Z,6548.00
2018-01-28T11:40:23.908Z,5816.00
2018-01-28T11:42:16.854Z,6512.00
2018-01-28T11:43:16.763Z,3980.00
2018-01-28T11:45:09.709Z,6016.00
2018-01-28T11:46:09.611Z,6416.00
2018-01-28T11:48:02.563Z,6652.00
2018-01-28T11:49:02.459Z,6464.00
2018-01-28T11:50:55.348Z,5520.00
2018-01-28T11:51:55.373Z,4776.00
2018-01-28T11:53:48.261Z,5232.00
2018-01-28T11:54:48.165Z,5616.00
2018-01-28T11:56:41.112Z,5088.00
2018-01-28T11:57:41.042Z,5524.00
2018-01-28T11:59:33.922Z,3948.00
2018-01-28T12:00:33.867Z,3372.00
2018-01-28T12:02:26.748Z,3140.00
2018-01-28T12:03:26.716Z,3248.00
2018-01-28T12:05:19.662Z,5144.00
2018-01-28T12:06:19.564Z,6080.00
2018-01-28T12:08:12.546Z,7980.00
2018-01-28T12:09:12.413Z,8120.00
2018-01-28T12:11:05.373Z,7544.00
2018-01-28T12:12:05.267Z,7272.00
2018-01-28T12:13:58.149Z,7772.00
2018-01-28T12:14:58.119Z,7148.00
2018-01-28T12:16:51.065Z,8120.00
2018-01-28T12:17:50.968Z,8156.00
2018-01-28T12:19:43.911Z,6680.00
2018-01-28T12:20:43.816Z,7672.00
2018-01-28T12:22:36.733Z,6372.00
2018-01-28T12:23:36.665Z,6636.00
2018-01-28T12:25:29.551Z,5368.00
2018-01-28T12:26:29.519Z,6300.00
2018-01-28T12:28:22.982Z,6796.00
2018-01-28T12:29:22.888Z,5404.00
2018-01-28T12:31:15.823Z,7804.00
2018-01-28T12:32:15.732Z,7264.00
2018-01-28T12:34:08.740Z,6892.00
2018-01-28T12:35:08.591Z,7032.00
2018-01-28T12:37:01.528Z,7656.00
2018-01-28T12:38:01.431Z,6992.00
2018-01-28T12:39:54.377Z,6768.00
2018-01-28T12:40:54.323Z,6680.00
2018-01-28T12:42:47.162Z,5016.00
2018-01-28T12:43:47.139Z,5516.00
2018-01-28T12:45:40.215Z,6124.00
2018-01-28T12:46:40.015Z,4984.00
2018-01-28T12:48:32.865Z,4408.00
2018-01-28T12:49:32.863Z,3340.00
2018-01-28T12:51:25.783Z,4096.00
2018-01-28T12:52:25.688Z,4964.00
2018-01-28T12:54:18.563Z,5104.00
2018-01-28T12:55:18.537Z,4976.00
2018-01-28T12:57:11.484Z,3904.00
2018-01-28T12:58:11.385Z,5068.00
2018-01-28T13:00:04.266Z,3460.00
2018-01-28T13:01:04.239Z,3784.00
2018-01-28T13:02:58.205Z,4032.00
2018-01-28T13:03:57.089Z,3896.00
2018-01-28T13:05:49.966Z,3472.00
2018-01-28T13:06:50.100Z,2872.00
2018-01-28T13:08:42.883Z,4088.00
2018-01-28T13:09:42.797Z,3640.00
2018-01-28T13:11:35.674Z,4272.00
2018-01-28T13:12:35.697Z,4148.00
2018-01-28T13:14:28.547Z,5624.00
2018-01-28T13:15:28.487Z,4512.00
2018-01-28T13:17:21.435Z,4532.00
2018-01-28T13:18:21.341Z,5472.00
2018-01-28T13:20:14.391Z,4112.00
2018-01-28T13:21:14.289Z,5620.00
2018-01-28T13:23:07.178Z,6072.00
2018-01-28T13:24:07.206Z,6260.00
2018-01-28T13:26:00.126Z,4700.00
2018-01-28T13:26:59.995Z,5056.00
2018-01-28T13:28:52.875Z,4836.00
2018-01-28T13:29:52.839Z,3984.00
2018-01-28T13:31:45.796Z,5600.00
2018-01-28T13:32:45.696Z,5668.00
2018-01-28T13:34:38.575Z,5892.00
2018-01-28T13:35:38.543Z,6172.00
2018-01-28T13:37:31.492Z,5136.00
2018-01-28T13:38:31.392Z,5692.00
2018-01-28T13:40:24.274Z,3708.00
2018-01-28T13:41:24.246Z,3416.00
2018-01-28T13:43:17.158Z,2968.00
2018-01-28T13:44:17.151Z,2768.00
2018-01-28T13:46:09.979Z,2508.00
2018-01-28T13:47:09.947Z,2796.00
2018-01-28T13:49:02.892Z,2596.00
2018-01-28T13:50:02.799Z,2244.00
2018-01-28T13:51:55.750Z,2644.00
2018-01-28T13:52:55.652Z,2736.00
2018-01-28T13:54:48.600Z,4344.00
2018-01-28T13:55:48.506Z,4596.00
2018-01-28T13:57:41.381Z,6420.00
2018-01-28T13:58:41.349Z,6644.00
2018-01-28T14:00:34.298Z,7740.00
2018-01-28T14:01:34.203Z,5728.00
2018-01-28T14:03:27.148Z,5624.00
2018-01-28T14:04:27.047Z,5908.00
2018-01-28T14:06:19.991Z,7888.00
2018-01-28T14:07:19.902Z,4948.00
2018-01-28T14:09:12.782Z,3512.00
2018-01-28T14:10:12.809Z,3508.00
2018-01-28T14:12:05.722Z,2804.00
2018-01-28T14:13:05.601Z,2760.00
2018-01-28T14:14:58.486Z,2504.00
2018-01-28T14:15:58.455Z,3380.00
2018-01-28T14:17:51.376Z,3892.00
2018-01-28T14:18:51.303Z,4068.00
2018-01-28T14:20:44.254Z,5008.00
2018-01-28T14:21:44.156Z,4852.00
2018-01-28T14:23:37.098Z,3816.00
2018-01-28T14:24:37.007Z,3568.00
2018-01-28T14:26:29.883Z,3324.00
2018-01-28T14:27:29.875Z,3736.00
2018-01-28T14:29:22.800Z,3668.00
2018-01-28T14:30:22.698Z,3304.00
2018-01-28T14:32:15.587Z,2992.00
2018-01-28T14:33:15.559Z,3232.00
2018-01-28T14:35:08.473Z,2924.00
2018-01-28T14:36:08.408Z,3060.00
2018-01-28T14:38:01.283Z,2260.00
2018-01-28T14:39:01.252Z,1792.00
2018-01-28T14:40:54.216Z,1768.00
2018-01-28T14:41:54.109Z,1832.00
2018-01-28T14:43:46.982Z,1320.00
2018-01-28T14:44:46.956Z,1632.00
2018-01-28T14:46:39.903Z,1992.00
2018-01-28T14:47:39.808Z,2124.00
2018-01-28T14:49:32.755Z,1728.00
2018-01-28T14:50:32.656Z,2020.00
2018-01-28T14:52:25.566Z,1544.00
2018-01-28T14:53:25.509Z,1492.00
2018-01-28T14:55:18.390Z,1080.00
2018-01-28T14:56:18.420Z,1260.00
2018-01-28T14:58:11.269Z,1228.00
2018-01-28T14:59:11.275Z,1012.00
2018-01-28T15:01:04.089Z,1132.00
2018-01-28T15:02:04.062Z,1104.00
2018-01-28T15:03:56.968Z,1204.00
2018-01-28T15:04:56.911Z,1204.00
2018-01-28T15:06:49.854Z,1596.00
2018-01-28T15:07:49.762Z,1468.00
2018-01-28T15:09:42.707Z,940.00
2018-01-28T15:10:42.667Z,1280.00
2018-01-28T15:12:35.528Z,1568.00
2018-01-28T15:13:35.464Z,1320.00
2018-01-28T15:15:28.375Z,1672.00
2018-01-28T15:16:28.314Z,1600.00
2018-01-28T15:18:21.192Z,1268.00
2018-01-28T15:19:21.223Z,1116.00
2018-01-28T15:21:14.072Z,1000.00
2018-01-28T15:22:14.013Z,1176.00
2018-01-28T15:24:06.958Z,972.00
2018-01-28T15:25:06.860Z,736.00
2018-01-28T15:26:59.773Z,840.00
2018-01-28T15:27:59.778Z,1124.00
2018-01-28T15:29:52.658Z,916.00
2018-01-28T15:30:52.562Z,1028.00
2018-01-28T15:32:45.480Z,1156.00
2018-01-28T15:33:45.475Z,1520.00
2018-01-28T15:35:39.387Z,948.00
2018-01-28T15:36:38.274Z,952.00
2018-01-28T15:38:31.232Z,708.00
2018-01-28T15:39:31.114Z,748.00
2018-01-28T15:41:23.995Z,456.00
2018-01-28T15:42:23.970Z,420.00
2018-01-28T15:44:16.984Z,368.00
2018-01-28T15:45:16.821Z,356.00
2018-01-28T15:47:09.697Z,300.00
2018-01-28T15:48:09.679Z,320.00
2018-01-28T15:50:02.616Z,348.00
2018-01-28T15:51:02.531Z,308.00
2018-01-28T15:52:55.508Z,204.00
2018-01-28T15:53:55.365Z,172.00
2018-01-28T15:55:48.314Z,132.00
2018-01-28T15:56:48.218Z,124.00
2018-01-28T15:58:41.122Z,112.00
2018-01-28T15:59:41.091Z,100.00
2018-01-28T16:01:34.153Z,100.00
2018-01-28T16:02:33.937Z,100.00
2018-01-28T16:04:26.797Z,84.00
2018-01-28T16:05:26.779Z,84.00
2018-01-28T16:07:19.738Z,76.00
2018-01-28T16:08:19.625Z,76.00
2018-01-28T16:10:12.503Z,68.00
2018-01-28T16:11:12.469Z,60.00
2018-01-28T16:13:05.422Z,56.00
2018-01-28T16:14:05.318Z,56.00
2018-01-28T16:15:58.208Z,48.00
2018-01-28T16:16:58.233Z,44.00
2018-01-28T16:18:51.120Z,40.00
2018-01-28T16:19:51.024Z,32.00
2018-01-28T16:21:43.904Z,24.00
2018-01-28T16:22:43.871Z,20.00
2018-01-28T16:24:36.775Z,20.00
2018-01-28T16:25:36.724Z,20.00
2018-01-28T16:27:29.600Z,12.00
2018-01-28T16:28:29.573Z,16.00
2018-01-28T16:30:22.519Z,12.00
2018-01-28T16:31:22.428Z,8.00
2018-01-28T16:33:15.302Z,4.00
2018-01-28T16:34:15.287Z,4.00
2018-01-28T16:36:08.176Z,4.00
2018-01-28T16:37:08.132Z,4.00
2018-01-28T16:39:01.006Z,0.00
2018-01-28T16:40:00.973Z,4.00
2018-01-28T16:41:53.885Z,0.00
2018-01-28T16:42:53.886Z,4.00
2018-01-28T16:44:46.709Z,0.00
2018-01-28T16:45:46.737Z,0.00
2018-01-28T16:47:39.624Z,0.00
2018-01-28T16:48:39.528Z,0.00
2018-01-28T16:50:32.411Z,0.00
2018-01-28T16:51:32.372Z,0.00
2018-01-28T16:53:25.289Z,0.00
2018-01-28T16:54:25.229Z,0.00
2018-01-28T16:56:18.110Z,0.00
2018-01-28T16:57:18.074Z,0.00
2018-01-28T16:59:11.025Z,0.00
2018-01-28T17:00:10.925Z,0.00
2018-01-28T17:02:03.811Z,0.00
2018-01-28T17:03:03.840Z,0.00
2018-01-28T17:04:56.728Z,0.00
2018-01-28T17:05:56.633Z,0.00
2018-01-28T17:07:49.510Z,0.00
2018-01-28T17:08:49.482Z,0.00
2018-01-28T17:10:42.432Z,0.00
2018-01-28T17:11:42.325Z,0.00
2018-01-28T17:13:35.278Z,0.00
2018-01-28T17:14:35.183Z,0.00
2018-01-28T17:16:28.095Z,0.00
2018-01-28T17:17:28.034Z,0.00
2018-01-28T17:19:20.915Z,0.00
2018-01-28T17:20:20.884Z,0.00
2018-01-28T17:22:13.834Z,0.00
2018-01-28T17:23:13.727Z,0.00
2018-01-28T17:25:06.613Z,0.00
2018-01-28T17:26:06.578Z,0.00
2018-01-28T17:27:59.528Z,0.00
2018-01-28T17:28:59.432Z,0.00
2018-01-28T17:30:52.316Z,0.00
2018-01-28T17:31:52.283Z,0.00
2018-01-28T17:33:45.189Z,0.00
2018-01-28T17:34:45.132Z,0.00
2018-01-28T17:36:38.092Z,0.00
2018-01-28T17:37:37.986Z,0.00
2018-01-28T17:39:30.934Z,0.00
2018-01-28T17:40:30.834Z,0.00
2018-01-28T17:42:23.718Z,0.00
2018-01-28T17:43:23.747Z,0.00
2018-01-28T17:45:16.596Z,0.00
2018-01-28T17:46:16.600Z,0.00
2018-01-28T17:48:09.416Z,0.00
2018-01-28T17:49:09.389Z,0.00
2018-01-28T17:51:02.295Z,0.00
2018-01-28T17:52:02.235Z,0.00
2018-01-28T17:53:55.171Z,0.00
2018-01-28T17:54:55.087Z,0.00
2018-01-28T17:56:48.037Z,0.00
2018-01-28T17:57:47.965Z,0.00
2018-01-28T17:59:40.888Z,0.00
2018-01-28T18:00:40.788Z,0.00
2018-01-28T18:02:33.697Z,0.00
2018-01-28T18:03:33.640Z,0.00
2018-01-28T18:05:26.522Z,0.00
2018-01-28T18:06:26.489Z,0.00
2018-01-28T18:08:19.397Z,0.00
2018-01-28T18:09:19.343Z,0.00
2018-01-28T18:11:12.290Z,0.00
2018-01-28T18:12:12.189Z,0.00
2018-01-28T18:14:05.153Z,0.00
2018-01-28T18:15:05.048Z,0.00
2018-01-28T18:16:57.924Z,0.00
2018-01-28T18:17:57.893Z,0.00
2018-01-28T18:19:50.852Z,0.00
2018-01-28T18:20:50.747Z,0.00
2018-01-28T18:22:43.692Z,0.00