createdAt,value
2018-07-01T00:01:37.177Z,101456.95
2018-07-01T00:04:06.130Z,101462.02
2018-07-01T00:06:35.078Z,101461.14
2018-07-01T00:09:05.891Z,101459.80
2018-07-01T00:11:34.912Z,101462.05
2018-07-01T00:14:03.894Z,101461.17
2018-07-01T00:16:32.872Z,101462.30
2018-07-01T00:19:01.860Z,101461.92
2018-07-01T00:21:30.764Z,101462.78
2018-07-01T00:23:59.720Z,101469.84
2018-07-01T00:26:28.756Z,101470.70
2018-07-01T00:28:57.756Z,101467.24
2018-07-01T00:31:26.831Z,101463.91
2018-07-01T00:33:55.862Z,101469.80
2018-07-01T00:36:24.791Z,101466.73
2018-07-01T00:38:53.771Z,101465.10
2018-07-01T00:41:22.856Z,101470.18
2018-07-01T00:43:51.901Z,101464.63
2018-07-01T00:46:20.881Z,101470.17
2018-07-01T00:48:49.856Z,101465.77
2018-07-01T00:51:18.892Z,101466.16
2018-07-01T00:53:47.869Z,101465.88
2018-07-01T00:56:16.792Z,101468.86
2018-07-01T00:58:45.726Z,101463.87
2018-07-01T01:01:14.718Z,101455.61
2018-07-01T01:03:43.722Z,101454.00
2018-07-01T01:06:12.730Z,101456.44
2018-07-01T01:08:41.782Z,101457.80
2018-07-01T01:11:16.300Z,101453.60
2018-07-01T01:13:45.282Z,101452.11
2018-07-01T01:16:14.238Z,101449.75
2018-07-01T01:18:43.214Z,101447.13
2018-07-01T01:21:12.122Z,101454.79
2018-07-01T01:23:41.034Z,101458.36
2018-07-01T01:26:09.980Z,101461.19
2018-07-01T01:28:38.920Z,101454.77
2018-07-01T01:31:07.978Z,101460.31
2018-07-01T01:33:36.999Z,101462.53
2018-07-01T01:36:06.032Z,101455.49
2018-07-01T01:38:37.193Z,101462.75
2018-07-01T01:41:11.090Z,101462.86
2018-07-01T01:44:44.113Z,101464.11
2018-07-01T01:47:20.950Z,101464.47
2018-07-01T01:49:54.594Z,101472.84
2018-07-01T01:52:27.624Z,101474.94
2018-07-01T01:55:04.173Z,101475.44
2018-07-01T01:57:38.492Z,101479.48
2018-07-01T02:00:11.853Z,101477.73
2018-07-01T02:02:51.958Z,101474.17
2018-07-01T02:05:31.908Z,101472.92
2018-07-01T02:08:06.505Z,101473.92
2018-07-01T02:10:35.560Z,101485.00
2018-07-01T02:13:10.182Z,101477.35
2018-07-01T02:15:43.676Z,101468.29
2018-07-01T02:18:12.592Z,101468.19
2018-07-01T02:20:42.385Z,101482.11
2018-07-01T02:23:17.438Z,101474.44
2018-07-01T02:25:46.588Z,101472.05
2018-07-01T02:28:15.565Z,101471.77
2018-07-01T02:30:44.528Z,101479.30
2018-07-01T02:33:13.515Z,101471.27
2018-07-01T02:35:42.444Z,101478.38
2018-07-01T02:38:11.404Z,101469.88
2018-07-01T02:40:40.404Z,101478.38
2018-07-01T02:43:09.372Z,101483.16
2018-07-01T02:45:38.300Z,101488.33
2018-07-01T02:48:07.228Z,101493.47
2018-07-01T02:50:36.186Z,101489.41
2018-07-01T02:53:05.272Z,101488.55
2018-07-01T02:55:34.207Z,101484.55
2018-07-01T02:58:03.160Z,101483.90
2018-07-01T03:00:32.152Z,101482.19
2018-07-01T03:03:01.148Z,101483.05
2018-07-01T03:05:30.089Z,101480.08
2018-07-01T03:07:59.114Z,101476.33
2018-07-01T03:10:28.064Z,101468.91
2018-07-01T03:12:57.012Z,101474.43
2018-07-01T03:15:26.015Z,101482.95
2018-07-01T03:17:54.924Z,101481.66
2018-07-01T03:20:23.947Z,101484.48
2018-07-01T03:22:52.936Z,101480.27
2018-07-01T03:25:21.920Z,101471.59
2018-07-01T03:27:50.890Z,101480.58
2018-07-01T03:30:19.909Z,101481.83
2018-07-01T03:32:48.812Z,101486.14
2018-07-01T03:35:17.808Z,101486.50
2018-07-01T03:37:46.779Z,101483.03
2018-07-01T03:40:15.786Z,101486.89
2018-07-01T03:42:44.875Z,101486.75
2018-07-01T03:45:13.998Z,101484.05
2018-07-01T03:47:42.964Z,101486.28
2018-07-01T03:50:11.898Z,101486.75
2018-07-01T03:52:40.808Z,101486.50
2018-07-01T03:55:09.848Z,101485.48
2018-07-01T03:57:38.837Z,101495.44
2018-07-01T04:00:07.780Z,101483.89
2018-07-01T04:02:36.731Z,101482.78
2018-07-01T04:05:05.791Z,101488.95
2018-07-01T04:07:34.725Z,101485.64
2018-07-01T04:10:03.719Z,101483.73
2018-07-01T04:12:32.691Z,101488.20
2018-07-01T04:15:01.617Z,101488.56
2018-07-01T04:17:30.590Z,101497.08
2018-07-01T04:19:59.567Z,101496.28
2018-07-01T04:22:28.509Z,101506.57
2018-07-01T04:24:57.584Z,101498.55
2018-07-01T04:27:26.533Z,101506.17
2018-07-01T04:29:55.448Z,101500.75
2018-07-01T04:32:24.500Z,101499.41
2018-07-01T04:34:53.455Z,101499.20
2018-07-01T04:37:22.421Z,101497.23
2018-07-01T04:39:51.485Z,101488.36
2018-07-01T04:42:20.424Z,101496.33
2018-07-01T04:44:49.431Z,101488.56
2018-07-01T04:47:18.500Z,101480.58
2018-07-01T04:49:47.414Z,101487.96
2018-07-01T04:52:16.366Z,101488.72
2018-07-01T04:54:45.404Z,101499.34
2018-07-01T04:57:14.321Z,101491.66
2018-07-01T04:59:43.308Z,101493.28
2018-07-01T05:02:12.257Z,101497.39
2018-07-01T05:04:41.182Z,101485.44
2018-07-01T05:07:10.150Z,101491.92
2018-07-01T05:09:39.130Z,101493.88
2018-07-01T05:12:08.021Z,101510.03
2018-07-01T05:14:36.999Z,101510.19
2018-07-01T05:17:05.977Z,101506.62
2018-07-01T05:19:34.945Z,101510.45
2018-07-01T05:22:03.920Z,101521.48
2018-07-01T05:24:32.873Z,101518.20
2018-07-01T05:27:01.817Z,101519.82
2018-07-01T05:29:30.819Z,101509.27
2018-07-01T05:31:59.783Z,101504.73
2018-07-01T05:34:28.676Z,101527.84
2018-07-01T05:36:57.609Z,101523.31
2018-07-01T05:39:26.534Z,101526.38
2018-07-01T05:41:55.530Z,101530.42
2018-07-01T05:44:24.468Z,101528.00
2018-07-01T05:46:53.421Z,101529.71
2018-07-01T05:49:22.394Z,101531.95
2018-07-01T05:51:51.387Z,101534.95
2018-07-01T05:54:20.409Z,101526.88
2018-07-01T05:56:49.401Z,101532.77
2018-07-01T05:59:18.397Z,101527.66
2018-07-01T06:01:47.410Z,101533.72
2018-07-01T06:04:16.293Z,101540.69
2018-07-01T06:06:45.357Z,101536.30
2018-07-01T06:09:14.557Z,101534.69
2018-07-01T06:11:43.615Z,101535.05
2018-07-01T06:14:12.615Z,101533.02
2018-07-01T06:16:41.689Z,101540.42
2018-07-01T06:19:10.653Z,101539.95
2018-07-01T06:21:39.633Z,101545.55
2018-07-01T06:24:08.564Z,101554.07
2018-07-01T06:26:37.539Z,101539.52
2018-07-01T06:29:06.577Z,101547.91
2018-07-01T06:31:35.542Z,101547.13
2018-07-01T06:34:04.533Z,101555.42
2018-07-01T06:36:33.681Z,101559.80
2018-07-01T06:39:02.833Z,101551.05
2018-07-01T06:41:31.807Z,101554.48
2018-07-01T06:44:00.753Z,101553.95
2018-07-01T06:46:29.801Z,101552.05
2018-07-01T06:48:58.917Z,101558.16
2018-07-01T06:51:28.185Z,101558.63
2018-07-01T06:53:57.132Z,101556.80
2018-07-01T06:56:26.101Z,101581.00
2018-07-01T06:58:55.137Z,101556.06
2018-07-01T07:01:24.431Z,101549.94
2018-07-01T07:03:53.532Z,101554.70
2018-07-01T07:06:22.519Z,101556.98
2018-07-01T07:08:51.541Z,101547.48
2018-07-01T07:11:20.510Z,101557.23
2018-07-01T07:13:49.503Z,101558.67
2018-07-01T07:16:18.563Z,101550.25
2018-07-01T07:18:47.685Z,101546.34
2018-07-01T07:21:16.831Z,101557.70
2018-07-01T07:23:45.636Z,101550.73
2018-07-01T07:26:14.613Z,101545.55
2018-07-01T07:28:43.559Z,101552.93
2018-07-01T07:31:12.507Z,101540.66
2018-07-01T07:33:41.499Z,101536.48
2018-07-01T07:36:10.517Z,101537.67
2018-07-01T07:38:39.489Z,101536.38
2018-07-01T07:41:08.467Z,101552.02
2018-07-01T07:43:37.403Z,101542.56
2018-07-01T07:46:06.659Z,101556.31
2018-07-01T07:48:36.129Z,101548.02
2018-07-01T07:51:05.222Z,101546.05
2018-07-01T07:53:34.341Z,101548.41
2018-07-01T07:56:03.334Z,101541.68
2018-07-01T07:58:32.317Z,101543.63
2018-07-01T08:01:01.316Z,101560.47
2018-07-01T08:03:30.281Z,101540.74
2018-07-01T08:05:59.198Z,101552.16
2018-07-01T08:08:28.186Z,101549.80
2018-07-01T08:10:57.233Z,101563.70
2018-07-01T08:13:26.221Z,101563.33
2018-07-01T08:15:55.197Z,101564.59
2018-07-01T08:18:24.286Z,101577.90
2018-07-01T08:20:53.253Z,101572.13
2018-07-01T08:23:22.153Z,101562.65
2018-07-01T08:25:51.143Z,101563.80
2018-07-01T08:28:20.025Z,101559.75
2018-07-01T08:30:49.099Z,101572.13
2018-07-01T08:33:18.161Z,101576.81
2018-07-01T08:35:47.145Z,101566.25
2018-07-01T08:38:16.085Z,101572.09
2018-07-01T08:40:44.993Z,101551.14
2018-07-01T08:43:14.026Z,101552.87
2018-07-01T08:45:43.019Z,101555.26
2018-07-01T08:48:11.951Z,101555.41
2018-07-01T08:50:41.052Z,101558.20
2018-07-01T08:53:15.530Z,101565.73
2018-07-01T08:55:44.447Z,101565.80
2018-07-01T08:58:13.503Z,101574.45
2018-07-01T09:00:42.536Z,101552.00
2018-07-01T09:03:11.467Z,101555.01
2018-07-01T09:05:40.473Z,101562.59
2018-07-01T09:08:09.426Z,101568.50
2018-07-01T09:10:38.523Z,101546.77
2018-07-01T09:13:07.509Z,101560.34
2018-07-01T09:15:36.473Z,101556.91
2018-07-01T09:18:05.416Z,101566.83
2018-07-01T09:20:34.359Z,101562.49
2018-07-01T09:23:03.763Z,101551.80
2018-07-01T09:25:32.696Z,101564.37
2018-07-01T09:28:01.641Z,101559.83
2018-07-01T09:30:30.630Z,101560.73
2018-07-01T09:32:59.623Z,101549.50
2018-07-01T09:35:28.595Z,101557.03
2018-07-01T09:37:57.728Z,101554.67
2018-07-01T09:40:26.753Z,101558.91
2018-07-01T09:42:55.757Z,101558.23
2018-07-01T09:45:24.860Z,101556.28
2018-07-01T09:47:53.808Z,101552.50
2018-07-01T09:50:22.826Z,101564.88
2018-07-01T09:52:51.713Z,101558.66
2018-07-01T09:55:20.643Z,101546.80
2018-07-01T09:57:49.556Z,101563.10
2018-07-01T10:00:18.514Z,101573.03
2018-07-01T10:02:47.542Z,101555.03
2018-07-01T10:05:16.504Z,101545.58
2018-07-01T10:07:45.492Z,101555.80
2018-07-01T10:10:14.476Z,101559.36
2018-07-01T10:12:43.564Z,101554.66
2018-07-01T10:15:12.530Z,101548.56
2018-07-01T10:17:41.430Z,101539.78
2018-07-01T10:20:10.390Z,101544.23
2018-07-01T10:22:39.362Z,101540.02
2018-07-01T10:25:11.494Z,101543.70
2018-07-01T10:27:40.473Z,101538.56
2018-07-01T10:30:09.438Z,101533.65
2018-07-01T10:32:38.427Z,101542.09
2018-07-01T10:35:07.616Z,101535.12
2018-07-01T10:37:36.597Z,101546.41
2018-07-01T10:40:05.753Z,101543.17
2018-07-01T10:42:34.684Z,101541.13
2018-07-01T10:45:03.682Z,101543.67
2018-07-01T10:47:32.602Z,101543.08
2018-07-01T10:50:01.557Z,101545.17
2018-07-01T10:52:30.563Z,101538.80
2018-07-01T10:54:59.593Z,101536.20
2018-07-01T10:57:28.847Z,101549.55
2018-07-01T10:59:57.818Z,101555.59
2018-07-01T11:02:26.820Z,101548.87
2018-07-01T11:04:55.814Z,101558.11
2018-07-01T11:07:24.766Z,101563.15
2018-07-01T11:09:53.701Z,101550.00
2018-07-01T11:12:22.775Z,101561.08
2018-07-01T11:14:51.685Z,101555.78
2018-07-01T11:17:20.591Z,101553.81
2018-07-01T11:19:49.579Z,101542.80
2018-07-01T11:22:18.768Z,101552.56
2018-07-01T11:24:47.705Z,101544.59
2018-07-01T11:27:16.891Z,101531.53
2018-07-01T11:29:45.811Z,101559.95
2018-07-01T11:32:14.824Z,101545.49
2018-07-01T11:34:43.791Z,101537.83
2018-07-01T11:37:12.723Z,101538.51
2018-07-01T11:39:41.679Z,101535.55
2018-07-01T11:42:10.626Z,101532.36
2018-07-01T11:44:39.578Z,101529.99
2018-07-01T11:47:08.634Z,101543.99
2018-07-01T11:49:37.530Z,101528.44
2018-07-01T11:52:06.831Z,101533.58
2018-07-01T11:54:35.864Z,101543.90
2018-07-01T11:57:04.795Z,101530.80
2018-07-01T11:59:33.759Z,101527.66
2018-07-01T12:02:02.800Z,101522.70
2018-07-01T12:04:31.744Z,101532.24
2018-07-01T12:07:00.824Z,101534.22
2018-07-01T12:09:29.874Z,101530.69
2018-07-01T12:11:58.937Z,101540.08
2018-07-01T12:14:27.896Z,101547.53
2018-07-01T12:16:56.924Z,101531.84
2018-07-01T12:19:25.882Z,101538.36
2018-07-01T12:21:54.918Z,101523.80
2018-07-01T12:24:23.868Z,101510.34
2018-07-01T12:26:52.843Z,101541.53
2018-07-01T12:29:21.764Z,101543.39
2018-07-01T12:31:50.804Z,101523.77
2018-07-01T12:34:19.877Z,101529.98
2018-07-01T12:36:48.878Z,101527.36
2018-07-01T12:39:17.839Z,101516.66
2018-07-01T12:41:46.869Z,101525.98
2018-07-01T12:44:15.792Z,101516.27
2018-07-01T12:46:44.886Z,101510.41
2018-07-01T12:49:13.860Z,101517.64
2018-07-01T12:51:42.780Z,101504.91
2018-07-01T12:54:11.728Z,101507.05
2018-07-01T12:56:40.755Z,101507.67
2018-07-01T12:59:09.681Z,101502.42
2018-07-01T13:01:38.616Z,101497.52
2018-07-01T13:04:07.515Z,101491.75
2018-07-01T13:06:36.454Z,101493.48
2018-07-01T13:09:09.008Z,101498.96
2018-07-01T13:11:37.922Z,101498.85
2018-07-01T13:14:06.888Z,101500.07
2018-07-01T13:16:35.918Z,101487.60
2018-07-01T13:19:05.330Z,101485.73
2018-07-01T13:21:34.314Z,101488.02
2018-07-01T13:24:03.580Z,101480.90
2018-07-01T13:26:32.527Z,101479.77
2018-07-01T13:29:01.528Z,101479.05
2018-07-01T13:31:30.517Z,101473.80
2018-07-01T13:33:59.472Z,101467.81
2018-07-01T13:36:28.406Z,101470.09
2018-07-01T13:38:57.318Z,101484.52
2018-07-01T13:41:26.466Z,101468.11
2018-07-01T13:43:55.564Z,101468.33
2018-07-01T13:46:24.585Z,101475.52
2018-07-01T13:48:53.586Z,101468.63
2018-07-01T13:51:22.738Z,101474.30
2018-07-01T13:53:51.783Z,101475.66
2018-07-01T13:56:20.757Z,101469.17
2018-07-01T13:58:49.715Z,101475.96
2018-07-01T14:01:18.709Z,101479.94
2018-07-01T14:03:47.634Z,101476.51
2018-07-01T14:06:16.877Z,101467.59
2018-07-01T14:08:45.919Z,101469.96
2018-07-01T14:11:15.014Z,101466.63
2018-07-01T14:13:44.434Z,101465.73
2018-07-01T14:16:13.821Z,101486.28
2018-07-01T14:18:42.738Z,101471.86
2018-07-01T14:21:11.810Z,101472.00
2018-07-01T14:23:40.767Z,101457.57
2018-07-01T14:26:09.682Z,101451.09
2018-07-01T14:28:39.102Z,101452.80
2018-07-01T14:31:08.105Z,101460.01
2018-07-01T14:33:37.072Z,101459.17
2018-07-01T14:36:06.033Z,101451.47
2018-07-01T14:38:34.973Z,101464.75
2018-07-01T14:41:04.017Z,101453.08
2018-07-01T14:43:33.065Z,101457.27
2018-07-01T14:46:02.019Z,101456.00
2018-07-01T14:48:30.923Z,101467.88
2018-07-01T14:50:59.959Z,101447.52
2018-07-01T14:53:28.839Z,101449.50
2018-07-01T14:55:57.988Z,101447.28
2018-07-01T14:58:26.918Z,101458.66
2018-07-01T15:00:55.947Z,101440.81
2018-07-01T15:03:24.879Z,101448.73
2018-07-01T15:05:53.998Z,101437.98
2018-07-01T15:11:19.951Z,101440.89
2018-07-01T15:13:54.410Z,101449.05
2018-07-01T15:16:23.370Z,101437.22
2018-07-01T15:18:52.270Z,101452.04
2018-07-01T15:21:21.265Z,101448.13
2018-07-01T15:23:50.231Z,101446.23
2018-07-01T15:26:19.333Z,101442.48
2018-07-01T15:28:48.320Z,101440.31
2018-07-01T15:31:17.375Z,101440.65
2018-07-01T15:33:46.269Z,101447.67
2018-07-01T15:36:15.204Z,101425.38
2018-07-01T15:38:44.680Z,101438.52
2018-07-01T15:41:13.661Z,101446.31
2018-07-01T15:43:42.717Z,101424.95
2018-07-01T15:46:11.977Z,101434.61
2018-07-01T15:48:40.995Z,101427.08
2018-07-01T15:51:09.991Z,101437.58
2018-07-01T15:53:44.441Z,101433.50
2018-07-01T15:56:13.385Z,101437.67
2018-07-01T15:58:42.467Z,101419.98
2018-07-01T16:01:11.524Z,101419.52
2018-07-01T16:03:40.506Z,101417.30
2018-07-01T16:06:09.545Z,101426.91
2018-07-01T16:08:38.502Z,101426.18
2018-07-01T16:11:07.537Z,101435.99
2018-07-01T16:13:36.475Z,101412.60
2018-07-01T16:16:05.511Z,101413.64
2018-07-01T16:18:34.392Z,101412.28
2018-07-01T16:21:03.387Z,101409.58
2018-07-01T16:23:32.330Z,101422.83
2018-07-01T16:26:06.780Z,101420.52
2018-07-01T16:28:41.116Z,101410.75
2018-07-01T16:31:10.080Z,101422.95
2018-07-01T16:33:39.065Z,101420.36
2018-07-01T16:36:08.204Z,101419.14
2018-07-01T16:38:37.096Z,101419.36
2018-07-01T16:41:06.089Z,101421.58
2018-07-01T16:43:34.997Z,101429.50
2018-07-01T16:46:03.970Z,101428.12
2018-07-01T16:48:32.903Z,101429.12
2018-07-01T16:51:01.849Z,101424.95
2018-07-01T16:53:30.780Z,101410.53
2018-07-01T16:55:59.761Z,101420.14
2018-07-01T16:58:28.721Z,101413.59
2018-07-01T17:00:57.620Z,101415.50
2018-07-01T17:03:26.536Z,101418.77
2018-07-01T17:05:55.601Z,101422.52
2018-07-01T17:08:24.684Z,101417.39
2018-07-01T17:10:53.623Z,101421.29
2018-07-01T17:13:22.622Z,101425.03
2018-07-01T17:15:51.672Z,101425.56
2018-07-01T17:18:20.748Z,101422.14
2018-07-01T17:20:49.869Z,101404.66
2018-07-01T17:23:18.897Z,101415.34
2018-07-01T17:25:52.873Z,101419.13
2018-07-01T17:28:23.589Z,101412.91
2018-07-01T17:30:57.846Z,101423.94
2018-07-01T17:33:27.554Z,101421.50
2018-07-01T17:35:56.503Z,101430.03
2018-07-01T17:38:25.559Z,101424.86
2018-07-01T17:40:54.532Z,101429.28
2018-07-01T17:43:23.495Z,101422.80
2018-07-01T17:45:52.516Z,101421.11
2018-07-01T17:48:21.620Z,101424.55
2018-07-01T17:50:50.578Z,101426.55
2018-07-01T17:53:56.651Z,101416.83
2018-07-01T17:56:25.523Z,101430.95
2018-07-01T17:58:55.210Z,101416.29
2018-07-01T18:01:24.188Z,101427.61
2018-07-01T18:03:53.276Z,101432.75
2018-07-01T18:06:22.321Z,101424.08
2018-07-01T18:08:51.442Z,101426.25
2018-07-01T18:11:20.386Z,101428.48
2018-07-01T18:13:49.337Z,101418.34
2018-07-01T18:16:18.394Z,101424.17
2018-07-01T18:18:47.271Z,101411.23
2018-07-01T18:21:20.516Z,101417.25
2018-07-01T18:24:11.118Z,101421.05
2018-07-01T18:26:14.366Z,101413.34
2018-07-01T18:28:55.767Z,101418.08
2018-07-01T18:31:12.502Z,101420.95
2018-07-01T18:33:41.476Z,101430.42
2018-07-01T18:36:10.501Z,101426.97
2018-07-01T18:38:39.517Z,101424.69
2018-07-01T18:41:08.437Z,101436.16
2018-07-01T18:43:37.749Z,101432.02
2018-07-01T18:46:06.925Z,101430.80
2018-07-01T18:48:35.871Z,101430.96
2018-07-01T18:51:04.869Z,101432.30
2018-07-01T18:53:33.814Z,101429.20
2018-07-01T18:56:02.862Z,101431.24
2018-07-01T18:58:31.876Z,101422.99
2018-07-01T19:01:00.968Z,101424.70
2018-07-01T19:03:29.967Z,101431.34
2018-07-01T19:05:59.009Z,101428.60
2018-07-01T19:08:27.986Z,101434.03
2018-07-01T19:10:56.962Z,101434.22
2018-07-01T19:13:25.916Z,101425.05
2018-07-01T19:15:54.915Z,101430.34
2018-07-01T19:18:23.875Z,101436.83
2018-07-01T19:20:52.948Z,101437.50
2018-07-01T19:23:21.897Z,101438.81
2018-07-01T19:25:50.917Z,101440.18
2018-07-01T19:28:19.937Z,101441.82
2018-07-01T19:30:49.009Z,101433.36
2018-07-01T19:33:18.002Z,101436.17
2018-07-01T19:35:46.949Z,101436.44
2018-07-01T19:38:15.916Z,101437.51
2018-07-01T19:40:44.882Z,101439.14
2018-07-01T19:43:13.899Z,101441.88
2018-07-01T19:45:42.791Z,101439.25
2018-07-01T19:48:11.951Z,101437.66
2018-07-01T19:50:41.082Z,101448.88
2018-07-01T19:53:10.329Z,101447.06
2018-07-01T19:55:39.325Z,101454.23
2018-07-01T19:58:08.270Z,101460.01
2018-07-01T20:00:37.228Z,101463.41
2018-07-01T20:03:06.216Z,101468.17
2018-07-01T20:05:40.794Z,101470.20
2018-07-01T20:08:15.451Z,101478.66
2018-07-01T20:10:44.356Z,101475.52
2018-07-01T20:13:13.289Z,101478.86
2018-07-01T20:15:42.266Z,101472.30
2018-07-01T20:18:11.261Z,101474.85
2018-07-01T20:20:40.224Z,101478.30
2018-07-01T20:23:09.241Z,101482.50
2018-07-01T20:25:38.213Z,101492.40
2018-07-01T20:28:07.478Z,101483.71
2018-07-01T20:30:36.469Z,101484.51
2018-07-01T20:33:05.440Z,101486.45
2018-07-01T20:35:34.364Z,101492.80
2018-07-01T20:38:03.353Z,101499.18
2018-07-01T20:40:32.313Z,101502.56
2018-07-01T20:43:01.223Z,101501.69
2018-07-01T20:45:30.207Z,101500.40
2018-07-01T20:47:59.202Z,101502.88
2018-07-01T20:50:28.130Z,101509.92
2018-07-01T20:52:57.052Z,101508.50
2018-07-01T20:55:26.000Z,101508.91
2018-07-01T20:57:54.950Z,101509.91
2018-07-01T21:00:23.933Z,101510.55
2018-07-01T21:02:53.026Z,101509.36
2018-07-01T21:05:21.975Z,101517.12
2018-07-01T21:07:50.922Z,101519.98
2018-07-01T21:10:20.009Z,101517.60
2018-07-01T21:12:48.981Z,101513.44
2018-07-01T21:15:17.977Z,101514.80
2018-07-01T21:17:47.024Z,101524.30
2018-07-01T21:22:44.891Z,101520.67
2018-07-01T21:25:13.841Z,101528.77
2018-07-01T21:27:42.915Z,101526.38
2018-07-01T21:30:11.848Z,101526.89
2018-07-01T21:32:40.894Z,101529.75
2018-07-01T21:35:09.920Z,101531.25
2018-07-01T21:37:38.835Z,101536.26
2018-07-01T21:40:13.247Z,101534.03
2018-07-01T21:42:42.224Z,101531.16
2018-07-01T21:45:11.182Z,101534.07
2018-07-01T21:47:40.151Z,101538.95
2018-07-01T21:50:09.194Z,101537.95
2018-07-01T21:52:38.136Z,101540.41
2018-07-01T21:55:07.130Z,101541.32
2018-07-01T21:57:36.102Z,101542.44
2018-07-01T22:00:07.047Z,101537.03
2018-07-01T22:02:35.995Z,101538.55
2018-07-01T22:05:04.990Z,101531.80
2018-07-01T22:07:34.042Z,101528.72
2018-07-01T22:10:03.032Z,101527.84
2018-07-01T22:12:43.305Z,101538.36
2018-07-01T22:15:27.426Z,101533.52
2018-07-01T22:17:57.435Z,101534.63
2018-07-01T22:20:26.597Z,101540.84
2018-07-01T22:22:55.619Z,101532.44
2018-07-01T22:25:24.606Z,101534.70
2018-07-01T22:27:53.564Z,101536.23
2018-07-01T22:30:22.500Z,101547.08
2018-07-01T22:32:51.498Z,101541.50
2018-07-01T22:35:20.500Z,101538.36
2018-07-01T22:37:49.488Z,101543.02
2018-07-01T22:40:18.499Z,101533.34
2018-07-01T22:42:47.443Z,101534.24
2018-07-01T22:45:16.408Z,101536.71
2018-07-01T22:47:45.365Z,101538.84
2018-07-01T22:50:14.348Z,101537.12
2018-07-01T22:52:43.320Z,101539.59
2018-07-01T22:55:12.317Z,101540.23
2018-07-01T22:57:41.306Z,101542.98
2018-07-01T23:00:10.323Z,101542.25
2018-07-01T23:02:57.852Z,101540.67
2018-07-01T23:05:26.864Z,101545.02
2018-07-01T23:07:55.940Z,101545.55
2018-07-01T23:10:26.141Z,101539.33
2018-07-01T23:12:56.019Z,101541.46
2018-07-01T23:15:24.985Z,101537.02
2018-07-01T23:17:54.262Z,101532.21
2018-07-01T23:20:23.206Z,101538.78
2018-07-01T23:22:52.150Z,101536.31
2018-07-01T23:25:21.185Z,101530.73
2018-07-01T23:27:50.204Z,101529.88
2018-07-01T23:30:19.120Z,101525.08
2018-07-01T23:32:48.076Z,101521.00
2018-07-01T23:35:17.104Z,101516.92
2018-07-01T23:37:46.170Z,101517.66
2018-07-01T23:40:15.102Z,101514.72
2018-07-01T23:42:44.060Z,101512.86
2018-07-01T23:45:14.280Z,101515.21
2018-07-01T23:47:43.568Z,101513.12
2018-07-01T23:50:12.494Z,101507.27
2018-07-01T23:52:41.520Z,101497.52
2018-07-01T23:55:10.858Z,101516.19
2018-07-01T23:57:39.828Z,101513.59
