createdAt,value
2019-04-14T00:02:29.639Z,21.07
2019-04-14T00:07:49.440Z,21.70
2019-04-14T00:10:59.426Z,20.97
2019-04-14T00:13:30.576Z,23.07
2019-04-14T00:16:19.019Z,21.97
2019-04-14T00:18:49.100Z,20.67
2019-04-14T00:21:19.385Z,21.53
2019-04-14T00:23:50.101Z,21.37
2019-04-14T00:26:40.192Z,21.43
2019-04-14T00:29:10.918Z,22.23
2019-04-14T00:32:20.536Z,20.30
2019-04-14T00:35:10.335Z,19.93
2019-04-14T00:38:17.821Z,20.40
2019-04-14T00:41:07.196Z,21.07
2019-04-14T00:43:55.402Z,20.33
2019-04-14T00:46:43.265Z,19.07
2019-04-14T00:49:12.016Z,18.50
2019-04-14T00:51:41.371Z,20.37
2019-04-14T00:54:11.100Z,19.40
2019-04-14T00:56:39.737Z,20.20
2019-04-14T00:59:09.247Z,23.10
2019-04-14T01:01:39.470Z,19.33
2019-04-14T01:04:09.809Z,18.30
2019-04-14T01:06:40.450Z,23.53
2019-04-14T01:12:21.133Z,22.27
2019-04-14T01:14:51.675Z,22.70
2019-04-14T01:17:41.681Z,21.50
2019-04-14T01:20:12.388Z,24.00
2019-04-14T01:22:42.425Z,23.63
2019-04-14T01:25:12.847Z,20.87
2019-04-14T01:27:43.012Z,21.63
2019-04-14T01:30:13.343Z,20.03
2019-04-14T01:32:43.648Z,20.50
2019-04-14T01:35:14.493Z,19.73
2019-04-14T01:37:44.107Z,22.63
2019-04-14T01:40:14.328Z,22.67
2019-04-14T01:42:44.175Z,23.27
2019-04-14T01:45:35.905Z,23.10
2019-04-14T01:48:45.478Z,22.83
2019-04-14T01:51:33.323Z,18.53
2019-04-14T01:54:21.760Z,20.03
2019-04-14T01:57:10.947Z,20.63
2019-04-14T01:59:41.276Z,20.67
2019-04-14T02:05:19.801Z,17.90
2019-04-14T02:07:49.418Z,24.03
2019-04-14T02:10:39.208Z,20.50
2019-04-14T02:13:28.932Z,22.13
2019-04-14T02:16:11.093Z,22.27
2019-04-14T02:18:29.640Z,21.70
2019-04-14T02:21:19.501Z,21.13
2019-04-14T02:23:49.800Z,22.57
2019-04-14T02:26:20.006Z,21.87
2019-04-14T02:28:50.333Z,21.70
2019-04-14T02:31:39.307Z,24.00
2019-04-14T02:36:48.319Z,20.13
2019-04-14T02:39:24.105Z,23.50
2019-04-14T02:42:02.507Z,23.70
2019-04-14T02:44:24.035Z,23.57
2019-04-14T02:46:59.660Z,23.27
2019-04-14T02:49:18.490Z,22.70
2019-04-14T02:51:54.141Z,21.47
2019-04-14T02:54:23.132Z,25.13
2019-04-14T02:56:52.797Z,23.03
2019-04-14T02:59:19.722Z,22.83
2019-04-14T03:02:11.955Z,25.60
2019-04-14T03:04:19.528Z,21.63
2019-04-14T03:07:16.554Z,24.40
2019-04-14T03:09:41.787Z,23.10
2019-04-14T03:12:22.380Z,22.17
2019-04-14T03:14:47.704Z,23.73
2019-04-14T03:22:55.772Z,22.43
2019-04-14T03:25:44.200Z,21.87
2019-04-14T03:41:30.088Z,23.00
2019-04-14T03:44:09.806Z,23.23
2019-04-14T03:49:29.445Z,25.23
2019-04-14T03:51:59.703Z,22.50
2019-04-14T03:54:15.598Z,24.43
2019-04-14T03:56:49.621Z,22.27
2019-04-14T04:02:14.089Z,25.50
2019-04-14T04:04:43.071Z,25.43
2019-04-14T04:07:12.489Z,25.30
2019-04-14T04:12:31.421Z,22.40
2019-04-14T04:15:19.976Z,23.90
2019-04-14T04:20:45.525Z,22.03
2019-04-14T04:23:33.933Z,24.47
2019-04-14T04:26:23.269Z,24.83
2019-04-14T04:29:11.308Z,22.60
2019-04-14T04:31:59.477Z,23.53
2019-04-14T04:34:47.270Z,26.27
2019-04-14T04:43:01.323Z,24.40
2019-04-14T04:45:49.864Z,24.23
2019-04-14T04:48:19.639Z,26.33
2019-04-14T04:51:09.369Z,24.40
2019-04-14T04:56:47.249Z,26.03
2019-04-14T04:59:17.185Z,23.93
2019-04-14T05:01:45.928Z,23.90
2019-04-14T05:04:17.657Z,24.67
2019-04-14T05:10:13.838Z,24.13
2019-04-14T05:18:02.789Z,24.23
2019-04-14T05:20:33.442Z,23.87
2019-04-14T05:23:03.739Z,22.00
2019-04-14T05:25:34.140Z,24.83
2019-04-14T05:28:24.535Z,22.80
2019-04-14T05:30:54.763Z,23.33
2019-04-14T05:33:25.746Z,25.70
2019-04-14T05:35:55.271Z,22.60
2019-04-14T05:38:26.171Z,22.67
2019-04-14T05:40:56.197Z,22.80
2019-04-14T05:43:36.940Z,21.17
2019-04-14T05:45:56.657Z,22.77
2019-04-14T05:48:27.318Z,23.57
2019-04-14T05:50:57.740Z,22.60
2019-04-14T05:53:48.051Z,23.23
2019-04-14T05:56:18.744Z,21.87
2019-04-14T05:58:47.777Z,22.67
2019-04-14T06:01:18.170Z,26.07
2019-04-14T06:03:47.808Z,24.70
2019-04-14T06:06:16.908Z,23.67
2019-04-14T06:08:45.521Z,22.90
2019-04-14T06:11:14.298Z,22.70
2019-04-14T06:13:42.977Z,22.40
2019-04-14T06:16:11.629Z,20.77
2019-04-14T06:18:40.245Z,22.67
2019-04-14T06:21:08.858Z,20.07
2019-04-14T06:23:37.591Z,18.83
2019-04-14T06:26:06.473Z,21.67
2019-04-14T06:28:35.099Z,21.43
2019-04-14T06:41:59.036Z,21.27
2019-04-14T06:44:27.669Z,20.93
2019-04-14T06:46:56.354Z,18.83
2019-04-14T06:49:25.065Z,17.00
2019-04-14T06:51:53.854Z,19.83
2019-04-14T06:54:22.571Z,16.93
2019-04-14T06:56:51.497Z,18.23
2019-04-14T07:02:15.188Z,20.80
2019-04-14T07:04:43.871Z,18.00
2019-04-14T07:10:00.081Z,14.67
2019-04-14T07:12:28.588Z,15.63
2019-04-14T07:14:57.167Z,15.77
2019-04-14T07:17:25.871Z,14.40
2019-04-14T07:20:01.993Z,13.83
2019-04-14T07:22:24.986Z,14.30
2019-04-14T07:24:53.796Z,16.80
2019-04-14T07:27:22.418Z,16.77
2019-04-14T07:30:10.184Z,15.10
2019-04-14T07:32:58.411Z,15.37
2019-04-14T07:36:05.549Z,16.97
2019-04-14T07:44:03.972Z,14.63
2019-04-14T07:46:51.871Z,15.37
2019-04-14T07:49:39.616Z,16.40
2019-04-14T07:52:27.378Z,14.53
2019-04-14T07:55:15.195Z,14.83
2019-04-14T07:58:02.981Z,16.73
2019-04-14T08:03:26.873Z,12.37
2019-04-14T08:05:56.102Z,15.93
2019-04-14T08:08:24.829Z,16.33
2019-04-14T08:10:53.468Z,16.30
2019-04-14T08:13:22.548Z,15.37
2019-04-14T08:16:10.746Z,15.77
2019-04-14T08:18:39.892Z,14.57
2019-04-14T08:21:09.350Z,16.43
2019-04-14T08:23:38.607Z,17.77
2019-04-14T08:26:26.957Z,15.83
2019-04-14T08:28:55.663Z,13.03
2019-04-14T08:31:24.482Z,18.67
2019-04-14T08:33:53.172Z,16.47
2019-04-14T08:36:21.839Z,15.87
2019-04-14T08:38:50.515Z,17.13
2019-04-14T08:41:19.234Z,17.37
2019-04-14T08:44:07.038Z,16.73
2019-04-14T08:46:54.849Z,17.23
2019-04-14T08:49:43.171Z,17.50
2019-04-14T08:52:30.986Z,16.27
2019-04-14T08:55:19.313Z,15.83
2019-04-14T08:58:07.087Z,16.53
2019-04-14T09:00:54.986Z,16.30
2019-04-14T09:06:22.211Z,12.00
2019-04-14T09:11:59.171Z,17.23
2019-04-14T09:14:27.871Z,16.97
2019-04-14T09:16:56.518Z,15.00
2019-04-14T09:19:25.220Z,15.00
2019-04-14T09:21:53.857Z,15.30
2019-04-14T09:24:22.483Z,16.50
2019-04-14T09:26:51.072Z,16.00
2019-04-14T09:29:19.724Z,14.57
2019-04-14T09:31:48.413Z,14.43
2019-04-14T09:34:17.071Z,12.77
2019-04-14T09:36:45.741Z,14.90
2019-04-14T09:39:14.437Z,14.17
2019-04-14T09:41:43.090Z,14.50
2019-04-14T09:44:11.770Z,13.33
2019-04-14T09:46:40.436Z,14.07
2019-04-14T09:49:09.143Z,15.37
2019-04-14T09:51:37.797Z,15.10
2019-04-14T09:54:06.586Z,13.37
2019-04-14T09:56:35.312Z,13.87
2019-04-14T09:59:04.086Z,15.07
2019-04-14T10:01:32.737Z,15.57
2019-04-14T10:04:01.497Z,14.67
2019-04-14T10:06:30.150Z,12.53
2019-04-14T10:08:58.921Z,17.13
2019-04-14T10:11:27.600Z,17.10
2019-04-14T10:13:56.288Z,15.97
2019-04-14T10:16:24.907Z,14.87
2019-04-14T10:18:53.497Z,15.23
2019-04-14T10:21:22.166Z,14.83
2019-04-14T10:23:50.720Z,14.20
2019-04-14T10:26:19.336Z,15.43
2019-04-14T10:28:50.668Z,15.50
2019-04-14T10:31:18.387Z,13.87
2019-04-14T10:33:47.091Z,14.30
2019-04-14T10:36:15.789Z,14.17
2019-04-14T10:38:44.488Z,13.43
2019-04-14T10:41:13.163Z,13.30
2019-04-14T10:43:41.900Z,10.57
2019-04-14T10:46:10.610Z,14.77
2019-04-14T10:48:39.292Z,12.53
2019-04-14T10:51:07.958Z,14.50
2019-04-14T10:53:36.674Z,14.63
2019-04-14T10:56:05.328Z,13.43
2019-04-14T10:58:53.288Z,13.77
2019-04-14T11:01:21.979Z,12.63
2019-04-14T11:03:50.567Z,11.57
2019-04-14T11:06:38.499Z,12.17
2019-04-14T11:09:46.941Z,15.37
2019-04-14T11:12:15.758Z,14.07
2019-04-14T11:14:44.417Z,11.97
2019-04-14T11:17:13.181Z,14.33
2019-04-14T11:19:41.803Z,14.77
2019-04-14T11:22:10.500Z,16.20
2019-04-14T11:24:39.150Z,15.33
2019-04-14T11:27:07.889Z,11.73
2019-04-14T11:29:36.508Z,14.80
2019-04-14T11:37:49.323Z,14.03
2019-04-14T11:43:07.235Z,13.80
2019-04-14T11:45:35.821Z,13.23
2019-04-14T11:48:04.626Z,13.63
2019-04-14T11:50:33.253Z,12.93
2019-04-14T11:53:01.760Z,12.73
2019-04-14T11:55:30.472Z,13.07
2019-04-14T11:57:59.118Z,13.73
2019-04-14T12:00:46.881Z,13.60
2019-04-14T12:03:34.698Z,13.23
2019-04-14T12:06:22.484Z,12.33
2019-04-14T12:09:29.570Z,13.63
2019-04-14T12:11:58.448Z,13.50
2019-04-14T12:14:27.068Z,11.97
2019-04-14T12:16:55.796Z,12.97
2019-04-14T12:19:24.497Z,12.07
2019-04-14T12:21:53.187Z,10.63
2019-04-14T12:24:21.836Z,13.63
2019-04-14T12:26:50.534Z,14.33
2019-04-14T12:29:19.250Z,11.70
2019-04-14T12:35:02.252Z,12.07
2019-04-14T12:37:30.894Z,9.07
2019-04-14T12:39:59.602Z,11.03
2019-04-14T12:43:06.691Z,10.73
2019-04-14T12:53:58.961Z,11.37
2019-04-14T13:04:27.666Z,10.17
2019-04-14T13:06:56.322Z,10.60
2019-04-14T13:09:25.009Z,10.50
2019-04-14T13:11:53.598Z,6.73
2019-04-14T13:14:22.287Z,9.37
2019-04-14T13:16:50.950Z,8.33
2019-04-14T13:19:19.634Z,8.97
2019-04-14T13:21:48.333Z,11.80
2019-04-14T13:24:17.023Z,10.87
2019-04-14T13:26:45.712Z,9.47
2019-04-14T13:29:14.405Z,8.53
2019-04-14T13:31:43.068Z,10.97
2019-04-14T13:34:11.763Z,8.27
2019-04-14T13:36:40.503Z,11.73
2019-04-14T13:39:09.125Z,8.00
2019-04-14T13:41:37.779Z,10.40
2019-04-14T13:44:06.476Z,8.80
2019-04-14T13:46:35.192Z,12.17
2019-04-14T13:49:03.764Z,9.50
2019-04-14T13:51:32.417Z,9.77
2019-04-14T13:54:01.053Z,11.53
2019-04-14T13:56:29.574Z,10.63
2019-04-14T13:58:58.218Z,7.30
2019-04-14T14:01:26.925Z,9.33
2019-04-14T14:03:55.436Z,8.87
2019-04-14T14:06:24.115Z,9.93
2019-04-14T14:08:52.772Z,9.30
2019-04-14T14:11:40.560Z,8.50
2019-04-14T14:14:28.350Z,7.67
2019-04-14T14:25:02.506Z,8.43
2019-04-14T14:27:31.173Z,8.50
2019-04-14T14:29:59.859Z,9.30
2019-04-14T14:32:47.639Z,7.70
2019-04-14T14:35:16.400Z,8.43
2019-04-14T14:37:45.090Z,9.10
2019-04-14T14:40:13.886Z,9.87
2019-04-14T14:42:42.586Z,9.30
2019-04-14T14:48:38.525Z,7.43
2019-04-14T14:51:26.299Z,7.80
2019-04-14T14:53:55.062Z,8.03
2019-04-14T14:56:23.726Z,7.53
2019-04-14T14:58:52.452Z,7.47
2019-04-14T15:01:40.652Z,8.70
2019-04-14T15:04:09.422Z,8.13
2019-04-14T15:06:38.192Z,8.07
2019-04-14T15:09:46.621Z,7.10
2019-04-14T15:12:15.270Z,7.57
2019-04-14T15:14:43.964Z,7.47
2019-04-14T15:17:12.706Z,8.27
2019-04-14T15:19:41.318Z,7.90
2019-04-14T15:22:10.016Z,10.03
2019-04-14T15:24:38.815Z,8.20
2019-04-14T15:27:07.536Z,7.90
2019-04-14T15:29:55.655Z,8.20
2019-04-14T15:32:24.356Z,8.60
2019-04-14T15:34:53.076Z,8.10
2019-04-14T15:37:21.718Z,8.47
2019-04-14T15:39:50.471Z,8.40
2019-04-14T15:42:19.004Z,5.87
2019-04-14T15:44:47.833Z,9.43
2019-04-14T15:47:16.524Z,9.63
2019-04-14T15:49:45.278Z,7.63
2019-04-14T15:52:34.530Z,6.87
2019-04-14T15:55:03.541Z,9.10
2019-04-14T15:57:51.596Z,7.30
2019-04-14T16:00:39.859Z,9.90
2019-04-14T16:03:27.679Z,6.83
2019-04-14T16:06:15.699Z,9.00
2019-04-14T16:11:52.724Z,7.27
2019-04-14T16:14:59.772Z,6.30
2019-04-14T16:17:47.585Z,7.40
2019-04-14T16:23:05.482Z,8.63
2019-04-14T16:26:12.588Z,7.70
2019-04-14T16:29:02.643Z,9.50
2019-04-14T16:31:49.974Z,7.93
2019-04-14T16:37:07.897Z,8.73
2019-04-14T16:39:36.569Z,8.93
2019-04-14T16:42:05.261Z,9.93
2019-04-14T16:44:33.920Z,9.90
2019-04-14T16:47:02.608Z,7.77
2019-04-14T16:49:31.265Z,8.93
2019-04-14T16:52:19.075Z,8.00
2019-04-14T16:57:56.093Z,8.97
2019-04-14T17:03:04.284Z,8.97
2019-04-14T17:05:32.871Z,9.00
2019-04-14T17:08:01.504Z,9.77
2019-04-14T17:10:30.182Z,7.43
2019-04-14T17:13:18.441Z,8.77
2019-04-14T17:16:06.210Z,8.83
2019-04-14T17:18:53.967Z,9.53
2019-04-14T17:21:41.739Z,9.17
2019-04-14T17:30:00.255Z,8.77
2019-04-14T17:32:48.062Z,10.50
2019-04-14T17:40:50.644Z,10.07
2019-04-14T17:43:38.449Z,8.13
2019-04-14T17:46:26.220Z,7.83
2019-04-14T17:49:14.033Z,9.80
2019-04-14T17:52:01.808Z,6.63
2019-04-14T17:54:49.538Z,8.37
2019-04-14T17:57:37.741Z,8.70
2019-04-14T18:00:46.658Z,9.03
2019-04-14T18:03:34.501Z,8.37
2019-04-14T18:06:22.320Z,8.17
2019-04-14T18:09:10.097Z,9.10
2019-04-14T18:11:57.909Z,9.10
2019-04-14T18:17:34.931Z,7.90
2019-04-14T18:23:11.688Z,8.17
2019-04-14T18:25:40.272Z,8.53
2019-04-14T18:28:28.085Z,7.77
2019-04-14T18:31:16.350Z,9.83
2019-04-14T18:34:04.197Z,7.87
2019-04-14T18:39:49.901Z,8.70
2019-04-14T18:45:48.202Z,7.40
2019-04-14T18:48:35.960Z,8.57
2019-04-14T18:51:23.742Z,9.27
2019-04-14T18:56:51.112Z,10.33
2019-04-14T18:59:39.024Z,10.40
2019-04-14T19:04:56.839Z,8.53
2019-04-14T19:07:25.542Z,11.20
2019-04-14T19:09:54.060Z,7.90
2019-04-14T19:15:36.762Z,9.00
2019-04-14T19:18:43.880Z,9.07
2019-04-14T19:21:31.598Z,7.53
2019-04-14T19:24:00.317Z,8.70
2019-04-14T19:26:28.968Z,7.83
2019-04-14T19:28:57.663Z,9.77
2019-04-14T19:31:26.326Z,12.60
2019-04-14T19:34:02.052Z,10.03
2019-04-14T19:36:49.905Z,10.40
2019-04-14T19:39:18.607Z,9.30
2019-04-14T19:41:47.270Z,8.70
2019-04-14T19:44:15.944Z,8.47
2019-04-14T19:47:24.507Z,6.23
2019-04-14T19:49:53.245Z,8.27
2019-04-14T19:52:21.902Z,7.60
2019-04-14T19:54:50.487Z,7.10
2019-04-14T19:57:19.201Z,6.90
2019-04-14T19:59:47.916Z,7.43
2019-04-14T20:02:16.708Z,6.67
2019-04-14T20:04:45.738Z,6.70
2019-04-14T20:07:14.539Z,6.43
2019-04-14T20:09:43.180Z,7.30
2019-04-14T20:14:51.671Z,6.93
2019-04-14T20:17:39.437Z,8.03
2019-04-14T20:20:27.270Z,7.53
2019-04-14T20:28:39.809Z,6.40
2019-04-14T20:31:27.506Z,6.67
2019-04-14T20:33:56.133Z,7.23
2019-04-14T20:36:24.755Z,6.63
2019-04-14T20:38:53.462Z,6.97
2019-04-14T20:41:22.027Z,6.27
2019-04-14T20:43:50.917Z,6.53
2019-04-14T20:46:19.650Z,6.70
2019-04-14T20:48:48.334Z,6.70
2019-04-14T20:51:17.046Z,6.97
2019-04-14T20:53:45.685Z,7.07
2019-04-14T20:59:09.221Z,6.50
2019-04-14T21:07:23.240Z,6.00
2019-04-14T21:13:00.256Z,7.57
2019-04-14T21:18:37.227Z,6.17
2019-04-14T21:24:33.563Z,6.20
2019-04-14T21:27:21.365Z,7.10
2019-04-14T21:35:25.910Z,6.47
2019-04-14T21:41:22.153Z,5.93
2019-04-14T21:43:50.701Z,8.50
2019-04-14T21:46:19.382Z,6.33
2019-04-14T21:49:07.296Z,5.70
2019-04-14T21:51:55.034Z,6.63
2019-04-14T21:54:23.746Z,4.93
2019-04-14T22:02:27.715Z,6.33
2019-04-14T22:05:34.750Z,6.17
2019-04-14T22:08:25.131Z,5.43
2019-04-14T22:13:32.521Z,6.90
2019-04-14T22:16:01.272Z,7.27
2019-04-14T22:21:24.658Z,6.87
2019-04-14T22:24:01.383Z,7.17
2019-04-14T22:26:26.348Z,7.37
2019-04-14T22:28:54.147Z,7.40
2019-04-14T22:31:22.962Z,7.20
2019-04-14T22:33:51.762Z,7.57
2019-04-14T22:36:20.428Z,6.17
2019-04-14T22:38:48.942Z,7.63
2019-04-14T22:41:17.633Z,6.90
2019-04-14T22:43:46.314Z,7.20
2019-04-14T22:46:15.001Z,7.33
2019-04-14T22:48:43.702Z,6.70
2019-04-14T22:51:12.304Z,6.80
2019-04-14T22:53:41.039Z,6.70
2019-04-14T22:56:09.690Z,7.47
2019-04-14T22:58:38.439Z,8.07
2019-04-14T23:01:46.916Z,7.07
2019-04-14T23:15:04.827Z,7.33
2019-04-14T23:17:52.703Z,7.20
2019-04-14T23:20:40.516Z,7.50
2019-04-14T23:23:28.330Z,6.87
2019-04-14T23:25:57.137Z,8.63
2019-04-14T23:28:25.821Z,6.90
2019-04-14T23:30:54.474Z,7.50
2019-04-14T23:33:23.383Z,7.50
2019-04-14T23:36:11.699Z,7.30
2019-04-14T23:38:41.176Z,7.60
2019-04-14T23:41:10.337Z,8.00
2019-04-14T23:43:39.496Z,7.37
2019-04-14T23:46:08.124Z,8.43
2019-04-14T23:48:56.302Z,8.07
2019-04-14T23:51:25.417Z,8.47
2019-04-14T23:53:54.451Z,7.10
2019-04-14T23:56:23.812Z,8.57
2019-04-14T23:58:52.643Z,7.90
