createdAt,value
2022-09-23T00:01:18.141Z,34
2022-09-23T00:11:19.539Z,38
2022-09-23T00:21:21.484Z,38
2022-09-23T00:31:23.101Z,36
2022-09-23T00:41:24.178Z,34
2022-09-23T00:51:25.585Z,36
2022-09-23T01:01:27.463Z,38
2022-09-23T01:11:29.315Z,37
2022-09-23T01:21:31.545Z,43
2022-09-23T01:31:33.563Z,42
2022-09-23T01:41:35.505Z,50
2022-09-23T01:51:36.362Z,53
2022-09-23T02:01:37.736Z,53
2022-09-23T02:11:38.812Z,54
2022-09-23T02:21:40.127Z,47
2022-09-23T02:31:41.319Z,59
2022-09-23T02:41:42.706Z,65
2022-09-23T02:51:43.917Z,68
2022-09-23T03:01:45.520Z,56
2022-09-23T03:11:46.568Z,53
2022-09-23T03:21:47.820Z,60
2022-09-23T03:31:48.977Z,66
2022-09-23T03:41:51.038Z,75
2022-09-23T03:51:52.735Z,73
2022-09-23T04:01:54.094Z,71
2022-09-23T04:11:55.742Z,70
2022-09-23T04:21:56.700Z,69
2022-09-23T04:31:58.094Z,54
2022-09-23T04:41:59.530Z,56
2022-09-23T04:52:00.482Z,54
2022-09-23T05:02:01.822Z,15
2022-09-23T05:12:03.410Z,19
2022-09-23T05:22:05.071Z,16
2022-09-23T05:32:06.657Z,7
2022-09-23T05:42:08.028Z,7
2022-09-23T05:52:09.528Z,3
2022-09-23T06:02:10.835Z,2
2022-09-23T06:12:11.846Z,5
2022-09-23T06:22:13.521Z,5
2022-09-23T06:32:15.213Z,5
2022-09-23T06:42:16.435Z,6
2022-09-23T06:52:17.435Z,4
2022-09-23T07:02:19.145Z,5
2022-09-23T07:12:20.312Z,4
2022-09-23T07:22:21.603Z,3
2022-09-23T07:32:22.680Z,3
2022-09-23T07:42:23.970Z,4
2022-09-23T07:52:25.267Z,5
2022-09-23T08:02:26.566Z,6
2022-09-23T08:12:27.620Z,10
2022-09-23T08:22:28.580Z,7
2022-09-23T08:32:29.606Z,5
2022-09-23T08:42:30.858Z,9
2022-09-23T08:52:32.858Z,4
2022-09-23T09:02:34.974Z,6
2022-09-23T09:12:36.009Z,4
2022-09-23T09:32:38.800Z,7
2022-09-23T09:42:39.761Z,5
2022-09-23T09:52:44.029Z,7
2022-09-23T10:02:45.344Z,6
2022-09-23T10:12:47.149Z,9
2022-09-23T10:22:48.223Z,6
2022-09-23T10:32:50.471Z,6
2022-09-23T10:42:51.506Z,5
2022-09-23T10:52:53.481Z,6
2022-09-23T11:02:54.782Z,6
2022-09-23T11:12:55.736Z,6
2022-09-23T11:22:56.731Z,4
2022-09-23T11:32:57.742Z,6
2022-09-23T11:42:59.176Z,6
2022-09-23T11:53:01.759Z,5
2022-09-23T12:03:06.049Z,7
2022-09-23T12:13:08.089Z,4
2022-09-23T12:23:09.057Z,4
2022-09-23T12:33:10.738Z,6
2022-09-23T12:43:11.759Z,6
2022-09-23T12:53:12.848Z,5
2022-09-23T13:03:14.948Z,4
2022-09-23T13:13:15.875Z,4
2022-09-23T13:23:16.827Z,4
2022-09-23T13:33:18.771Z,1
2022-09-23T13:43:20.426Z,3
2022-09-23T13:53:21.422Z,4
2022-09-23T14:03:22.489Z,5
2022-09-23T14:13:26.010Z,6
2022-09-23T14:20:26.830Z,4
2022-09-23T14:22:45.972Z,4
2022-09-23T14:32:46.983Z,7
2022-09-23T14:42:48.622Z,4
2022-09-23T14:52:50.032Z,6
2022-09-23T15:02:50.950Z,4
2022-09-23T15:12:51.933Z,5
2022-09-23T15:22:53.245Z,6
2022-09-23T15:32:54.186Z,6
2022-09-23T15:42:56.327Z,6
2022-09-23T15:52:58.005Z,3
2022-09-23T16:03:00.330Z,4
2022-09-23T16:13:01.455Z,2
2022-09-23T16:23:02.962Z,6
2022-09-23T16:33:04.282Z,3
2022-09-23T16:43:06.153Z,4
2022-09-23T16:53:08.063Z,2
2022-09-23T17:03:08.991Z,3
2022-09-23T17:13:10.591Z,4
2022-09-23T17:23:11.542Z,2
2022-09-23T17:33:12.826Z,4
2022-09-23T17:43:13.898Z,4
2022-09-23T17:53:15.844Z,1
2022-09-23T18:03:17.863Z,3
2022-09-23T18:13:19.140Z,4
2022-09-23T18:23:24.055Z,3
2022-09-23T18:33:27.003Z,5
2022-09-23T18:43:33.792Z,4
2022-09-23T18:53:37.516Z,5
2022-09-23T19:03:38.803Z,3
2022-09-23T19:53:47.386Z,4
2022-09-23T20:03:49.385Z,5
2022-09-23T20:13:50.655Z,5
2022-09-23T20:23:52.044Z,4
2022-09-23T20:33:53.314Z,4
2022-09-23T20:43:54.281Z,8
2022-09-23T20:53:56.278Z,7
2022-09-23T21:03:57.761Z,9
2022-09-23T21:13:58.698Z,7
2022-09-23T21:24:17.294Z,16
2022-09-23T21:34:34.819Z,18
2022-09-23T21:44:35.963Z,38
2022-09-23T21:54:37.325Z,29
2022-09-23T22:04:44.409Z,18
2022-09-23T22:14:45.394Z,17
2022-09-23T22:24:46.333Z,17
2022-09-23T23:15:02.594Z,12
2022-09-23T23:25:03.624Z,9
2022-09-23T23:35:04.963Z,10
2022-09-23T23:45:06.546Z,11
2022-09-23T23:55:08.377Z,12
