createdAt,value
2017-10-25T00:02:13.708Z,101167.00
2017-10-25T00:04:42.790Z,101167.18
2017-10-25T00:07:11.098Z,101164.52
2017-10-25T00:09:39.410Z,101162.14
2017-10-25T00:12:07.710Z,101161.36
2017-10-25T00:14:36.022Z,101160.95
2017-10-25T00:17:05.094Z,101158.25
2017-10-25T00:19:33.407Z,101158.20
2017-10-25T00:22:01.710Z,101162.86
2017-10-25T00:24:30.036Z,101156.19
2017-10-25T00:26:59.101Z,101158.29
2017-10-25T00:29:27.422Z,101147.52
2017-10-25T00:31:56.485Z,101152.03
2017-10-25T00:34:24.793Z,101142.48
2017-10-25T00:36:53.873Z,101144.19
2017-10-25T00:39:22.949Z,101140.17
2017-10-25T00:41:51.267Z,101140.96
2017-10-25T00:44:20.339Z,101130.84
2017-10-25T00:46:49.409Z,101134.78
2017-10-25T00:49:17.718Z,101132.14
2017-10-25T00:51:46.796Z,101133.05
2017-10-25T00:54:15.112Z,101125.71
2017-10-25T00:56:43.423Z,101130.09
2017-10-25T00:59:11.754Z,101130.77
2017-10-25T01:01:40.814Z,101124.44
2017-10-25T01:04:09.135Z,101120.82
2017-10-25T01:06:37.451Z,101117.91
2017-10-25T01:09:05.773Z,101115.31
2017-10-25T01:11:34.839Z,101110.05
2017-10-25T01:14:03.162Z,101113.25
2017-10-25T01:16:31.477Z,101112.33
2017-10-25T01:18:59.790Z,101114.48
2017-10-25T01:21:28.101Z,101111.06
2017-10-25T01:23:56.425Z,101111.20
2017-10-25T01:26:24.726Z,101111.20
2017-10-25T01:28:53.812Z,101114.08
2017-10-25T01:31:22.121Z,101118.02
2017-10-25T01:33:50.429Z,101109.20
2017-10-25T01:36:18.796Z,101110.50
2017-10-25T01:38:47.101Z,101097.91
2017-10-25T01:41:15.397Z,101097.70
2017-10-25T01:43:43.706Z,101094.80
2017-10-25T01:46:12.009Z,101087.09
2017-10-25T01:48:41.150Z,101083.33
2017-10-25T01:51:10.230Z,101080.73
2017-10-25T01:53:38.561Z,101085.86
2017-10-25T01:56:06.865Z,101088.63
2017-10-25T01:58:35.206Z,101092.47
2017-10-25T02:01:03.517Z,101094.70
2017-10-25T02:03:31.827Z,101092.84
2017-10-25T02:06:00.159Z,101086.61
2017-10-25T02:08:28.480Z,101089.93
2017-10-25T02:10:56.784Z,101088.02
2017-10-25T02:13:25.851Z,101091.84
2017-10-25T02:15:54.161Z,101090.92
2017-10-25T02:18:23.279Z,101089.66
2017-10-25T02:20:51.602Z,101083.77
2017-10-25T02:23:19.925Z,101093.77
2017-10-25T02:25:49.130Z,101089.25
2017-10-25T02:28:17.432Z,101079.55
2017-10-25T02:30:46.514Z,101081.33
2017-10-25T02:33:14.807Z,101080.92
2017-10-25T02:35:43.113Z,101076.12
2017-10-25T02:38:11.410Z,101078.91
2017-10-25T02:40:40.488Z,101080.85
2017-10-25T02:43:09.556Z,101077.70
2017-10-25T02:45:37.853Z,101081.91
2017-10-25T02:48:06.149Z,101078.11
2017-10-25T02:50:35.231Z,101082.22
2017-10-25T02:53:04.313Z,101081.40
2017-10-25T02:55:32.630Z,101085.27
2017-10-25T02:58:01.701Z,101088.11
2017-10-25T03:00:30.775Z,101089.11
2017-10-25T03:02:59.072Z,101090.84
2017-10-25T03:05:27.368Z,101086.73
2017-10-25T03:07:56.440Z,101087.42
2017-10-25T03:10:24.750Z,101090.71
2017-10-25T03:12:53.068Z,101088.99
2017-10-25T03:15:21.370Z,101092.55
2017-10-25T03:17:49.681Z,101092.80
2017-10-25T03:20:17.999Z,101097.63
2017-10-25T03:22:46.309Z,101101.32
2017-10-25T03:25:15.386Z,101101.66
2017-10-25T03:27:43.690Z,101097.24
2017-10-25T03:30:12.755Z,101100.15
2017-10-25T03:32:41.070Z,101099.73
2017-10-25T03:35:10.134Z,101088.50
2017-10-25T03:37:38.446Z,101088.13
2017-10-25T03:40:06.745Z,101097.00
2017-10-25T03:42:35.064Z,101098.27
2017-10-25T03:45:03.364Z,101100.56
2017-10-25T03:47:32.449Z,101095.52
2017-10-25T03:50:00.737Z,101087.44
2017-10-25T03:52:29.810Z,101095.11
2017-10-25T03:54:58.127Z,101091.22
2017-10-25T03:57:26.446Z,101088.37
2017-10-25T03:59:54.738Z,101095.41
2017-10-25T04:02:23.075Z,101093.66
2017-10-25T04:04:51.371Z,101097.53
2017-10-25T04:07:19.690Z,101092.19
2017-10-25T04:09:48.761Z,101101.36
2017-10-25T04:12:17.060Z,101091.01
2017-10-25T04:14:46.117Z,101093.99
2017-10-25T04:17:14.431Z,101094.30
2017-10-25T04:19:43.505Z,101093.99
2017-10-25T04:22:11.834Z,101093.69
2017-10-25T04:24:40.134Z,101096.84
2017-10-25T04:27:08.438Z,101084.37
2017-10-25T04:29:36.738Z,101085.83
2017-10-25T04:32:05.813Z,101087.77
2017-10-25T04:34:34.104Z,101089.53
2017-10-25T04:37:02.426Z,101091.41
2017-10-25T04:39:30.725Z,101092.13
2017-10-25T04:41:59.029Z,101091.63
2017-10-25T04:44:27.326Z,101091.75
2017-10-25T04:46:56.406Z,101096.52
2017-10-25T04:49:24.702Z,101090.02
2017-10-25T04:51:53.022Z,101085.49
2017-10-25T04:54:21.328Z,101093.55
2017-10-25T04:56:49.660Z,101085.39
2017-10-25T04:59:17.969Z,101089.05
2017-10-25T05:01:46.299Z,101087.95
2017-10-25T05:04:14.593Z,101074.56
2017-10-25T05:06:42.897Z,101080.17
2017-10-25T05:09:11.199Z,101082.95
2017-10-25T05:11:39.507Z,101085.41
2017-10-25T05:14:07.813Z,101086.38
2017-10-25T05:16:36.150Z,101079.08
2017-10-25T05:19:04.471Z,101077.05
2017-10-25T05:21:32.784Z,101070.34
2017-10-25T05:24:01.102Z,101072.81
2017-10-25T05:26:29.421Z,101076.95
2017-10-25T05:28:57.722Z,101081.27
2017-10-25T05:31:26.809Z,101088.64
2017-10-25T05:33:55.129Z,101087.41
2017-10-25T05:36:23.437Z,101085.46
2017-10-25T05:38:51.749Z,101089.81
2017-10-25T05:41:20.048Z,101098.83
2017-10-25T05:43:49.122Z,101094.58
2017-10-25T05:46:17.421Z,101106.53
2017-10-25T05:48:45.737Z,101100.84
2017-10-25T05:51:14.030Z,101101.72
2017-10-25T05:53:42.342Z,101096.27
2017-10-25T05:56:11.406Z,101088.59
2017-10-25T05:58:39.714Z,101090.84
2017-10-25T06:01:08.778Z,101091.25
2017-10-25T06:03:37.091Z,101090.57
2017-10-25T06:06:05.381Z,101086.45
2017-10-25T06:08:33.689Z,101092.10
2017-10-25T06:11:01.990Z,101088.27
2017-10-25T06:13:30.311Z,101086.16
2017-10-25T06:15:58.605Z,101092.56
2017-10-25T06:18:26.915Z,101095.58
2017-10-25T06:20:55.213Z,101095.39
2017-10-25T06:23:23.535Z,101087.91
2017-10-25T06:25:51.834Z,101085.38
2017-10-25T06:28:20.149Z,101088.17
2017-10-25T06:30:49.208Z,101084.27
2017-10-25T06:33:17.526Z,101084.27
2017-10-25T06:35:46.593Z,101080.83
2017-10-25T06:38:14.903Z,101080.81
2017-10-25T06:40:43.961Z,101086.73
2017-10-25T06:43:12.273Z,101084.67
2017-10-25T06:45:41.332Z,101090.79
2017-10-25T06:48:09.641Z,101094.98
2017-10-25T06:50:38.702Z,101097.28
2017-10-25T06:53:07.012Z,101098.84
2017-10-25T06:55:36.072Z,101095.88
2017-10-25T06:58:04.397Z,101101.39
2017-10-25T07:00:32.718Z,101100.55
2017-10-25T07:03:01.809Z,101100.47
2017-10-25T07:05:30.108Z,101091.05
2017-10-25T07:07:58.416Z,101083.88
2017-10-25T07:10:27.478Z,101085.44
2017-10-25T07:12:55.799Z,101091.62
2017-10-25T07:15:24.088Z,101090.87
2017-10-25T07:17:52.384Z,101085.46
2017-10-25T07:20:20.673Z,101084.63
2017-10-25T07:22:48.982Z,101076.55
2017-10-25T07:25:17.273Z,101077.25
2017-10-25T07:27:46.353Z,101080.51
2017-10-25T07:30:14.649Z,101092.56
2017-10-25T07:32:43.713Z,101090.06
2017-10-25T07:35:12.002Z,101085.57
2017-10-25T07:37:40.324Z,101088.49
2017-10-25T07:40:08.626Z,101097.99
2017-10-25T07:42:36.941Z,101096.73
2017-10-25T07:45:06.026Z,101113.81
2017-10-25T07:47:34.321Z,101104.45
2017-10-25T07:50:03.386Z,101099.93
2017-10-25T07:52:31.690Z,101101.52
2017-10-25T07:55:00.822Z,101102.23
2017-10-25T07:57:29.125Z,101092.81
2017-10-25T07:59:57.457Z,101102.23
2017-10-25T08:02:25.761Z,101104.36
2017-10-25T08:04:54.070Z,101092.44
2017-10-25T08:07:22.390Z,101094.91
2017-10-25T08:09:50.688Z,101088.41
2017-10-25T08:12:18.985Z,101085.46
2017-10-25T08:14:47.296Z,101093.86
2017-10-25T08:17:15.598Z,101096.35
2017-10-25T08:19:43.896Z,101101.03
2017-10-25T08:22:12.184Z,101098.16
2017-10-25T08:24:40.485Z,101083.11
2017-10-25T08:27:08.785Z,101091.63
2017-10-25T08:29:37.888Z,101093.98
2017-10-25T08:32:06.954Z,101097.97
2017-10-25T08:34:35.249Z,101093.09
2017-10-25T08:37:04.323Z,101083.20
2017-10-25T08:39:32.636Z,101095.28
2017-10-25T08:42:00.944Z,101091.03
2017-10-25T08:44:29.245Z,101087.73
2017-10-25T08:46:57.550Z,101077.16
2017-10-25T08:49:26.624Z,101088.29
2017-10-25T08:51:54.927Z,101081.98
2017-10-25T08:54:23.998Z,101072.88
2017-10-25T08:56:52.299Z,101067.08
2017-10-25T08:59:21.369Z,101072.17
2017-10-25T09:01:49.665Z,101072.59
2017-10-25T09:04:18.747Z,101064.20
2017-10-25T09:06:47.051Z,101066.67
2017-10-25T09:09:16.130Z,101065.08
2017-10-25T09:11:44.430Z,101064.86
2017-10-25T09:14:12.729Z,101066.75
2017-10-25T09:16:41.021Z,101065.77
2017-10-25T09:19:09.338Z,101067.48
2017-10-25T09:21:38.400Z,101067.98
2017-10-25T09:24:06.709Z,101074.25
2017-10-25T09:26:35.017Z,101068.98
2017-10-25T09:29:03.326Z,101068.16
2017-10-25T09:31:31.617Z,101061.01
2017-10-25T09:33:59.936Z,101049.08
2017-10-25T09:36:28.997Z,101054.04
2017-10-25T09:38:57.306Z,101063.06
2017-10-25T09:41:26.367Z,101061.63
2017-10-25T09:43:54.702Z,101064.45
2017-10-25T09:46:22.998Z,101052.70
2017-10-25T09:48:51.297Z,101062.25
2017-10-25T09:51:19.612Z,101068.05
2017-10-25T09:53:47.924Z,101067.17
2017-10-25T09:56:16.265Z,101068.15
2017-10-25T09:58:44.572Z,101067.57
2017-10-25T10:01:12.888Z,101058.50
2017-10-25T10:03:41.194Z,101055.37
2017-10-25T10:06:10.285Z,101056.56
2017-10-25T10:08:38.605Z,101045.12
2017-10-25T10:11:06.910Z,101054.94
2017-10-25T10:13:35.237Z,101064.43
2017-10-25T10:16:03.538Z,101068.93
2017-10-25T10:18:31.846Z,101067.95
2017-10-25T10:21:00.154Z,101060.53
2017-10-25T10:23:29.225Z,101060.96
2017-10-25T10:25:57.532Z,101055.81
2017-10-25T10:28:26.593Z,101068.78
2017-10-25T10:30:54.896Z,101065.69
2017-10-25T10:33:23.956Z,101076.75
2017-10-25T10:35:52.271Z,101062.47
2017-10-25T10:38:21.336Z,101070.93
2017-10-25T10:40:49.655Z,101071.06
2017-10-25T10:43:17.950Z,101064.91
2017-10-25T10:45:46.270Z,101062.75
2017-10-25T10:48:14.564Z,101072.31
2017-10-25T10:50:43.638Z,101066.44
2017-10-25T10:53:11.938Z,101070.13
2017-10-25T10:55:41.004Z,101064.98
2017-10-25T10:58:09.338Z,101054.69
2017-10-25T11:00:37.644Z,101069.06
2017-10-25T11:03:05.942Z,101078.80
2017-10-25T11:05:34.276Z,101069.54
2017-10-25T11:08:02.581Z,101078.53
2017-10-25T11:10:30.868Z,101065.52
2017-10-25T11:12:59.990Z,101059.36
2017-10-25T11:15:29.052Z,101062.91
2017-10-25T11:17:57.351Z,101066.67
2017-10-25T11:20:25.657Z,101051.00
2017-10-25T11:22:53.963Z,101067.31
2017-10-25T11:25:22.261Z,101053.09
2017-10-25T11:27:50.561Z,101059.30
2017-10-25T11:30:18.863Z,101050.53
2017-10-25T11:32:47.962Z,101057.49
2017-10-25T11:35:16.298Z,101059.72
2017-10-25T11:37:44.608Z,101055.53
2017-10-25T11:40:13.665Z,101057.73
2017-10-25T11:42:41.973Z,101061.12
2017-10-25T11:45:11.043Z,101056.56
2017-10-25T11:47:39.341Z,101052.53
2017-10-25T11:50:08.407Z,101061.38
2017-10-25T11:52:36.718Z,101059.44
2017-10-25T11:55:05.787Z,101063.95
2017-10-25T11:57:34.107Z,101067.66
2017-10-25T12:00:02.401Z,101058.44
2017-10-25T12:02:30.706Z,101056.05
2017-10-25T12:04:58.997Z,101067.39
2017-10-25T12:07:27.312Z,101074.69
2017-10-25T12:09:55.606Z,101074.03
2017-10-25T12:12:23.928Z,101069.48
2017-10-25T12:14:52.216Z,101079.69
2017-10-25T12:17:20.516Z,101082.19
2017-10-25T12:19:48.809Z,101076.81
2017-10-25T12:22:17.115Z,101082.17
2017-10-25T12:24:45.424Z,101062.33
2017-10-25T12:27:13.743Z,101063.92
2017-10-25T12:29:42.051Z,101054.78
2017-10-25T12:32:10.361Z,101057.05
2017-10-25T12:34:39.437Z,101053.43
2017-10-25T12:37:07.742Z,101065.16
2017-10-25T12:39:36.807Z,101057.37
2017-10-25T12:42:05.128Z,101054.56
2017-10-25T12:44:33.425Z,101049.66
2017-10-25T12:47:01.728Z,101067.56
2017-10-25T12:49:30.024Z,101062.01
2017-10-25T12:51:58.313Z,101074.39
2017-10-25T12:54:28.577Z,101061.44
2017-10-25T12:56:56.876Z,101063.19
2017-10-25T12:59:25.202Z,101058.93
2017-10-25T13:01:54.266Z,101061.63
2017-10-25T13:04:23.338Z,101066.95
2017-10-25T13:06:51.641Z,101070.09
2017-10-25T13:09:19.948Z,101073.21
2017-10-25T13:11:49.493Z,101068.73
2017-10-25T13:14:20.501Z,101075.38
2017-10-25T13:16:52.465Z,101072.75
2017-10-25T13:19:20.764Z,101074.99
2017-10-25T13:21:49.079Z,101074.33
2017-10-25T13:24:17.391Z,101078.35
2017-10-25T13:26:46.509Z,101096.39
2017-10-25T13:29:14.820Z,101086.34
2017-10-25T13:31:43.887Z,101097.50
2017-10-25T13:34:12.190Z,101095.16
2017-10-25T13:36:40.485Z,101093.52
2017-10-25T13:39:08.790Z,101101.63
2017-10-25T13:41:37.859Z,101098.49
2017-10-25T13:44:06.168Z,101092.97
2017-10-25T13:46:34.480Z,101095.99
2017-10-25T13:49:02.793Z,101094.75
2017-10-25T13:51:31.091Z,101092.42
2017-10-25T13:54:00.164Z,101096.95
2017-10-25T13:56:28.465Z,101098.73
2017-10-25T13:58:57.538Z,101090.17
2017-10-25T14:01:25.856Z,101108.22
2017-10-25T14:03:54.178Z,101111.50
2017-10-25T14:06:22.477Z,101115.80
2017-10-25T14:08:51.562Z,101112.38
2017-10-25T14:11:20.647Z,101117.02
2017-10-25T14:13:48.948Z,101119.09
2017-10-25T14:16:18.013Z,101120.75
2017-10-25T14:18:46.326Z,101116.64
2017-10-25T14:21:15.381Z,101108.25
2017-10-25T14:23:43.690Z,101124.21
2017-10-25T14:26:12.762Z,101120.20
2017-10-25T14:28:53.564Z,101119.24
2017-10-25T14:31:21.862Z,101122.13
2017-10-25T14:33:50.189Z,101123.51
2017-10-25T14:36:18.502Z,101133.95
2017-10-25T14:38:46.826Z,101140.00
2017-10-25T14:41:15.154Z,101135.75
2017-10-25T14:43:44.226Z,101151.92
2017-10-25T14:46:12.522Z,101152.43
2017-10-25T14:48:41.594Z,101153.13
2017-10-25T14:51:09.910Z,101144.61
2017-10-25T14:53:38.225Z,101146.25
2017-10-25T14:56:06.527Z,101156.30
2017-10-25T14:58:34.862Z,101153.56
2017-10-25T15:01:03.174Z,101159.45
2017-10-25T15:03:31.502Z,101166.12
2017-10-25T15:05:59.797Z,101179.04
2017-10-25T15:08:28.109Z,101172.17
2017-10-25T15:10:56.398Z,101188.20
2017-10-25T15:13:25.468Z,101191.31
2017-10-25T15:15:53.776Z,101202.39
2017-10-25T15:18:22.913Z,101208.84
2017-10-25T15:20:51.242Z,101201.94
2017-10-25T15:23:19.555Z,101203.11
2017-10-25T15:25:47.875Z,101206.79
2017-10-25T15:28:16.186Z,101209.34
2017-10-25T15:30:45.251Z,101216.98
2017-10-25T15:33:13.562Z,101225.48
2017-10-25T15:35:42.631Z,101225.93
2017-10-25T15:38:10.942Z,101223.72
2017-10-25T15:40:39.249Z,101234.66
2017-10-25T15:43:07.549Z,101234.99
2017-10-25T15:45:35.839Z,101232.50
2017-10-25T15:48:04.137Z,101233.81
2017-10-25T15:50:33.211Z,101228.88
2017-10-25T15:53:01.517Z,101226.84
2017-10-25T15:55:30.580Z,101237.67
2017-10-25T15:57:58.912Z,101238.60
2017-10-25T16:00:27.210Z,101246.94
2017-10-25T16:02:55.502Z,101243.39
2017-10-25T16:05:23.818Z,101241.61
2017-10-25T16:07:52.879Z,101234.14
2017-10-25T16:10:21.202Z,101233.52
2017-10-25T16:12:49.499Z,101246.44
2017-10-25T16:15:17.803Z,101248.13
2017-10-25T16:17:46.100Z,101259.84
2017-10-25T16:20:14.418Z,101266.63
2017-10-25T16:22:42.718Z,101253.16
2017-10-25T16:25:11.017Z,101243.77
2017-10-25T16:27:39.313Z,101247.67
2017-10-25T16:30:07.616Z,101253.22
2017-10-25T16:32:35.916Z,101254.37
2017-10-25T16:35:04.226Z,101263.17
2017-10-25T16:37:32.533Z,101263.80
2017-10-25T16:40:01.601Z,101274.35
2017-10-25T16:42:29.913Z,101272.62
2017-10-25T16:44:58.986Z,101281.20
2017-10-25T16:47:27.287Z,101290.03
2017-10-25T16:49:56.356Z,101289.39
2017-10-25T16:52:24.650Z,101294.74
2017-10-25T16:54:53.712Z,101304.42
2017-10-25T16:57:22.005Z,101302.30
2017-10-25T16:59:50.309Z,101303.70
2017-10-25T17:02:18.596Z,101298.91
2017-10-25T17:04:47.516Z,101308.27
2017-10-25T17:07:15.813Z,101306.11
2017-10-25T17:09:44.122Z,101303.60
2017-10-25T17:12:12.428Z,101314.48
2017-10-25T17:14:40.747Z,101309.23
2017-10-25T17:17:09.082Z,101304.69
2017-10-25T17:19:37.405Z,101308.66
2017-10-25T17:22:05.726Z,101322.63
2017-10-25T17:24:34.040Z,101325.04
2017-10-25T17:27:02.341Z,101333.16
2017-10-25T17:29:30.667Z,101331.02
2017-10-25T17:31:58.982Z,101325.58
2017-10-25T17:34:27.304Z,101317.45
2017-10-25T17:36:55.613Z,101327.42
2017-10-25T17:39:23.942Z,101339.00
2017-10-25T17:41:53.013Z,101344.53
2017-10-25T17:44:21.325Z,101340.33
2017-10-25T17:46:50.380Z,101338.87
2017-10-25T17:49:18.684Z,101344.98
2017-10-25T17:51:47.758Z,101343.47
2017-10-25T17:54:16.074Z,101354.14
2017-10-25T17:56:45.149Z,101358.73
2017-10-25T17:59:14.236Z,101359.62
2017-10-25T18:01:42.552Z,101358.97
2017-10-25T18:04:10.860Z,101362.45
2017-10-25T18:06:39.162Z,101364.63
2017-10-25T18:09:07.484Z,101361.39
2017-10-25T18:11:35.790Z,101357.38
2017-10-25T18:14:04.106Z,101352.57
2017-10-25T18:16:32.415Z,101357.98
2017-10-25T18:19:00.716Z,101364.44
2017-10-25T18:21:29.034Z,101361.44
2017-10-25T18:23:57.344Z,101366.19
2017-10-25T18:26:25.661Z,101374.06
2017-10-25T18:28:53.968Z,101368.44
2017-10-25T18:31:22.286Z,101371.05
2017-10-25T18:33:50.604Z,101378.63
2017-10-25T18:36:18.935Z,101386.50
2017-10-25T18:38:47.239Z,101385.14
2017-10-25T18:41:15.564Z,101387.38
2017-10-25T18:43:44.640Z,101381.03
2017-10-25T18:46:13.482Z,101393.46
2017-10-25T18:48:41.793Z,101399.02
2017-10-25T18:51:10.140Z,101394.56
2017-10-25T18:53:38.440Z,101397.84
2017-10-25T18:56:06.764Z,101399.20
2017-10-25T18:58:35.833Z,101410.26
2017-10-25T19:01:04.143Z,101405.28
2017-10-25T19:03:33.215Z,101409.52
2017-10-25T19:06:01.549Z,101408.39
2017-10-25T19:08:29.862Z,101404.23
2017-10-25T19:10:58.171Z,101416.21
2017-10-25T19:13:27.249Z,101408.61
2017-10-25T19:15:56.330Z,101419.19
2017-10-25T19:18:24.637Z,101416.95
2017-10-25T19:20:53.734Z,101418.61
2017-10-25T19:23:22.798Z,101414.73
2017-10-25T19:25:51.122Z,101422.53
2017-10-25T19:28:19.421Z,101422.19
2017-10-25T19:30:47.735Z,101424.55
2017-10-25T19:33:16.059Z,101414.79
2017-10-25T19:35:44.378Z,101430.07
2017-10-25T19:38:12.681Z,101429.25
2017-10-25T19:40:41.786Z,101431.98
2017-10-25T19:43:10.848Z,101438.28
2017-10-25T19:45:39.157Z,101427.89
2017-10-25T19:48:13.204Z,101441.97
2017-10-25T19:50:41.509Z,101450.17
2017-10-25T19:53:09.825Z,101448.04
2017-10-25T19:55:38.895Z,101446.73
2017-10-25T19:58:07.210Z,101446.19
2017-10-25T20:00:35.536Z,101440.48
2017-10-25T20:03:03.851Z,101454.96
2017-10-25T20:05:32.175Z,101459.05
2017-10-25T20:08:00.499Z,101455.61
2017-10-25T20:10:29.577Z,101457.52
2017-10-25T20:12:57.897Z,101459.48
2017-10-25T20:15:26.197Z,101468.24
2017-10-25T20:17:54.514Z,101474.42
2017-10-25T20:20:22.836Z,101481.39
2017-10-25T20:22:51.145Z,101481.23
2017-10-25T20:25:19.453Z,101472.62
2017-10-25T20:27:48.538Z,101480.45
2017-10-25T20:30:16.855Z,101474.86
2017-10-25T20:32:45.184Z,101478.00
2017-10-25T20:35:13.490Z,101488.67
2017-10-25T20:37:42.581Z,101490.77
2017-10-25T20:40:10.897Z,101496.13
2017-10-25T20:42:39.215Z,101491.46
2017-10-25T20:45:07.527Z,101496.81
2017-10-25T20:47:35.842Z,101492.59
2017-10-25T20:50:04.159Z,101490.60
2017-10-25T20:52:33.265Z,101495.95
2017-10-25T20:55:02.900Z,101499.44
2017-10-25T20:57:31.248Z,101497.07
2017-10-25T21:00:00.340Z,101489.52
2017-10-25T21:02:29.471Z,101488.86
2017-10-25T21:04:57.786Z,101491.19
2017-10-25T21:07:26.121Z,101497.84
2017-10-25T21:09:54.436Z,101502.16
2017-10-25T21:12:22.754Z,101495.78
2017-10-25T21:14:51.837Z,101495.09
2017-10-25T21:17:20.916Z,101499.05
2017-10-25T21:19:49.231Z,101522.06
2017-10-25T21:22:17.569Z,101520.00
2017-10-25T21:24:45.867Z,101500.38
2017-10-25T21:27:14.958Z,101519.21
2017-10-25T21:29:43.279Z,101518.05
2017-10-25T21:32:11.584Z,101522.27
2017-10-25T21:34:39.893Z,101513.55
2017-10-25T21:37:08.969Z,101520.38
2017-10-25T21:39:37.277Z,101504.72
2017-10-25T21:42:06.363Z,101518.84
2017-10-25T21:44:35.448Z,101514.00
2017-10-25T21:47:03.754Z,101515.20
2017-10-25T21:49:32.105Z,101525.39
2017-10-25T21:52:00.411Z,101523.15
2017-10-25T21:54:28.726Z,101516.58
2017-10-25T21:56:57.034Z,101523.09
2017-10-25T21:59:25.354Z,101529.20
2017-10-25T22:01:53.674Z,101527.88
2017-10-25T22:04:22.013Z,101529.39
2017-10-25T22:06:50.341Z,101515.89
2017-10-25T22:09:18.656Z,101513.20
2017-10-25T22:11:46.963Z,101508.33
2017-10-25T22:14:15.277Z,101510.45
2017-10-25T22:16:43.590Z,101508.13
2017-10-25T22:19:11.907Z,101521.15
2017-10-25T22:21:40.217Z,101521.20
2017-10-25T22:24:09.298Z,101515.16
2017-10-25T22:26:37.625Z,101539.34
2017-10-25T22:29:05.935Z,101550.02
2017-10-25T22:31:34.248Z,101537.75
2017-10-25T22:34:03.334Z,101531.09
2017-10-25T22:36:31.644Z,101528.13
2017-10-25T22:38:59.960Z,101538.16
2017-10-25T22:41:28.274Z,101536.95
2017-10-25T22:43:57.349Z,101543.02
2017-10-25T22:46:25.662Z,101551.00
2017-10-25T22:48:53.975Z,101545.00
2017-10-25T22:51:22.280Z,101538.41
2017-10-25T22:53:50.590Z,101533.02
2017-10-25T22:56:19.693Z,101539.23
2017-10-25T22:58:48.017Z,101535.05
2017-10-25T23:01:16.323Z,101543.37
2017-10-25T23:03:45.415Z,101555.53
2017-10-25T23:06:13.719Z,101558.58
2017-10-25T23:08:42.043Z,101566.03
2017-10-25T23:11:10.353Z,101562.15
2017-10-25T23:13:38.697Z,101573.27
2017-10-25T23:16:07.010Z,101569.33
2017-10-25T23:18:36.089Z,101574.69
2017-10-25T23:21:04.395Z,101570.59
2017-10-25T23:23:33.477Z,101580.03
2017-10-25T23:26:02.539Z,101571.57
2017-10-25T23:28:30.849Z,101577.97
2017-10-25T23:30:59.926Z,101580.17
2017-10-25T23:33:28.232Z,101571.16
2017-10-25T23:35:57.315Z,101572.54
2017-10-25T23:38:26.394Z,101574.36
2017-10-25T23:40:54.701Z,101578.97
2017-10-25T23:43:23.787Z,101584.55
2017-10-25T23:45:52.852Z,101586.61
2017-10-25T23:48:21.170Z,101587.88
2017-10-25T23:50:49.474Z,101586.30
2017-10-25T23:53:17.780Z,101590.59
2017-10-25T23:55:46.086Z,101599.17
2017-10-25T23:58:15.183Z,101597.48
