createdAt,value
2019-01-19T00:00:55.984Z,0.60
2019-01-19T00:03:23.034Z,1.60
2019-01-19T00:05:52.028Z,0.67
2019-01-19T00:08:21.280Z,0.73
2019-01-19T00:11:04.303Z,0.57
2019-01-19T00:13:31.299Z,1.13
2019-01-19T00:16:16.063Z,0.70
2019-01-19T00:19:00.929Z,1.03
2019-01-19T00:21:31.054Z,1.17
2019-01-19T00:24:01.785Z,1.37
2019-01-19T00:26:34.671Z,0.90
2019-01-19T00:29:02.590Z,0.70
2019-01-19T00:31:39.519Z,1.00
2019-01-19T00:34:09.130Z,0.80
2019-01-19T00:36:37.001Z,0.90
2019-01-19T00:39:07.938Z,1.20
2019-01-19T00:41:36.867Z,0.90
2019-01-19T00:44:05.829Z,0.33
2019-01-19T00:46:51.717Z,0.53
2019-01-19T00:49:18.760Z,0.50
2019-01-19T00:51:56.679Z,0.87
2019-01-19T00:54:23.711Z,0.97
2019-01-19T00:56:51.579Z,1.20
2019-01-19T00:59:18.628Z,0.83
2019-01-19T01:01:45.682Z,1.03
2019-01-19T01:04:16.619Z,0.87
2019-01-19T01:06:47.457Z,1.07
2019-01-19T01:09:25.261Z,0.60
2019-01-19T01:12:07.163Z,1.03
2019-01-19T01:14:36.969Z,0.63
2019-01-19T01:17:04.012Z,0.60
2019-01-19T01:19:37.000Z,1.00
2019-01-19T01:22:08.973Z,1.27
2019-01-19T01:24:50.866Z,0.40
2019-01-19T01:27:24.776Z,0.73
2019-01-19T01:29:54.791Z,0.50
2019-01-19T01:32:22.612Z,0.87
2019-01-19T01:35:10.389Z,0.47
2019-01-19T01:37:44.100Z,0.67
2019-01-19T01:40:21.081Z,1.00
2019-01-19T01:42:48.125Z,1.10
2019-01-19T01:45:19.624Z,1.53
2019-01-19T01:47:52.670Z,0.47
2019-01-19T01:50:25.244Z,0.90
2019-01-19T01:52:56.287Z,1.50
2019-01-19T01:55:23.341Z,1.77
2019-01-19T01:57:50.384Z,0.73
2019-01-19T02:00:24.499Z,1.00
2019-01-19T02:02:52.571Z,0.90
2019-01-19T02:05:22.634Z,1.10
2019-01-19T02:07:51.583Z,0.90
2019-01-19T02:10:21.606Z,1.13
2019-01-19T02:13:06.470Z,0.63
2019-01-19T02:15:34.540Z,0.73
2019-01-19T02:18:09.004Z,1.13
2019-01-19T02:20:41.237Z,1.00
2019-01-19T02:23:32.581Z,1.47
2019-01-19T02:26:02.617Z,1.00
2019-01-19T02:28:35.454Z,0.53
2019-01-19T02:31:08.341Z,1.43
2019-01-19T02:33:36.206Z,0.93
2019-01-19T02:36:18.104Z,0.40
2019-01-19T02:39:00.819Z,1.40
2019-01-19T02:41:28.808Z,1.10
2019-01-19T02:43:58.714Z,0.33
2019-01-19T02:46:32.717Z,1.20
2019-01-19T02:48:59.770Z,1.30
2019-01-19T02:51:30.608Z,1.13
2019-01-19T02:54:14.501Z,1.20
2019-01-19T02:56:57.166Z,0.50
2019-01-19T02:59:25.029Z,0.80
2019-01-19T03:01:53.005Z,1.13
2019-01-19T03:04:20.971Z,1.33
2019-01-19T03:07:03.791Z,0.90
2019-01-19T03:09:32.787Z,1.43
2019-01-19T03:12:00.753Z,0.73
2019-01-19T03:14:28.620Z,1.07
2019-01-19T03:16:57.619Z,0.80
2019-01-19T03:19:40.331Z,1.53
2019-01-19T03:22:25.093Z,1.47
2019-01-19T03:24:53.063Z,1.30
2019-01-19T03:27:22.415Z,1.40
2019-01-19T03:29:51.362Z,1.07
2019-01-19T03:32:33.258Z,1.00
2019-01-19T03:35:01.125Z,1.40
2019-01-19T03:37:43.227Z,1.10
2019-01-19T03:40:26.560Z,1.57
2019-01-19T03:42:59.646Z,1.20
2019-01-19T03:45:34.536Z,1.50
2019-01-19T03:48:04.392Z,1.20
2019-01-19T03:50:31.392Z,1.90
2019-01-19T03:53:03.208Z,1.50
2019-01-19T03:55:32.711Z,1.40
2019-01-19T03:58:14.605Z,1.27
2019-01-19T04:00:56.504Z,1.90
2019-01-19T04:03:29.598Z,1.53
2019-01-19T04:05:56.642Z,1.60
2019-01-19T04:08:29.735Z,2.20
2019-01-19T04:11:02.659Z,1.43
2019-01-19T04:13:30.075Z,1.90
2019-01-19T04:16:07.003Z,1.50
2019-01-19T04:18:50.798Z,1.33
2019-01-19T04:21:33.513Z,1.93
2019-01-19T04:24:00.563Z,2.17
2019-01-19T04:26:27.558Z,1.93
2019-01-19T04:28:54.654Z,1.57
2019-01-19T04:31:21.709Z,1.60
2019-01-19T04:33:48.751Z,0.30
2019-01-19T04:36:21.512Z,0.97
2019-01-19T04:38:42.952Z,0.87
2019-01-19T04:41:09.899Z,1.27
2019-01-19T04:43:36.945Z,1.03
2019-01-19T04:46:04.000Z,0.57
2019-01-19T04:48:31.044Z,1.43
2019-01-19T04:50:58.092Z,1.30
2019-01-19T04:53:25.037Z,1.33
2019-01-19T04:55:52.085Z,1.07
2019-01-19T04:58:19.141Z,1.20
2019-01-19T05:00:47.154Z,1.27
2019-01-19T05:03:15.797Z,0.63
2019-01-19T05:05:42.784Z,1.50
2019-01-19T05:08:09.785Z,1.67
2019-01-19T05:10:36.838Z,1.10
2019-01-19T05:13:05.828Z,1.57
2019-01-19T05:15:32.901Z,1.30
2019-01-19T05:17:59.925Z,0.10
2019-01-19T05:20:28.203Z,0.93
2019-01-19T05:22:55.260Z,1.60
2019-01-19T05:25:22.301Z,2.53
2019-01-19T05:27:49.655Z,0.97
2019-01-19T05:30:16.806Z,1.17
2019-01-19T05:32:43.802Z,1.20
2019-01-19T05:35:10.805Z,1.33
2019-01-19T05:37:37.855Z,1.63
2019-01-19T05:40:06.446Z,1.63
2019-01-19T05:42:33.483Z,1.20
2019-01-19T05:45:00.481Z,1.17
2019-01-19T05:47:27.580Z,2.30
2019-01-19T05:49:54.694Z,1.73
2019-01-19T05:52:22.188Z,0.83
2019-01-19T05:54:49.237Z,1.47
2019-01-19T05:57:16.290Z,0.80
2019-01-19T05:59:43.234Z,1.37
2019-01-19T06:02:10.288Z,1.83
2019-01-19T06:04:37.328Z,1.30
2019-01-19T06:07:04.376Z,1.47
2019-01-19T06:09:31.434Z,2.10
2019-01-19T06:11:58.474Z,1.40
2019-01-19T06:14:25.524Z,1.40
2019-01-19T06:16:52.576Z,1.43
2019-01-19T06:19:19.571Z,2.10
2019-01-19T06:21:47.671Z,0.60
2019-01-19T06:24:14.642Z,1.60
2019-01-19T06:26:41.687Z,1.53
2019-01-19T06:29:08.644Z,1.87
2019-01-19T06:31:35.681Z,1.23
2019-01-19T06:34:02.751Z,1.00
2019-01-19T06:36:29.783Z,1.23
2019-01-19T06:38:56.830Z,1.47
2019-01-19T06:41:23.875Z,1.20
2019-01-19T06:43:50.929Z,2.13
2019-01-19T06:46:17.972Z,8.53
2019-01-19T06:48:45.020Z,1.70
2019-01-19T06:51:12.276Z,1.90
2019-01-19T06:53:39.535Z,1.47
2019-01-19T06:56:06.578Z,1.30
2019-01-19T06:58:33.728Z,0.93
2019-01-19T07:01:00.779Z,0.67
2019-01-19T07:03:27.830Z,1.07
2019-01-19T07:05:54.872Z,0.77
2019-01-19T07:08:21.926Z,1.80
2019-01-19T07:10:48.985Z,0.40
2019-01-19T07:13:19.428Z,1.37
2019-01-19T07:15:46.547Z,0.80
2019-01-19T07:18:13.547Z,1.00
2019-01-19T07:20:41.263Z,1.27
2019-01-19T07:23:08.308Z,1.03
2019-01-19T07:25:35.358Z,1.93
2019-01-19T07:28:03.330Z,1.40
2019-01-19T07:30:30.450Z,1.20
2019-01-19T07:32:57.572Z,1.60
2019-01-19T07:35:24.573Z,0.93
2019-01-19T07:37:51.627Z,0.90
2019-01-19T07:40:18.619Z,1.13
2019-01-19T07:42:45.719Z,1.33
2019-01-19T07:45:12.719Z,1.10
2019-01-19T07:47:39.832Z,1.53
2019-01-19T07:50:06.977Z,1.50
2019-01-19T07:52:34.015Z,1.27
2019-01-19T07:55:01.069Z,1.83
2019-01-19T07:57:31.358Z,1.17
2019-01-19T07:59:55.262Z,1.07
2019-01-19T08:02:22.259Z,1.33
2019-01-19T08:04:51.306Z,1.30
2019-01-19T08:07:19.336Z,1.23
2019-01-19T08:09:46.471Z,0.70
2019-01-19T08:12:13.475Z,1.70
2019-01-19T08:14:40.547Z,0.70
2019-01-19T08:17:07.674Z,1.13
2019-01-19T08:19:34.728Z,1.03
2019-01-19T08:22:01.772Z,1.20
2019-01-19T08:24:28.820Z,0.67
2019-01-19T08:26:55.874Z,0.57
2019-01-19T08:29:22.864Z,1.40
2019-01-19T08:31:49.868Z,1.23
2019-01-19T08:34:16.810Z,1.53
2019-01-19T08:36:45.096Z,0.80
2019-01-19T08:39:12.254Z,1.10
2019-01-19T08:41:39.494Z,1.67
2019-01-19T08:44:06.544Z,1.30
2019-01-19T08:46:33.586Z,1.03
2019-01-19T08:49:00.738Z,1.57
2019-01-19T08:51:27.997Z,0.53
2019-01-19T08:53:54.993Z,1.17
2019-01-19T08:56:22.040Z,1.20
2019-01-19T08:58:49.002Z,0.67
2019-01-19T09:01:16.036Z,0.97
2019-01-19T09:03:42.988Z,1.00
2019-01-19T09:06:10.027Z,1.20
2019-01-19T09:08:37.132Z,1.17
2019-01-19T09:11:04.379Z,1.40
2019-01-19T09:13:31.632Z,1.13
2019-01-19T09:15:58.788Z,1.00
2019-01-19T09:18:25.832Z,0.87
2019-01-19T09:20:52.886Z,0.90
2019-01-19T09:23:22.852Z,0.97
2019-01-19T09:25:49.953Z,1.50
2019-01-19T09:28:16.998Z,1.50
2019-01-19T09:30:44.044Z,0.90
2019-01-19T09:33:11.098Z,1.97
2019-01-19T09:35:38.249Z,0.40
2019-01-19T09:38:05.304Z,1.50
2019-01-19T09:43:30.198Z,1.70
2019-01-19T09:45:57.379Z,0.67
2019-01-19T09:48:24.388Z,1.13
2019-01-19T09:50:51.534Z,0.73
2019-01-19T09:53:18.613Z,1.03
2019-01-19T09:55:45.662Z,0.30
2019-01-19T09:58:12.917Z,0.90
2019-01-19T10:00:45.504Z,0.90
2019-01-19T10:03:07.133Z,0.90
2019-01-19T10:05:34.168Z,0.83
2019-01-19T10:08:01.159Z,1.63
2019-01-19T10:10:28.160Z,1.10
2019-01-19T10:12:55.312Z,1.13
2019-01-19T10:15:22.466Z,0.70
2019-01-19T10:17:49.506Z,0.93
2019-01-19T10:20:17.378Z,1.90
2019-01-19T10:22:44.421Z,1.53
2019-01-19T10:25:11.987Z,1.00
2019-01-19T10:27:39.031Z,1.70
2019-01-19T10:30:07.006Z,1.63
2019-01-19T10:32:34.054Z,1.00
2019-01-19T10:35:01.097Z,1.13
2019-01-19T10:37:29.068Z,1.20
2019-01-19T10:39:56.060Z,1.33
2019-01-19T10:42:23.781Z,1.77
2019-01-19T10:44:50.828Z,1.57
2019-01-19T10:47:18.188Z,1.10
2019-01-19T10:49:45.231Z,1.30
2019-01-19T10:52:13.307Z,0.77
2019-01-19T10:54:42.196Z,1.10
2019-01-19T10:57:09.253Z,1.00
2019-01-19T10:59:36.292Z,0.70
2019-01-19T11:02:04.572Z,0.80
2019-01-19T11:04:31.677Z,1.20
2019-01-19T11:06:58.668Z,1.07
2019-01-19T11:09:25.717Z,1.60
2019-01-19T11:11:52.772Z,1.00
2019-01-19T11:14:20.842Z,2.63
2019-01-19T11:16:47.885Z,1.73
2019-01-19T11:19:15.344Z,2.07
2019-01-19T11:21:43.169Z,1.87
2019-01-19T11:24:10.158Z,2.03
2019-01-19T11:26:37.214Z,2.40
2019-01-19T11:29:04.255Z,2.63
2019-01-19T11:31:31.303Z,1.67
2019-01-19T11:33:58.357Z,1.87
2019-01-19T11:36:25.402Z,2.30
2019-01-19T11:38:52.449Z,2.07
2019-01-19T11:41:19.504Z,2.00
2019-01-19T11:43:46.443Z,1.17
2019-01-19T11:46:13.496Z,2.80
2019-01-19T11:48:40.437Z,1.30
2019-01-19T11:51:07.491Z,1.90
2019-01-19T11:53:34.535Z,2.27
2019-01-19T11:56:03.304Z,2.40
2019-01-19T11:58:30.373Z,3.00
2019-01-19T12:00:57.422Z,1.70
2019-01-19T12:03:24.483Z,1.87
2019-01-19T12:05:51.416Z,1.43
2019-01-19T12:08:19.628Z,2.70
2019-01-19T12:10:45.622Z,3.17
2019-01-19T12:13:12.664Z,2.13
2019-01-19T12:15:39.814Z,2.40
2019-01-19T12:18:06.863Z,3.80
2019-01-19T12:20:35.653Z,1.37
2019-01-19T12:23:03.804Z,2.57
2019-01-19T12:25:30.773Z,3.60
2019-01-19T12:27:57.827Z,1.20
2019-01-19T12:30:27.129Z,1.03
2019-01-19T12:32:54.180Z,2.20
2019-01-19T12:35:21.430Z,2.60
2019-01-19T12:37:48.986Z,2.43
2019-01-19T12:40:16.857Z,3.53
2019-01-19T12:42:45.134Z,1.83
2019-01-19T12:45:12.127Z,2.33
2019-01-19T12:47:39.228Z,2.80
2019-01-19T12:50:06.197Z,2.47
2019-01-19T12:52:33.171Z,3.10
2019-01-19T12:55:00.185Z,3.17
2019-01-19T12:57:27.221Z,3.17
2019-01-19T12:59:54.478Z,2.00
2019-01-19T13:02:22.263Z,2.40
2019-01-19T13:04:49.284Z,2.17
2019-01-19T13:07:16.332Z,2.03
2019-01-19T13:09:43.386Z,2.40
2019-01-19T13:12:10.430Z,1.10
2019-01-19T13:14:37.478Z,1.80
2019-01-19T13:17:08.527Z,2.10
2019-01-19T13:19:35.570Z,3.37
2019-01-19T13:22:03.442Z,2.73
2019-01-19T13:24:36.429Z,3.23
2019-01-19T13:27:06.442Z,3.30
2019-01-19T13:29:49.261Z,3.57
2019-01-19T13:32:19.279Z,2.50
2019-01-19T13:34:47.152Z,2.80
2019-01-19T13:37:16.146Z,3.47
2019-01-19T13:39:43.134Z,2.80
2019-01-19T13:42:11.160Z,3.10
2019-01-19T13:44:39.027Z,2.70
2019-01-19T13:47:07.611Z,3.27
2019-01-19T13:49:40.599Z,3.27
2019-01-19T13:52:09.610Z,3.13
2019-01-19T13:54:51.490Z,2.07
2019-01-19T13:57:20.280Z,5.10
2019-01-19T13:59:47.329Z,2.30
2019-01-19T14:02:20.220Z,1.83
2019-01-19T14:05:03.095Z,3.07
2019-01-19T14:07:31.923Z,2.83
2019-01-19T14:10:00.719Z,1.97
2019-01-19T14:12:30.733Z,3.57
2019-01-19T14:14:59.628Z,3.20
2019-01-19T14:17:38.453Z,3.23
2019-01-19T14:20:07.497Z,2.93
2019-01-19T14:22:53.338Z,2.90
2019-01-19T14:25:25.296Z,3.37
2019-01-19T14:27:53.065Z,3.33
2019-01-19T14:30:20.111Z,3.37
2019-01-19T14:32:50.128Z,3.43
2019-01-19T14:35:19.020Z,3.40
2019-01-19T14:37:51.190Z,2.93
2019-01-19T14:40:21.212Z,3.27
2019-01-19T14:42:52.101Z,3.23
2019-01-19T14:45:35.790Z,3.07
2019-01-19T14:48:20.549Z,2.07
2019-01-19T14:51:03.320Z,3.07
2019-01-19T14:53:41.073Z,4.07
2019-01-19T14:56:23.685Z,2.93
2019-01-19T14:58:51.756Z,3.70
2019-01-19T15:01:33.652Z,3.63
2019-01-19T15:04:17.287Z,3.57
2019-01-19T15:06:50.139Z,3.33
2019-01-19T15:09:17.242Z,3.60
2019-01-19T15:12:02.085Z,3.10
2019-01-19T15:14:29.133Z,3.57
2019-01-19T15:17:11.030Z,3.53
2019-01-19T15:19:44.120Z,3.13
2019-01-19T15:22:17.218Z,3.67
2019-01-19T15:24:46.103Z,3.30
2019-01-19T15:27:19.719Z,3.40
2019-01-19T15:29:57.608Z,3.30
2019-01-19T15:32:24.659Z,3.30
2019-01-19T15:34:57.441Z,3.77
2019-01-19T15:37:41.184Z,3.80
2019-01-19T15:40:10.077Z,3.50
2019-01-19T15:42:47.056Z,4.17
2019-01-19T15:45:15.951Z,4.10
2019-01-19T15:47:50.986Z,3.57
2019-01-19T15:50:35.847Z,4.13
2019-01-19T15:53:12.623Z,5.00
2019-01-19T15:55:55.960Z,3.60
2019-01-19T15:58:40.923Z,4.20
2019-01-19T16:01:11.971Z,3.97
2019-01-19T16:03:50.796Z,3.73
2019-01-19T16:06:27.776Z,5.30
2019-01-19T16:09:00.861Z,6.60
2019-01-19T16:11:28.836Z,5.63
2019-01-19T16:13:59.675Z,8.00
2019-01-19T16:16:32.661Z,8.90
2019-01-19T16:18:59.958Z,5.37
2019-01-19T16:21:36.071Z,4.40
2019-01-19T16:24:22.432Z,4.43
2019-01-19T16:26:49.528Z,4.70
2019-01-19T16:29:19.445Z,4.53
2019-01-19T16:31:52.492Z,4.30
2019-01-19T16:34:34.426Z,3.80
2019-01-19T16:37:04.913Z,3.77
2019-01-19T16:39:38.046Z,4.40
2019-01-19T16:42:05.098Z,3.90
2019-01-19T16:44:37.063Z,4.37
2019-01-19T16:47:18.855Z,4.60
2019-01-19T16:50:00.750Z,4.00
2019-01-19T16:52:31.694Z,4.30
2019-01-19T16:55:14.406Z,4.20
2019-01-19T16:57:43.213Z,4.00
2019-01-19T17:00:20.181Z,3.57
2019-01-19T17:03:04.940Z,22.73
2019-01-19T17:05:36.303Z,25.67
2019-01-19T17:08:00.880Z,12.33
2019-01-19T17:10:42.777Z,15.00
2019-01-19T17:13:26.624Z,5.80
2019-01-19T17:15:56.023Z,7.23
2019-01-19T17:18:35.978Z,10.37
2019-01-19T17:21:19.305Z,5.73
2019-01-19T17:23:50.142Z,11.03
2019-01-19T17:26:32.760Z,3.10
2019-01-19T17:29:09.743Z,3.63
2019-01-19T17:31:47.423Z,3.97
2019-01-19T17:34:15.303Z,3.13
2019-01-19T17:36:57.157Z,3.47
2019-01-19T17:39:24.765Z,3.77
2019-01-19T17:41:58.060Z,3.57
2019-01-19T17:44:29.206Z,3.90
2019-01-19T17:46:57.283Z,3.10
2019-01-19T17:49:27.197Z,3.73
2019-01-19T17:52:00.278Z,5.93
2019-01-19T17:54:43.878Z,6.20
2019-01-19T17:57:15.880Z,3.93
2019-01-19T17:59:42.929Z,4.90
2019-01-19T18:02:10.908Z,3.73
2019-01-19T18:04:40.207Z,1.83
2019-01-19T18:07:23.982Z,3.07
2019-01-19T18:10:08.918Z,6.63
2019-01-19T18:12:53.917Z,7.67
2019-01-19T18:15:22.154Z,6.30
2019-01-19T18:17:55.039Z,5.50
2019-01-19T18:20:37.045Z,7.37
2019-01-19T18:23:06.853Z,7.47
2019-01-19T18:25:35.949Z,6.37
2019-01-19T18:28:16.160Z,7.27
2019-01-19T18:30:45.357Z,6.00
2019-01-19T18:33:27.221Z,3.67
2019-01-19T18:35:58.245Z,8.20
2019-01-19T18:38:40.141Z,8.07
2019-01-19T18:41:11.802Z,8.50
2019-01-19T18:43:49.856Z,8.43
2019-01-19T18:46:17.681Z,6.87
2019-01-19T18:48:47.597Z,16.77
2019-01-19T18:51:24.843Z,8.73
2019-01-19T18:53:56.068Z,10.47
2019-01-19T18:56:30.132Z,15.23
2019-01-19T18:58:59.029Z,10.53
2019-01-19T19:01:33.138Z,7.10
2019-01-19T19:04:03.007Z,7.70
2019-01-19T19:06:42.493Z,7.70
2019-01-19T19:09:13.283Z,6.03
2019-01-19T19:11:55.276Z,6.63
2019-01-19T19:14:23.100Z,6.77
2019-01-19T19:16:52.293Z,5.77
2019-01-19T19:19:25.389Z,4.70
2019-01-19T19:22:02.526Z,5.23
2019-01-19T19:24:34.226Z,4.50
2019-01-19T19:27:04.142Z,4.87
2019-01-19T19:29:37.341Z,4.90
2019-01-19T19:32:23.071Z,4.80
2019-01-19T19:34:50.889Z,4.67
2019-01-19T19:37:20.805Z,4.63
2019-01-19T19:39:49.798Z,4.63
2019-01-19T19:42:31.694Z,4.30
2019-01-19T19:45:04.791Z,7.80
2019-01-19T19:47:37.824Z,4.30
2019-01-19T19:50:21.616Z,4.87
2019-01-19T19:52:48.608Z,6.10
2019-01-19T19:55:15.405Z,4.40
2019-01-19T19:57:44.091Z,4.87
2019-01-19T20:00:11.244Z,3.70
2019-01-19T20:02:38.193Z,2.73
2019-01-19T20:05:05.237Z,6.27
2019-01-19T20:07:32.286Z,4.77
2019-01-19T20:09:59.339Z,4.53
2019-01-19T20:12:26.491Z,2.60
2019-01-19T20:14:54.255Z,2.03
2019-01-19T20:17:21.609Z,4.10
2019-01-19T20:19:48.654Z,3.33
2019-01-19T20:22:15.711Z,2.87
2019-01-19T20:24:42.750Z,1.90
2019-01-19T20:27:10.009Z,3.13
2019-01-19T20:29:37.053Z,4.03
2019-01-19T20:32:04.101Z,4.03
2019-01-19T20:34:31.046Z,3.57
2019-01-19T20:37:00.554Z,4.70
2019-01-19T20:39:27.607Z,3.43
2019-01-19T20:41:54.758Z,4.47
2019-01-19T20:44:21.801Z,3.30
2019-01-19T20:46:48.850Z,5.60
2019-01-19T20:49:15.842Z,3.30
2019-01-19T20:51:42.948Z,3.40
2019-01-19T20:54:09.897Z,3.57
2019-01-19T20:56:36.941Z,3.07
2019-01-19T20:59:04.859Z,3.17
2019-01-19T21:01:31.857Z,3.67
2019-01-19T21:03:58.905Z,2.80
2019-01-19T21:06:26.266Z,2.70
2019-01-19T21:08:53.310Z,3.07
2019-01-19T21:11:20.359Z,2.33
2019-01-19T21:13:47.969Z,3.00
2019-01-19T21:16:15.071Z,2.90
2019-01-19T21:18:42.123Z,3.10
2019-01-19T21:21:09.575Z,2.87
2019-01-19T21:23:36.650Z,3.17
2019-01-19T21:26:03.631Z,2.93
2019-01-19T21:28:32.568Z,2.57
2019-01-19T21:30:59.619Z,4.03
2019-01-19T21:33:26.663Z,4.43
2019-01-19T21:35:55.966Z,3.70
2019-01-19T21:38:23.015Z,3.20
2019-01-19T21:40:50.067Z,3.70
2019-01-19T21:43:18.032Z,3.63
2019-01-19T21:45:45.077Z,3.37
2019-01-19T21:48:12.137Z,3.00
2019-01-19T21:50:39.175Z,2.20
2019-01-19T21:53:06.223Z,2.83
2019-01-19T21:55:33.276Z,3.10
2019-01-19T21:58:00.321Z,3.07
2019-01-19T22:00:27.321Z,3.83
2019-01-19T22:02:54.364Z,3.30
2019-01-19T22:05:21.365Z,2.20
2019-01-19T22:07:48.416Z,2.30
2019-01-19T22:10:16.383Z,2.80
2019-01-19T22:12:43.433Z,2.40
2019-01-19T22:15:11.404Z,2.87
2019-01-19T22:17:39.753Z,2.80
2019-01-19T22:20:05.551Z,3.17
2019-01-19T22:22:32.551Z,2.87
2019-01-19T22:24:59.593Z,3.13
2019-01-19T22:27:26.642Z,2.67
2019-01-19T22:29:53.696Z,3.30
2019-01-19T22:32:20.740Z,3.10
2019-01-19T22:34:47.788Z,2.40
2019-01-19T22:37:15.351Z,3.43
2019-01-19T22:39:42.397Z,3.10
2019-01-19T22:42:09.451Z,2.67
2019-01-19T22:47:18.032Z,3.07
2019-01-19T22:49:45.036Z,2.90
2019-01-19T22:52:12.080Z,2.27
2019-01-19T22:54:41.071Z,2.67
2019-01-19T22:57:08.121Z,3.57
2019-01-19T22:59:35.175Z,3.20
2019-01-19T23:02:02.427Z,3.87
2019-01-19T23:04:29.476Z,3.57
2019-01-19T23:06:59.812Z,3.77
2019-01-19T23:09:26.850Z,4.47
2019-01-19T23:11:53.892Z,3.93
2019-01-19T23:14:20.941Z,3.80
2019-01-19T23:16:47.938Z,4.30
2019-01-19T23:19:14.888Z,4.03
2019-01-19T23:21:41.883Z,4.47
2019-01-19T23:24:08.930Z,3.73
2019-01-19T23:26:35.984Z,4.50
2019-01-19T23:29:06.919Z,3.13
2019-01-19T23:31:33.971Z,4.70
2019-01-19T23:34:01.015Z,5.13
2019-01-19T23:36:28.063Z,4.03
2019-01-19T23:38:55.118Z,4.73
2019-01-19T23:41:22.160Z,3.60
2019-01-19T23:43:49.208Z,3.73
2019-01-19T23:46:16.263Z,4.07
2019-01-19T23:48:43.417Z,4.50
2019-01-19T23:51:10.457Z,4.13
2019-01-19T23:53:37.506Z,3.90
2019-01-19T23:56:04.562Z,3.53
2019-01-19T23:58:31.602Z,3.20
