createdAt,value
2018-09-04T00:00:35.161Z,18.72
2018-09-04T00:01:35.244Z,18.75
2018-09-04T00:02:35.173Z,18.75
2018-09-04T00:03:35.167Z,18.67
2018-09-04T00:04:35.119Z,18.75
2018-09-04T00:05:35.103Z,18.69
2018-09-04T00:06:35.204Z,18.69
2018-09-04T00:07:38.117Z,18.65
2018-09-04T00:08:35.139Z,18.72
2018-09-04T00:10:49.684Z,18.65
2018-09-04T00:11:49.712Z,18.67
2018-09-04T00:12:52.740Z,18.63
2018-09-04T00:13:49.524Z,18.63
2018-09-04T00:14:49.561Z,18.69
2018-09-04T00:15:49.508Z,18.75
2018-09-04T00:16:49.466Z,18.63
2018-09-04T00:17:49.472Z,18.69
2018-09-04T00:18:49.461Z,18.69
2018-09-04T00:19:49.505Z,18.72
2018-09-04T00:20:52.532Z,18.76
2018-09-04T00:21:49.525Z,18.72
2018-09-04T00:22:49.453Z,18.67
2018-09-04T00:23:49.419Z,18.65
2018-09-04T00:24:49.409Z,18.69
2018-09-04T00:25:49.394Z,18.69
2018-09-04T00:26:49.476Z,18.73
2018-09-04T00:27:49.400Z,18.75
2018-09-04T00:28:49.399Z,18.73
2018-09-04T00:29:49.328Z,18.73
2018-09-04T00:30:49.376Z,18.72
2018-09-04T00:31:49.341Z,18.70
2018-09-04T00:32:49.400Z,18.66
2018-09-04T00:33:49.411Z,18.66
2018-09-04T00:34:49.363Z,18.66
2018-09-04T00:35:49.328Z,18.66
2018-09-04T00:36:49.287Z,18.65
2018-09-04T00:37:49.307Z,18.66
2018-09-04T00:38:49.293Z,18.63
2018-09-04T00:39:49.220Z,18.67
2018-09-04T00:40:49.284Z,18.60
2018-09-04T00:41:49.279Z,18.63
2018-09-04T00:42:49.221Z,18.69
2018-09-04T00:43:49.224Z,18.65
2018-09-04T00:44:49.224Z,18.66
2018-09-04T00:45:49.185Z,18.66
2018-09-04T00:46:49.217Z,18.51
2018-09-04T00:47:53.894Z,18.55
2018-09-04T00:48:49.196Z,18.57
2018-09-04T00:49:49.126Z,18.48
2018-09-04T00:50:49.203Z,18.58
2018-09-04T00:51:49.144Z,18.55
2018-09-04T00:52:49.200Z,18.57
2018-09-04T00:53:49.094Z,18.55
2018-09-04T00:54:49.086Z,18.50
2018-09-04T00:55:49.152Z,18.52
2018-09-04T00:56:49.092Z,18.52
2018-09-04T00:57:49.048Z,18.50
2018-09-04T00:58:49.084Z,18.42
2018-09-04T00:59:49.024Z,18.42
2018-09-04T01:00:49.085Z,18.48
2018-09-04T01:01:49.092Z,18.42
2018-09-04T01:02:49.099Z,18.37
2018-09-04T01:03:48.996Z,18.36
2018-09-04T01:04:49.018Z,18.30
2018-09-04T01:05:48.979Z,18.39
2018-09-04T01:06:48.935Z,18.33
2018-09-04T01:07:49.003Z,18.36
2018-09-04T01:08:48.951Z,18.37
2018-09-04T01:09:48.928Z,18.29
2018-09-04T01:10:48.855Z,18.30
2018-09-04T01:11:48.911Z,18.32
2018-09-04T01:12:48.829Z,18.33
2018-09-04T01:13:48.912Z,18.35
2018-09-04T01:14:48.929Z,18.36
2018-09-04T01:15:48.921Z,18.39
2018-09-04T01:16:48.894Z,18.32
2018-09-04T01:17:48.822Z,18.27
2018-09-04T01:18:48.820Z,18.20
2018-09-04T01:19:48.893Z,18.20
2018-09-04T01:20:48.831Z,18.21
2018-09-04T01:21:48.764Z,18.14
2018-09-04T01:22:48.859Z,18.15
2018-09-04T01:23:48.792Z,18.14
2018-09-04T01:24:51.732Z,18.07
2018-09-04T01:25:48.816Z,18.05
2018-09-04T01:26:48.787Z,18.00
2018-09-04T01:27:48.764Z,17.97
2018-09-04T01:28:48.735Z,18.00
2018-09-04T01:29:48.676Z,18.02
2018-09-04T01:30:48.726Z,18.03
2018-09-04T01:31:48.729Z,18.02
2018-09-04T01:32:51.668Z,18.03
2018-09-04T01:33:48.628Z,18.02
2018-09-04T01:34:48.643Z,18.05
2018-09-04T01:35:48.634Z,18.08
2018-09-04T01:36:48.625Z,17.99
2018-09-04T01:38:57.872Z,17.97
2018-09-04T01:39:57.591Z,17.89
2018-09-04T01:42:07.050Z,18.05
2018-09-04T01:43:07.055Z,17.97
2018-09-04T01:44:06.948Z,18.05
2018-09-04T01:45:06.864Z,18.00
2018-09-04T01:46:06.839Z,17.96
2018-09-04T01:47:09.825Z,17.96
2018-09-04T01:48:06.889Z,17.95
2018-09-04T01:49:11.541Z,17.90
2018-09-04T01:50:06.774Z,17.96
2018-09-04T01:51:06.791Z,17.92
2018-09-04T01:52:06.797Z,17.79
2018-09-04T01:53:09.752Z,17.84
2018-09-04T01:54:07.000Z,17.90
2018-09-04T01:55:06.699Z,17.84
2018-09-04T01:56:06.800Z,17.81
2018-09-04T01:57:06.743Z,17.78
2018-09-04T01:58:06.719Z,17.77
2018-09-04T01:59:06.720Z,17.79
2018-09-04T02:00:06.737Z,17.78
2018-09-04T02:01:06.683Z,17.81
2018-09-04T02:02:06.656Z,17.78
2018-09-04T02:03:06.637Z,17.72
2018-09-04T02:04:06.669Z,17.75
2018-09-04T02:05:06.661Z,17.71
2018-09-04T02:06:06.672Z,17.87
2018-09-04T02:07:06.639Z,17.79
2018-09-04T02:08:06.664Z,17.75
2018-09-04T02:09:06.591Z,17.81
2018-09-04T02:10:06.604Z,17.77
2018-09-04T02:11:06.618Z,17.72
2018-09-04T02:12:06.623Z,17.77
2018-09-04T02:13:06.633Z,17.75
2018-09-04T02:14:06.553Z,17.78
2018-09-04T02:15:06.513Z,17.78
2018-09-04T02:16:06.528Z,17.75
2018-09-04T02:17:06.469Z,17.77
2018-09-04T02:18:06.569Z,17.75
2018-09-04T02:19:06.539Z,17.86
2018-09-04T02:20:06.492Z,17.79
2018-09-04T02:21:06.441Z,17.77
2018-09-04T02:22:06.432Z,17.75
2018-09-04T02:23:06.447Z,17.75
2018-09-04T02:24:06.441Z,17.72
2018-09-04T02:25:06.420Z,17.79
2018-09-04T02:26:06.466Z,17.75
2018-09-04T02:27:06.450Z,17.72
2018-09-04T02:28:06.371Z,17.78
2018-09-04T02:29:06.419Z,17.75
2018-09-04T02:30:06.398Z,17.75
2018-09-04T02:31:06.368Z,17.77
2018-09-04T02:32:06.347Z,17.72
2018-09-04T02:33:06.451Z,17.75
2018-09-04T02:34:06.347Z,17.78
2018-09-04T02:35:06.315Z,17.78
2018-09-04T02:36:06.360Z,17.81
2018-09-04T02:37:06.318Z,17.82
2018-09-04T02:38:06.275Z,17.71
2018-09-04T02:39:09.335Z,17.68
2018-09-04T02:40:06.320Z,17.72
2018-09-04T02:41:06.255Z,17.72
2018-09-04T02:43:16.447Z,17.78
2018-09-04T02:44:15.910Z,17.78
2018-09-04T02:45:15.873Z,17.75
2018-09-04T02:46:15.909Z,17.71
2018-09-04T02:47:15.928Z,17.72
2018-09-04T02:48:15.885Z,17.74
2018-09-04T02:49:15.848Z,17.71
2018-09-04T02:50:20.557Z,17.70
2018-09-04T02:52:25.386Z,17.58
2018-09-04T02:53:25.306Z,17.55
2018-09-04T02:54:25.215Z,17.56
2018-09-04T02:55:25.240Z,17.51
2018-09-04T02:56:25.117Z,17.52
2018-09-04T02:57:28.200Z,17.51
2018-09-04T02:58:25.193Z,17.46
2018-09-04T02:59:25.148Z,17.38
2018-09-04T03:00:25.091Z,17.41
2018-09-04T03:01:25.041Z,17.40
2018-09-04T03:02:25.154Z,17.46
2018-09-04T03:03:25.065Z,17.38
2018-09-04T03:04:25.174Z,17.49
2018-09-04T03:05:25.065Z,17.51
2018-09-04T03:06:25.036Z,17.41
2018-09-04T03:07:25.004Z,17.48
2018-09-04T03:08:25.031Z,17.40
2018-09-04T03:09:25.005Z,17.44
2018-09-04T03:10:25.001Z,17.38
2018-09-04T03:11:25.005Z,17.38
2018-09-04T03:12:24.946Z,17.41
2018-09-04T03:13:24.971Z,17.41
2018-09-04T03:14:24.937Z,17.43
2018-09-04T03:15:24.896Z,17.40
2018-09-04T03:16:24.948Z,17.46
2018-09-04T03:17:24.932Z,17.44
2018-09-04T03:18:24.917Z,17.38
2018-09-04T03:19:24.908Z,17.44
2018-09-04T03:20:24.843Z,17.41
2018-09-04T03:21:24.838Z,17.49
2018-09-04T03:22:24.886Z,17.44
2018-09-04T03:23:25.919Z,17.41
2018-09-04T03:24:24.848Z,17.36
2018-09-04T03:25:24.887Z,17.44
2018-09-04T03:26:24.794Z,17.51
2018-09-04T03:27:24.793Z,17.41
2018-09-04T03:28:24.832Z,17.48
2018-09-04T03:29:24.768Z,17.44
2018-09-04T03:30:24.745Z,17.44
2018-09-04T03:31:24.776Z,17.38
2018-09-04T03:32:24.766Z,17.51
2018-09-04T03:33:24.736Z,17.46
2018-09-04T03:34:24.851Z,17.40
2018-09-04T03:35:24.681Z,17.55
2018-09-04T03:36:24.670Z,17.51
2018-09-04T03:37:24.689Z,17.37
2018-09-04T03:38:24.642Z,17.34
2018-09-04T03:39:24.729Z,17.26
2018-09-04T03:40:24.657Z,17.33
2018-09-04T03:41:24.614Z,17.31
2018-09-04T03:42:24.609Z,17.26
2018-09-04T03:43:24.589Z,17.33
2018-09-04T03:44:36.143Z,17.21
2018-09-04T03:45:24.600Z,17.21
2018-09-04T03:46:24.676Z,17.21
2018-09-04T03:47:24.557Z,17.22
2018-09-04T03:48:24.562Z,17.21
2018-09-04T03:49:24.604Z,17.22
2018-09-04T03:50:29.267Z,17.33
2018-09-04T03:51:24.542Z,17.33
2018-09-04T03:52:24.649Z,17.25
2018-09-04T03:53:24.528Z,17.22
2018-09-04T03:54:24.488Z,17.16
2018-09-04T03:55:24.472Z,17.14
2018-09-04T03:56:24.471Z,17.04
2018-09-04T03:57:24.431Z,17.16
2018-09-04T03:58:24.464Z,17.15
2018-09-04T03:59:24.439Z,17.14
2018-09-04T04:00:24.462Z,17.12
2018-09-04T04:01:24.388Z,17.12
2018-09-04T04:02:24.415Z,17.15
2018-09-04T04:03:24.399Z,17.16
2018-09-04T04:04:24.417Z,17.14
2018-09-04T04:05:24.351Z,17.23
2018-09-04T04:06:24.357Z,17.28
2018-09-04T04:07:24.384Z,17.30
2018-09-04T04:08:24.335Z,17.30
2018-09-04T04:09:24.301Z,17.31
2018-09-04T04:10:24.404Z,17.31
2018-09-04T04:11:27.310Z,17.37
2018-09-04T04:12:24.292Z,17.36
2018-09-04T04:13:24.291Z,17.41
2018-09-04T04:14:24.346Z,17.44
2018-09-04T04:15:24.234Z,17.49
2018-09-04T04:16:24.281Z,17.44
2018-09-04T04:17:24.210Z,17.43
2018-09-04T04:18:24.263Z,17.49
2018-09-04T04:19:24.178Z,17.48
2018-09-04T04:20:24.159Z,17.48
2018-09-04T04:21:24.211Z,17.44
2018-09-04T04:22:24.237Z,17.44
2018-09-04T04:23:24.186Z,17.52
2018-09-04T04:24:24.162Z,17.52
2018-09-04T04:25:24.113Z,17.52
2018-09-04T04:26:24.110Z,17.49
2018-09-04T04:27:24.188Z,17.54
2018-09-04T04:28:24.151Z,17.49
2018-09-04T04:29:24.042Z,17.55
2018-09-04T04:30:24.075Z,17.48
2018-09-04T04:31:24.062Z,17.51
2018-09-04T04:32:24.024Z,17.43
2018-09-04T04:33:24.068Z,17.49
2018-09-04T04:34:24.076Z,17.54
2018-09-04T04:35:24.071Z,17.59
2018-09-04T04:36:24.015Z,17.59
2018-09-04T04:37:24.081Z,17.66
2018-09-04T04:38:24.022Z,17.74
2018-09-04T04:39:23.971Z,17.72
2018-09-04T04:40:23.955Z,17.62
2018-09-04T04:41:23.944Z,17.64
2018-09-04T04:42:23.955Z,17.62
2018-09-04T04:43:23.917Z,17.58
2018-09-04T04:44:23.942Z,17.62
2018-09-04T04:45:24.014Z,17.63
2018-09-04T04:46:23.922Z,17.62
2018-09-04T04:47:23.926Z,17.68
2018-09-04T04:48:23.972Z,17.68
2018-09-04T04:49:23.861Z,17.64
2018-09-04T04:50:23.858Z,17.64
2018-09-04T04:51:28.659Z,17.75
2018-09-04T04:52:26.865Z,17.72
2018-09-04T04:53:23.778Z,17.63
2018-09-04T04:54:23.804Z,17.56
2018-09-04T04:55:23.818Z,17.56
2018-09-04T04:56:23.804Z,17.62
2018-09-04T04:57:23.811Z,17.56
2018-09-04T04:58:23.788Z,17.56
2018-09-04T04:59:23.823Z,17.59
2018-09-04T05:00:23.836Z,17.52
2018-09-04T05:01:23.715Z,17.55
2018-09-04T05:02:23.759Z,17.55
2018-09-04T05:03:23.777Z,17.56
2018-09-04T05:04:23.683Z,17.52
2018-09-04T05:05:23.724Z,17.56
2018-09-04T05:06:23.670Z,17.55
2018-09-04T05:07:23.636Z,17.62
2018-09-04T05:08:23.658Z,17.58
2018-09-04T05:09:23.714Z,17.59
2018-09-04T05:10:23.648Z,17.52
2018-09-04T05:11:23.674Z,17.54
2018-09-04T05:12:23.593Z,17.56
2018-09-04T05:13:23.596Z,17.62
2018-09-04T05:14:23.612Z,17.51
2018-09-04T05:15:23.600Z,17.43
2018-09-04T05:16:23.567Z,17.54
2018-09-04T05:17:23.557Z,17.41
2018-09-04T05:18:23.563Z,17.43
2018-09-04T05:19:23.536Z,17.43
2018-09-04T05:20:23.510Z,17.49
2018-09-04T05:21:23.555Z,17.55
2018-09-04T05:22:23.481Z,17.58
2018-09-04T05:23:23.494Z,17.55
2018-09-04T05:24:23.495Z,17.58
2018-09-04T05:25:23.451Z,17.56
2018-09-04T05:26:23.464Z,17.55
2018-09-04T05:27:27.282Z,17.52
2018-09-04T05:28:23.486Z,17.55
2018-09-04T05:29:23.451Z,17.51
2018-09-04T05:30:23.396Z,17.51
2018-09-04T05:31:23.420Z,17.63
2018-09-04T05:32:23.360Z,17.59
2018-09-04T05:33:23.456Z,17.66
2018-09-04T05:34:23.334Z,17.66
2018-09-04T05:35:23.351Z,17.64
2018-09-04T05:36:23.349Z,17.59
2018-09-04T05:37:23.369Z,17.59
2018-09-04T05:44:04.761Z,17.71
2018-09-04T05:44:45.499Z,17.72
2018-09-04T05:45:44.077Z,17.74
2018-09-04T05:46:43.998Z,17.75
2018-09-04T05:47:44.262Z,17.77
2018-09-04T05:48:43.779Z,17.71
2018-09-04T05:49:45.024Z,17.86
2018-09-04T05:50:43.885Z,17.71
2018-09-04T05:51:48.562Z,17.96
2018-09-04T05:52:43.854Z,17.82
2018-09-04T05:53:44.912Z,17.96
2018-09-04T05:54:43.730Z,17.99
2018-09-04T05:55:43.774Z,18.05
2018-09-04T05:56:43.785Z,18.08
2018-09-04T05:57:44.138Z,18.11
2018-09-04T05:58:43.734Z,18.18
2018-09-04T05:59:43.694Z,18.27
2018-09-04T06:00:43.669Z,18.23
2018-09-04T06:01:43.646Z,18.29
2018-09-04T06:02:43.734Z,18.33
2018-09-04T06:03:43.701Z,18.30
2018-09-04T06:04:43.650Z,18.32
2018-09-04T06:05:43.675Z,18.36
2018-09-04T06:06:43.587Z,18.41
2018-09-04T06:07:43.570Z,18.51
2018-09-04T06:08:43.606Z,18.44
2018-09-04T06:09:43.554Z,18.60
2018-09-04T06:10:43.599Z,18.48
2018-09-04T06:11:43.548Z,18.50
2018-09-04T06:12:43.555Z,18.47
2018-09-04T06:13:43.602Z,18.51
2018-09-04T06:14:43.746Z,18.60
2018-09-04T06:15:43.791Z,18.47
2018-09-04T06:16:43.534Z,18.55
2018-09-04T06:17:43.492Z,18.48
2018-09-04T06:18:43.469Z,18.52
2018-09-04T06:19:43.499Z,18.47
2018-09-04T06:20:43.516Z,18.54
2018-09-04T06:24:23.117Z,18.66
2018-09-04T06:25:01.231Z,18.62
2018-09-04T06:26:01.253Z,18.63
2018-09-04T06:27:01.170Z,18.66
2018-09-04T06:28:01.174Z,18.73
2018-09-04T06:29:01.183Z,18.80
2018-09-04T06:30:01.160Z,18.81
2018-09-04T06:31:04.461Z,18.87
2018-09-04T06:32:02.218Z,18.87
2018-09-04T06:33:01.185Z,18.85
2018-09-04T06:34:01.139Z,18.91
2018-09-04T06:35:01.110Z,18.98
2018-09-04T06:36:01.105Z,18.94
2018-09-04T06:37:01.136Z,19.11
2018-09-04T06:38:01.105Z,19.10
2018-09-04T06:39:01.070Z,19.16
2018-09-04T06:40:01.047Z,19.11
2018-09-04T06:41:01.135Z,19.22
2018-09-04T06:42:01.014Z,19.22
2018-09-04T06:43:01.031Z,19.18
2018-09-04T06:44:01.158Z,19.29
2018-09-04T06:45:01.284Z,19.21
2018-09-04T06:46:01.037Z,19.28
2018-09-04T06:47:00.957Z,19.32
2018-09-04T06:48:00.931Z,19.26
2018-09-04T06:49:01.070Z,19.25
2018-09-04T06:50:01.000Z,19.32
2018-09-04T06:51:00.912Z,19.33
2018-09-04T06:52:00.900Z,19.22
2018-09-04T06:53:05.737Z,19.39
2018-09-04T06:54:00.911Z,19.31
2018-09-04T06:55:00.855Z,19.28
2018-09-04T06:56:00.882Z,19.29
2018-09-04T06:57:00.883Z,19.25
2018-09-04T06:58:01.023Z,19.26
2018-09-04T06:59:02.550Z,19.36
2018-09-04T07:00:00.940Z,19.26
2018-09-04T07:01:00.838Z,19.36
2018-09-04T07:02:00.827Z,19.47
2018-09-04T07:03:00.800Z,19.48
2018-09-04T07:04:00.767Z,19.41
2018-09-04T07:05:00.837Z,19.51
2018-09-04T07:06:00.877Z,19.56
2018-09-04T07:07:00.880Z,19.65
2018-09-04T07:08:02.004Z,19.63
2018-09-04T07:09:00.732Z,19.59
2018-09-04T07:10:03.137Z,19.63
2018-09-04T07:11:00.690Z,19.77
2018-09-04T07:12:00.751Z,19.76
2018-09-04T07:13:01.423Z,19.96
2018-09-04T07:14:00.710Z,20.36
2018-09-04T07:16:01.989Z,20.87
2018-09-04T07:17:01.782Z,21.13
2018-09-04T07:20:03.727Z,21.92
2018-09-04T07:23:23.493Z,22.06
2018-09-04T07:28:37.758Z,23.01
2018-09-04T07:29:37.525Z,23.04
2018-09-04T07:30:53.390Z,23.15
2018-09-04T07:33:30.874Z,23.31
2018-09-04T07:34:11.795Z,23.40
2018-09-04T07:35:11.214Z,23.47
2018-09-04T07:36:13.310Z,23.47
2018-09-04T07:37:10.316Z,23.58
2018-09-04T07:38:18.664Z,23.69
2018-09-04T07:39:10.233Z,23.53
2018-09-04T07:40:10.192Z,23.35
2018-09-04T07:41:10.224Z,23.32
2018-09-04T07:42:10.205Z,23.36
2018-09-04T07:43:10.148Z,23.25
2018-09-04T07:44:10.149Z,23.22
2018-09-04T07:45:13.118Z,23.35
2018-09-04T07:46:10.160Z,23.20
2018-09-04T07:47:10.645Z,23.27
2018-09-04T07:48:10.219Z,23.32
2018-09-04T07:50:19.119Z,23.55
2018-09-04T07:51:19.406Z,23.65
2018-09-04T07:52:19.131Z,23.66
2018-09-04T07:53:18.942Z,23.65
2018-09-04T07:54:23.672Z,23.76
2018-09-04T07:55:19.313Z,23.63
2018-09-04T07:57:28.714Z,23.53
2018-09-04T07:58:28.165Z,23.17
2018-09-04T07:59:28.484Z,22.86
2018-09-04T08:00:27.747Z,22.62
2018-09-04T08:01:27.776Z,22.49
2018-09-04T08:02:27.843Z,22.37
2018-09-04T08:03:27.743Z,22.15
2018-09-04T08:04:27.788Z,22.15
2018-09-04T08:05:27.825Z,22.12
2018-09-04T08:06:27.760Z,21.88
2018-09-04T08:07:27.761Z,21.90
2018-09-04T08:08:27.664Z,21.86
2018-09-04T08:09:29.765Z,21.86
2018-09-04T08:10:28.325Z,22.10
2018-09-04T08:16:39.412Z,23.31
2018-09-04T08:17:35.792Z,23.46
2018-09-04T08:18:35.467Z,23.60
2018-09-04T08:19:35.344Z,23.60
2018-09-04T08:20:37.019Z,23.51
2018-09-04T08:30:01.988Z,23.42
2018-09-04T08:31:01.855Z,23.48
2018-09-04T08:32:05.763Z,23.51
2018-09-04T08:33:01.702Z,23.36
2018-09-04T08:34:01.674Z,23.36
2018-09-04T08:35:02.225Z,23.46
2018-09-04T08:36:01.632Z,23.48
2018-09-04T08:37:02.314Z,23.48
2018-09-04T08:38:01.734Z,23.53
2018-09-04T08:41:52.306Z,23.43
2018-09-04T08:42:49.674Z,23.46
2018-09-04T08:43:49.794Z,23.46
2018-09-04T08:44:49.656Z,23.53
2018-09-04T08:47:00.149Z,23.69
2018-09-04T08:48:00.068Z,23.68
2018-09-04T08:49:02.695Z,23.70
2018-09-04T08:49:59.904Z,23.72
2018-09-04T08:50:59.940Z,23.78
2018-09-04T08:51:59.830Z,23.79
2018-09-04T08:52:59.853Z,23.75
2018-09-04T08:53:59.853Z,23.78
2018-09-04T08:55:04.659Z,23.75
2018-09-04T08:56:01.270Z,23.73
2018-09-04T08:56:59.794Z,23.78
2018-09-04T08:58:02.874Z,23.79
2018-09-04T08:58:59.738Z,23.87
2018-09-04T08:59:59.837Z,23.80
2018-09-04T09:00:59.716Z,23.90
2018-09-04T09:01:59.742Z,23.87
2018-09-04T09:02:59.787Z,23.93
2018-09-04T09:03:59.765Z,23.94
2018-09-04T09:04:59.720Z,23.90
2018-09-04T09:05:59.822Z,23.83
2018-09-04T09:06:59.718Z,23.88
2018-09-04T09:07:59.757Z,23.80
2018-09-04T09:09:13.685Z,23.79
