createdAt,value
2018-03-22T00:02:09.064Z,69.50
2018-03-22T00:04:36.608Z,69.40
2018-03-22T00:07:04.189Z,69.40
2018-03-22T00:09:31.739Z,69.30
2018-03-22T00:11:59.327Z,69.20
2018-03-22T00:14:26.863Z,69.10
2018-03-22T00:16:54.405Z,69.00
2018-03-22T00:19:22.736Z,69.20
2018-03-22T00:21:50.269Z,69.20
2018-03-22T00:24:17.889Z,69.00
2018-03-22T00:26:46.200Z,69.10
2018-03-22T00:29:13.776Z,69.10
2018-03-22T00:31:41.316Z,69.10
2018-03-22T00:34:08.884Z,69.00
2018-03-22T00:36:36.405Z,69.10
2018-03-22T00:39:04.006Z,69.00
2018-03-22T00:41:31.547Z,69.80
2018-03-22T00:43:59.123Z,68.90
2018-03-22T00:46:26.646Z,69.10
2018-03-22T00:48:54.198Z,69.10
2018-03-22T00:51:21.718Z,69.10
2018-03-22T00:53:49.275Z,69.30
2018-03-22T00:56:16.798Z,69.10
2018-03-22T00:58:45.127Z,69.20
2018-03-22T01:01:12.655Z,69.20
2018-03-22T01:03:40.225Z,69.20
2018-03-22T01:06:07.758Z,69.20
2018-03-22T01:08:35.314Z,69.10
2018-03-22T01:11:03.601Z,68.80
2018-03-22T01:13:31.136Z,68.90
2018-03-22T01:15:58.702Z,68.70
2018-03-22T01:18:26.245Z,68.90
2018-03-22T01:20:53.815Z,68.70
2018-03-22T01:23:21.348Z,68.70
2018-03-22T01:25:48.915Z,68.60
2018-03-22T01:28:16.442Z,68.60
2018-03-22T01:30:43.999Z,68.50
2018-03-22T01:33:11.537Z,68.40
2018-03-22T01:35:39.112Z,68.40
2018-03-22T01:38:06.647Z,68.50
2018-03-22T01:40:34.970Z,68.70
2018-03-22T01:43:02.499Z,68.70
2018-03-22T01:45:30.836Z,69.60
2018-03-22T01:47:58.357Z,69.70
2018-03-22T01:50:25.919Z,70.00
2018-03-22T01:53:05.242Z,70.50
2018-03-22T01:55:32.801Z,71.00
2018-03-22T01:58:00.334Z,70.80
2018-03-22T02:00:27.889Z,71.50
2018-03-22T02:02:55.415Z,72.10
2018-03-22T02:05:22.983Z,72.70
2018-03-22T02:07:50.523Z,72.90
2018-03-22T02:10:18.085Z,74.50
2018-03-22T02:12:45.614Z,73.70
2018-03-22T02:15:13.200Z,75.10
2018-03-22T02:17:40.737Z,75.00
2018-03-22T02:20:09.057Z,75.00
2018-03-22T02:22:36.584Z,75.30
2018-03-22T02:25:04.123Z,74.80
2018-03-22T02:27:32.454Z,74.90
2018-03-22T02:29:59.997Z,74.90
2018-03-22T02:32:27.553Z,75.00
2018-03-22T02:34:55.074Z,75.30
2018-03-22T02:37:22.640Z,76.20
2018-03-22T02:39:50.933Z,76.60
2018-03-22T02:42:19.261Z,77.00
2018-03-22T02:44:46.812Z,77.10
2018-03-22T02:47:14.376Z,77.50
2018-03-22T02:49:41.912Z,77.90
2018-03-22T02:52:09.462Z,78.10
2018-03-22T02:54:36.992Z,78.20
2018-03-22T02:57:04.543Z,78.30
2018-03-22T02:59:32.066Z,78.70
2018-03-22T03:01:59.621Z,78.80
2018-03-22T03:04:27.142Z,79.10
2018-03-22T03:06:55.451Z,79.30
2018-03-22T03:09:22.976Z,79.40
2018-03-22T03:11:51.287Z,80.10
2018-03-22T03:14:18.819Z,79.90
2018-03-22T03:16:47.138Z,79.30
2018-03-22T03:19:14.668Z,79.30
2018-03-22T03:21:42.988Z,79.60
2018-03-22T03:24:10.513Z,79.70
2018-03-22T03:26:38.035Z,79.50
2018-03-22T03:29:05.599Z,79.40
2018-03-22T03:31:33.132Z,79.50
2018-03-22T03:34:00.686Z,79.40
2018-03-22T03:36:28.206Z,79.30
2018-03-22T03:38:55.767Z,79.40
2018-03-22T03:41:23.300Z,79.20
2018-03-22T03:43:50.850Z,79.00
2018-03-22T03:46:18.402Z,79.70
2018-03-22T03:48:45.946Z,78.90
2018-03-22T03:51:13.480Z,79.10
2018-03-22T03:53:41.030Z,80.20
2018-03-22T03:56:08.566Z,79.20
2018-03-22T03:58:36.122Z,79.10
2018-03-22T04:01:03.647Z,79.30
2018-03-22T04:03:31.197Z,78.80
2018-03-22T04:05:58.718Z,79.30
2018-03-22T04:08:27.038Z,78.80
2018-03-22T04:10:54.559Z,78.90
2018-03-22T04:13:22.874Z,79.30
2018-03-22T04:15:50.400Z,79.60
2018-03-22T04:18:18.721Z,79.60
2018-03-22T04:20:46.258Z,79.80
2018-03-22T04:23:13.862Z,79.60
2018-03-22T04:25:41.424Z,79.40
2018-03-22T04:28:08.961Z,79.50
2018-03-22T04:30:36.519Z,79.60
2018-03-22T04:33:04.052Z,80.10
2018-03-22T04:35:31.619Z,79.90
2018-03-22T04:37:59.149Z,80.20
2018-03-22T04:40:27.462Z,81.30
2018-03-22T04:42:54.983Z,80.50
2018-03-22T04:45:22.534Z,81.10
2018-03-22T04:47:50.058Z,81.20
2018-03-22T04:50:17.615Z,81.60
2018-03-22T04:52:45.138Z,81.30
2018-03-22T04:55:13.453Z,81.20
2018-03-22T04:57:40.986Z,81.30
2018-03-22T05:00:09.334Z,81.90
2018-03-22T05:02:36.865Z,82.20
2018-03-22T05:05:04.412Z,81.70
2018-03-22T05:07:31.948Z,81.10
2018-03-22T05:10:00.269Z,81.60
2018-03-22T05:12:27.806Z,81.80
2018-03-22T05:14:55.364Z,82.10
2018-03-22T05:17:22.893Z,81.20
2018-03-22T05:19:51.230Z,81.40
2018-03-22T05:22:18.748Z,81.60
2018-03-22T05:24:46.273Z,82.00
2018-03-22T05:27:13.840Z,81.60
2018-03-22T05:29:42.145Z,81.50
2018-03-22T05:32:09.703Z,81.60
2018-03-22T05:34:37.222Z,81.50
2018-03-22T05:37:04.785Z,83.20
2018-03-22T05:39:32.318Z,84.10
2018-03-22T05:41:59.867Z,83.20
2018-03-22T05:44:27.389Z,84.10
2018-03-22T05:46:54.940Z,84.10
2018-03-22T05:49:22.466Z,84.10
2018-03-22T05:51:50.027Z,83.80
2018-03-22T05:54:17.554Z,83.80
2018-03-22T05:56:45.163Z,83.60
2018-03-22T05:59:12.654Z,83.60
2018-03-22T06:01:40.969Z,84.70
2018-03-22T06:04:08.501Z,85.00
2018-03-22T06:06:36.316Z,84.50
2018-03-22T06:09:03.834Z,84.30
2018-03-22T06:11:31.389Z,84.00
2018-03-22T06:13:58.914Z,84.70
2018-03-22T06:16:26.458Z,85.30
2018-03-22T06:18:54.001Z,85.10
2018-03-22T06:21:21.559Z,86.50
2018-03-22T06:23:50.081Z,86.10
2018-03-22T06:26:18.411Z,86.30
2018-03-22T06:28:45.943Z,86.40
2018-03-22T06:31:13.499Z,87.40
2018-03-22T06:33:41.035Z,87.20
2018-03-22T06:36:08.563Z,86.40
2018-03-22T06:38:36.130Z,87.20
2018-03-22T06:41:03.653Z,87.30
2018-03-22T06:43:31.206Z,86.60
2018-03-22T06:45:59.485Z,86.10
2018-03-22T06:48:27.798Z,86.50
2018-03-22T06:50:55.322Z,86.60
2018-03-22T06:53:22.889Z,87.10
2018-03-22T06:55:50.410Z,86.60
2018-03-22T06:58:17.980Z,85.40
2018-03-22T07:00:45.522Z,85.90
2018-03-22T07:03:13.085Z,86.20
2018-03-22T07:05:40.607Z,86.30
2018-03-22T07:08:08.167Z,86.40
2018-03-22T07:10:35.688Z,86.70
2018-03-22T07:13:04.016Z,86.80
2018-03-22T07:15:31.555Z,87.00
2018-03-22T07:17:59.103Z,86.90
2018-03-22T07:20:27.400Z,86.20
2018-03-22T07:22:54.941Z,86.40
2018-03-22T07:25:23.226Z,87.50
2018-03-22T07:27:50.780Z,87.60
2018-03-22T07:30:18.298Z,86.40
2018-03-22T07:32:45.829Z,86.90
2018-03-22T07:35:13.374Z,86.30
2018-03-22T07:37:40.903Z,86.10
2018-03-22T07:40:09.235Z,86.10
2018-03-22T07:42:36.778Z,86.10
2018-03-22T07:45:10.321Z,86.40
2018-03-22T07:47:37.846Z,85.90
2018-03-22T07:50:05.406Z,86.10
2018-03-22T07:52:32.930Z,86.80
2018-03-22T07:55:01.246Z,85.80
2018-03-22T07:57:28.786Z,85.90
2018-03-22T07:59:56.346Z,86.00
2018-03-22T08:02:23.874Z,86.30
2018-03-22T08:04:51.423Z,86.40
2018-03-22T08:07:18.945Z,85.50
2018-03-22T08:09:46.493Z,85.80
2018-03-22T08:12:14.015Z,85.50
2018-03-22T08:14:42.335Z,85.70
2018-03-22T08:17:09.870Z,85.70
2018-03-22T08:19:38.194Z,85.10
2018-03-22T08:22:05.721Z,85.10
2018-03-22T08:24:33.270Z,84.90
2018-03-22T08:27:01.562Z,85.80
2018-03-22T08:29:29.124Z,85.90
2018-03-22T08:31:56.656Z,86.10
2018-03-22T08:34:24.994Z,85.30
2018-03-22T08:36:52.514Z,85.50
2018-03-22T08:39:20.045Z,86.40
2018-03-22T08:41:47.596Z,85.70
2018-03-22T08:44:15.130Z,85.70
2018-03-22T08:46:42.682Z,85.60
2018-03-22T08:49:10.209Z,86.10
2018-03-22T08:51:38.527Z,85.30
2018-03-22T08:54:06.058Z,85.40
2018-03-22T08:56:33.614Z,86.50
2018-03-22T08:59:01.901Z,85.80
2018-03-22T09:01:29.462Z,86.00
2018-03-22T09:03:56.985Z,85.50
2018-03-22T09:06:24.537Z,85.00
2018-03-22T09:08:52.060Z,85.60
2018-03-22T09:11:19.628Z,85.90
2018-03-22T09:13:47.157Z,84.90
2018-03-22T09:16:14.713Z,85.10
2018-03-22T09:18:43.010Z,84.80
2018-03-22T09:21:10.571Z,84.90
2018-03-22T09:23:38.098Z,85.10
2018-03-22T09:26:06.425Z,86.00
2018-03-22T09:28:33.947Z,86.20
2018-03-22T09:31:02.269Z,86.40
2018-03-22T09:33:29.793Z,86.50
2018-03-22T09:35:57.342Z,85.40
2018-03-22T09:38:25.666Z,85.60
2018-03-22T09:40:53.198Z,85.80
2018-03-22T09:43:20.756Z,85.40
2018-03-22T09:45:48.276Z,85.60
2018-03-22T09:48:15.835Z,86.20
2018-03-22T09:50:43.360Z,86.50
2018-03-22T09:53:10.905Z,84.80
2018-03-22T09:55:38.436Z,84.90
2018-03-22T09:58:06.002Z,84.80
2018-03-22T10:00:34.305Z,85.10
2018-03-22T10:03:01.871Z,85.20
2018-03-22T10:05:29.398Z,85.20
2018-03-22T10:07:57.722Z,85.80
2018-03-22T10:10:25.250Z,86.00
2018-03-22T10:12:53.569Z,85.30
2018-03-22T10:15:21.093Z,85.30
2018-03-22T10:17:49.401Z,88.10
2018-03-22T10:20:16.937Z,88.10
2018-03-22T10:22:44.491Z,85.60
2018-03-22T10:25:12.779Z,85.30
2018-03-22T10:27:40.346Z,85.40
2018-03-22T10:30:07.874Z,85.70
2018-03-22T10:32:35.399Z,85.50
2018-03-22T10:35:02.958Z,85.20
2018-03-22T10:37:30.478Z,85.20
2018-03-22T10:39:58.021Z,85.00
2018-03-22T10:42:26.313Z,85.10
2018-03-22T10:44:53.861Z,85.10
2018-03-22T10:47:22.154Z,84.90
2018-03-22T10:49:49.702Z,85.10
2018-03-22T10:52:17.998Z,84.90
2018-03-22T10:54:45.549Z,85.00
2018-03-22T10:57:13.079Z,84.80
2018-03-22T10:59:40.629Z,84.70
2018-03-22T11:02:13.862Z,84.20
2018-03-22T11:04:48.500Z,84.30
2018-03-22T11:07:16.026Z,84.00
2018-03-22T11:09:43.578Z,84.20
2018-03-22T11:12:11.102Z,84.30
2018-03-22T11:14:38.650Z,83.30
2018-03-22T11:17:06.171Z,83.10
2018-03-22T11:19:34.486Z,83.30
2018-03-22T11:22:02.011Z,83.20
2018-03-22T11:24:30.326Z,82.70
2018-03-22T11:26:57.861Z,82.80
2018-03-22T11:29:26.181Z,83.10
2018-03-22T11:31:53.707Z,83.10
2018-03-22T11:34:22.072Z,83.40
2018-03-22T11:36:49.568Z,83.40
2018-03-22T11:39:17.097Z,83.40
2018-03-22T11:41:44.655Z,83.50
2018-03-22T11:44:12.950Z,83.50
2018-03-22T11:46:40.493Z,83.50
2018-03-22T11:49:08.013Z,83.00
2018-03-22T11:51:35.567Z,83.40
2018-03-22T11:54:03.091Z,83.10
2018-03-22T11:56:30.691Z,83.40
2018-03-22T11:58:58.199Z,80.00
2018-03-22T12:01:26.524Z,83.30
2018-03-22T12:03:54.042Z,84.00
2018-03-22T12:06:22.357Z,83.20
2018-03-22T12:08:49.886Z,83.30
2018-03-22T12:11:17.445Z,83.10
2018-03-22T12:13:44.964Z,83.10
2018-03-22T12:16:12.528Z,83.10
2018-03-22T12:18:40.055Z,83.10
2018-03-22T12:21:07.616Z,83.00
2018-03-22T12:23:35.139Z,82.70
2018-03-22T12:26:03.459Z,82.90
2018-03-22T12:28:31.003Z,82.90
2018-03-22T12:30:58.568Z,82.80
2018-03-22T12:33:26.090Z,82.90
2018-03-22T12:35:54.426Z,82.90
2018-03-22T12:38:21.969Z,82.90
2018-03-22T12:40:49.514Z,82.70
2018-03-22T12:43:17.141Z,82.80
2018-03-22T12:45:44.636Z,83.10
2018-03-22T12:48:12.234Z,82.80
2018-03-22T12:50:39.770Z,83.90
2018-03-22T12:53:07.336Z,83.30
2018-03-22T12:55:34.874Z,83.70
2018-03-22T12:58:02.434Z,83.70
2018-03-22T13:00:29.968Z,84.00
2018-03-22T13:02:58.294Z,84.50
2018-03-22T13:05:25.826Z,84.50
2018-03-22T13:07:53.449Z,84.70
2018-03-22T13:10:20.999Z,85.20
2018-03-22T13:12:48.582Z,85.50
2018-03-22T13:15:16.123Z,85.70
2018-03-22T13:17:44.755Z,85.80
2018-03-22T13:20:13.416Z,86.00
2018-03-22T13:22:41.966Z,86.00
2018-03-22T13:25:09.519Z,86.00
2018-03-22T13:27:37.086Z,86.20
2018-03-22T13:30:04.613Z,86.20
2018-03-22T13:32:32.179Z,86.10
2018-03-22T13:34:59.708Z,86.30
2018-03-22T13:37:28.031Z,86.60
2018-03-22T13:39:55.568Z,86.70
2018-03-22T13:42:23.139Z,86.70
2018-03-22T13:44:50.663Z,86.60
2018-03-22T13:47:18.194Z,86.70
2018-03-22T13:49:45.760Z,86.80
2018-03-22T13:52:13.291Z,87.00
2018-03-22T13:54:40.850Z,86.80
2018-03-22T13:57:08.374Z,87.00
2018-03-22T13:59:36.695Z,87.00
2018-03-22T14:02:04.215Z,87.00
2018-03-22T14:04:32.533Z,87.30
2018-03-22T14:07:00.058Z,87.20
2018-03-22T14:09:28.375Z,86.60
2018-03-22T14:11:56.907Z,86.90
2018-03-22T14:14:25.232Z,87.00
2018-03-22T14:16:52.757Z,87.30
2018-03-22T14:19:21.066Z,87.10
2018-03-22T14:21:48.599Z,87.20
2018-03-22T14:24:16.157Z,86.90
2018-03-22T14:26:44.443Z,87.10
2018-03-22T14:29:11.998Z,87.10
2018-03-22T14:31:40.285Z,83.10
2018-03-22T14:34:07.838Z,83.80
2018-03-22T14:36:36.127Z,87.20
2018-03-22T14:39:03.667Z,87.20
2018-03-22T14:41:32.019Z,87.30
2018-03-22T14:43:59.572Z,87.20
2018-03-22T14:46:27.091Z,86.90
2018-03-22T14:48:54.610Z,86.70
2018-03-22T14:51:22.157Z,86.40
2018-03-22T14:53:49.679Z,85.90
2018-03-22T14:56:17.228Z,85.60
2018-03-22T14:58:44.755Z,85.20
2018-03-22T15:01:12.321Z,85.20
2018-03-22T15:03:40.605Z,84.80
2018-03-22T15:06:08.937Z,84.50
2018-03-22T15:08:36.462Z,84.50
2018-03-22T15:11:04.010Z,84.70
2018-03-22T15:13:32.299Z,84.10
2018-03-22T15:16:00.621Z,84.20
2018-03-22T15:18:28.142Z,84.10
2018-03-22T15:20:55.685Z,84.10
2018-03-22T15:23:23.962Z,84.20
2018-03-22T15:25:52.273Z,83.90
2018-03-22T15:28:19.856Z,83.90
2018-03-22T15:30:47.364Z,84.00
2018-03-22T15:33:14.883Z,83.80
2018-03-22T15:35:42.426Z,83.90
2018-03-22T15:38:09.938Z,83.60
2018-03-22T15:40:38.248Z,83.60
2018-03-22T15:43:05.782Z,83.50
2018-03-22T15:45:34.095Z,83.20
2018-03-22T15:48:01.615Z,83.20
2018-03-22T15:50:29.170Z,83.10
2018-03-22T15:52:56.689Z,83.40
2018-03-22T15:55:24.203Z,83.60
2018-03-22T15:57:52.519Z,83.10
2018-03-22T16:00:20.810Z,83.20
2018-03-22T16:02:48.354Z,83.10
2018-03-22T16:05:15.874Z,83.10
2018-03-22T16:07:44.186Z,83.00
2018-03-22T16:10:11.707Z,82.90
2018-03-22T16:12:39.247Z,82.70
2018-03-22T16:15:06.771Z,82.90
2018-03-22T16:17:34.334Z,82.60
2018-03-22T16:20:01.870Z,82.90
2018-03-22T16:22:29.419Z,83.10
2018-03-22T16:24:57.703Z,83.00
2018-03-22T16:27:26.013Z,83.10
2018-03-22T16:29:53.526Z,83.20
2018-03-22T16:32:21.078Z,83.20
2018-03-22T16:34:48.598Z,83.00
2018-03-22T16:37:16.138Z,83.20
2018-03-22T16:39:43.653Z,82.70
2018-03-22T16:42:11.199Z,83.00
2018-03-22T16:44:38.714Z,83.00
2018-03-22T16:47:06.256Z,83.10
2018-03-22T16:49:34.550Z,83.10
2018-03-22T16:52:02.117Z,83.10
2018-03-22T16:54:29.640Z,83.00
2018-03-22T16:56:57.162Z,83.00
2018-03-22T16:59:24.701Z,82.80
2018-03-22T17:01:52.225Z,83.00
2018-03-22T17:04:20.539Z,82.90
2018-03-22T17:06:48.070Z,82.80
2018-03-22T17:09:16.382Z,82.90
2018-03-22T17:11:43.908Z,82.80
2018-03-22T17:14:11.454Z,82.80
2018-03-22T17:16:39.761Z,82.70
2018-03-22T17:19:07.327Z,83.30
2018-03-22T17:21:34.862Z,82.80
2018-03-22T17:24:03.189Z,83.00
2018-03-22T17:26:30.718Z,83.00
2018-03-22T17:28:58.273Z,83.70
2018-03-22T17:31:26.555Z,83.20
2018-03-22T17:33:54.871Z,83.10
2018-03-22T17:36:22.398Z,83.20
2018-03-22T17:38:49.952Z,83.10
2018-03-22T17:41:18.240Z,83.20
2018-03-22T17:43:45.797Z,83.20
2018-03-22T17:46:13.322Z,83.20
2018-03-22T17:48:40.861Z,83.10
2018-03-22T17:51:08.384Z,83.10
2018-03-22T17:53:35.933Z,83.10
2018-03-22T17:56:04.222Z,83.20
2018-03-22T17:58:31.777Z,83.20
2018-03-22T18:00:59.305Z,83.40
2018-03-22T18:03:26.863Z,83.40
2018-03-22T18:05:54.381Z,83.40
2018-03-22T18:08:21.898Z,83.60
2018-03-22T18:10:50.210Z,83.70
2018-03-22T18:13:17.723Z,83.70
2018-03-22T18:15:45.270Z,83.80
2018-03-22T18:18:12.782Z,83.90
2018-03-22T18:20:40.322Z,84.60
2018-03-22T18:23:08.606Z,84.00
2018-03-22T18:25:36.918Z,84.10
2018-03-22T18:28:04.430Z,84.10
2018-03-22T18:30:31.983Z,84.30
2018-03-22T18:33:00.269Z,84.50
2018-03-22T18:35:27.856Z,84.40
2018-03-22T18:37:55.354Z,84.30
2018-03-22T18:40:22.906Z,84.60
2018-03-22T18:42:50.431Z,84.60
2018-03-22T18:45:17.991Z,84.70
2018-03-22T18:47:45.521Z,84.90
2018-03-22T18:50:13.062Z,84.90
2018-03-22T18:52:40.686Z,85.20
2018-03-22T18:55:08.241Z,85.20
2018-03-22T18:57:35.754Z,85.30
2018-03-22T19:00:03.272Z,85.40
2018-03-22T19:02:30.811Z,85.70
2018-03-22T19:04:58.344Z,85.70
2018-03-22T19:07:26.667Z,85.90
2018-03-22T19:09:54.182Z,86.00
2018-03-22T19:12:21.729Z,86.10
2018-03-22T19:14:49.247Z,86.10
2018-03-22T19:17:16.791Z,86.10
2018-03-22T19:19:44.321Z,86.10
2018-03-22T19:22:11.867Z,86.20
2018-03-22T19:24:39.387Z,86.50
2018-03-22T19:27:06.949Z,86.50
2018-03-22T19:29:34.470Z,86.60
2018-03-22T19:32:02.789Z,86.50
2018-03-22T19:34:30.318Z,86.50
2018-03-22T19:36:58.635Z,86.40
2018-03-22T19:39:26.162Z,86.40
2018-03-22T19:41:53.710Z,86.50
2018-03-22T19:44:21.996Z,86.50
2018-03-22T19:46:50.305Z,86.50
2018-03-22T19:49:17.823Z,86.40
2018-03-22T19:51:45.370Z,86.40
2018-03-22T19:54:12.894Z,86.50
2018-03-22T19:56:40.440Z,86.70
2018-03-22T19:59:07.959Z,86.50
2018-03-22T20:01:36.286Z,86.50
2018-03-22T20:04:03.807Z,86.50
2018-03-22T20:06:32.095Z,86.70
2018-03-22T20:08:59.645Z,86.60
2018-03-22T20:11:27.936Z,86.50
2018-03-22T20:13:55.482Z,86.40
2018-03-22T20:16:23.774Z,86.40
2018-03-22T20:18:51.322Z,86.40
2018-03-22T20:21:19.622Z,86.40
2018-03-22T20:23:47.174Z,87.00
2018-03-22T20:26:14.702Z,86.30
2018-03-22T20:28:43.026Z,86.40
2018-03-22T20:31:10.581Z,86.40
2018-03-22T20:33:38.920Z,86.30
2018-03-22T20:36:07.228Z,86.50
2018-03-22T20:38:34.797Z,86.30
2018-03-22T20:41:02.328Z,86.30
2018-03-22T20:43:30.639Z,86.20
2018-03-22T20:45:58.930Z,86.20
2018-03-22T20:48:26.483Z,86.20
2018-03-22T20:50:54.907Z,86.20
2018-03-22T20:53:23.327Z,86.10
2018-03-22T20:55:50.878Z,86.00
2018-03-22T20:58:19.464Z,86.00
2018-03-22T21:00:47.534Z,85.90
2018-03-22T21:03:15.861Z,85.60
2018-03-22T21:05:44.472Z,85.60
2018-03-22T21:08:13.960Z,85.30
2018-03-22T21:10:41.813Z,85.30
2018-03-22T21:13:09.351Z,85.10
2018-03-22T21:15:37.954Z,85.10
2018-03-22T21:18:05.669Z,85.10
2018-03-22T21:20:33.985Z,85.20
2018-03-22T21:23:01.504Z,85.10
2018-03-22T21:25:30.436Z,85.40
2018-03-22T21:27:58.046Z,85.30
2018-03-22T21:30:26.713Z,85.40
2018-03-22T21:32:54.365Z,85.50
2018-03-22T21:35:21.907Z,85.50
2018-03-22T21:37:49.507Z,85.40
2018-03-22T21:40:17.837Z,85.30
2018-03-22T21:42:45.374Z,85.20
2018-03-22T21:45:13.690Z,85.00
2018-03-22T21:47:41.214Z,84.90
2018-03-22T21:50:09.526Z,84.90
2018-03-22T21:52:44.912Z,84.90
2018-03-22T21:55:12.495Z,84.60
2018-03-22T21:57:40.025Z,84.50
2018-03-22T22:00:07.566Z,84.20
2018-03-22T22:02:35.115Z,83.70
2018-03-22T22:05:02.662Z,83.00
2018-03-22T22:07:30.184Z,82.20
2018-03-22T22:09:57.745Z,82.30
2018-03-22T22:12:26.029Z,82.80
2018-03-22T22:14:54.347Z,81.90
2018-03-22T22:17:21.913Z,81.90
2018-03-22T22:19:52.339Z,81.70
2018-03-22T22:22:19.896Z,81.40
2018-03-22T22:24:47.419Z,81.30
2018-03-22T22:27:15.744Z,81.10
2018-03-22T22:29:43.278Z,81.00
2018-03-22T22:32:10.821Z,81.30
2018-03-22T22:34:39.113Z,81.60
2018-03-22T22:37:06.658Z,81.50
2018-03-22T22:39:34.954Z,81.50
2018-03-22T22:42:03.283Z,81.40
2018-03-22T22:44:30.807Z,81.30
2018-03-22T22:46:58.353Z,81.30
2018-03-22T22:49:25.873Z,81.40
2018-03-22T22:51:53.415Z,81.40
2018-03-22T22:54:20.934Z,82.00
2018-03-22T22:56:48.504Z,81.60
2018-03-22T22:59:16.025Z,81.60
2018-03-22T23:01:44.341Z,81.70
2018-03-22T23:04:11.862Z,81.70
2018-03-22T23:06:40.182Z,81.90
2018-03-22T23:09:07.711Z,81.90
2018-03-22T23:11:36.028Z,82.00
2018-03-22T23:14:04.371Z,82.00
2018-03-22T23:16:32.238Z,82.10
2018-03-22T23:18:59.774Z,82.10
2018-03-22T23:21:27.296Z,82.20
2018-03-22T23:23:55.818Z,82.30
2018-03-22T23:26:23.403Z,82.30
2018-03-22T23:28:50.942Z,82.30
2018-03-22T23:31:20.058Z,82.40
2018-03-22T23:33:47.607Z,82.20
2018-03-22T23:36:15.904Z,82.60
2018-03-22T23:38:43.450Z,82.40
2018-03-22T23:41:12.622Z,82.50
2018-03-22T23:43:41.447Z,82.80
2018-03-22T23:46:09.854Z,82.50
2018-03-22T23:48:39.124Z,82.70
2018-03-22T23:51:06.662Z,83.00
2018-03-22T23:53:34.869Z,83.20
2018-03-22T23:56:04.154Z,83.60
2018-03-22T23:58:32.484Z,83.70
