createdAt,value
2022-11-17T00:01:59.969Z,55.60
2022-11-17T00:04:29.985Z,55.56
2022-11-17T00:06:58.688Z,55.74
2022-11-17T00:09:29.078Z,55.85
2022-11-17T00:12:18.037Z,55.99
2022-11-17T00:14:51.116Z,55.86
2022-11-17T00:17:19.860Z,55.89
2022-11-17T00:20:06.283Z,55.88
2022-11-17T00:22:35.391Z,55.99
2022-11-17T00:25:05.878Z,55.58
2022-11-17T00:27:34.451Z,55.74
2022-11-17T00:30:02.989Z,55.81
2022-11-17T00:32:49.131Z,55.48
2022-11-17T00:35:17.761Z,55.87
2022-11-17T00:38:00.135Z,55.64
2022-11-17T00:40:30.317Z,55.65
2022-11-17T00:42:58.819Z,55.91
2022-11-17T00:45:27.322Z,55.46
2022-11-17T00:47:55.831Z,55.57
2022-11-17T00:50:25.189Z,55.72
2022-11-17T00:52:53.675Z,55.89
2022-11-17T00:55:22.674Z,56.01
2022-11-17T00:57:52.587Z,55.68
2022-11-17T01:00:22.247Z,55.44
2022-11-17T01:02:50.685Z,55.28
2022-11-17T01:05:19.286Z,55.72
2022-11-17T01:07:47.999Z,55.64
2022-11-17T01:10:16.622Z,55.55
2022-11-17T01:12:45.176Z,55.20
2022-11-17T01:15:15.123Z,55.65
2022-11-17T01:17:43.704Z,55.75
2022-11-17T01:20:12.618Z,55.65
2022-11-17T01:22:41.148Z,55.63
2022-11-17T01:25:10.102Z,55.73
2022-11-17T01:27:38.628Z,55.97
2022-11-17T01:30:08.438Z,55.75
2022-11-17T01:32:38.297Z,55.88
2022-11-17T01:35:07.781Z,55.56
2022-11-17T01:37:36.368Z,55.63
2022-11-17T01:40:05.639Z,55.36
2022-11-17T01:42:34.175Z,55.75
2022-11-17T01:45:05.061Z,55.44
2022-11-17T01:47:44.023Z,55.73
2022-11-17T01:50:21.611Z,55.51
2022-11-17T01:52:51.348Z,55.80
2022-11-17T01:55:21.231Z,55.51
2022-11-17T01:57:52.388Z,55.88
2022-11-17T02:00:21.190Z,55.54
2022-11-17T02:02:51.428Z,55.59
2022-11-17T02:05:34.008Z,55.54
2022-11-17T02:08:04.698Z,55.53
2022-11-17T02:10:33.798Z,55.46
2022-11-17T02:13:02.644Z,55.95
2022-11-17T02:15:31.579Z,55.42
2022-11-17T02:18:01.942Z,55.47
2022-11-17T02:20:51.234Z,55.29
2022-11-17T02:23:44.064Z,55.47
2022-11-17T02:26:40.808Z,55.45
2022-11-17T02:29:15.506Z,55.26
2022-11-17T02:31:47.879Z,55.24
2022-11-17T02:34:24.907Z,55.91
2022-11-17T02:36:57.005Z,55.73
2022-11-17T02:39:27.488Z,55.87
2022-11-17T02:41:58.110Z,55.26
2022-11-17T02:44:32.355Z,55.79
2022-11-17T02:47:05.460Z,55.67
2022-11-17T02:49:36.555Z,55.83
2022-11-17T02:52:06.162Z,55.68
2022-11-17T02:54:35.262Z,55.48
2022-11-17T02:57:03.819Z,55.62
2022-11-17T02:59:35.932Z,55.45
2022-11-17T03:02:29.203Z,55.79
2022-11-17T03:05:07.191Z,55.42
2022-11-17T03:07:46.951Z,55.62
2022-11-17T03:10:18.035Z,55.98
2022-11-17T03:12:49.945Z,55.70
2022-11-17T03:15:25.079Z,55.71
2022-11-17T03:18:00.286Z,55.53
2022-11-17T03:20:34.785Z,55.73
2022-11-17T03:23:06.288Z,55.31
2022-11-17T03:25:37.497Z,55.79
2022-11-17T03:28:08.571Z,55.40
2022-11-17T03:30:41.250Z,55.42
2022-11-17T03:33:15.160Z,55.30
2022-11-17T03:35:50.814Z,55.31
2022-11-17T03:38:22.240Z,55.52
2022-11-17T03:40:51.764Z,55.54
2022-11-17T03:43:21.822Z,55.82
2022-11-17T03:45:54.301Z,55.52
2022-11-17T03:48:26.830Z,55.70
2022-11-17T03:50:59.621Z,55.48
2022-11-17T03:53:28.244Z,55.53
2022-11-17T03:56:00.110Z,55.87
2022-11-17T03:58:31.968Z,55.44
2022-11-17T04:01:03.276Z,55.91
2022-11-17T04:03:34.364Z,55.69
2022-11-17T04:06:03.280Z,56.02
2022-11-17T04:08:31.889Z,55.75
2022-11-17T04:11:18.022Z,55.27
2022-11-17T04:14:03.896Z,55.85
2022-11-17T04:16:33.834Z,55.59
2022-11-17T04:19:02.373Z,55.53
2022-11-17T04:21:30.902Z,55.42
2022-11-17T04:23:59.436Z,55.77
2022-11-17T04:26:45.645Z,55.57
2022-11-17T04:29:14.195Z,55.30
2022-11-17T04:31:44.122Z,55.72
2022-11-17T04:34:12.662Z,55.45
2022-11-17T04:36:44.372Z,55.41
2022-11-17T04:39:13.983Z,55.30
2022-11-17T04:41:54.024Z,55.45
2022-11-17T04:44:24.976Z,55.47
2022-11-17T04:46:55.183Z,55.60
2022-11-17T04:49:24.918Z,55.27
2022-11-17T04:51:54.113Z,55.67
2022-11-17T04:54:24.870Z,55.55
2022-11-17T04:56:54.956Z,55.68
2022-11-17T04:59:23.682Z,55.31
2022-11-17T05:01:53.939Z,55.85
2022-11-17T05:04:36.912Z,55.46
2022-11-17T05:07:06.362Z,55.53
2022-11-17T05:09:34.896Z,55.12
2022-11-17T05:12:20.873Z,55.47
2022-11-17T05:14:50.485Z,55.64
2022-11-17T05:17:20.237Z,55.60
2022-11-17T05:19:49.531Z,55.66
2022-11-17T05:22:37.223Z,55.51
2022-11-17T05:25:06.928Z,55.69
2022-11-17T05:27:35.736Z,55.88
2022-11-17T05:30:06.371Z,55.18
2022-11-17T05:32:36.363Z,55.40
2022-11-17T05:35:05.355Z,55.58
2022-11-17T05:37:34.978Z,55.78
2022-11-17T05:40:03.572Z,55.21
2022-11-17T05:42:32.135Z,55.19
2022-11-17T05:45:00.635Z,55.60
2022-11-17T05:47:29.443Z,55.22
2022-11-17T05:49:59.290Z,55.50
2022-11-17T05:52:27.754Z,55.83
2022-11-17T05:54:56.224Z,55.92
2022-11-17T05:57:29.721Z,55.20
2022-11-17T06:00:01.841Z,55.68
2022-11-17T06:02:33.764Z,55.60
2022-11-17T06:05:03.988Z,55.26
2022-11-17T06:07:32.964Z,55.18
2022-11-17T06:10:01.667Z,55.35
2022-11-17T06:12:30.212Z,55.62
2022-11-17T06:14:58.789Z,55.14
2022-11-17T06:17:31.135Z,55.45
2022-11-17T06:20:01.789Z,55.60
2022-11-17T06:22:32.206Z,55.50
2022-11-17T06:25:01.027Z,55.32
2022-11-17T06:27:31.080Z,55.51
2022-11-17T06:30:01.595Z,55.60
2022-11-17T06:32:31.039Z,55.12
2022-11-17T06:35:00.999Z,55.23
2022-11-17T06:37:31.084Z,55.80
2022-11-17T06:39:59.593Z,55.43
2022-11-17T06:42:42.115Z,56.02
2022-11-17T06:45:11.765Z,55.51
2022-11-17T06:47:40.587Z,55.44
2022-11-17T06:50:09.651Z,55.22
2022-11-17T06:52:39.814Z,55.80
2022-11-17T06:55:09.732Z,55.83
2022-11-17T06:57:38.300Z,55.78
2022-11-17T07:00:08.048Z,55.71
2022-11-17T07:02:37.721Z,55.35
2022-11-17T07:05:06.710Z,55.65
2022-11-17T07:07:35.523Z,55.59
2022-11-17T07:10:06.028Z,55.82
2022-11-17T07:12:34.733Z,55.59
2022-11-17T07:15:03.232Z,55.43
2022-11-17T07:17:32.957Z,55.38
2022-11-17T07:20:01.488Z,55.69
2022-11-17T07:22:30.028Z,55.18
2022-11-17T07:24:58.549Z,55.21
2022-11-17T07:27:28.359Z,55.69
2022-11-17T07:29:56.951Z,55.12
2022-11-17T07:32:25.612Z,55.75
2022-11-17T07:34:54.117Z,55.69
2022-11-17T07:37:24.265Z,55.43
2022-11-17T07:39:52.743Z,55.53
2022-11-17T07:42:21.274Z,55.18
2022-11-17T07:44:55.968Z,55.10
2022-11-17T07:47:24.541Z,55.40
2022-11-17T07:49:53.022Z,55.60
2022-11-17T07:52:21.651Z,55.73
2022-11-17T07:54:50.100Z,55.19
2022-11-17T07:57:18.885Z,55.75
2022-11-17T07:59:47.352Z,55.36
2022-11-17T08:02:17.254Z,55.24
2022-11-17T08:04:45.883Z,55.09
2022-11-17T08:07:14.428Z,55.21
2022-11-17T08:09:42.969Z,55.29
2022-11-17T08:12:11.503Z,55.28
2022-11-17T08:14:39.965Z,55.43
2022-11-17T08:17:08.568Z,55.34
2022-11-17T08:19:38.478Z,55.66
2022-11-17T08:22:07.004Z,55.57
2022-11-17T08:24:35.491Z,55.54
2022-11-17T08:27:06.936Z,55.30
2022-11-17T08:29:36.002Z,55.48
2022-11-17T08:32:04.753Z,55.03
2022-11-17T08:34:33.466Z,55.54
2022-11-17T08:37:03.874Z,55.00
2022-11-17T08:39:32.469Z,55.22
2022-11-17T08:42:00.953Z,55.20
2022-11-17T08:44:29.639Z,55.20
2022-11-17T08:46:58.711Z,55.00
2022-11-17T08:49:27.435Z,55.16
2022-11-17T08:51:56.010Z,54.96
2022-11-17T08:54:25.925Z,55.08
2022-11-17T08:56:58.207Z,55.50
2022-11-17T08:59:27.088Z,55.51
2022-11-17T09:01:55.591Z,54.95
2022-11-17T09:04:24.122Z,55.24
2022-11-17T09:06:52.712Z,55.54
2022-11-17T09:09:21.500Z,55.32
2022-11-17T09:11:51.763Z,55.47
2022-11-17T09:14:20.284Z,55.29
2022-11-17T09:16:49.103Z,55.10
2022-11-17T09:19:17.927Z,55.16
2022-11-17T09:21:46.496Z,55.27
2022-11-17T09:24:15.164Z,55.39
2022-11-17T09:26:43.768Z,55.27
2022-11-17T09:29:13.682Z,55.03
2022-11-17T09:31:52.732Z,55.32
2022-11-17T09:34:26.167Z,55.50
2022-11-17T09:36:54.675Z,55.48
2022-11-17T09:39:23.369Z,55.73
2022-11-17T09:41:53.302Z,55.35
2022-11-17T09:44:39.589Z,55.30
2022-11-17T09:47:20.467Z,55.63
2022-11-17T09:49:58.795Z,55.19
2022-11-17T09:52:30.812Z,55.57
2022-11-17T09:55:01.502Z,55.51
2022-11-17T09:57:35.268Z,55.51
2022-11-17T10:00:08.827Z,55.11
2022-11-17T10:02:37.380Z,55.51
2022-11-17T10:05:07.049Z,55.52
2022-11-17T10:07:35.973Z,55.29
2022-11-17T10:10:05.064Z,55.29
2022-11-17T10:12:38.812Z,55.44
2022-11-17T10:15:21.297Z,55.68
2022-11-17T10:17:51.539Z,55.83
2022-11-17T10:20:20.612Z,55.27
2022-11-17T10:22:49.916Z,55.15
2022-11-17T10:25:23.521Z,55.11
2022-11-17T10:27:54.137Z,55.31
2022-11-17T10:30:24.985Z,55.22
2022-11-17T10:32:54.695Z,55.43
2022-11-17T10:35:25.538Z,55.63
2022-11-17T10:37:56.466Z,55.41
2022-11-17T10:40:26.714Z,55.58
2022-11-17T10:42:58.969Z,55.27
2022-11-17T10:45:29.262Z,55.63
2022-11-17T10:48:10.688Z,55.20
2022-11-17T10:50:39.644Z,55.52
2022-11-17T10:53:27.588Z,55.42
2022-11-17T10:56:02.090Z,55.73
2022-11-17T10:58:31.956Z,55.62
2022-11-17T11:01:03.753Z,55.77
2022-11-17T11:03:33.400Z,55.51
2022-11-17T11:06:05.125Z,55.65
2022-11-17T11:08:53.169Z,55.34
2022-11-17T11:11:35.940Z,55.30
2022-11-17T11:14:11.838Z,55.42
2022-11-17T11:16:47.618Z,55.54
2022-11-17T11:19:18.735Z,55.89
2022-11-17T11:22:01.205Z,55.44
2022-11-17T11:24:36.104Z,55.47
2022-11-17T11:27:15.983Z,55.89
2022-11-17T11:29:51.426Z,55.60
2022-11-17T11:32:25.790Z,55.71
2022-11-17T11:35:35.805Z,55.80
2022-11-17T11:38:20.302Z,55.93
2022-11-17T11:41:00.227Z,55.86
2022-11-17T11:43:35.352Z,55.47
2022-11-17T11:46:08.613Z,55.71
2022-11-17T11:48:41.901Z,56.00
2022-11-17T11:51:13.167Z,55.71
2022-11-17T11:53:45.715Z,55.51
2022-11-17T11:56:18.395Z,55.65
2022-11-17T11:58:58.635Z,55.87
2022-11-17T12:01:27.751Z,55.65
2022-11-17T12:04:07.389Z,55.57
2022-11-17T12:06:43.260Z,55.73
2022-11-17T12:09:44.585Z,55.73
2022-11-17T12:12:17.131Z,55.63
2022-11-17T12:15:08.256Z,55.63
2022-11-17T12:17:37.809Z,55.65
2022-11-17T12:20:46.099Z,55.62
2022-11-17T12:23:18.603Z,55.54
2022-11-17T12:25:53.520Z,55.64
2022-11-17T12:28:35.557Z,55.50
2022-11-17T12:31:10.045Z,55.30
2022-11-17T12:34:26.991Z,55.49
2022-11-17T12:37:22.488Z,55.29
2022-11-17T12:39:59.313Z,55.51
2022-11-17T12:42:28.816Z,55.62
2022-11-17T12:45:02.172Z,55.81
2022-11-17T12:47:34.100Z,55.74
2022-11-17T12:50:24.473Z,55.60
2022-11-17T12:53:08.591Z,55.73
2022-11-17T12:55:49.836Z,55.64
2022-11-17T12:58:22.822Z,55.57
2022-11-17T13:01:00.014Z,55.60
2022-11-17T13:03:38.824Z,55.77
2022-11-17T13:06:33.934Z,55.88
2022-11-17T13:09:00.101Z,56.56
2022-11-17T13:11:29.376Z,56.00
2022-11-17T13:14:13.018Z,56.64
2022-11-17T13:16:47.310Z,56.27
2022-11-17T13:19:36.851Z,56.83
2022-11-17T13:22:07.346Z,56.31
2022-11-17T13:24:38.691Z,56.17
2022-11-17T13:27:08.509Z,56.86
2022-11-17T13:29:37.836Z,55.81
2022-11-17T13:32:13.636Z,55.77
2022-11-17T13:34:59.831Z,56.18
2022-11-17T13:37:30.179Z,56.48
2022-11-17T13:40:02.081Z,56.18
2022-11-17T13:42:34.486Z,56.25
2022-11-17T13:45:04.614Z,56.59
2022-11-17T13:47:45.545Z,56.14
2022-11-17T13:50:30.897Z,56.49
2022-11-17T13:53:00.305Z,56.45
2022-11-17T13:55:30.554Z,56.19
2022-11-17T13:58:02.767Z,56.43
2022-11-17T14:00:32.244Z,56.05
2022-11-17T14:03:03.156Z,56.13
2022-11-17T14:05:32.782Z,56.14
2022-11-17T14:08:12.833Z,56.66
2022-11-17T14:10:42.845Z,56.40
2022-11-17T14:13:23.019Z,56.59
2022-11-17T14:15:54.471Z,56.56
2022-11-17T14:18:28.110Z,56.81
2022-11-17T14:21:09.878Z,56.23
2022-11-17T14:23:39.197Z,55.92
2022-11-17T14:26:16.568Z,55.91
2022-11-17T14:28:45.142Z,55.50
2022-11-17T14:31:14.488Z,55.50
2022-11-17T14:33:43.129Z,55.48
2022-11-17T14:36:13.944Z,55.41
2022-11-17T14:38:42.644Z,55.62
2022-11-17T14:41:12.555Z,55.52
2022-11-17T14:43:41.107Z,55.38
2022-11-17T14:46:16.360Z,55.66
2022-11-17T14:48:44.948Z,55.75
2022-11-17T14:51:17.491Z,55.39
2022-11-17T14:53:46.633Z,55.75
2022-11-17T14:56:18.872Z,55.85
2022-11-17T14:58:49.325Z,55.70
2022-11-17T15:01:19.301Z,55.79
2022-11-17T15:03:48.044Z,55.57
2022-11-17T15:06:19.898Z,55.87
2022-11-17T15:08:48.586Z,55.92
2022-11-17T15:11:19.115Z,56.09
2022-11-17T15:13:47.826Z,56.26
2022-11-17T15:16:16.546Z,56.08
2022-11-17T15:18:48.182Z,56.29
2022-11-17T15:21:17.683Z,56.19
2022-11-17T15:23:46.528Z,56.61
2022-11-17T15:26:16.589Z,56.91
2022-11-17T15:28:46.982Z,56.99
2022-11-17T15:31:18.088Z,56.55
2022-11-17T15:33:48.782Z,56.87
2022-11-17T15:36:19.563Z,56.58
2022-11-17T15:38:48.860Z,56.74
2022-11-17T15:41:17.806Z,56.59
2022-11-17T15:43:47.791Z,56.84
2022-11-17T15:46:17.681Z,56.88
2022-11-17T15:48:47.573Z,56.46
2022-11-17T15:51:17.650Z,56.43
2022-11-17T15:53:47.608Z,56.57
2022-11-17T15:56:18.933Z,56.50
2022-11-17T15:58:50.508Z,56.40
2022-11-17T16:01:29.426Z,56.61
2022-11-17T16:03:59.456Z,56.73
2022-11-17T16:06:28.551Z,56.82
2022-11-17T16:08:57.558Z,56.85
2022-11-17T16:11:27.108Z,56.93
2022-11-17T16:13:58.367Z,57.10
2022-11-17T16:16:28.583Z,56.60
2022-11-17T16:18:57.563Z,57.00
2022-11-17T16:21:26.083Z,56.65
2022-11-17T16:23:56.085Z,56.76
2022-11-17T16:26:26.951Z,56.75
2022-11-17T16:29:00.056Z,56.29
2022-11-17T16:31:29.881Z,56.38
2022-11-17T16:33:59.758Z,56.62
2022-11-17T16:36:36.495Z,56.82
2022-11-17T16:39:10.504Z,56.55
2022-11-17T16:41:45.309Z,56.66
2022-11-17T16:44:17.027Z,56.67
2022-11-17T16:46:47.374Z,56.73
2022-11-17T16:49:18.282Z,56.41
2022-11-17T16:51:48.478Z,56.32
2022-11-17T16:54:18.205Z,56.67
2022-11-17T16:56:47.855Z,56.54
2022-11-17T16:59:18.083Z,56.32
2022-11-17T17:01:47.614Z,56.42
2022-11-17T17:04:16.326Z,56.28
2022-11-17T17:06:45.900Z,56.53
2022-11-17T17:09:16.022Z,56.57
2022-11-17T17:11:44.925Z,56.37
2022-11-17T17:14:14.744Z,56.74
2022-11-17T17:16:44.734Z,56.30
2022-11-17T17:19:14.932Z,56.53
2022-11-17T17:21:44.493Z,56.69
2022-11-17T17:24:13.277Z,56.54
2022-11-17T17:26:41.883Z,56.63
2022-11-17T17:29:12.074Z,56.47
2022-11-17T17:31:41.736Z,56.76
2022-11-17T17:34:12.967Z,56.55
2022-11-17T17:36:42.850Z,56.45
2022-11-17T17:39:15.415Z,56.71
2022-11-17T17:41:45.888Z,56.50
2022-11-17T17:44:16.790Z,56.82
2022-11-17T17:46:46.071Z,56.83
2022-11-17T17:49:16.310Z,56.80
2022-11-17T17:51:45.414Z,56.52
2022-11-17T17:54:18.963Z,56.70
2022-11-17T17:56:48.283Z,56.43
2022-11-17T17:59:17.257Z,56.38
2022-11-17T18:01:47.890Z,56.75
2022-11-17T18:04:17.901Z,56.37
2022-11-17T18:06:48.132Z,56.69
2022-11-17T18:09:20.512Z,56.60
2022-11-17T18:11:51.154Z,56.13
2022-11-17T18:14:24.107Z,56.18
2022-11-17T18:16:53.572Z,56.55
2022-11-17T18:19:28.286Z,56.46
2022-11-17T18:22:00.091Z,56.67
2022-11-17T18:24:28.598Z,56.34
2022-11-17T18:26:57.111Z,56.52
2022-11-17T18:29:25.784Z,56.63
2022-11-17T18:31:54.652Z,56.34
2022-11-17T18:34:26.049Z,56.38
2022-11-17T18:36:56.502Z,56.23
2022-11-17T18:39:27.314Z,56.77
2022-11-17T18:41:56.172Z,56.44
2022-11-17T18:44:24.843Z,56.61
2022-11-17T18:46:55.036Z,56.24
2022-11-17T18:49:28.119Z,56.20
2022-11-17T18:51:56.714Z,56.47
2022-11-17T18:54:25.406Z,56.80
2022-11-17T18:56:54.020Z,56.32
2022-11-17T18:59:22.773Z,56.65
2022-11-17T19:01:51.352Z,56.68
2022-11-17T19:04:20.040Z,56.55
2022-11-17T19:06:50.219Z,56.19
2022-11-17T19:09:19.224Z,56.71
2022-11-17T19:11:48.092Z,56.19
2022-11-17T19:14:16.784Z,56.52
2022-11-17T19:16:45.430Z,56.22
2022-11-17T19:19:15.163Z,56.69
2022-11-17T19:21:44.521Z,56.27
2022-11-17T19:24:15.188Z,56.35
2022-11-17T19:26:44.189Z,56.63
2022-11-17T19:29:17.025Z,56.33
2022-11-17T19:31:46.810Z,56.16
2022-11-17T19:34:15.899Z,56.28
2022-11-17T19:36:45.403Z,56.59
2022-11-17T19:39:16.976Z,56.69
2022-11-17T19:41:47.631Z,56.74
2022-11-17T19:44:16.366Z,56.39
2022-11-17T19:46:45.064Z,56.45
2022-11-17T19:49:14.074Z,56.46
2022-11-17T19:51:42.953Z,56.62
2022-11-17T19:54:13.367Z,56.45
2022-11-17T19:56:43.628Z,56.29
2022-11-17T19:59:16.085Z,56.54
2022-11-17T20:01:46.448Z,56.53
2022-11-17T20:04:15.191Z,56.11
2022-11-17T20:06:43.911Z,56.62
2022-11-17T20:09:14.609Z,56.56
2022-11-17T20:11:45.079Z,56.07
2022-11-17T20:14:14.438Z,56.27
2022-11-17T20:16:43.265Z,56.66
2022-11-17T20:19:12.400Z,56.53
2022-11-17T20:21:41.609Z,56.52
2022-11-17T20:24:10.389Z,56.33
2022-11-17T20:26:40.942Z,56.22
2022-11-17T20:29:11.225Z,56.45
2022-11-17T20:31:39.907Z,56.36
2022-11-17T20:34:08.485Z,56.16
2022-11-17T20:36:36.966Z,56.27
2022-11-17T20:39:07.307Z,56.48
2022-11-17T20:41:36.106Z,56.22
2022-11-17T20:44:05.281Z,56.47
2022-11-17T20:46:35.306Z,56.71
2022-11-17T20:49:03.871Z,56.52
2022-11-17T20:51:32.545Z,56.27
2022-11-17T20:54:01.133Z,56.56
2022-11-17T20:56:29.645Z,56.63
2022-11-17T20:58:58.186Z,56.47
2022-11-17T21:01:26.749Z,56.49
2022-11-17T21:03:56.709Z,56.49
2022-11-17T21:06:25.559Z,56.63
2022-11-17T21:08:54.113Z,56.28
2022-11-17T21:11:42.029Z,56.27
2022-11-17T21:14:12.245Z,56.37
2022-11-17T21:16:42.422Z,56.30
2022-11-17T21:19:12.747Z,56.49
2022-11-17T21:21:41.684Z,56.66
2022-11-17T21:24:11.378Z,56.26
2022-11-17T21:26:40.116Z,56.18
2022-11-17T21:29:08.847Z,56.57
2022-11-17T21:31:37.623Z,56.23
2022-11-17T21:34:07.230Z,56.29
2022-11-17T21:36:37.189Z,56.73
2022-11-17T21:39:06.182Z,56.15
2022-11-17T21:41:36.176Z,56.57
2022-11-17T21:44:05.126Z,56.66
2022-11-17T21:46:35.070Z,56.51
2022-11-17T21:49:03.993Z,56.51
2022-11-17T21:51:34.558Z,56.13
2022-11-17T21:54:06.644Z,56.33
2022-11-17T21:56:36.139Z,56.45
2022-11-17T21:59:06.890Z,56.84
2022-11-17T22:01:36.618Z,56.58
2022-11-17T22:04:05.970Z,56.38
2022-11-17T22:06:34.569Z,56.88
2022-11-17T22:09:04.736Z,56.36
2022-11-17T22:11:36.882Z,56.25
2022-11-17T22:14:08.328Z,56.59
2022-11-17T22:16:38.070Z,56.35
2022-11-17T22:19:07.981Z,56.70
2022-11-17T22:21:37.471Z,56.19
2022-11-17T22:24:09.980Z,56.39
2022-11-17T22:26:40.898Z,56.30
2022-11-17T22:29:12.144Z,56.63
2022-11-17T22:31:40.880Z,56.37
2022-11-17T22:34:09.810Z,56.54
2022-11-17T22:36:38.608Z,56.43
2022-11-17T22:39:09.546Z,56.61
2022-11-17T22:41:38.426Z,56.42
2022-11-17T22:44:07.463Z,56.72
2022-11-17T22:46:36.639Z,56.61
2022-11-17T22:49:05.185Z,56.57
2022-11-17T22:51:51.514Z,56.25
2022-11-17T22:54:21.494Z,56.27
2022-11-17T22:56:50.536Z,56.49
2022-11-17T22:59:20.754Z,56.66
2022-11-17T23:01:49.261Z,56.42
2022-11-17T23:04:18.169Z,56.28
2022-11-17T23:06:46.987Z,56.42
2022-11-17T23:09:15.920Z,56.29
2022-11-17T23:11:46.008Z,56.61
2022-11-17T23:14:15.290Z,56.62
2022-11-17T23:16:44.006Z,56.75
2022-11-17T23:19:13.845Z,56.29
2022-11-17T23:21:42.572Z,56.50
2022-11-17T23:24:12.922Z,56.10
2022-11-17T23:26:42.120Z,56.52
2022-11-17T23:29:11.982Z,56.68
2022-11-17T23:31:40.550Z,56.34
2022-11-17T23:34:09.952Z,56.36
2022-11-17T23:36:38.543Z,56.28
2022-11-17T23:39:07.057Z,56.74
2022-11-17T23:41:35.586Z,56.11
2022-11-17T23:44:04.225Z,56.12
2022-11-17T23:46:34.177Z,56.50
2022-11-17T23:49:03.084Z,56.40
2022-11-17T23:51:31.679Z,56.45
2022-11-17T23:54:02.712Z,56.69
2022-11-17T23:56:33.563Z,56.64
2022-11-17T23:59:02.364Z,56.17
