createdAt,value
2019-04-27T00:00:51.428Z,33.50
2019-04-27T00:03:18.364Z,33.40
2019-04-27T00:05:45.329Z,33.40
2019-04-27T00:08:13.932Z,33.40
2019-04-27T00:10:41.094Z,33.30
2019-04-27T00:13:08.029Z,33.30
2019-04-27T00:15:36.599Z,33.30
2019-04-27T00:18:03.701Z,33.20
2019-04-27T00:20:30.739Z,33.20
2019-04-27T00:22:57.733Z,33.20
2019-04-27T00:25:26.924Z,33.20
2019-04-27T00:27:53.484Z,33.20
2019-04-27T00:30:20.670Z,33.20
2019-04-27T00:32:47.573Z,33.20
2019-04-27T00:35:14.405Z,33.10
2019-04-27T00:37:42.674Z,33.10
2019-04-27T00:40:10.631Z,33.10
2019-04-27T00:42:37.539Z,33.00
2019-04-27T00:45:05.476Z,33.00
2019-04-27T00:47:32.764Z,32.90
2019-04-27T00:50:01.012Z,32.90
2019-04-27T00:52:28.017Z,32.90
2019-04-27T00:54:54.886Z,32.90
2019-04-27T00:57:22.877Z,32.90
2019-04-27T00:59:50.320Z,32.90
2019-04-27T01:02:17.203Z,32.90
2019-04-27T01:04:44.140Z,32.80
2019-04-27T01:07:11.431Z,32.80
2019-04-27T01:09:38.365Z,32.80
2019-04-27T01:12:05.271Z,32.80
2019-04-27T01:14:34.138Z,32.80
2019-04-27T01:17:00.776Z,32.80
2019-04-27T01:19:28.955Z,32.80
2019-04-27T01:21:55.956Z,32.80
2019-04-27T01:24:22.616Z,32.80
2019-04-27T01:26:49.919Z,32.70
2019-04-27T01:29:16.813Z,32.70
2019-04-27T01:31:43.551Z,32.80
2019-04-27T01:34:10.286Z,32.80
2019-04-27T01:36:37.093Z,32.80
2019-04-27T01:39:03.817Z,32.70
2019-04-27T01:41:30.536Z,32.70
2019-04-27T01:43:59.061Z,32.70
2019-04-27T01:46:25.875Z,32.70
2019-04-27T01:48:52.606Z,32.60
2019-04-27T01:51:21.013Z,32.60
2019-04-27T01:53:49.182Z,32.60
2019-04-27T01:56:15.949Z,32.60
2019-04-27T01:58:42.749Z,32.60
2019-04-27T02:01:09.682Z,32.60
2019-04-27T02:03:36.641Z,32.60
2019-04-27T02:06:03.432Z,32.40
2019-04-27T02:08:30.245Z,32.20
2019-04-27T02:10:57.093Z,32.10
2019-04-27T02:13:23.928Z,32.20
2019-04-27T02:15:50.781Z,32.10
2019-04-27T02:18:19.291Z,32.10
2019-04-27T02:20:46.205Z,32.10
2019-04-27T02:23:12.933Z,32.10
2019-04-27T02:25:39.740Z,32.20
2019-04-27T02:28:06.436Z,32.20
2019-04-27T02:30:33.177Z,32.10
2019-04-27T02:32:59.903Z,32.10
2019-04-27T02:35:26.699Z,32.00
2019-04-27T02:37:53.428Z,32.00
2019-04-27T02:40:20.548Z,31.90
2019-04-27T02:42:49.888Z,31.90
2019-04-27T02:45:15.725Z,31.70
2019-04-27T02:47:42.456Z,31.60
2019-04-27T02:50:10.741Z,31.70
2019-04-27T02:52:40.301Z,31.60
2019-04-27T02:55:05.927Z,31.70
2019-04-27T02:57:33.050Z,31.70
2019-04-27T03:00:00.186Z,31.60
2019-04-27T03:02:29.692Z,31.60
2019-04-27T03:04:55.745Z,31.50
2019-04-27T03:07:22.466Z,31.40
2019-04-27T03:09:50.987Z,31.40
2019-04-27T03:12:19.134Z,31.30
2019-04-27T03:14:45.952Z,31.30
2019-04-27T03:17:12.684Z,31.10
2019-04-27T03:19:40.111Z,31.10
2019-04-27T03:22:09.395Z,31.10
2019-04-27T03:24:35.296Z,31.10
2019-04-27T03:27:02.089Z,31.10
2019-04-27T03:29:30.588Z,31.00
2019-04-27T03:32:01.573Z,30.80
2019-04-27T03:34:25.735Z,30.80
2019-04-27T03:36:52.460Z,30.80
2019-04-27T03:39:19.971Z,31.00
2019-04-27T03:41:46.879Z,31.00
2019-04-27T03:44:13.635Z,30.90
2019-04-27T03:46:40.365Z,31.00
2019-04-27T03:49:09.647Z,31.00
2019-04-27T03:51:35.514Z,31.00
2019-04-27T03:54:02.238Z,31.00
2019-04-27T03:56:30.380Z,30.80
2019-04-27T03:58:59.654Z,30.80
2019-04-27T04:01:25.636Z,30.70
2019-04-27T04:03:52.428Z,30.80
2019-04-27T04:06:19.422Z,31.00
2019-04-27T04:08:46.277Z,30.90
2019-04-27T04:11:13.072Z,31.00
2019-04-27T04:13:39.920Z,31.00
2019-04-27T04:16:07.780Z,30.70
2019-04-27T04:18:35.045Z,30.60
2019-04-27T04:21:01.790Z,30.70
2019-04-27T04:23:30.087Z,30.50
2019-04-27T04:25:59.506Z,30.30
2019-04-27T04:28:25.283Z,30.30
2019-04-27T04:30:52.073Z,30.20
2019-04-27T04:33:20.542Z,30.40
2019-04-27T04:35:49.075Z,30.50
2019-04-27T04:38:15.633Z,30.40
2019-04-27T04:40:42.409Z,30.20
2019-04-27T04:43:10.733Z,30.00
2019-04-27T04:45:39.318Z,30.20
2019-04-27T04:48:06.248Z,30.20
2019-04-27T04:50:33.005Z,30.00
2019-04-27T04:53:00.027Z,30.10
2019-04-27T04:55:27.026Z,30.20
2019-04-27T04:57:53.862Z,30.20
2019-04-27T05:00:20.745Z,30.00
2019-04-27T05:02:49.160Z,30.10
2019-04-27T05:05:15.971Z,29.80
2019-04-27T05:07:42.698Z,29.30
2019-04-27T05:10:09.489Z,29.20
2019-04-27T05:12:36.221Z,29.00
2019-04-27T05:15:02.931Z,28.90
2019-04-27T05:17:29.752Z,28.90
2019-04-27T05:19:56.460Z,28.90
2019-04-27T05:22:23.455Z,28.80
2019-04-27T05:24:50.363Z,28.70
2019-04-27T05:27:18.762Z,28.70
2019-04-27T05:29:45.595Z,28.70
2019-04-27T05:32:12.394Z,28.60
2019-04-27T05:34:39.518Z,28.50
2019-04-27T05:37:06.236Z,28.20
2019-04-27T05:39:33.031Z,28.40
2019-04-27T05:41:59.961Z,28.40
2019-04-27T05:44:28.544Z,28.30
2019-04-27T05:46:55.160Z,28.40
2019-04-27T05:49:21.900Z,28.00
2019-04-27T05:51:50.116Z,27.50
2019-04-27T05:54:16.928Z,27.40
2019-04-27T05:56:43.659Z,27.50
2019-04-27T05:59:10.401Z,27.60
2019-04-27T06:01:38.915Z,27.30
2019-04-27T06:04:05.577Z,27.30
2019-04-27T06:06:32.310Z,27.80
2019-04-27T06:08:59.514Z,28.00
2019-04-27T06:11:26.227Z,28.00
2019-04-27T06:13:52.970Z,28.00
2019-04-27T06:16:19.922Z,28.10
2019-04-27T06:18:46.655Z,28.40
2019-04-27T06:21:13.394Z,28.40
2019-04-27T06:23:40.182Z,28.60
2019-04-27T06:26:11.421Z,28.70
2019-04-27T06:28:35.292Z,28.90
2019-04-27T06:31:02.102Z,29.00
2019-04-27T06:33:34.075Z,28.80
2019-04-27T06:35:57.215Z,29.20
2019-04-27T06:38:24.064Z,29.30
2019-04-27T06:40:50.829Z,28.80
2019-04-27T06:43:18.874Z,28.50
2019-04-27T06:45:45.755Z,28.60
2019-04-27T06:48:12.494Z,28.80
2019-04-27T06:50:39.223Z,28.80
2019-04-27T06:53:06.018Z,29.10
2019-04-27T06:55:32.766Z,29.20
2019-04-27T06:57:59.506Z,29.40
2019-04-27T07:00:26.300Z,29.20
2019-04-27T07:02:55.206Z,29.20
2019-04-27T07:05:21.411Z,29.30
2019-04-27T07:07:48.989Z,29.30
2019-04-27T07:10:15.755Z,29.30
2019-04-27T07:12:42.479Z,29.00
2019-04-27T07:15:09.270Z,29.00
2019-04-27T07:17:36.016Z,29.10
2019-04-27T07:20:02.735Z,29.20
2019-04-27T07:22:29.995Z,29.00
2019-04-27T07:24:56.759Z,29.10
2019-04-27T07:27:23.480Z,29.20
2019-04-27T07:29:50.278Z,29.30
2019-04-27T07:32:17.009Z,29.40
2019-04-27T07:34:43.725Z,29.40
2019-04-27T07:37:11.142Z,29.60
2019-04-27T07:39:39.119Z,29.70
2019-04-27T07:42:05.874Z,29.90
2019-04-27T07:44:32.671Z,30.20
2019-04-27T07:46:59.497Z,30.30
2019-04-27T07:49:26.239Z,30.60
2019-04-27T07:51:53.056Z,30.60
2019-04-27T07:54:19.780Z,30.70
2019-04-27T07:56:46.509Z,30.80
2019-04-27T07:59:13.516Z,31.00
2019-04-27T08:01:40.254Z,31.10
2019-04-27T08:04:08.848Z,31.00
2019-04-27T08:06:35.439Z,31.10
2019-04-27T08:09:02.172Z,30.90
2019-04-27T08:11:29.220Z,30.90
2019-04-27T08:13:56.183Z,31.00
2019-04-27T08:16:22.900Z,30.90
2019-04-27T08:18:51.619Z,31.10
2019-04-27T08:21:18.877Z,31.00
2019-04-27T08:23:45.714Z,31.20
2019-04-27T08:26:12.453Z,31.20
2019-04-27T08:28:39.283Z,31.50
2019-04-27T08:31:06.011Z,31.10
2019-04-27T08:33:33.030Z,31.10
2019-04-27T08:36:00.034Z,30.90
2019-04-27T08:38:28.495Z,30.90
2019-04-27T08:40:55.481Z,30.90
2019-04-27T08:43:22.469Z,30.70
2019-04-27T08:45:49.293Z,30.60
2019-04-27T08:48:16.490Z,30.60
2019-04-27T08:50:43.348Z,30.50
2019-04-27T08:53:10.085Z,30.30
2019-04-27T08:55:36.920Z,30.50
2019-04-27T08:58:03.802Z,30.70
2019-04-27T09:00:30.641Z,30.80
2019-04-27T09:02:59.368Z,30.80
2019-04-27T09:05:26.070Z,30.80
2019-04-27T09:07:52.803Z,30.80
2019-04-27T09:10:19.510Z,30.80
2019-04-27T09:12:53.083Z,30.70
2019-04-27T09:15:19.236Z,30.90
2019-04-27T09:17:46.028Z,30.80
2019-04-27T09:20:12.822Z,30.80
2019-04-27T09:22:39.552Z,30.90
2019-04-27T09:25:06.275Z,31.00
2019-04-27T09:27:33.096Z,31.10
2019-04-27T09:29:59.801Z,31.30
2019-04-27T09:32:26.531Z,31.40
2019-04-27T09:34:53.388Z,31.50
2019-04-27T09:37:20.133Z,31.60
2019-04-27T09:39:46.874Z,31.60
2019-04-27T09:42:13.758Z,31.50
2019-04-27T09:44:40.441Z,31.20
2019-04-27T09:47:07.238Z,31.20
2019-04-27T09:49:34.012Z,30.90
2019-04-27T09:52:00.741Z,30.90
2019-04-27T09:54:27.480Z,30.70
2019-04-27T09:56:56.001Z,30.80
2019-04-27T09:59:22.812Z,30.50
2019-04-27T10:01:49.552Z,30.50
2019-04-27T10:04:17.486Z,30.60
2019-04-27T10:06:46.180Z,30.70
2019-04-27T10:09:12.755Z,30.70
2019-04-27T10:11:39.687Z,30.80
2019-04-27T10:14:06.434Z,30.90
2019-04-27T10:16:33.207Z,30.70
2019-04-27T10:19:00.044Z,30.60
2019-04-27T10:21:26.986Z,30.60
2019-04-27T10:23:53.719Z,30.60
2019-04-27T10:26:20.559Z,30.70
2019-04-27T10:28:47.240Z,30.60
2019-04-27T10:31:14.101Z,30.50
2019-04-27T10:33:40.856Z,30.50
2019-04-27T10:36:07.850Z,30.40
2019-04-27T10:38:35.999Z,30.40
2019-04-27T10:41:02.870Z,30.40
2019-04-27T10:43:29.579Z,30.40
2019-04-27T10:45:56.621Z,30.50
2019-04-27T10:48:23.484Z,30.60
2019-04-27T10:50:50.165Z,30.80
2019-04-27T10:53:17.045Z,31.10
2019-04-27T10:55:44.032Z,31.30
2019-04-27T10:58:10.766Z,31.50
2019-04-27T11:00:37.510Z,31.90
2019-04-27T11:03:04.464Z,32.20
2019-04-27T11:05:31.360Z,32.30
2019-04-27T11:07:58.118Z,32.40
2019-04-27T11:10:26.036Z,32.30
2019-04-27T11:12:52.841Z,32.60
2019-04-27T11:15:19.567Z,32.60
2019-04-27T11:17:47.586Z,32.80
2019-04-27T11:20:14.374Z,32.80
2019-04-27T11:22:41.090Z,32.90
2019-04-27T11:25:07.898Z,33.00
2019-04-27T11:27:34.612Z,32.90
2019-04-27T11:30:01.339Z,33.00
2019-04-27T11:32:28.113Z,33.10
2019-04-27T11:34:55.849Z,33.10
2019-04-27T11:37:22.605Z,32.80
2019-04-27T11:39:49.400Z,32.90
2019-04-27T11:42:16.124Z,33.10
2019-04-27T11:44:42.855Z,33.10
2019-04-27T11:47:09.631Z,33.30
2019-04-27T11:49:36.352Z,33.30
2019-04-27T11:52:03.081Z,33.40
2019-04-27T11:54:29.872Z,33.60
2019-04-27T11:56:56.600Z,33.70
2019-04-27T11:59:23.331Z,33.80
2019-04-27T12:01:50.120Z,33.80
2019-04-27T12:04:16.842Z,33.90
2019-04-27T12:06:43.578Z,33.90
2019-04-27T12:09:10.367Z,33.70
2019-04-27T12:11:37.122Z,33.70
2019-04-27T12:14:03.845Z,33.60
2019-04-27T12:16:30.626Z,33.50
2019-04-27T12:18:57.415Z,33.40
2019-04-27T12:21:24.259Z,33.30
2019-04-27T12:23:51.303Z,33.20
2019-04-27T12:26:18.047Z,33.00
2019-04-27T12:28:45.935Z,32.90
2019-04-27T12:31:12.834Z,32.80
2019-04-27T12:33:39.555Z,32.70
2019-04-27T12:36:06.757Z,32.60
2019-04-27T12:38:33.694Z,32.40
2019-04-27T12:41:00.415Z,32.40
2019-04-27T12:43:27.156Z,32.20
2019-04-27T12:45:55.800Z,32.20
2019-04-27T12:48:22.327Z,32.10
2019-04-27T12:50:49.040Z,32.10
2019-04-27T12:53:16.163Z,32.00
2019-04-27T12:55:43.005Z,32.10
2019-04-27T12:58:09.810Z,32.10
2019-04-27T13:00:36.754Z,32.30
2019-04-27T13:03:03.526Z,32.30
2019-04-27T13:05:30.309Z,32.30
2019-04-27T13:07:57.099Z,32.20
2019-04-27T13:10:23.821Z,32.30
2019-04-27T13:12:51.025Z,32.40
2019-04-27T13:15:18.219Z,32.50
2019-04-27T13:17:45.028Z,32.60
2019-04-27T13:20:11.763Z,32.80
2019-04-27T13:22:39.023Z,32.90
2019-04-27T13:25:05.819Z,33.10
2019-04-27T13:27:32.485Z,33.00
2019-04-27T13:29:59.284Z,33.00
2019-04-27T13:32:26.593Z,33.10
2019-04-27T13:34:53.465Z,33.20
2019-04-27T13:37:20.253Z,33.20
2019-04-27T13:39:46.970Z,33.30
2019-04-27T13:42:15.568Z,33.10
2019-04-27T13:44:42.464Z,33.30
2019-04-27T13:47:09.203Z,33.30
2019-04-27T13:49:36.344Z,33.30
2019-04-27T13:52:03.188Z,33.20
2019-04-27T13:54:29.980Z,33.20
2019-04-27T13:56:56.756Z,33.10
2019-04-27T13:59:23.556Z,32.80
2019-04-27T14:01:50.272Z,32.60
2019-04-27T14:04:17.090Z,32.40
2019-04-27T14:06:43.931Z,32.30
2019-04-27T14:09:12.638Z,32.20
2019-04-27T14:11:39.448Z,32.00
2019-04-27T14:14:06.352Z,31.90
2019-04-27T14:16:33.379Z,31.80
2019-04-27T14:19:00.109Z,31.80
2019-04-27T14:21:26.996Z,31.80
2019-04-27T14:23:53.726Z,31.60
2019-04-27T14:26:20.464Z,31.60
2019-04-27T14:28:48.114Z,31.70
2019-04-27T14:31:15.666Z,31.70
2019-04-27T14:33:42.434Z,31.70
2019-04-27T14:36:09.209Z,31.70
2019-04-27T14:38:35.961Z,31.70
2019-04-27T14:41:02.699Z,31.60
2019-04-27T14:43:29.513Z,31.70
2019-04-27T14:45:58.203Z,31.60
2019-04-27T14:48:24.631Z,31.60
2019-04-27T14:50:51.427Z,31.70
2019-04-27T14:53:18.162Z,31.30
2019-04-27T14:55:44.919Z,31.30
2019-04-27T14:58:11.748Z,31.30
2019-04-27T15:00:38.592Z,30.90
2019-04-27T15:03:05.334Z,30.60
2019-04-27T15:05:32.125Z,30.70
2019-04-27T15:08:01.846Z,30.70
2019-04-27T15:10:32.989Z,30.60
2019-04-27T15:12:55.725Z,30.50
2019-04-27T15:15:22.450Z,30.50
2019-04-27T15:17:49.490Z,30.40
2019-04-27T15:20:16.336Z,30.40
2019-04-27T15:22:43.076Z,30.30
2019-04-27T15:25:13.702Z,30.30
2019-04-27T15:27:40.461Z,30.30
2019-04-27T15:30:09.158Z,30.30
2019-04-27T15:32:39.393Z,30.30
2019-04-27T15:35:05.327Z,30.40
2019-04-27T15:37:34.159Z,30.30
2019-04-27T15:40:08.642Z,30.40
2019-04-27T15:42:28.565Z,30.30
2019-04-27T15:44:55.288Z,30.30
2019-04-27T15:47:22.020Z,30.30
2019-04-27T15:49:51.083Z,30.40
2019-04-27T15:52:17.933Z,30.50
2019-04-27T15:54:44.723Z,30.50
2019-04-27T15:57:13.726Z,30.30
2019-04-27T15:59:41.120Z,30.40
2019-04-27T16:02:12.141Z,30.30
2019-04-27T16:04:38.139Z,30.20
2019-04-27T16:07:04.722Z,30.30
2019-04-27T16:09:31.453Z,30.30
2019-04-27T16:12:09.538Z,30.30
2019-04-27T16:14:26.615Z,30.10
2019-04-27T16:16:53.356Z,30.10
2019-04-27T16:19:20.165Z,30.00
2019-04-27T16:21:50.171Z,30.20
2019-04-27T16:24:16.913Z,30.30
2019-04-27T16:26:46.337Z,30.10
2019-04-27T16:29:12.212Z,30.10
2019-04-27T16:31:38.953Z,30.00
2019-04-27T16:34:05.809Z,29.90
2019-04-27T16:36:32.648Z,29.90
2019-04-27T16:38:59.490Z,29.80
2019-04-27T16:41:28.061Z,29.90
2019-04-27T16:43:54.913Z,29.90
2019-04-27T16:46:21.754Z,29.90
2019-04-27T16:48:48.535Z,30.00
2019-04-27T16:51:15.255Z,29.90
2019-04-27T16:53:41.984Z,29.90
2019-04-27T16:56:15.015Z,30.00
2019-04-27T16:58:39.167Z,29.90
2019-04-27T17:01:08.365Z,30.00
2019-04-27T17:03:35.744Z,30.00
2019-04-27T17:06:04.058Z,30.00
2019-04-27T17:08:30.782Z,30.00
2019-04-27T17:11:07.859Z,29.90
2019-04-27T17:13:25.938Z,29.80
2019-04-27T17:15:53.592Z,29.70
2019-04-27T17:18:24.475Z,29.80
2019-04-27T17:20:52.638Z,29.70
2019-04-27T17:23:18.210Z,29.80
2019-04-27T17:25:45.050Z,29.60
2019-04-27T17:28:13.556Z,29.60
2019-04-27T17:30:41.850Z,29.50
2019-04-27T17:33:11.708Z,29.60
2019-04-27T17:35:41.291Z,29.50
2019-04-27T17:38:10.541Z,29.60
2019-04-27T17:40:34.443Z,29.60
2019-04-27T17:43:06.797Z,29.60
2019-04-27T17:45:36.064Z,29.50
2019-04-27T17:48:06.475Z,29.50
2019-04-27T17:50:28.007Z,29.50
2019-04-27T17:52:57.355Z,29.40
2019-04-27T17:55:25.421Z,29.50
2019-04-27T17:57:52.378Z,29.40
2019-04-27T18:00:19.143Z,29.50
2019-04-27T18:02:45.987Z,29.40
2019-04-27T18:05:13.726Z,29.50
2019-04-27T18:07:44.166Z,29.50
2019-04-27T18:10:13.449Z,29.60
2019-04-27T18:12:38.132Z,29.60
2019-04-27T18:15:04.867Z,29.60
2019-04-27T18:17:31.706Z,29.60
2019-04-27T18:19:59.639Z,29.70
2019-04-27T18:22:28.118Z,29.80
2019-04-27T18:24:55.621Z,29.90
2019-04-27T18:27:23.803Z,29.90
2019-04-27T18:29:50.709Z,29.90
2019-04-27T18:32:17.535Z,29.90
2019-04-27T18:34:45.214Z,29.90
2019-04-27T18:37:14.408Z,29.90
2019-04-27T18:39:45.260Z,29.90
2019-04-27T18:42:09.582Z,29.90
2019-04-27T18:44:38.061Z,29.90
2019-04-27T18:47:05.049Z,29.90
2019-04-27T18:49:31.774Z,30.00
2019-04-27T18:52:04.190Z,30.00
2019-04-27T18:54:28.400Z,29.90
2019-04-27T18:57:02.026Z,29.90
2019-04-27T18:59:23.682Z,30.00
2019-04-27T19:01:51.075Z,30.00
2019-04-27T19:04:19.000Z,29.90
2019-04-27T19:06:45.709Z,29.90
2019-04-27T19:09:12.991Z,29.90
2019-04-27T19:11:52.955Z,29.90
2019-04-27T19:14:08.422Z,29.80
2019-04-27T19:16:35.272Z,29.90
2019-04-27T19:19:02.003Z,29.90
2019-04-27T19:21:28.983Z,30.00
2019-04-27T19:23:55.748Z,30.00
2019-04-27T19:26:22.479Z,30.00
2019-04-27T19:28:49.225Z,30.00
2019-04-27T19:31:16.029Z,30.00
2019-04-27T19:33:42.762Z,29.90
2019-04-27T19:36:09.496Z,29.90
2019-04-27T19:38:36.298Z,29.90
2019-04-27T19:41:03.037Z,29.90
2019-04-27T19:43:29.787Z,29.90
2019-04-27T19:45:58.288Z,29.90
2019-04-27T19:48:25.098Z,29.80
2019-04-27T19:50:51.827Z,29.90
2019-04-27T19:53:19.441Z,29.90
2019-04-27T19:55:46.159Z,29.90
2019-04-27T19:58:12.891Z,29.80
2019-04-27T20:00:39.853Z,29.80
2019-04-27T20:03:06.617Z,29.60
2019-04-27T20:05:34.792Z,29.60
2019-04-27T20:08:01.605Z,29.70
2019-04-27T20:10:28.341Z,29.70
2019-04-27T20:12:55.079Z,29.70
2019-04-27T20:15:21.874Z,29.70
2019-04-27T20:17:48.607Z,29.70
2019-04-27T20:20:15.345Z,29.70
2019-04-27T20:22:42.146Z,29.70
2019-04-27T20:25:08.878Z,29.60
2019-04-27T20:27:46.164Z,29.60
2019-04-27T20:30:04.011Z,29.60
2019-04-27T20:32:31.438Z,29.50
2019-04-27T20:34:58.301Z,29.60
2019-04-27T20:37:25.098Z,29.60
2019-04-27T20:39:51.824Z,29.70
2019-04-27T20:42:18.571Z,29.70
2019-04-27T20:44:45.759Z,29.70
2019-04-27T20:47:12.489Z,29.80
2019-04-27T20:49:39.273Z,29.80
2019-04-27T20:52:06.039Z,29.80
2019-04-27T20:54:32.922Z,29.70
2019-04-27T20:57:01.423Z,29.70
2019-04-27T20:59:28.073Z,29.80
2019-04-27T21:01:54.805Z,29.80
2019-04-27T21:04:21.530Z,29.80
2019-04-27T21:06:48.320Z,29.80
2019-04-27T21:09:15.071Z,29.70
2019-04-27T21:11:41.836Z,29.70
2019-04-27T21:14:08.624Z,29.70
2019-04-27T21:16:35.349Z,29.70
2019-04-27T21:19:04.950Z,29.80
2019-04-27T21:21:30.522Z,29.80
2019-04-27T21:23:57.247Z,29.80
2019-04-27T21:26:23.967Z,29.70
2019-04-27T21:28:51.330Z,29.70
2019-04-27T21:31:18.084Z,29.70
2019-04-27T21:33:44.795Z,29.60
2019-04-27T21:36:11.844Z,29.50
2019-04-27T21:38:38.622Z,29.50
2019-04-27T21:41:05.363Z,29.40
2019-04-27T21:43:32.749Z,29.30
2019-04-27T21:45:59.580Z,29.40
2019-04-27T21:48:26.318Z,29.40
2019-04-27T21:50:53.097Z,29.20
2019-04-27T21:53:21.170Z,29.20
2019-04-27T21:55:47.955Z,29.30
2019-04-27T21:58:28.154Z,29.30
2019-04-27T22:00:43.354Z,29.40
2019-04-27T22:03:11.412Z,29.40
2019-04-27T22:05:38.281Z,29.40
2019-04-27T22:08:05.012Z,29.40
2019-04-27T22:10:31.731Z,29.40
2019-04-27T22:12:58.516Z,29.40
2019-04-27T22:15:25.255Z,29.30
2019-04-27T22:17:51.988Z,29.40
2019-04-27T22:20:20.707Z,29.20
2019-04-27T22:22:47.162Z,29.20
2019-04-27T22:25:14.158Z,29.20
2019-04-27T22:27:41.444Z,29.10
2019-04-27T22:30:08.200Z,29.00
2019-04-27T22:32:34.932Z,28.90
2019-04-27T22:35:01.723Z,28.80
2019-04-27T22:37:28.450Z,28.60
2019-04-27T22:39:55.174Z,28.50
2019-04-27T22:42:23.226Z,28.50
2019-04-27T22:44:51.025Z,28.30
2019-04-27T22:47:17.807Z,28.20
2019-04-27T22:49:44.474Z,28.20
2019-04-27T22:52:11.754Z,28.20
2019-04-27T22:54:38.448Z,28.20
2019-04-27T22:57:05.570Z,28.20
2019-04-27T22:59:32.193Z,28.20
2019-04-27T23:01:58.904Z,28.20
2019-04-27T23:04:25.726Z,28.30
2019-04-27T23:06:52.448Z,28.30
2019-04-27T23:09:19.081Z,28.20
2019-04-27T23:11:45.795Z,28.20
2019-04-27T23:14:12.417Z,28.20
2019-04-27T23:16:39.013Z,28.20
2019-04-27T23:19:05.705Z,28.20
2019-04-27T23:21:32.355Z,28.20
2019-04-27T23:23:58.978Z,28.20
2019-04-27T23:26:25.632Z,28.20
2019-04-27T23:28:52.223Z,28.20
2019-04-27T23:31:20.883Z,28.20
2019-04-27T23:33:47.227Z,28.20
2019-04-27T23:36:13.868Z,28.20
2019-04-27T23:38:40.920Z,28.20
2019-04-27T23:41:07.679Z,28.20
2019-04-27T23:43:34.325Z,28.10
2019-04-27T23:46:01.623Z,28.00
2019-04-27T23:48:28.598Z,27.90
2019-04-27T23:50:55.278Z,27.80
2019-04-27T23:53:22.057Z,27.80
2019-04-27T23:55:48.838Z,27.80
2019-04-27T23:58:15.453Z,27.90
